createdAt,value
2017-10-25T00:00:32.592Z,85.41
2017-10-25T00:03:01.820Z,85.42
2017-10-25T00:05:31.039Z,85.56
2017-10-25T00:08:00.270Z,85.63
2017-10-25T00:10:29.590Z,85.66
2017-10-25T00:12:58.826Z,85.71
2017-10-25T00:15:28.027Z,85.65
2017-10-25T00:17:57.291Z,85.55
2017-10-25T00:20:26.503Z,85.44
2017-10-25T00:22:55.706Z,85.42
2017-10-25T00:25:24.907Z,85.59
2017-10-25T00:27:54.131Z,85.50
2017-10-25T00:30:24.098Z,85.49
2017-10-25T00:32:53.311Z,85.44
2017-10-25T00:35:22.548Z,85.33
2017-10-25T00:37:52.555Z,85.30
2017-10-25T00:40:22.523Z,85.29
2017-10-25T00:42:52.061Z,85.13
2017-10-25T00:45:21.267Z,85.16
2017-10-25T00:47:50.451Z,85.04
2017-10-25T00:50:19.751Z,84.83
2017-10-25T00:52:49.007Z,84.70
2017-10-25T00:55:18.238Z,84.86
2017-10-25T00:57:47.442Z,84.86
2017-10-25T01:00:16.682Z,84.72
2017-10-25T01:02:46.735Z,84.64
2017-10-25T01:05:16.066Z,84.60
2017-10-25T01:07:46.783Z,84.52
2017-10-25T01:10:15.986Z,84.39
2017-10-25T01:12:45.359Z,84.32
2017-10-25T01:15:14.578Z,84.33
2017-10-25T01:17:43.863Z,84.27
2017-10-25T01:20:13.126Z,84.20
2017-10-25T01:22:42.336Z,84.23
2017-10-25T01:25:11.720Z,84.48
2017-10-25T01:27:41.891Z,84.46
2017-10-25T01:30:11.145Z,84.48
2017-10-25T01:32:40.354Z,84.46
2017-10-25T01:35:09.550Z,84.43
2017-10-25T01:37:39.056Z,84.74
2017-10-25T01:40:08.252Z,84.73
2017-10-25T01:42:37.456Z,84.70
2017-10-25T01:45:06.703Z,84.86
2017-10-25T01:47:37.142Z,84.86
2017-10-25T01:50:08.444Z,84.80
2017-10-25T01:52:37.665Z,84.81
2017-10-25T01:55:06.895Z,84.95
2017-10-25T01:57:36.111Z,85.22
2017-10-25T02:00:05.316Z,85.69
2017-10-25T02:02:34.514Z,86.07
2017-10-25T02:05:03.742Z,86.30
2017-10-25T02:07:32.964Z,86.60
2017-10-25T02:10:02.233Z,86.81
2017-10-25T02:12:31.481Z,86.94
2017-10-25T02:15:01.523Z,87.13
2017-10-25T02:17:30.766Z,87.37
2017-10-25T02:20:00.094Z,87.57
2017-10-25T02:22:30.081Z,87.82
2017-10-25T02:24:59.311Z,88.06
2017-10-25T02:27:29.395Z,88.43
2017-10-25T02:29:58.607Z,88.69
2017-10-25T02:32:28.603Z,88.76
2017-10-25T02:34:57.824Z,89.03
2017-10-25T02:37:27.848Z,89.05
2017-10-25T02:39:58.010Z,89.38
2017-10-25T02:42:27.282Z,89.42
2017-10-25T02:44:56.581Z,89.92
2017-10-25T02:47:26.563Z,90.21
2017-10-25T02:49:55.807Z,90.29
2017-10-25T02:52:25.039Z,90.29
2017-10-25T02:54:54.251Z,90.47
2017-10-25T02:57:23.473Z,90.55
2017-10-25T02:59:53.455Z,90.58
2017-10-25T03:02:22.703Z,90.36
2017-10-25T03:04:52.101Z,90.27
2017-10-25T03:07:21.384Z,90.34
2017-10-25T03:09:51.691Z,90.30
2017-10-25T03:12:20.912Z,90.17
2017-10-25T03:14:50.924Z,90.23
2017-10-25T03:17:20.936Z,90.35
2017-10-25T03:19:50.207Z,90.11
2017-10-25T03:22:19.547Z,89.87
2017-10-25T03:24:49.502Z,89.74
2017-10-25T03:27:18.739Z,89.55
2017-10-25T03:29:47.947Z,89.60
2017-10-25T03:32:17.928Z,89.44
2017-10-25T03:34:47.139Z,89.32
2017-10-25T03:37:16.370Z,89.32
2017-10-25T03:39:45.593Z,89.40
2017-10-25T03:42:15.000Z,89.34
2017-10-25T03:44:44.311Z,89.28
2017-10-25T03:47:13.757Z,89.32
2017-10-25T03:49:46.563Z,89.15
2017-10-25T03:52:18.717Z,89.37
2017-10-25T03:54:48.695Z,89.32
2017-10-25T03:57:17.951Z,89.23
2017-10-25T03:59:47.160Z,89.09
2017-10-25T04:02:16.424Z,89.12
2017-10-25T04:04:46.406Z,89.04
2017-10-25T04:07:15.639Z,88.99
2017-10-25T04:09:45.616Z,88.78
2017-10-25T04:12:14.843Z,88.78
2017-10-25T04:14:44.861Z,88.74
2017-10-25T04:17:14.902Z,88.63
2017-10-25T04:19:44.231Z,88.76
2017-10-25T04:22:13.547Z,88.59
2017-10-25T04:24:42.770Z,88.51
2017-10-25T04:27:12.744Z,88.32
2017-10-25T04:29:41.967Z,88.18
2017-10-25T04:32:11.208Z,87.90
2017-10-25T04:34:40.416Z,87.98
2017-10-25T04:37:09.812Z,87.99
2017-10-25T04:39:39.032Z,87.79
2017-10-25T04:42:08.231Z,87.70
2017-10-25T04:44:37.496Z,87.70
2017-10-25T04:47:06.717Z,87.63
2017-10-25T04:49:35.971Z,87.50
2017-10-25T04:52:06.029Z,87.58
2017-10-25T04:54:35.452Z,87.38
2017-10-25T04:57:04.816Z,87.34
2017-10-25T04:59:34.025Z,87.22
2017-10-25T05:02:03.228Z,87.46
2017-10-25T05:04:32.460Z,87.29
2017-10-25T05:07:01.705Z,87.03
2017-10-25T05:09:31.666Z,87.17
2017-10-25T05:12:00.900Z,87.03
2017-10-25T05:14:31.085Z,86.91
2017-10-25T05:17:00.306Z,86.96
2017-10-25T05:19:29.631Z,86.82
2017-10-25T05:21:58.876Z,86.69
2017-10-25T05:24:28.064Z,86.36
2017-10-25T05:26:57.259Z,86.46
2017-10-25T05:29:26.588Z,86.44
2017-10-25T05:31:55.845Z,86.34
2017-10-25T05:34:25.146Z,86.23
2017-10-25T05:36:55.172Z,86.31
2017-10-25T05:39:24.403Z,86.34
2017-10-25T05:41:53.601Z,86.26
2017-10-25T05:44:24.426Z,85.88
2017-10-25T05:46:53.644Z,86.06
2017-10-25T05:49:23.668Z,86.07
2017-10-25T05:51:53.658Z,86.05
2017-10-25T05:54:22.844Z,85.90
2017-10-25T05:56:52.051Z,85.71
2017-10-25T05:59:21.259Z,85.77
2017-10-25T06:01:51.261Z,85.98
2017-10-25T06:04:20.496Z,85.89
2017-10-25T06:06:50.486Z,85.94
2017-10-25T06:09:21.216Z,86.04
2017-10-25T06:11:50.455Z,86.04
2017-10-25T06:14:19.665Z,85.79
2017-10-25T06:16:49.423Z,85.81
2017-10-25T06:19:18.610Z,86.14
2017-10-25T06:21:47.814Z,86.15
2017-10-25T06:24:17.039Z,86.03
2017-10-25T06:26:47.008Z,85.94
2017-10-25T06:29:16.232Z,85.71
2017-10-25T06:31:45.639Z,85.67
2017-10-25T06:34:15.810Z,85.63
2017-10-25T06:36:45.028Z,85.59
2017-10-25T06:39:14.230Z,85.66
2017-10-25T06:41:43.437Z,85.73
2017-10-25T06:44:12.658Z,85.69
2017-10-25T06:46:41.843Z,85.75
2017-10-25T06:49:11.012Z,85.68
2017-10-25T06:51:40.306Z,85.62
2017-10-25T06:54:09.553Z,85.38
2017-10-25T06:56:39.571Z,85.34
2017-10-25T06:59:09.544Z,85.11
2017-10-25T07:01:40.287Z,85.18
2017-10-25T07:04:09.507Z,85.15
2017-10-25T07:06:38.727Z,85.14
2017-10-25T07:09:07.936Z,85.01
2017-10-25T07:11:37.147Z,85.01
2017-10-25T07:14:06.363Z,84.86
2017-10-25T07:16:35.606Z,84.76
2017-10-25T07:19:05.664Z,84.53
2017-10-25T07:21:34.872Z,84.21
2017-10-25T07:24:04.104Z,84.22
2017-10-25T07:26:33.352Z,84.13
2017-10-25T07:29:02.813Z,83.91
2017-10-25T07:31:32.843Z,83.51
2017-10-25T07:34:02.835Z,83.51
2017-10-25T07:36:32.116Z,83.20
2017-10-25T07:39:01.408Z,83.17
2017-10-25T07:41:30.673Z,82.84
2017-10-25T07:43:59.915Z,82.59
2017-10-25T07:46:30.767Z,82.83
2017-10-25T07:49:00.120Z,82.79
2017-10-25T07:51:30.109Z,82.24
2017-10-25T07:53:59.330Z,81.53
2017-10-25T07:56:28.556Z,81.74
2017-10-25T07:58:57.764Z,81.55
2017-10-25T08:01:26.986Z,81.40
2017-10-25T08:03:56.207Z,81.69
2017-10-25T08:06:26.570Z,81.21
2017-10-25T08:08:55.949Z,80.24
2017-10-25T08:11:25.164Z,80.29
2017-10-25T08:13:54.389Z,79.58
2017-10-25T08:16:23.604Z,79.18
2017-10-25T08:18:53.695Z,79.46
2017-10-25T08:21:22.908Z,79.12
2017-10-25T08:23:52.141Z,78.45
2017-10-25T08:26:22.104Z,78.48
2017-10-25T08:28:51.348Z,78.10
2017-10-25T08:31:21.310Z,77.58
2017-10-25T08:33:50.565Z,77.13
2017-10-25T08:36:20.535Z,76.22
2017-10-25T08:38:49.757Z,76.42
2017-10-25T08:41:18.986Z,75.41
2017-10-25T08:43:48.282Z,74.56
2017-10-25T08:46:17.542Z,74.61
2017-10-25T08:48:46.750Z,74.70
2017-10-25T08:51:16.740Z,74.13
2017-10-25T08:53:45.943Z,73.34
2017-10-25T08:56:15.155Z,73.40
2017-10-25T08:58:45.147Z,72.04
2017-10-25T09:01:14.352Z,73.00
2017-10-25T09:03:45.068Z,72.99
2017-10-25T09:06:14.323Z,73.28
2017-10-25T09:08:43.518Z,74.17
2017-10-25T09:11:12.725Z,73.38
2017-10-25T09:13:41.934Z,73.20
2017-10-25T09:16:11.215Z,72.77
2017-10-25T09:18:40.461Z,73.40
2017-10-25T09:21:09.671Z,72.97
2017-10-25T09:23:38.886Z,72.08
2017-10-25T09:26:08.873Z,72.36
2017-10-25T09:28:38.100Z,71.03
2017-10-25T09:31:08.104Z,71.13
2017-10-25T09:33:37.340Z,71.62
2017-10-25T09:36:07.337Z,71.49
2017-10-25T09:38:37.323Z,71.94
2017-10-25T09:41:06.515Z,71.42
2017-10-25T09:43:35.765Z,71.73
2017-10-25T09:46:05.034Z,71.13
2017-10-25T09:48:34.295Z,71.30
2017-10-25T09:51:03.716Z,72.18
2017-10-25T09:53:32.931Z,71.55
2017-10-25T09:56:02.939Z,70.91
2017-10-25T09:58:32.147Z,70.61
2017-10-25T10:01:02.131Z,70.31
2017-10-25T10:03:31.487Z,69.99
2017-10-25T10:06:00.727Z,70.54
2017-10-25T10:08:30.018Z,70.54
2017-10-25T10:10:59.284Z,70.61
2017-10-25T10:13:29.499Z,71.14
2017-10-25T10:15:59.895Z,70.19
2017-10-25T10:18:29.179Z,70.29
2017-10-25T10:20:58.385Z,70.07
2017-10-25T10:23:27.608Z,70.48
2017-10-25T10:25:56.980Z,70.83
2017-10-25T10:28:26.214Z,70.76
2017-10-25T10:30:56.209Z,71.37
2017-10-25T10:33:25.455Z,71.64
2017-10-25T10:35:54.695Z,69.45
2017-10-25T10:38:23.922Z,70.87
2017-10-25T10:40:53.137Z,68.67
2017-10-25T10:43:22.384Z,69.94
2017-10-25T10:45:51.613Z,68.51
2017-10-25T10:48:21.640Z,68.77
2017-10-25T10:50:50.878Z,68.84
2017-10-25T10:53:20.081Z,67.84
2017-10-25T10:55:49.338Z,68.53
2017-10-25T10:58:18.552Z,68.64
2017-10-25T11:00:47.765Z,69.05
2017-10-25T11:03:16.968Z,68.09
2017-10-25T11:05:46.178Z,69.20
2017-10-25T11:08:15.441Z,68.91
2017-10-25T11:10:45.474Z,68.84
2017-10-25T11:13:14.699Z,68.97
2017-10-25T11:15:43.932Z,69.49
2017-10-25T11:18:13.160Z,69.27
2017-10-25T11:20:42.360Z,69.51
2017-10-25T11:23:11.596Z,68.50
2017-10-25T11:25:42.324Z,69.32
2017-10-25T11:28:11.556Z,69.76
2017-10-25T11:30:40.794Z,69.82
2017-10-25T11:33:09.992Z,69.75
2017-10-25T11:35:39.236Z,69.71
2017-10-25T11:38:09.290Z,69.47
2017-10-25T11:40:39.438Z,69.35
2017-10-25T11:43:08.652Z,69.61
2017-10-25T11:45:37.864Z,70.06
2017-10-25T11:48:07.836Z,70.54
2017-10-25T11:50:37.069Z,70.78
2017-10-25T11:53:07.054Z,70.48
2017-10-25T11:55:36.288Z,71.06
2017-10-25T11:58:06.296Z,71.28
2017-10-25T12:00:36.327Z,70.89
2017-10-25T12:03:06.338Z,71.59
2017-10-25T12:05:36.331Z,71.20
2017-10-25T12:08:05.614Z,71.55
2017-10-25T12:10:34.816Z,71.62
2017-10-25T12:13:04.057Z,72.21
2017-10-25T12:15:34.040Z,71.99
2017-10-25T12:18:03.262Z,72.36
2017-10-25T12:20:33.291Z,72.26
2017-10-25T12:23:03.306Z,72.49
2017-10-25T12:25:33.276Z,73.18
2017-10-25T12:28:02.501Z,72.95
2017-10-25T12:30:32.504Z,73.72
2017-10-25T12:33:01.713Z,73.88
2017-10-25T12:35:30.927Z,74.23
2017-10-25T12:38:00.910Z,74.50
2017-10-25T12:40:30.158Z,74.55
2017-10-25T12:42:59.613Z,74.85
2017-10-25T12:45:28.907Z,75.38
2017-10-25T12:47:58.102Z,74.72
2017-10-25T12:50:27.347Z,75.05
2017-10-25T12:52:56.528Z,74.80
2017-10-25T12:55:26.512Z,74.88
2017-10-25T12:57:55.736Z,74.91
2017-10-25T13:00:25.798Z,75.36
2017-10-25T13:02:55.747Z,75.24
2017-10-25T13:05:25.066Z,74.88
2017-10-25T13:07:54.327Z,74.99
2017-10-25T13:10:53.518Z,75.23
2017-10-25T13:13:46.787Z,76.36
2017-10-25T13:16:22.599Z,78.06
2017-10-25T13:18:52.616Z,79.60
2017-10-25T13:21:22.591Z,80.00
2017-10-25T13:23:53.519Z,80.34
2017-10-25T13:26:22.757Z,80.55
2017-10-25T13:28:51.988Z,81.01
2017-10-25T13:31:21.216Z,80.75
2017-10-25T13:33:51.280Z,81.78
2017-10-25T13:36:21.581Z,81.37
2017-10-25T13:38:51.582Z,81.19
2017-10-25T13:41:20.961Z,81.34
2017-10-25T13:43:50.202Z,81.31
2017-10-25T13:46:20.421Z,81.44
2017-10-25T13:48:50.439Z,80.75
2017-10-25T13:51:20.420Z,80.74
2017-10-25T13:53:49.769Z,80.57
2017-10-25T13:56:18.990Z,80.33
2017-10-25T13:58:48.230Z,80.31
2017-10-25T14:01:17.488Z,79.86
2017-10-25T14:03:46.807Z,79.78
2017-10-25T14:06:16.033Z,80.29
2017-10-25T14:08:45.260Z,79.47
2017-10-25T14:11:15.243Z,79.93
2017-10-25T14:13:44.476Z,80.19
2017-10-25T14:16:14.476Z,81.03
2017-10-25T14:18:44.459Z,81.59
2017-10-25T14:21:13.884Z,81.96
2017-10-25T14:23:43.121Z,82.41
2017-10-25T14:26:12.317Z,82.85
2017-10-25T14:28:53.432Z,83.98
2017-10-25T14:31:22.675Z,84.17
2017-10-25T14:33:52.655Z,84.64
2017-10-25T14:36:21.912Z,84.68
2017-10-25T14:38:51.724Z,85.00
2017-10-25T14:41:21.049Z,84.78
2017-10-25T14:43:51.898Z,84.70
2017-10-25T14:46:21.937Z,85.00
2017-10-25T14:48:51.923Z,85.14
2017-10-25T14:51:21.158Z,84.80
2017-10-25T14:53:51.142Z,84.99
2017-10-25T14:56:20.459Z,84.77
2017-10-25T14:58:49.721Z,85.00
2017-10-25T15:01:18.969Z,84.79
2017-10-25T15:03:48.936Z,84.97
2017-10-25T15:06:18.164Z,85.34
2017-10-25T15:08:47.391Z,85.83
2017-10-25T15:11:17.376Z,85.63
2017-10-25T15:13:46.608Z,85.91
2017-10-25T15:16:16.596Z,86.22
2017-10-25T15:18:46.594Z,86.67
2017-10-25T15:21:15.858Z,86.94
2017-10-25T15:23:45.091Z,86.95
2017-10-25T15:26:14.339Z,87.34
2017-10-25T15:28:43.577Z,87.56
2017-10-25T15:31:12.806Z,87.61
2017-10-25T15:33:42.875Z,87.58
2017-10-25T15:36:12.128Z,87.72
2017-10-25T15:38:42.185Z,88.14
2017-10-25T15:41:12.183Z,88.06
2017-10-25T15:43:41.520Z,88.62
2017-10-25T15:46:10.800Z,88.92
2017-10-25T15:48:40.800Z,88.92
2017-10-25T15:51:10.156Z,88.95
2017-10-25T15:53:39.422Z,89.19
2017-10-25T15:56:08.630Z,89.12
2017-10-25T15:58:37.909Z,89.17
2017-10-25T16:01:07.123Z,89.43
2017-10-25T16:03:37.409Z,89.48
2017-10-25T16:06:06.604Z,89.68
2017-10-25T16:08:35.831Z,89.69
2017-10-25T16:11:05.192Z,89.50
2017-10-25T16:16:04.504Z,89.56
2017-10-25T16:18:34.479Z,89.36
2017-10-25T16:21:03.745Z,89.46
2017-10-25T16:23:32.950Z,89.53
2017-10-25T16:26:02.619Z,89.61
2017-10-25T16:28:31.838Z,89.60
2017-10-25T16:31:01.265Z,89.56
2017-10-25T16:33:30.499Z,89.45
2017-10-25T16:35:59.862Z,89.76
2017-10-25T16:38:29.090Z,89.76
2017-10-25T16:40:58.420Z,89.81
2017-10-25T16:43:28.403Z,89.91
2017-10-25T16:45:57.709Z,89.81
2017-10-25T16:48:27.117Z,89.77
2017-10-25T16:50:56.331Z,89.62
2017-10-25T16:53:26.355Z,89.31
2017-10-25T16:55:55.703Z,89.18
2017-10-25T16:58:24.911Z,89.32
2017-10-25T17:00:54.202Z,89.48
2017-10-25T17:03:23.429Z,89.46
2017-10-25T17:05:52.731Z,89.37
2017-10-25T17:08:21.975Z,89.33
2017-10-25T17:10:51.216Z,89.29
2017-10-25T17:13:20.456Z,89.11
2017-10-25T17:15:49.705Z,89.08
2017-10-25T17:18:18.904Z,89.47
2017-10-25T17:20:48.379Z,89.50
2017-10-25T17:23:17.589Z,89.59
2017-10-25T17:25:46.837Z,89.50
2017-10-25T17:28:16.849Z,89.53
2017-10-25T17:30:46.062Z,89.45
2017-10-25T17:33:15.299Z,89.46
2017-10-25T17:35:44.503Z,89.32
2017-10-25T17:38:13.741Z,89.47
2017-10-25T17:40:43.726Z,89.53
2017-10-25T17:43:12.960Z,89.43
2017-10-25T17:45:42.184Z,89.38
2017-10-25T17:48:11.484Z,89.26
2017-10-25T17:50:40.726Z,88.93
2017-10-25T17:53:10.066Z,88.98
2017-10-25T17:55:40.029Z,88.95
2017-10-25T17:58:09.300Z,88.74
2017-10-25T18:00:39.263Z,88.62
2017-10-25T18:03:08.508Z,88.56
2017-10-25T18:05:37.780Z,88.84
2017-10-25T18:08:07.767Z,88.89
2017-10-25T18:10:37.904Z,89.16
2017-10-25T18:13:07.126Z,89.07
2017-10-25T18:15:37.128Z,89.06
2017-10-25T18:18:07.147Z,89.11
2017-10-25T18:20:37.130Z,89.04
2017-10-25T18:23:06.404Z,89.14
2017-10-25T18:25:35.696Z,89.19
2017-10-25T18:28:05.795Z,88.89
2017-10-25T18:30:35.056Z,88.89
2017-10-25T18:33:04.295Z,88.83
2017-10-25T18:35:33.581Z,88.85
2017-10-25T18:38:02.805Z,88.92
2017-10-25T18:40:32.031Z,88.76
2017-10-25T18:43:01.325Z,88.88
2017-10-25T18:45:30.523Z,88.79
2017-10-25T18:47:59.799Z,88.70
2017-10-25T18:50:29.008Z,88.72
2017-10-25T18:52:58.257Z,88.74
2017-10-25T18:55:28.232Z,88.54
2017-10-25T18:57:57.675Z,88.44
2017-10-25T19:00:27.676Z,88.63
2017-10-25T19:02:56.928Z,88.85
2017-10-25T19:05:26.139Z,88.80
2017-10-25T19:07:55.361Z,88.80
2017-10-25T19:10:24.575Z,88.75
2017-10-25T19:12:54.584Z,88.69
2017-10-25T19:15:23.836Z,88.59
2017-10-25T19:17:53.066Z,88.50
2017-10-25T19:20:23.879Z,88.53
2017-10-25T19:22:53.237Z,88.42
2017-10-25T19:25:23.228Z,88.57
2017-10-25T19:27:53.217Z,88.45
2017-10-25T19:30:22.436Z,88.46
2017-10-25T19:32:51.752Z,88.58
2017-10-25T19:35:21.786Z,88.35
2017-10-25T19:37:51.052Z,88.25
2017-10-25T19:40:20.287Z,88.24
2017-10-25T19:42:49.527Z,88.16
2017-10-25T19:45:18.741Z,88.28
2017-10-25T19:47:48.011Z,88.21
2017-10-25T19:50:17.420Z,88.19
2017-10-25T19:52:46.678Z,88.29
2017-10-25T19:55:16.005Z,88.40
2017-10-25T19:57:45.265Z,88.39
2017-10-25T20:00:15.256Z,88.50
2017-10-25T20:02:44.511Z,88.42
2017-10-25T20:05:13.735Z,88.46
2017-10-25T20:07:43.143Z,88.57
2017-10-25T20:10:12.361Z,88.47
2017-10-25T20:12:42.392Z,88.74
2017-10-25T20:15:12.408Z,88.90
2017-10-25T20:17:42.408Z,89.00
2017-10-25T20:20:11.677Z,88.99
2017-10-25T20:22:40.941Z,88.96
2017-10-25T20:25:10.159Z,88.98
2017-10-25T20:27:39.401Z,88.97
2017-10-25T20:30:09.423Z,88.96
2017-10-25T20:32:39.431Z,88.85
2017-10-25T20:35:08.767Z,88.81
2017-10-25T20:37:38.000Z,88.69
2017-10-25T20:40:07.267Z,88.43
2017-10-25T20:42:36.520Z,88.47
2017-10-25T20:45:05.719Z,88.52
2017-10-25T20:47:34.973Z,88.58
2017-10-25T20:50:04.196Z,88.59
2017-10-25T20:52:33.456Z,88.71
2017-10-25T20:55:02.698Z,88.78
2017-10-25T20:57:31.931Z,88.89
2017-10-25T21:00:01.928Z,88.91
2017-10-25T21:02:31.330Z,88.92
2017-10-25T21:05:00.574Z,88.95
2017-10-25T21:07:29.785Z,89.04
2017-10-25T21:09:59.011Z,89.11
2017-10-25T21:12:28.247Z,89.06
2017-10-25T21:14:58.209Z,89.25
2017-10-25T21:17:27.445Z,89.19
2017-10-25T21:19:56.676Z,89.17
2017-10-25T21:22:25.901Z,88.96
2017-10-25T21:24:55.136Z,89.08
2017-10-25T21:27:24.366Z,89.01
2017-10-25T21:29:53.594Z,88.93
2017-10-25T21:32:22.837Z,89.08
2017-10-25T21:34:52.063Z,89.36
2017-10-25T21:37:21.324Z,89.33
2017-10-25T21:39:50.536Z,89.36
2017-10-25T21:42:20.532Z,89.52
2017-10-25T21:44:50.583Z,89.74
2017-10-25T21:47:20.642Z,89.63
2017-10-25T21:49:49.877Z,89.57
2017-10-25T21:52:20.580Z,89.61
2017-10-25T21:54:49.813Z,89.34
2017-10-25T21:57:19.804Z,89.18
2017-10-25T21:59:49.080Z,89.24
2017-10-25T22:02:18.282Z,89.33
2017-10-25T22:04:47.496Z,89.43
2017-10-25T22:07:16.798Z,89.40
2017-10-25T22:09:47.525Z,89.25
2017-10-25T22:12:16.752Z,89.39
2017-10-25T22:14:46.767Z,89.59
2017-10-25T22:17:16.035Z,89.71
2017-10-25T22:19:45.256Z,89.59
2017-10-25T22:22:15.265Z,89.62
2017-10-25T22:24:44.490Z,89.46
2017-10-25T22:27:14.498Z,89.39
2017-10-25T22:29:44.464Z,89.12
2017-10-25T22:32:13.733Z,89.24
2017-10-25T22:34:42.948Z,89.11
2017-10-25T22:37:12.185Z,89.32
2017-10-25T22:39:41.403Z,89.44
2017-10-25T22:42:11.393Z,89.42
2017-10-25T22:44:40.628Z,89.27
2017-10-25T22:47:10.600Z,89.02
2017-10-25T22:49:40.060Z,89.04
2017-10-25T22:52:09.338Z,89.07
2017-10-25T22:54:39.330Z,88.83
2017-10-25T22:57:08.572Z,88.74
2017-10-25T22:59:38.567Z,88.60
2017-10-25T23:02:08.589Z,88.32
2017-10-25T23:04:38.600Z,88.27
2017-10-25T23:07:08.570Z,88.19
2017-10-25T23:09:37.865Z,88.13
2017-10-25T23:12:07.088Z,88.13
2017-10-25T23:14:36.316Z,88.46
2017-10-25T23:17:05.563Z,88.70
2017-10-25T23:19:34.789Z,88.51
2017-10-25T23:22:05.674Z,88.42
2017-10-25T23:24:34.922Z,88.54
2017-10-25T23:27:04.133Z,88.43
2017-10-25T23:29:34.107Z,88.32
2017-10-25T23:32:03.357Z,88.15
2017-10-25T23:34:33.357Z,88.10
2017-10-25T23:37:02.556Z,88.19
2017-10-25T23:39:32.590Z,88.06
2017-10-25T23:42:02.564Z,88.23
2017-10-25T23:44:31.803Z,88.40
2017-10-25T23:47:01.768Z,88.35
2017-10-25T23:49:30.983Z,88.43
2017-10-25T23:52:00.214Z,88.34
2017-10-25T23:54:30.530Z,88.25
2017-10-25T23:57:00.812Z,88.29
2017-10-25T23:59:30.006Z,88.25
