createdAt,value
2019-01-04T00:00:09.697Z,1.50
2019-01-04T00:02:36.155Z,1.50
2019-01-04T00:05:05.528Z,1.40
2019-01-04T00:07:31.579Z,1.40
2019-01-04T00:09:57.681Z,1.40
2019-01-04T00:12:25.727Z,1.40
2019-01-04T00:14:51.768Z,1.40
2019-01-04T00:17:17.838Z,1.40
2019-01-04T00:19:44.029Z,1.40
2019-01-04T00:22:10.127Z,1.40
2019-01-04T00:24:36.271Z,1.50
2019-01-04T00:27:02.602Z,1.50
2019-01-04T00:29:28.613Z,1.50
2019-01-04T00:31:54.839Z,1.40
2019-01-04T00:34:21.154Z,1.30
2019-01-04T00:36:48.476Z,1.20
2019-01-04T00:39:14.536Z,1.30
2019-01-04T00:41:40.622Z,1.30
2019-01-04T00:44:06.737Z,1.20
2019-01-04T00:46:32.851Z,1.20
2019-01-04T00:48:59.058Z,1.20
2019-01-04T00:51:25.279Z,1.10
2019-01-04T00:53:51.408Z,1.10
2019-01-04T00:56:55.116Z,1.10
2019-01-04T00:59:43.569Z,1.10
2019-01-04T01:02:16.790Z,1.10
2019-01-04T01:04:52.471Z,1.10
2019-01-04T01:07:52.698Z,1.10
2019-01-04T01:10:52.884Z,1.10
2019-01-04T01:13:45.168Z,1.20
2019-01-04T01:16:49.168Z,1.10
2019-01-04T01:19:45.072Z,1.10
2019-01-04T01:22:35.064Z,1.10
2019-01-04T01:25:11.183Z,1.10
2019-01-04T01:28:01.344Z,1.10
2019-01-04T01:30:49.720Z,1.10
2019-01-04T01:33:31.109Z,1.10
2019-01-04T01:36:08.381Z,1.10
2019-01-04T01:38:57.870Z,1.10
2019-01-04T01:41:39.180Z,1.10
2019-01-04T01:44:44.460Z,1.10
2019-01-04T01:47:18.600Z,1.10
2019-01-04T01:50:00.445Z,1.20
2019-01-04T01:52:30.439Z,1.20
2019-01-04T01:54:56.610Z,1.20
2019-01-04T01:57:22.767Z,1.20
2019-01-04T01:59:48.823Z,1.10
2019-01-04T02:02:14.911Z,1.10
2019-01-04T02:04:40.941Z,1.10
2019-01-04T02:07:07.024Z,1.10
2019-01-04T02:09:33.108Z,1.20
2019-01-04T02:12:00.351Z,1.20
2019-01-04T02:14:26.424Z,1.20
2019-01-04T02:16:52.610Z,1.20
2019-01-04T02:19:18.876Z,1.10
2019-01-04T02:21:44.939Z,1.10
2019-01-04T02:24:10.982Z,1.10
2019-01-04T02:26:37.112Z,1.00
2019-01-04T02:29:03.171Z,1.00
2019-01-04T02:31:29.172Z,1.00
2019-01-04T02:33:55.291Z,1.00
2019-01-04T02:36:21.301Z,1.10
2019-01-04T02:38:47.490Z,1.00
2019-01-04T02:41:13.561Z,1.00
2019-01-04T02:43:39.751Z,1.10
2019-01-04T02:46:05.799Z,1.00
2019-01-04T02:48:31.946Z,1.00
2019-01-04T02:50:58.129Z,1.00
2019-01-04T02:53:24.212Z,1.00
2019-01-04T02:55:50.276Z,1.00
2019-01-04T02:58:16.816Z,1.10
2019-01-04T03:00:42.826Z,1.10
2019-01-04T03:03:08.863Z,1.20
2019-01-04T03:05:34.928Z,1.20
2019-01-04T03:08:01.205Z,1.30
2019-01-04T03:10:27.304Z,1.30
2019-01-04T03:12:53.374Z,1.40
2019-01-04T03:15:19.408Z,1.40
2019-01-04T03:17:45.490Z,1.40
2019-01-04T03:20:11.648Z,1.50
2019-01-04T03:22:38.875Z,1.50
2019-01-04T03:25:04.897Z,1.60
2019-01-04T03:27:30.960Z,1.60
2019-01-04T03:29:56.997Z,1.60
2019-01-04T03:32:23.169Z,1.50
2019-01-04T03:34:49.249Z,1.50
2019-01-04T03:37:15.411Z,1.50
2019-01-04T03:39:41.461Z,1.50
2019-01-04T03:42:07.519Z,1.60
2019-01-04T03:44:33.571Z,1.40
2019-01-04T03:47:00.017Z,1.50
2019-01-04T03:49:26.426Z,1.40
2019-01-04T03:51:52.539Z,1.50
2019-01-04T03:54:18.694Z,1.50
2019-01-04T03:56:44.727Z,1.60
2019-01-04T03:59:10.750Z,1.60
2019-01-04T04:01:36.766Z,1.60
2019-01-04T04:04:02.802Z,1.60
2019-01-04T04:06:28.820Z,1.60
2019-01-04T04:08:54.901Z,1.50
2019-01-04T04:11:20.915Z,1.50
2019-01-04T04:13:46.971Z,1.50
2019-01-04T04:16:12.997Z,1.60
2019-01-04T04:18:39.077Z,1.60
2019-01-04T04:21:05.054Z,1.70
2019-01-04T04:23:31.115Z,1.70
2019-01-04T04:25:57.253Z,1.70
2019-01-04T04:28:23.441Z,1.70
2019-01-04T04:30:49.559Z,1.80
2019-01-04T04:33:15.611Z,1.80
2019-01-04T04:35:41.978Z,1.70
2019-01-04T04:38:08.134Z,1.60
2019-01-04T04:40:34.500Z,1.50
2019-01-04T04:43:00.565Z,1.50
2019-01-04T04:45:26.647Z,1.50
2019-01-04T04:47:52.678Z,1.40
2019-01-04T04:50:18.722Z,1.50
2019-01-04T04:52:44.863Z,1.40
2019-01-04T04:55:10.894Z,1.50
2019-01-04T04:57:37.006Z,1.60
2019-01-04T05:00:05.417Z,1.70
2019-01-04T05:02:31.482Z,1.70
2019-01-04T05:04:57.599Z,1.70
2019-01-04T05:07:23.726Z,1.80
2019-01-04T05:09:49.856Z,1.70
2019-01-04T05:12:15.873Z,1.70
2019-01-04T05:14:44.043Z,1.70
2019-01-04T05:17:10.054Z,1.60
2019-01-04T05:19:36.116Z,1.60
2019-01-04T05:22:02.130Z,1.60
2019-01-04T05:24:29.332Z,1.60
2019-01-04T05:26:55.344Z,1.60
2019-01-04T05:29:21.379Z,1.50
2019-01-04T05:31:47.507Z,1.60
2019-01-04T05:34:13.539Z,1.60
2019-01-04T05:36:39.720Z,1.40
2019-01-04T05:39:05.885Z,1.50
2019-01-04T05:41:33.260Z,1.40
2019-01-04T05:43:59.368Z,1.30
2019-01-04T05:46:25.918Z,1.20
2019-01-04T05:48:51.968Z,1.10
2019-01-04T05:51:17.968Z,1.00
2019-01-04T05:53:44.069Z,1.00
2019-01-04T05:56:10.115Z,1.10
2019-01-04T05:58:36.205Z,1.20
2019-01-04T06:01:02.266Z,1.30
2019-01-04T06:03:28.348Z,1.30
2019-01-04T06:05:54.870Z,1.20
2019-01-04T06:08:20.942Z,1.00
2019-01-04T06:10:46.994Z,0.90
2019-01-04T06:13:13.016Z,1.00
2019-01-04T06:15:39.115Z,1.10
2019-01-04T06:18:05.104Z,1.10
2019-01-04T06:20:31.150Z,1.10
2019-01-04T06:22:58.705Z,1.00
2019-01-04T06:25:24.785Z,1.10
2019-01-04T06:27:50.857Z,1.20
2019-01-04T06:30:17.087Z,1.20
2019-01-04T06:32:43.597Z,1.10
2019-01-04T06:35:09.617Z,1.10
2019-01-04T06:37:37.766Z,1.10
2019-01-04T06:40:07.290Z,1.10
2019-01-04T06:42:33.295Z,1.00
2019-01-04T06:44:59.358Z,0.90
2019-01-04T06:47:25.428Z,0.80
2019-01-04T06:49:51.497Z,0.90
2019-01-04T06:52:17.558Z,1.00
2019-01-04T06:55:16.672Z,1.10
2019-01-04T06:57:42.742Z,1.00
2019-01-04T07:00:09.081Z,1.00
2019-01-04T07:02:35.194Z,1.10
2019-01-04T07:05:01.241Z,1.10
2019-01-04T07:07:27.249Z,1.10
2019-01-04T07:09:55.789Z,1.10
2019-01-04T07:12:21.975Z,1.20
2019-01-04T07:14:48.045Z,1.10
2019-01-04T07:17:14.163Z,1.10
2019-01-04T07:19:40.172Z,1.20
2019-01-04T07:22:06.434Z,1.20
2019-01-04T07:24:32.550Z,1.10
2019-01-04T07:26:58.622Z,1.20
2019-01-04T07:29:24.797Z,1.20
2019-01-04T07:31:50.982Z,1.20
2019-01-04T07:34:18.462Z,1.30
2019-01-04T07:36:45.830Z,1.30
2019-01-04T07:39:13.863Z,1.30
2019-01-04T07:41:39.901Z,1.30
2019-01-04T07:44:05.912Z,1.30
2019-01-04T07:46:31.954Z,1.20
2019-01-04T07:48:57.970Z,1.20
2019-01-04T07:51:24.024Z,1.30
2019-01-04T07:53:50.072Z,1.20
2019-01-04T07:56:16.153Z,1.30
2019-01-04T07:58:43.667Z,1.30
2019-01-04T08:01:09.752Z,1.30
2019-01-04T08:03:35.850Z,1.30
2019-01-04T08:06:02.094Z,1.30
2019-01-04T08:08:28.234Z,1.30
2019-01-04T08:10:54.904Z,1.40
2019-01-04T08:13:25.063Z,1.40
2019-01-04T08:15:51.145Z,1.50
2019-01-04T08:18:17.256Z,1.50
2019-01-04T08:20:43.279Z,1.40
2019-01-04T08:23:11.749Z,1.50
2019-01-04T08:25:37.905Z,1.50
2019-01-04T08:28:05.294Z,1.60
2019-01-04T08:30:31.365Z,1.70
2019-01-04T08:32:57.492Z,1.60
2019-01-04T08:35:23.531Z,1.60
2019-01-04T08:37:49.720Z,1.60
2019-01-04T08:40:15.737Z,1.50
2019-01-04T08:42:42.016Z,1.50
2019-01-04T08:45:08.317Z,1.50
2019-01-04T08:47:34.376Z,1.70
2019-01-04T08:50:00.476Z,1.70
2019-01-04T08:52:26.487Z,1.70
2019-01-04T08:54:52.532Z,1.70
2019-01-04T08:57:18.538Z,1.60
2019-01-04T08:59:44.562Z,1.60
2019-01-04T09:02:10.628Z,1.60
2019-01-04T09:04:36.731Z,1.60
2019-01-04T09:07:04.635Z,1.70
2019-01-04T09:09:30.671Z,1.70
2019-01-04T09:11:56.691Z,1.90
2019-01-04T09:14:22.734Z,2.00
2019-01-04T09:16:48.985Z,2.20
2019-01-04T09:19:14.999Z,2.20
2019-01-04T09:21:41.026Z,2.40
2019-01-04T09:24:07.073Z,2.40
2019-01-04T09:26:35.271Z,2.40
2019-01-04T09:29:01.336Z,2.40
2019-01-04T09:31:27.375Z,2.30
2019-01-04T09:33:57.149Z,2.30
2019-01-04T09:36:24.332Z,2.30
2019-01-04T09:38:50.562Z,2.20
2019-01-04T09:41:28.548Z,2.30
2019-01-04T09:43:54.587Z,2.40
2019-01-04T09:46:20.693Z,2.50
2019-01-04T09:48:47.050Z,2.60
2019-01-04T09:51:13.287Z,2.70
2019-01-04T09:53:39.355Z,2.70
2019-01-04T09:56:05.453Z,2.70
2019-01-04T09:58:31.692Z,2.60
2019-01-04T10:00:57.757Z,2.60
2019-01-04T10:03:23.845Z,2.50
2019-01-04T10:05:49.972Z,2.50
2019-01-04T10:08:16.084Z,2.60
2019-01-04T10:10:42.155Z,2.50
2019-01-04T10:13:08.235Z,2.50
2019-01-04T10:15:34.269Z,2.50
2019-01-04T10:18:02.383Z,2.60
2019-01-04T10:20:28.451Z,2.80
2019-01-04T10:22:54.477Z,2.70
2019-01-04T10:25:20.568Z,2.80
2019-01-04T10:27:46.597Z,2.90
2019-01-04T10:30:22.361Z,3.00
2019-01-04T10:32:48.372Z,3.10
2019-01-04T10:35:14.475Z,3.10
2019-01-04T10:37:40.860Z,3.20
2019-01-04T10:40:11.048Z,3.10
2019-01-04T10:42:34.976Z,3.20
2019-01-04T10:45:01.054Z,3.40
2019-01-04T10:47:27.245Z,3.50
2019-01-04T10:49:53.353Z,3.60
2019-01-04T10:52:19.419Z,3.60
2019-01-04T10:54:45.553Z,3.70
2019-01-04T10:57:11.600Z,3.80
2019-01-04T10:59:37.781Z,3.70
2019-01-04T11:02:03.954Z,3.80
2019-01-04T11:04:30.064Z,3.80
2019-01-04T11:06:56.400Z,4.00
2019-01-04T11:09:22.576Z,4.10
2019-01-04T11:11:50.098Z,4.20
2019-01-04T11:14:16.256Z,4.40
2019-01-04T11:16:44.821Z,4.40
2019-01-04T11:19:11.458Z,4.40
2019-01-04T11:21:39.317Z,4.40
2019-01-04T11:24:16.020Z,4.40
2019-01-04T11:26:46.828Z,4.30
2019-01-04T11:29:16.644Z,4.30
2019-01-04T11:32:13.144Z,4.30
2019-01-04T11:34:52.047Z,4.30
2019-01-04T11:37:34.118Z,4.20
2019-01-04T11:40:27.278Z,4.30
2019-01-04T11:43:12.224Z,4.30
2019-01-04T11:45:48.111Z,4.30
2019-01-04T11:48:24.585Z,4.40
2019-01-04T11:51:14.413Z,4.50
2019-01-04T11:53:40.548Z,4.40
2019-01-04T11:56:07.658Z,4.40
2019-01-04T11:58:34.084Z,4.50
2019-01-04T12:01:02.111Z,4.50
2019-01-04T12:03:29.171Z,4.60
2019-01-04T12:05:58.700Z,4.60
2019-01-04T12:08:24.772Z,4.60
2019-01-04T12:10:50.895Z,4.70
2019-01-04T12:13:16.977Z,4.80
2019-01-04T12:15:44.066Z,4.70
2019-01-04T12:18:10.263Z,4.70
2019-01-04T12:20:36.280Z,4.70
2019-01-04T12:23:02.338Z,4.80
2019-01-04T12:25:28.787Z,4.60
2019-01-04T12:27:54.845Z,4.50
2019-01-04T12:30:20.893Z,4.50
2019-01-04T12:32:46.944Z,4.60
2019-01-04T12:35:13.958Z,4.70
2019-01-04T12:37:40.276Z,4.70
2019-01-04T12:40:06.356Z,4.70
2019-01-04T12:42:32.881Z,4.60
2019-01-04T12:45:04.743Z,4.70
2019-01-04T12:47:33.094Z,4.80
2019-01-04T12:49:59.284Z,4.70
2019-01-04T12:52:25.348Z,4.70
2019-01-04T12:54:51.392Z,4.60
2019-01-04T12:57:17.474Z,4.70
2019-01-04T12:59:44.719Z,4.70
2019-01-04T13:02:10.769Z,4.70
2019-01-04T13:04:40.046Z,4.70
2019-01-04T13:07:06.849Z,4.70
2019-01-04T13:09:33.285Z,4.70
2019-01-04T13:12:00.495Z,4.70
2019-01-04T13:14:36.593Z,4.70
2019-01-04T13:17:02.926Z,4.80
2019-01-04T13:19:29.009Z,4.70
2019-01-04T13:21:55.078Z,4.60
2019-01-04T13:24:22.355Z,4.60
2019-01-04T13:26:48.516Z,4.70
2019-01-04T13:29:14.566Z,4.70
2019-01-04T13:31:40.596Z,4.70
2019-01-04T13:34:08.597Z,4.70
2019-01-04T13:36:34.686Z,4.70
2019-01-04T13:39:00.841Z,4.70
2019-01-04T13:41:26.880Z,4.70
2019-01-04T13:43:54.298Z,4.70
2019-01-04T13:46:20.490Z,4.70
2019-01-04T13:48:48.588Z,4.70
2019-01-04T13:51:15.691Z,4.70
2019-01-04T13:53:41.865Z,4.70
2019-01-04T13:56:07.978Z,4.60
2019-01-04T13:58:34.086Z,4.60
2019-01-04T14:01:01.234Z,4.50
2019-01-04T14:03:27.346Z,4.50
2019-01-04T14:05:53.403Z,4.60
2019-01-04T14:08:20.237Z,4.50
2019-01-04T14:10:48.905Z,4.50
2019-01-04T14:13:15.094Z,4.50
2019-01-04T14:15:41.146Z,4.50
2019-01-04T14:18:09.837Z,4.60
2019-01-04T14:20:35.864Z,4.60
2019-01-04T14:23:02.709Z,4.50
2019-01-04T14:25:28.760Z,4.50
2019-01-04T14:28:01.768Z,4.50
2019-01-04T14:30:27.767Z,4.50
2019-01-04T14:32:53.814Z,4.50
2019-01-04T14:35:19.908Z,4.50
2019-01-04T14:37:47.184Z,4.50
2019-01-04T14:40:13.353Z,4.50
2019-01-04T14:42:39.406Z,4.60
2019-01-04T14:45:06.483Z,4.60
2019-01-04T14:47:32.669Z,4.60
2019-01-04T14:49:58.681Z,4.70
2019-01-04T14:52:24.753Z,4.70
2019-01-04T14:54:50.882Z,4.60
2019-01-04T14:57:16.985Z,4.60
2019-01-04T14:59:43.043Z,4.60
2019-01-04T15:02:09.058Z,4.60
2019-01-04T15:04:35.253Z,4.60
2019-01-04T15:07:01.279Z,4.60
2019-01-04T15:09:27.345Z,4.60
2019-01-04T15:11:53.430Z,4.60
2019-01-04T15:14:19.470Z,4.50
2019-01-04T15:16:45.484Z,4.60
2019-01-04T15:19:11.516Z,4.60
2019-01-04T15:21:37.665Z,4.60
2019-01-04T15:24:03.764Z,4.50
2019-01-04T15:26:29.848Z,4.50
2019-01-04T15:28:58.344Z,4.50
2019-01-04T15:31:31.424Z,4.50
2019-01-04T15:33:57.514Z,4.50
2019-01-04T15:36:24.722Z,4.50
2019-01-04T15:38:53.544Z,4.50
2019-01-04T15:41:19.671Z,4.50
2019-01-04T15:43:47.137Z,4.50
2019-01-04T15:46:14.112Z,4.50
2019-01-04T15:48:40.180Z,4.60
2019-01-04T15:51:07.274Z,4.50
2019-01-04T15:53:33.352Z,4.50
2019-01-04T15:56:01.425Z,4.50
2019-01-04T15:58:27.452Z,4.60
2019-01-04T16:00:53.541Z,4.60
2019-01-04T16:03:19.602Z,4.60
2019-01-04T16:05:45.651Z,4.60
2019-01-04T16:08:12.674Z,4.60
2019-01-04T16:10:49.814Z,4.70
2019-01-04T16:13:17.241Z,4.70
2019-01-04T16:15:43.491Z,4.70
2019-01-04T16:18:09.497Z,4.70
2019-01-04T16:20:35.623Z,4.60
2019-01-04T16:23:02.020Z,4.60
2019-01-04T16:25:28.193Z,4.50
2019-01-04T16:27:55.319Z,4.40
2019-01-04T16:30:21.443Z,4.40
2019-01-04T16:32:47.562Z,4.40
2019-01-04T16:35:15.077Z,4.40
2019-01-04T16:37:43.208Z,4.40
2019-01-04T16:40:10.217Z,4.40
2019-01-04T16:42:36.401Z,4.40
2019-01-04T16:45:04.054Z,4.40
2019-01-04T16:47:30.077Z,4.30
2019-01-04T16:49:56.335Z,4.30
2019-01-04T16:52:22.478Z,4.30
2019-01-04T16:54:48.641Z,4.20
2019-01-04T16:57:14.684Z,4.20
2019-01-04T16:59:40.727Z,4.20
2019-01-04T17:02:10.392Z,4.20
2019-01-04T17:04:39.513Z,4.30
2019-01-04T17:07:05.611Z,4.30
2019-01-04T17:09:31.773Z,4.20
2019-01-04T17:12:00.160Z,4.20
2019-01-04T17:14:26.502Z,4.20
2019-01-04T17:16:52.551Z,4.20
2019-01-04T17:19:18.590Z,4.20
2019-01-04T17:21:44.699Z,4.20
2019-01-04T17:24:10.770Z,4.20
2019-01-04T17:26:37.975Z,4.20
2019-01-04T17:29:04.417Z,4.20
2019-01-04T17:31:30.614Z,4.30
2019-01-04T17:33:56.670Z,4.20
2019-01-04T17:36:23.239Z,4.20
2019-01-04T17:38:49.242Z,4.20
2019-01-04T17:41:15.288Z,4.20
2019-01-04T17:43:41.346Z,4.20
2019-01-04T17:46:09.299Z,4.20
2019-01-04T17:48:35.341Z,4.20
2019-01-04T17:51:03.448Z,4.40
2019-01-04T17:53:29.535Z,4.40
2019-01-04T17:55:55.966Z,4.50
2019-01-04T17:58:32.991Z,4.50
2019-01-04T18:00:59.492Z,4.50
2019-01-04T18:03:25.473Z,4.50
2019-01-04T18:05:51.551Z,4.50
2019-01-04T18:08:19.451Z,4.60
2019-01-04T18:10:45.620Z,4.60
2019-01-04T18:13:11.673Z,4.60
2019-01-04T18:15:37.788Z,4.60
2019-01-04T18:18:03.992Z,4.60
2019-01-04T18:20:30.076Z,4.60
2019-01-04T18:22:56.161Z,4.60
2019-01-04T18:25:22.529Z,4.60
2019-01-04T18:27:48.595Z,4.60
2019-01-04T18:30:17.695Z,4.60
2019-01-04T18:32:45.269Z,4.60
2019-01-04T18:35:12.723Z,4.60
2019-01-04T18:37:38.779Z,4.60
2019-01-04T18:40:07.208Z,4.60
2019-01-04T18:42:34.103Z,4.60
2019-01-04T18:45:00.269Z,4.60
2019-01-04T18:47:26.506Z,4.70
2019-01-04T18:49:52.608Z,4.60
2019-01-04T18:52:18.669Z,4.60
2019-01-04T18:54:45.160Z,4.60
2019-01-04T18:57:13.256Z,4.60
2019-01-04T18:59:39.286Z,4.60
2019-01-04T19:02:05.396Z,4.60
2019-01-04T19:04:37.007Z,4.60
2019-01-04T19:06:59.403Z,4.60
2019-01-04T19:09:26.483Z,4.60
2019-01-04T19:11:54.211Z,4.60
2019-01-04T19:14:21.312Z,4.60
2019-01-04T19:16:47.403Z,4.60
2019-01-04T19:19:13.507Z,4.60
2019-01-04T19:21:39.551Z,4.60
2019-01-04T19:24:05.614Z,4.60
2019-01-04T19:26:52.111Z,4.60
2019-01-04T19:29:19.702Z,4.60
2019-01-04T19:31:45.826Z,4.60
2019-01-04T19:34:15.196Z,4.70
2019-01-04T19:36:41.303Z,4.70
2019-01-04T19:39:10.624Z,4.70
2019-01-04T19:41:36.687Z,4.70
2019-01-04T19:44:02.783Z,4.70
2019-01-04T19:46:31.937Z,4.70
2019-01-04T19:49:00.131Z,4.60
2019-01-04T19:51:27.593Z,4.60
2019-01-04T19:53:53.714Z,4.60
2019-01-04T19:56:19.723Z,4.60
2019-01-04T19:58:50.766Z,4.60
2019-01-04T20:01:16.933Z,4.60
2019-01-04T20:03:43.037Z,4.60
2019-01-04T20:06:49.483Z,4.60
2019-01-04T20:09:47.024Z,4.60
2019-01-04T20:12:51.996Z,4.60
2019-01-04T20:15:46.178Z,4.50
2019-01-04T20:18:17.591Z,4.50
2019-01-04T20:21:00.747Z,4.50
2019-01-04T20:23:45.312Z,4.50
2019-01-04T20:26:31.372Z,4.40
2019-01-04T20:29:11.355Z,4.40
2019-01-04T20:31:42.103Z,4.50
2019-01-04T20:34:21.936Z,4.40
2019-01-04T20:36:52.667Z,4.40
2019-01-04T20:39:30.771Z,4.40
2019-01-04T20:41:58.846Z,4.40
2019-01-04T20:44:26.918Z,4.40
2019-01-04T20:47:11.427Z,4.40
2019-01-04T20:49:55.529Z,4.40
2019-01-04T20:52:25.507Z,4.40
2019-01-04T20:55:10.169Z,4.40
2019-01-04T20:57:41.892Z,4.50
2019-01-04T21:00:28.125Z,4.40
2019-01-04T21:02:56.173Z,4.40
2019-01-04T21:05:43.625Z,4.30
2019-01-04T21:08:14.945Z,4.40
2019-01-04T21:10:45.875Z,4.30
2019-01-04T21:13:25.786Z,4.30
2019-01-04T21:16:00.050Z,4.30
2019-01-04T21:18:39.314Z,4.30
2019-01-04T21:21:28.599Z,4.30
2019-01-04T21:24:09.907Z,4.40
2019-01-04T21:26:56.012Z,4.30
2019-01-04T21:29:36.228Z,4.40
2019-01-04T21:32:04.536Z,4.30
2019-01-04T21:34:41.246Z,4.30
2019-01-04T21:37:09.288Z,4.40
2019-01-04T21:39:56.046Z,4.40
2019-01-04T21:42:37.341Z,4.30
2019-01-04T21:45:18.011Z,4.40
2019-01-04T21:47:53.313Z,4.40
2019-01-04T21:50:23.557Z,4.50
2019-01-04T21:53:08.522Z,4.50
2019-01-04T21:55:52.780Z,4.40
2019-01-04T21:58:37.431Z,4.40
2019-01-04T22:01:28.190Z,4.40
2019-01-04T22:03:56.207Z,4.40
2019-01-04T22:06:40.790Z,4.40
2019-01-04T22:09:08.782Z,4.40
2019-01-04T22:11:42.520Z,4.40
2019-01-04T22:14:13.689Z,4.40
2019-01-04T22:16:44.231Z,4.50
2019-01-04T22:19:12.298Z,4.50
2019-01-04T22:21:47.569Z,4.50
2019-01-04T22:24:30.703Z,4.50
2019-01-04T22:26:59.862Z,4.40
2019-01-04T22:29:37.112Z,4.50
2019-01-04T22:32:18.431Z,4.50
2019-01-04T22:35:03.582Z,4.40
2019-01-04T22:37:34.034Z,4.40
2019-01-04T22:40:02.033Z,4.40
2019-01-04T22:42:46.223Z,4.40
2019-01-04T22:45:17.013Z,4.40
2019-01-04T22:47:47.805Z,4.50
2019-01-04T22:50:33.656Z,4.50
2019-01-04T22:53:07.477Z,4.40
2019-01-04T22:55:50.326Z,4.40
2019-01-04T22:58:23.791Z,4.40
2019-01-04T23:01:08.778Z,4.50
2019-01-04T23:03:42.725Z,4.50
2019-01-04T23:06:30.548Z,4.50
2019-01-04T23:09:14.883Z,4.40
2019-01-04T23:12:01.006Z,4.40
2019-01-04T23:14:29.982Z,4.40
2019-01-04T23:17:14.850Z,4.50
2019-01-04T23:19:45.598Z,4.50
2019-01-04T23:22:34.035Z,4.50
2019-01-04T23:25:04.971Z,4.50
2019-01-04T23:27:42.279Z,4.60
2019-01-04T23:30:16.066Z,4.50
2019-01-04T23:32:44.011Z,4.50
2019-01-04T23:35:26.853Z,4.50
2019-01-04T23:38:03.996Z,4.60
2019-01-04T23:40:38.046Z,4.60
2019-01-04T23:43:22.376Z,4.60
2019-01-04T23:46:07.695Z,4.60
2019-01-04T23:48:39.402Z,4.60
2019-01-04T23:51:16.724Z,4.60
2019-01-04T23:53:56.580Z,4.70
2019-01-04T23:56:30.398Z,4.60
2019-01-04T23:59:08.213Z,4.60
