createdAt,value
2019-06-20T00:01:52.524Z,2.37
2019-06-20T00:06:47.123Z,2.50
2019-06-20T00:11:41.713Z,3.00
2019-06-20T00:16:36.305Z,2.77
2019-06-20T00:21:30.878Z,3.10
2019-06-20T00:26:25.482Z,3.00
2019-06-20T00:31:20.083Z,3.40
2019-06-20T00:36:14.668Z,3.00
2019-06-20T00:41:09.247Z,3.23
2019-06-20T00:46:03.914Z,3.10
2019-06-20T00:50:58.514Z,3.27
2019-06-20T00:55:53.158Z,2.93
2019-06-20T01:00:47.747Z,3.30
2019-06-20T01:05:42.337Z,3.33
2019-06-20T01:10:36.972Z,3.03
2019-06-20T01:15:31.617Z,3.07
2019-06-20T01:20:26.848Z,2.83
2019-06-20T01:25:37.507Z,2.60
2019-06-20T01:30:32.089Z,2.60
2019-06-20T01:35:26.680Z,2.90
2019-06-20T01:40:21.279Z,2.50
2019-06-20T01:45:16.173Z,2.37
2019-06-20T01:50:12.081Z,2.50
2019-06-20T01:55:06.825Z,2.50
2019-06-20T02:00:01.550Z,2.20
2019-06-20T02:04:56.171Z,2.53
2019-06-20T02:09:50.776Z,2.70
2019-06-20T02:14:45.354Z,2.57
2019-06-20T02:19:39.941Z,2.60
2019-06-20T02:24:34.536Z,2.43
2019-06-20T02:29:29.198Z,2.30
2019-06-20T02:34:23.799Z,2.50
2019-06-20T02:39:18.386Z,2.70
2019-06-20T02:44:29.081Z,2.60
2019-06-20T02:49:09.310Z,2.70
2019-06-20T02:54:04.022Z,2.70
2019-06-20T02:58:58.610Z,2.70
2019-06-20T03:03:53.213Z,2.83
2019-06-20T03:08:47.822Z,2.53
2019-06-20T03:13:42.405Z,2.67
2019-06-20T03:18:36.994Z,2.60
2019-06-20T03:23:31.584Z,2.57
2019-06-20T03:28:26.244Z,2.80
2019-06-20T03:33:20.985Z,2.90
2019-06-20T03:38:15.573Z,2.60
2019-06-20T03:43:10.170Z,2.90
2019-06-20T03:48:04.941Z,3.07
2019-06-20T03:53:02.560Z,2.53
2019-06-20T03:57:58.299Z,3.20
2019-06-20T04:02:52.960Z,2.77
2019-06-20T04:07:47.551Z,2.67
2019-06-20T04:12:42.140Z,2.70
2019-06-20T04:17:36.736Z,2.60
2019-06-20T04:22:31.322Z,3.07
2019-06-20T04:27:25.909Z,3.00
2019-06-20T04:32:20.495Z,2.90
2019-06-20T04:37:15.081Z,2.90
2019-06-20T04:42:09.677Z,2.90
2019-06-20T04:47:11.947Z,2.87
2019-06-20T04:52:06.583Z,3.00
2019-06-20T04:57:01.182Z,2.95
2019-06-20T05:01:55.772Z,2.90
2019-06-20T05:06:57.449Z,2.98
2019-06-20T05:11:52.046Z,2.70
2019-06-20T05:16:46.641Z,2.52
2019-06-20T05:21:41.347Z,2.83
2019-06-20T05:26:35.924Z,2.67
2019-06-20T05:31:30.518Z,2.67
2019-06-20T05:36:25.088Z,2.50
2019-06-20T05:41:19.695Z,2.55
2019-06-20T05:46:14.286Z,2.50
2019-06-20T05:51:08.876Z,2.15
2019-06-20T05:56:03.479Z,2.10
2019-06-20T06:00:58.083Z,2.00
2019-06-20T06:05:52.662Z,2.40
2019-06-20T06:10:47.857Z,2.37
2019-06-20T06:15:42.566Z,2.00
2019-06-20T06:20:37.168Z,1.85
2019-06-20T06:25:31.751Z,1.55
2019-06-20T06:30:27.624Z,1.90
2019-06-20T06:35:22.374Z,1.60
2019-06-20T06:40:18.357Z,1.75
2019-06-20T06:45:15.750Z,1.70
2019-06-20T06:50:11.640Z,1.70
2019-06-20T06:55:07.755Z,1.85
2019-06-20T07:00:02.558Z,1.80
2019-06-20T07:04:57.307Z,2.25
2019-06-20T07:09:51.904Z,2.45
2019-06-20T07:14:46.663Z,2.70
2019-06-20T07:19:41.271Z,2.52
2019-06-20T07:24:35.842Z,2.20
2019-06-20T07:29:30.596Z,2.37
2019-06-20T07:34:25.215Z,2.27
2019-06-20T07:39:19.864Z,2.20
2019-06-20T07:44:14.456Z,1.70
2019-06-20T07:49:09.116Z,1.50
2019-06-20T07:54:03.719Z,1.60
2019-06-20T07:58:58.289Z,1.70
2019-06-20T08:03:52.887Z,1.70
2019-06-20T08:08:47.511Z,1.95
2019-06-20T08:13:42.085Z,1.25
2019-06-20T08:18:36.675Z,1.40
2019-06-20T08:23:31.269Z,1.67
2019-06-20T08:28:25.871Z,1.37
2019-06-20T08:33:20.944Z,1.32
2019-06-20T08:38:15.609Z,1.50
2019-06-20T08:43:11.010Z,1.37
2019-06-20T08:48:07.262Z,1.42
2019-06-20T08:53:03.544Z,1.25
2019-06-20T08:57:59.706Z,1.45
2019-06-20T09:02:55.679Z,1.70
2019-06-20T09:07:51.202Z,1.47
2019-06-20T09:12:46.216Z,1.50
2019-06-20T09:17:40.807Z,1.50
2019-06-20T09:22:35.550Z,1.32
2019-06-20T09:27:30.196Z,1.70
2019-06-20T09:32:24.774Z,1.62
2019-06-20T09:37:19.359Z,1.50
2019-06-20T09:42:13.952Z,1.40
2019-06-20T09:47:08.682Z,1.60
2019-06-20T09:52:03.302Z,1.55
2019-06-20T09:56:58.367Z,1.65
2019-06-20T10:01:55.517Z,1.50
2019-06-20T10:06:50.183Z,1.32
2019-06-20T10:11:45.280Z,1.30
2019-06-20T10:16:45.930Z,1.47
2019-06-20T10:21:37.555Z,1.77
2019-06-20T10:26:32.223Z,1.30
2019-06-20T10:31:26.832Z,1.45
2019-06-20T10:36:21.424Z,1.40
2019-06-20T10:41:16.020Z,1.95
2019-06-20T10:46:10.611Z,2.00
2019-06-20T10:51:23.092Z,1.92
2019-06-20T10:56:17.661Z,1.82
2019-06-20T11:01:12.281Z,2.33
2019-06-20T11:06:06.938Z,2.30
2019-06-20T11:11:01.540Z,2.05
2019-06-20T11:15:56.130Z,1.77
2019-06-20T11:20:50.775Z,2.10
2019-06-20T11:25:46.623Z,2.10
2019-06-20T11:30:53.503Z,2.00
2019-06-20T11:35:39.255Z,2.10
2019-06-20T11:40:35.356Z,2.00
2019-06-20T11:45:30.540Z,2.50
2019-06-20T11:50:25.337Z,2.40
2019-06-20T11:55:20.902Z,2.60
2019-06-20T12:00:16.805Z,3.02
2019-06-20T12:05:13.824Z,2.60
2019-06-20T12:10:10.007Z,2.62
2019-06-20T12:15:07.166Z,2.95
2019-06-20T12:20:01.899Z,2.95
2019-06-20T12:24:56.577Z,2.40
2019-06-20T12:29:51.176Z,2.52
2019-06-20T12:34:46.606Z,2.33
2019-06-20T12:39:42.271Z,2.60
2019-06-20T12:44:38.494Z,2.58
2019-06-20T12:49:33.224Z,2.77
2019-06-20T12:54:30.170Z,3.30
2019-06-20T12:59:24.154Z,3.35
2019-06-20T13:04:18.799Z,2.92
2019-06-20T13:09:13.393Z,3.25
2019-06-20T13:14:08.121Z,3.30
2019-06-20T13:19:02.737Z,2.92
2019-06-20T13:23:57.312Z,3.00
2019-06-20T13:29:03.321Z,2.60
2019-06-20T13:33:48.928Z,2.77
2019-06-20T13:38:44.515Z,3.02
2019-06-20T13:43:39.336Z,2.77
2019-06-20T13:48:33.928Z,3.55
2019-06-20T13:53:28.523Z,3.33
2019-06-20T13:58:23.117Z,3.25
2019-06-20T14:03:17.696Z,3.50
2019-06-20T14:08:12.288Z,3.40
2019-06-20T14:13:18.601Z,3.87
2019-06-20T14:18:04.278Z,3.85
2019-06-20T14:22:58.842Z,4.10
2019-06-20T14:27:53.862Z,3.72
2019-06-20T14:32:49.471Z,3.50
2019-06-20T14:37:46.040Z,4.42
2019-06-20T14:42:40.865Z,3.70
2019-06-20T14:47:35.948Z,3.60
2019-06-20T14:52:30.545Z,3.65
2019-06-20T14:57:25.164Z,3.67
2019-06-20T15:02:19.740Z,4.25
2019-06-20T15:07:14.331Z,4.28
2019-06-20T15:12:08.937Z,4.95
2019-06-20T15:17:03.505Z,5.37
2019-06-20T15:21:58.203Z,4.83
2019-06-20T15:26:53.968Z,5.00
2019-06-20T15:31:49.337Z,5.50
2019-06-20T15:36:45.145Z,5.15
2019-06-20T15:41:39.747Z,5.33
2019-06-20T15:46:34.334Z,5.47
2019-06-20T15:51:28.932Z,5.87
2019-06-20T15:56:23.526Z,5.90
2019-06-20T16:01:18.133Z,6.03
2019-06-20T16:06:12.737Z,6.60
2019-06-20T16:11:07.428Z,7.47
2019-06-20T16:16:02.073Z,7.00
2019-06-20T16:20:56.675Z,7.30
2019-06-20T16:25:51.265Z,6.83
2019-06-20T16:30:45.853Z,6.50
2019-06-20T16:35:40.429Z,6.33
2019-06-20T16:40:49.499Z,7.53
2019-06-20T16:45:44.808Z,6.85
2019-06-20T16:50:39.624Z,6.28
2019-06-20T16:55:34.771Z,5.62
2019-06-20T17:00:30.196Z,5.75
2019-06-20T17:05:24.929Z,6.08
2019-06-20T17:10:20.309Z,6.03
2019-06-20T17:15:15.897Z,6.85
2019-06-20T17:20:11.177Z,6.00
2019-06-20T17:25:09.991Z,8.25
2019-06-20T17:30:13.574Z,9.23
2019-06-20T17:35:10.488Z,8.35
2019-06-20T17:40:11.784Z,7.75
2019-06-20T17:45:11.578Z,8.48
2019-06-20T17:50:09.419Z,9.55
2019-06-20T17:55:05.579Z,9.08
2019-06-20T18:00:00.223Z,7.92
2019-06-20T18:04:54.826Z,7.85
2019-06-20T18:09:49.497Z,7.62
2019-06-20T18:14:44.073Z,6.05
2019-06-20T18:19:38.765Z,4.90
2019-06-20T18:24:33.347Z,5.35
2019-06-20T18:29:28.033Z,5.67
2019-06-20T18:34:29.954Z,5.87
2019-06-20T18:39:18.965Z,5.67
2019-06-20T18:44:13.547Z,5.20
2019-06-20T18:49:08.153Z,4.87
2019-06-20T18:54:02.735Z,3.80
2019-06-20T18:58:57.327Z,3.30
2019-06-20T19:03:51.957Z,3.40
2019-06-20T19:08:47.076Z,3.27
2019-06-20T19:13:41.694Z,3.47
2019-06-20T19:18:36.350Z,3.30
2019-06-20T19:23:30.935Z,3.17
2019-06-20T19:28:25.563Z,3.20
2019-06-20T19:33:20.375Z,3.17
2019-06-20T19:38:15.084Z,3.08
2019-06-20T19:43:09.748Z,2.85
2019-06-20T19:48:04.478Z,2.75
2019-06-20T19:52:59.880Z,3.10
2019-06-20T19:57:54.598Z,2.90
2019-06-20T20:02:49.260Z,2.83
2019-06-20T20:07:43.942Z,2.73
2019-06-20T20:12:38.607Z,2.57
2019-06-20T20:17:33.217Z,2.47
2019-06-20T20:22:27.792Z,3.10
2019-06-20T20:27:22.761Z,2.40
2019-06-20T20:32:17.391Z,2.77
2019-06-20T20:37:11.971Z,2.60
2019-06-20T20:42:07.084Z,2.80
2019-06-20T20:47:01.731Z,3.73
2019-06-20T20:51:56.308Z,4.37
2019-06-20T20:56:50.891Z,3.27
2019-06-20T21:01:45.562Z,3.40
2019-06-20T21:06:40.146Z,3.93
2019-06-20T21:11:34.750Z,3.77
2019-06-20T21:16:29.418Z,3.80
2019-06-20T21:21:24.054Z,3.07
2019-06-20T21:26:18.700Z,3.07
2019-06-20T21:31:13.333Z,2.90
2019-06-20T21:36:09.239Z,2.77
2019-06-20T21:41:04.051Z,2.80
2019-06-20T21:45:59.015Z,2.63
2019-06-20T21:50:53.748Z,2.30
2019-06-20T21:55:48.416Z,2.80
2019-06-20T22:00:48.859Z,3.27
2019-06-20T22:05:43.513Z,2.97
2019-06-20T22:10:38.713Z,3.30
2019-06-20T22:15:34.800Z,3.13
2019-06-20T22:20:29.787Z,3.30
2019-06-20T22:25:26.024Z,2.70
2019-06-20T22:30:36.516Z,2.40
2019-06-20T22:35:31.097Z,2.40
2019-06-20T22:40:25.687Z,2.13
2019-06-20T22:45:20.793Z,1.97
2019-06-20T22:50:15.684Z,2.33
2019-06-20T22:55:10.340Z,2.27
2019-06-20T23:00:10.276Z,2.43
2019-06-20T23:05:06.371Z,2.60
2019-06-20T23:10:10.647Z,2.80
2019-06-20T23:14:57.261Z,3.10
2019-06-20T23:19:51.863Z,2.83
2019-06-20T23:24:46.536Z,2.80
2019-06-20T23:29:41.177Z,2.70
2019-06-20T23:34:35.776Z,2.93
2019-06-20T23:39:30.520Z,3.07
2019-06-20T23:44:25.104Z,2.73
2019-06-20T23:49:19.691Z,3.00
2019-06-20T23:54:14.297Z,2.63
2019-06-20T23:59:08.881Z,2.70
