createdAt,value
2023-04-21T00:00:47.497Z,50.60
2023-04-21T00:06:01.765Z,50.80
2023-04-21T00:11:05.690Z,51.25
2023-04-21T00:16:09.254Z,51.10
2023-04-21T00:21:12.923Z,51.29
2023-04-21T00:26:16.444Z,51.36
2023-04-21T00:31:19.979Z,51.42
2023-04-21T00:36:25.221Z,51.72
2023-04-21T00:41:29.510Z,51.40
2023-04-21T00:46:34.163Z,51.32
2023-04-21T00:51:38.119Z,51.76
2023-04-21T00:56:41.531Z,51.90
2023-04-21T01:01:45.105Z,52.17
2023-04-21T01:06:48.979Z,52.79
2023-04-21T01:12:06.635Z,52.70
2023-04-21T01:17:10.817Z,53.01
2023-04-21T01:22:15.505Z,53.07
2023-04-21T01:27:20.656Z,53.39
2023-04-21T01:32:27.393Z,53.61
2023-04-21T01:37:32.805Z,53.82
2023-04-21T01:42:39.810Z,54.96
2023-04-21T01:47:43.122Z,55.14
2023-04-21T01:52:46.629Z,55.16
2023-04-21T01:57:50.035Z,54.98
2023-04-21T02:02:53.843Z,55.07
2023-04-21T02:07:57.276Z,55.01
2023-04-21T02:13:01.412Z,55.24
2023-04-21T02:18:04.977Z,55.41
2023-04-21T02:23:08.541Z,55.01
2023-04-21T02:28:12.156Z,55.07
2023-04-21T02:33:15.636Z,55.16
2023-04-21T02:38:19.291Z,55.75
2023-04-21T02:43:22.702Z,56.08
2023-04-21T02:48:27.138Z,56.33
2023-04-21T02:53:30.655Z,56.68
2023-04-21T02:58:33.960Z,56.95
2023-04-21T03:03:37.606Z,56.49
2023-04-21T03:08:41.107Z,56.41
2023-04-21T03:13:44.625Z,56.53
2023-04-21T03:18:48.128Z,56.45
2023-04-21T03:23:53.713Z,56.53
2023-04-21T03:28:57.009Z,56.52
2023-04-21T03:34:00.620Z,56.81
2023-04-21T03:39:18.763Z,57.01
2023-04-21T03:44:26.442Z,57.10
2023-04-21T03:49:29.813Z,57.04
2023-04-21T03:54:33.319Z,57.25
2023-04-21T03:59:36.840Z,57.02
2023-04-21T04:04:40.601Z,57.17
2023-04-21T04:09:44.908Z,57.21
2023-04-21T04:14:48.256Z,57.32
2023-04-21T04:19:51.615Z,57.53
2023-04-21T04:24:55.547Z,57.58
2023-04-21T04:29:59.573Z,57.75
2023-04-21T04:35:03.117Z,58.18
2023-04-21T04:40:10.470Z,58.08
2023-04-21T04:45:14.205Z,57.98
2023-04-21T04:50:17.795Z,57.90
2023-04-21T04:55:22.412Z,57.65
2023-04-21T05:00:25.984Z,57.98
2023-04-21T05:05:29.398Z,58.08
2023-04-21T05:10:32.910Z,57.93
2023-04-21T05:15:36.335Z,57.56
2023-04-21T05:20:43.064Z,57.68
2023-04-21T05:25:46.764Z,57.57
2023-04-21T05:30:50.301Z,57.50
2023-04-21T05:35:54.149Z,57.16
2023-04-21T05:40:57.790Z,56.97
2023-04-21T05:46:02.150Z,56.83
2023-04-21T05:51:10.768Z,56.54
2023-04-21T05:56:14.924Z,56.48
2023-04-21T06:01:18.115Z,56.46
2023-04-21T06:06:21.616Z,56.33
2023-04-21T06:11:25.136Z,56.18
2023-04-21T06:16:28.618Z,55.88
2023-04-21T06:21:33.083Z,56.02
2023-04-21T06:26:36.293Z,55.44
2023-04-21T06:31:39.777Z,55.31
2023-04-21T06:36:43.536Z,55.18
2023-04-21T06:41:46.942Z,54.91
2023-04-21T06:46:50.682Z,54.73
2023-04-21T06:51:54.380Z,54.26
2023-04-21T06:56:57.806Z,54.11
2023-04-21T07:02:01.556Z,53.66
2023-04-21T07:07:05.136Z,52.77
2023-04-21T07:12:08.761Z,52.74
2023-04-21T07:17:12.206Z,52.30
2023-04-21T07:22:15.900Z,51.87
2023-04-21T07:27:19.712Z,51.42
2023-04-21T07:32:23.196Z,51.39
2023-04-21T07:37:27.461Z,50.72
2023-04-21T07:42:30.870Z,50.59
2023-04-21T07:47:34.907Z,50.07
2023-04-21T07:52:38.333Z,49.92
2023-04-21T07:57:42.135Z,49.70
2023-04-21T08:02:45.778Z,48.11
2023-04-21T08:07:49.375Z,47.95
2023-04-21T08:12:52.783Z,46.58
2023-04-21T08:17:56.342Z,46.35
2023-04-21T08:23:00.051Z,45.76
2023-04-21T08:28:03.569Z,45.43
2023-04-21T08:33:08.887Z,45.08
2023-04-21T08:38:12.612Z,43.92
2023-04-21T08:43:16.329Z,41.65
2023-04-21T08:48:22.315Z,40.55
2023-04-21T08:53:26.127Z,40.75
2023-04-21T08:58:29.951Z,38.69
2023-04-21T09:03:33.621Z,37.65
2023-04-21T09:08:43.126Z,36.33
2023-04-21T09:13:46.642Z,35.78
2023-04-21T09:18:51.838Z,35.41
2023-04-21T09:23:57.977Z,36.29
2023-04-21T09:29:02.210Z,35.07
2023-04-21T09:34:21.461Z,34.36
2023-04-21T09:39:40.546Z,34.00
2023-04-21T09:44:56.298Z,34.08
2023-04-21T09:50:07.046Z,34.05
2023-04-21T09:55:13.965Z,33.61
2023-04-21T10:00:19.038Z,33.44
2023-04-21T10:05:23.073Z,33.86
2023-04-21T10:10:31.988Z,33.52
2023-04-21T10:15:39.514Z,33.45
2023-04-21T10:20:53.855Z,33.09
2023-04-21T10:26:17.436Z,33.54
2023-04-21T10:31:45.088Z,32.85
2023-04-21T10:36:54.782Z,33.26
2023-04-21T10:42:25.437Z,32.83
2023-04-21T10:47:46.585Z,32.02
2023-04-21T10:53:13.282Z,31.10
2023-04-21T10:58:17.057Z,31.28
2023-04-21T11:03:20.662Z,31.15
2023-04-21T11:08:25.206Z,30.85
2023-04-21T11:13:35.158Z,30.26
2023-04-21T11:18:44.203Z,30.24
2023-04-21T11:23:55.709Z,30.44
2023-04-21T11:29:08.543Z,30.13
2023-04-21T11:34:12.570Z,29.75
2023-04-21T11:39:20.184Z,29.47
2023-04-21T11:44:42.852Z,30.04
2023-04-21T11:49:47.392Z,29.66
2023-04-21T11:55:05.864Z,29.30
2023-04-21T12:00:17.467Z,29.53
2023-04-21T12:05:20.939Z,29.88
2023-04-21T12:10:24.798Z,29.77
2023-04-21T12:15:30.640Z,29.53
2023-04-21T12:20:34.904Z,29.31
2023-04-21T12:25:38.516Z,29.45
2023-04-21T12:30:42.629Z,29.56
2023-04-21T12:35:46.554Z,29.31
2023-04-21T12:40:49.892Z,29.21
2023-04-21T12:53:05.122Z,28.94
2023-04-21T12:58:08.480Z,28.66
2023-04-21T13:03:12.946Z,27.72
2023-04-21T13:08:16.996Z,28.25
2023-04-21T13:13:21.022Z,27.92
2023-04-21T13:18:24.444Z,27.83
2023-04-21T13:23:27.959Z,27.99
2023-04-21T13:28:31.362Z,27.42
2023-04-21T13:33:35.392Z,27.58
2023-04-21T13:38:40.686Z,27.40
2023-04-21T13:43:44.274Z,27.10
2023-04-21T13:48:47.785Z,26.64
2023-04-21T13:53:51.410Z,26.49
2023-04-21T13:58:56.150Z,26.40
2023-04-21T14:03:59.843Z,26.14
2023-04-21T14:09:05.086Z,25.69
2023-04-21T14:14:10.111Z,23.32
2023-04-21T14:19:15.841Z,22.62
2023-04-21T14:24:19.360Z,21.53
2023-04-21T14:29:23.837Z,20.93
2023-04-21T14:34:27.274Z,20.77
2023-04-21T14:39:30.788Z,19.96
2023-04-21T14:44:35.916Z,19.08
2023-04-21T14:49:39.701Z,18.14
2023-04-21T14:54:43.276Z,17.84
2023-04-21T14:59:47.140Z,18.21
2023-04-21T15:04:50.945Z,17.69
2023-04-21T15:09:55.694Z,18.30
2023-04-21T15:14:59.559Z,18.88
2023-04-21T15:20:03.455Z,18.98
2023-04-21T15:25:07.386Z,18.53
2023-04-21T15:30:12.298Z,18.50
2023-04-21T15:35:15.656Z,18.43
2023-04-21T15:40:19.368Z,19.05
2023-04-21T15:45:22.988Z,19.49
2023-04-21T15:50:26.737Z,19.01
2023-04-21T15:55:30.831Z,18.59
2023-04-21T16:00:34.351Z,17.65
2023-04-21T16:05:38.109Z,16.84
2023-04-21T16:10:41.917Z,16.42
2023-04-21T16:15:46.088Z,16.75
2023-04-21T16:20:49.738Z,17.18
2023-04-21T16:25:53.475Z,16.68
2023-04-21T16:30:57.073Z,16.18
2023-04-21T16:36:00.729Z,16.36
2023-04-21T16:41:04.308Z,16.82
2023-04-21T16:46:07.675Z,17.42
2023-04-21T16:51:11.138Z,18.66
2023-04-21T16:56:15.175Z,19.50
2023-04-21T17:01:18.627Z,20.08
2023-04-21T17:06:22.295Z,20.59
2023-04-21T17:11:30.217Z,20.85
2023-04-21T17:16:33.980Z,21.16
2023-04-21T17:21:37.349Z,21.82
2023-04-21T17:26:41.081Z,22.44
2023-04-21T17:31:44.616Z,23.06
2023-04-21T17:36:48.405Z,23.85
2023-04-21T17:41:51.723Z,24.49
2023-04-21T17:46:55.232Z,25.27
2023-04-21T17:51:58.746Z,25.74
2023-04-21T17:57:02.673Z,26.30
2023-04-21T18:02:06.254Z,27.06
2023-04-21T18:07:10.116Z,28.23
2023-04-21T18:12:13.632Z,28.67
2023-04-21T18:17:17.756Z,29.31
2023-04-21T18:22:21.492Z,30.09
2023-04-21T18:27:25.503Z,29.76
2023-04-21T18:32:28.932Z,29.97
2023-04-21T18:37:32.350Z,30.50
2023-04-21T18:42:35.849Z,30.84
2023-04-21T18:47:39.523Z,30.96
2023-04-21T18:52:43.602Z,31.21
2023-04-21T18:57:47.013Z,31.76
2023-04-21T19:02:51.620Z,31.98
2023-04-21T19:07:55.169Z,32.27
2023-04-21T19:12:58.583Z,32.37
2023-04-21T19:18:02.508Z,32.53
2023-04-21T19:23:06.134Z,32.54
2023-04-21T19:28:10.269Z,32.56
2023-04-21T19:33:14.013Z,33.39
2023-04-21T19:38:17.594Z,33.30
2023-04-21T19:43:21.873Z,34.04
2023-04-21T19:48:26.179Z,33.97
2023-04-21T19:53:29.374Z,33.68
2023-04-21T20:03:42.816Z,34.33
2023-04-21T20:08:49.036Z,34.66
2023-04-21T20:13:52.369Z,34.54
2023-04-21T20:18:58.623Z,34.80
2023-04-21T20:24:02.955Z,34.77
2023-04-21T20:29:06.164Z,34.68
2023-04-21T20:34:09.574Z,34.93
2023-04-21T20:39:14.564Z,34.68
2023-04-21T20:44:21.017Z,34.72
2023-04-21T20:49:24.605Z,34.64
2023-04-21T20:54:28.393Z,34.93
2023-04-21T20:59:31.766Z,34.92
2023-04-21T21:04:35.445Z,35.10
2023-04-21T21:09:39.093Z,35.49
2023-04-21T21:14:42.923Z,35.74
2023-04-21T21:19:46.458Z,35.80
2023-04-21T21:24:50.771Z,35.93
2023-04-21T21:29:54.287Z,36.15
2023-04-21T21:34:57.699Z,36.62
2023-04-21T21:40:01.230Z,36.41
2023-04-21T21:45:06.676Z,37.09
2023-04-21T21:50:11.690Z,37.13
2023-04-21T21:55:15.247Z,37.68
2023-04-21T22:00:19.073Z,37.88
2023-04-21T22:05:22.483Z,38.56
2023-04-21T22:10:26.202Z,38.19
2023-04-21T22:15:29.615Z,38.58
2023-04-21T22:20:33.132Z,38.86
2023-04-21T22:25:37.156Z,39.58
2023-04-21T22:30:40.678Z,39.48
2023-04-21T22:35:44.497Z,39.82
2023-04-21T22:40:47.909Z,39.86
2023-04-21T22:45:51.429Z,39.60
2023-04-21T22:50:55.868Z,39.60
2023-04-21T22:55:59.687Z,39.98
2023-04-21T23:01:03.312Z,40.08
2023-04-21T23:06:07.231Z,40.33
2023-04-21T23:11:10.743Z,40.14
2023-04-21T23:16:14.268Z,40.09
2023-04-21T23:21:17.881Z,40.30
2023-04-21T23:26:22.009Z,40.69
2023-04-21T23:31:26.369Z,41.38
2023-04-21T23:36:29.650Z,41.57
2023-04-21T23:41:33.165Z,41.83
2023-04-21T23:46:37.261Z,42.04
2023-04-21T23:51:41.321Z,42.16
2023-04-21T23:56:44.842Z,42.80
