createdAt,value
2018-06-03T00:01:50.818Z,77.30
2018-06-03T00:04:19.390Z,78.10
2018-06-03T00:06:47.989Z,76.10
2018-06-03T00:09:16.559Z,75.50
2018-06-03T00:11:45.208Z,78.90
2018-06-03T00:14:13.800Z,74.60
2018-06-03T00:16:42.380Z,75.80
2018-06-03T00:19:10.973Z,76.20
2018-06-03T00:21:44.839Z,77.30
2018-06-03T00:24:13.419Z,78.00
2018-06-03T00:26:41.997Z,76.40
2018-06-03T00:31:38.807Z,75.30
2018-06-03T00:34:07.419Z,77.70
2018-06-03T00:36:44.149Z,76.30
2018-06-03T00:39:12.765Z,77.70
2018-06-03T00:41:41.322Z,78.50
2018-06-03T00:44:09.919Z,77.20
2018-06-03T00:46:38.468Z,77.10
2018-06-03T00:49:07.059Z,77.50
2018-06-03T00:51:35.638Z,76.30
2018-06-03T00:54:04.255Z,79.10
2018-06-03T00:56:43.890Z,75.90
2018-06-03T00:59:12.471Z,78.30
2018-06-03T01:01:41.047Z,78.30
2018-06-03T01:04:09.642Z,76.20
2018-06-03T01:06:38.224Z,78.70
2018-06-03T01:09:06.908Z,80.00
2018-06-03T01:11:35.491Z,78.60
2018-06-03T01:14:04.175Z,80.30
2018-06-03T01:16:32.722Z,76.60
2018-06-03T01:19:01.331Z,75.60
2018-06-03T01:21:29.919Z,78.40
2018-06-03T01:23:58.514Z,75.60
2018-06-03T01:26:27.096Z,74.80
2018-06-03T01:28:55.679Z,75.40
2018-06-03T01:31:24.280Z,74.90
2018-06-03T01:33:52.858Z,76.80
2018-06-03T01:36:21.455Z,77.50
2018-06-03T01:38:50.051Z,80.00
2018-06-03T01:41:18.673Z,78.50
2018-06-03T01:43:47.258Z,79.40
2018-06-03T01:46:15.856Z,77.40
2018-06-03T01:48:44.448Z,78.70
2018-06-03T01:51:13.047Z,77.10
2018-06-03T01:53:41.663Z,80.10
2018-06-03T01:56:10.241Z,74.50
2018-06-03T01:58:38.834Z,76.80
2018-06-03T02:01:07.420Z,77.50
2018-06-03T02:03:35.977Z,79.70
2018-06-03T02:06:04.634Z,77.50
2018-06-03T02:08:33.227Z,76.60
2018-06-03T02:11:01.855Z,77.40
2018-06-03T02:13:30.415Z,79.70
2018-06-03T02:15:58.992Z,76.30
2018-06-03T02:18:27.580Z,74.80
2018-06-03T02:20:56.196Z,77.10
2018-06-03T02:23:24.746Z,78.30
2018-06-03T02:25:53.351Z,79.30
2018-06-03T02:28:21.909Z,76.20
2018-06-03T02:30:50.531Z,78.00
2018-06-03T02:33:19.107Z,76.40
2018-06-03T02:35:47.707Z,78.20
2018-06-03T02:38:16.274Z,77.00
2018-06-03T02:40:44.891Z,78.80
2018-06-03T02:43:13.473Z,79.00
2018-06-03T02:45:42.063Z,76.70
2018-06-03T02:48:10.637Z,81.10
2018-06-03T02:50:39.227Z,78.50
2018-06-03T02:53:07.804Z,79.60
2018-06-03T02:55:36.383Z,78.00
2018-06-03T02:58:04.964Z,80.10
2018-06-03T03:00:33.608Z,76.90
2018-06-03T03:03:02.167Z,76.30
2018-06-03T03:05:30.748Z,77.50
2018-06-03T03:07:59.307Z,79.60
2018-06-03T03:10:27.940Z,80.90
2018-06-03T03:12:56.603Z,79.00
2018-06-03T03:15:25.189Z,80.30
2018-06-03T03:17:53.813Z,78.80
2018-06-03T03:20:22.461Z,78.80
2018-06-03T03:22:51.018Z,78.90
2018-06-03T03:25:19.597Z,77.60
2018-06-03T03:27:48.171Z,79.70
2018-06-03T03:30:16.726Z,77.90
2018-06-03T03:32:45.363Z,77.90
2018-06-03T03:35:13.961Z,81.30
2018-06-03T03:37:42.567Z,79.80
2018-06-03T03:40:11.120Z,78.50
2018-06-03T03:42:39.702Z,81.00
2018-06-03T03:45:08.387Z,78.20
2018-06-03T03:47:37.023Z,78.10
2018-06-03T03:50:05.600Z,79.00
2018-06-03T03:52:34.184Z,79.30
2018-06-03T03:55:02.761Z,80.10
2018-06-03T03:57:31.356Z,82.30
2018-06-03T03:59:59.922Z,78.70
2018-06-03T04:02:28.553Z,79.70
2018-06-03T04:04:57.151Z,79.10
2018-06-03T04:07:25.802Z,84.40
2018-06-03T04:09:54.363Z,81.90
2018-06-03T04:12:22.991Z,81.60
2018-06-03T04:14:51.575Z,80.80
2018-06-03T04:17:20.162Z,78.90
2018-06-03T04:22:17.012Z,78.70
2018-06-03T04:24:45.570Z,80.30
2018-06-03T04:27:14.182Z,80.40
2018-06-03T04:29:42.731Z,80.20
2018-06-03T04:32:11.315Z,82.50
2018-06-03T04:34:39.882Z,81.40
2018-06-03T04:37:08.534Z,81.10
2018-06-03T04:39:37.120Z,82.90
2018-06-03T04:42:05.770Z,84.70
2018-06-03T04:44:34.356Z,84.40
2018-06-03T04:47:02.931Z,82.10
2018-06-03T04:49:31.511Z,82.20
2018-06-03T04:52:00.069Z,83.70
2018-06-03T04:54:28.677Z,84.50
2018-06-03T04:56:57.239Z,82.10
2018-06-03T04:59:25.822Z,84.00
2018-06-03T05:01:54.396Z,80.90
2018-06-03T05:04:22.996Z,84.10
2018-06-03T05:06:51.567Z,82.00
2018-06-03T05:09:20.149Z,84.50
2018-06-03T05:11:48.770Z,83.40
2018-06-03T05:14:17.376Z,85.10
2018-06-03T05:16:45.942Z,85.90
2018-06-03T05:19:14.518Z,84.40
2018-06-03T05:21:43.092Z,84.60
2018-06-03T05:24:11.687Z,84.30
2018-06-03T05:26:40.259Z,84.00
2018-06-03T05:29:08.883Z,84.40
2018-06-03T05:31:37.505Z,84.70
2018-06-03T05:34:06.244Z,85.30
2018-06-03T05:36:34.860Z,85.20
2018-06-03T05:39:03.651Z,82.40
2018-06-03T05:41:32.228Z,80.90
2018-06-03T05:44:00.809Z,81.90
2018-06-03T05:46:29.382Z,81.50
2018-06-03T05:48:58.039Z,80.90
2018-06-03T05:51:26.611Z,80.40
2018-06-03T05:53:55.187Z,79.30
2018-06-03T05:56:23.803Z,78.80
2018-06-03T05:58:52.409Z,80.20
2018-06-03T06:01:20.997Z,78.30
2018-06-03T06:03:49.595Z,75.20
2018-06-03T06:06:18.180Z,73.90
2018-06-03T06:08:46.783Z,72.60
2018-06-03T06:11:15.379Z,71.50
2018-06-03T06:13:43.935Z,69.10
2018-06-03T06:16:12.534Z,67.30
2018-06-03T06:18:41.091Z,65.80
2018-06-03T06:21:09.709Z,63.80
2018-06-03T06:23:38.335Z,62.70
2018-06-03T06:26:06.976Z,61.20
2018-06-03T06:28:35.610Z,59.80
2018-06-03T06:31:04.223Z,58.30
2018-06-03T06:33:32.828Z,58.90
2018-06-03T06:36:01.439Z,58.70
2018-06-03T06:38:30.007Z,54.90
2018-06-03T06:43:26.839Z,54.20
2018-06-03T06:45:55.410Z,52.20
2018-06-03T06:48:23.969Z,53.00
2018-06-03T06:50:52.554Z,53.80
2018-06-03T06:53:21.155Z,50.80
2018-06-03T06:55:49.731Z,53.20
2018-06-03T06:58:18.332Z,50.20
2018-06-03T07:00:46.926Z,48.00
2018-06-03T07:03:15.510Z,48.00
2018-06-03T07:05:44.118Z,49.40
2018-06-03T07:08:12.669Z,47.20
2018-06-03T07:10:41.285Z,46.80
2018-06-03T07:13:09.901Z,45.20
2018-06-03T07:15:38.490Z,46.50
2018-06-03T07:18:07.046Z,47.40
2018-06-03T07:20:35.619Z,44.00
2018-06-03T07:23:04.259Z,46.30
2018-06-03T07:25:32.874Z,46.80
2018-06-03T07:30:29.706Z,47.30
2018-06-03T07:32:58.277Z,42.00
2018-06-03T07:35:26.911Z,44.20
2018-06-03T07:37:55.509Z,42.80
2018-06-03T07:40:24.100Z,41.50
2018-06-03T07:42:52.678Z,43.80
2018-06-03T07:45:21.284Z,41.50
2018-06-03T07:47:49.879Z,42.30
2018-06-03T07:50:18.475Z,43.30
2018-06-03T07:52:47.051Z,41.50
2018-06-03T07:55:15.619Z,43.00
2018-06-03T07:57:44.214Z,42.30
2018-06-03T08:00:12.831Z,42.20
2018-06-03T08:02:41.422Z,42.30
2018-06-03T08:05:09.995Z,43.10
2018-06-03T08:07:38.615Z,42.90
2018-06-03T08:10:07.206Z,41.30
2018-06-03T08:12:35.807Z,43.20
2018-06-03T08:15:04.441Z,39.90
2018-06-03T08:17:33.015Z,39.70
2018-06-03T08:20:02.620Z,38.80
2018-06-03T08:22:31.297Z,41.10
2018-06-03T08:25:01.149Z,36.60
2018-06-03T08:27:29.825Z,37.10
2018-06-03T08:29:58.426Z,37.30
2018-06-03T08:32:27.055Z,38.20
2018-06-03T08:34:55.620Z,37.30
2018-06-03T08:37:24.295Z,35.40
2018-06-03T08:39:52.871Z,32.70
2018-06-03T08:42:21.492Z,33.30
2018-06-03T08:44:50.089Z,32.30
2018-06-03T08:47:18.766Z,31.80
2018-06-03T08:49:47.340Z,33.50
2018-06-03T08:52:15.924Z,34.50
2018-06-03T08:54:44.488Z,32.90
2018-06-03T08:57:13.107Z,33.70
2018-06-03T08:59:41.697Z,36.40
2018-06-03T09:04:38.522Z,37.10
2018-06-03T09:07:07.131Z,36.70
2018-06-03T09:09:35.751Z,36.60
2018-06-03T09:12:04.384Z,36.90
2018-06-03T09:14:32.950Z,37.70
2018-06-03T09:17:01.550Z,38.60
2018-06-03T09:21:58.391Z,37.60
2018-06-03T09:24:26.975Z,38.90
2018-06-03T09:26:55.548Z,38.20
2018-06-03T09:29:24.165Z,39.60
2018-06-03T09:31:52.772Z,39.40
2018-06-03T09:34:21.393Z,39.90
2018-06-03T09:36:49.962Z,40.80
2018-06-03T09:39:18.597Z,41.10
2018-06-03T09:41:47.191Z,40.00
2018-06-03T09:44:15.831Z,39.80
2018-06-03T09:46:44.415Z,40.70
2018-06-03T09:49:12.995Z,41.30
2018-06-03T09:51:41.556Z,41.90
2018-06-03T09:54:10.337Z,41.20
2018-06-03T09:56:38.891Z,41.50
2018-06-03T09:59:07.510Z,42.80
2018-06-03T10:01:36.076Z,41.60
2018-06-03T10:04:04.699Z,41.10
2018-06-03T10:06:33.263Z,41.20
2018-06-03T10:09:01.863Z,41.10
2018-06-03T10:11:30.459Z,39.70
2018-06-03T10:13:59.066Z,40.60
2018-06-03T10:16:27.647Z,40.70
2018-06-03T10:18:56.240Z,40.80
2018-06-03T10:23:53.051Z,40.90
2018-06-03T10:26:21.605Z,41.30
2018-06-03T10:28:50.169Z,42.20
2018-06-03T10:31:26.647Z,42.10
2018-06-03T10:33:55.539Z,42.30
2018-06-03T10:36:24.115Z,43.80
2018-06-03T10:38:52.803Z,44.20
2018-06-03T10:41:21.396Z,43.70
2018-06-03T10:43:49.996Z,43.30
2018-06-03T10:46:18.651Z,44.00
2018-06-03T10:48:47.207Z,44.30
2018-06-03T10:51:15.792Z,44.50
2018-06-03T10:53:44.465Z,45.00
2018-06-03T10:56:13.155Z,44.60
2018-06-03T10:58:41.992Z,44.50
2018-06-03T11:01:10.635Z,44.10
2018-06-03T11:06:07.651Z,43.30
2018-06-03T11:08:36.215Z,44.50
2018-06-03T11:11:04.991Z,43.20
2018-06-03T11:13:33.893Z,45.20
2018-06-03T11:16:02.462Z,44.60
2018-06-03T11:20:59.259Z,44.70
2018-06-03T11:23:27.830Z,45.00
2018-06-03T11:25:56.415Z,45.30
2018-06-03T11:28:24.999Z,44.90
2018-06-03T11:30:53.595Z,46.10
2018-06-03T11:33:22.146Z,46.80
2018-06-03T11:35:50.727Z,46.70
2018-06-03T11:38:19.281Z,46.60
2018-06-03T11:40:47.870Z,46.10
2018-06-03T11:45:44.684Z,46.10
2018-06-03T11:48:13.230Z,45.00
2018-06-03T11:50:41.840Z,45.70
2018-06-03T11:53:10.391Z,45.90
2018-06-03T11:55:39.027Z,46.20
2018-06-03T11:58:43.544Z,46.10
2018-06-03T12:01:12.159Z,47.80
2018-06-03T12:03:40.767Z,47.40
2018-06-03T12:06:09.350Z,48.00
2018-06-03T12:08:37.906Z,46.80
2018-06-03T12:11:06.519Z,47.60
2018-06-03T12:13:35.080Z,48.00
2018-06-03T12:16:03.805Z,48.20
2018-06-03T12:18:32.362Z,47.90
2018-06-03T12:21:00.958Z,47.70
2018-06-03T12:23:29.555Z,47.20
2018-06-03T12:25:58.123Z,47.10
2018-06-03T12:28:26.778Z,46.40
2018-06-03T12:30:55.312Z,47.10
2018-06-03T12:33:23.904Z,47.80
2018-06-03T12:35:52.484Z,47.70
2018-06-03T12:38:21.116Z,47.10
2018-06-03T12:40:49.708Z,47.20
2018-06-03T12:43:18.279Z,46.40
2018-06-03T12:45:46.857Z,47.20
2018-06-03T12:50:43.665Z,47.80
2018-06-03T12:53:12.254Z,48.70
2018-06-03T12:55:41.117Z,48.80
2018-06-03T12:58:09.722Z,48.70
2018-06-03T13:00:38.284Z,48.30
2018-06-03T13:03:06.879Z,47.70
2018-06-03T13:05:35.461Z,48.00
2018-06-03T13:08:04.067Z,48.80
2018-06-03T13:10:32.670Z,48.40
2018-06-03T13:13:01.255Z,48.20
2018-06-03T13:15:29.832Z,47.90
2018-06-03T13:17:58.399Z,47.70
2018-06-03T13:20:26.978Z,47.90
2018-06-03T13:22:55.638Z,46.80
2018-06-03T13:25:24.198Z,47.50
2018-06-03T13:30:21.007Z,46.90
2018-06-03T13:32:49.563Z,46.70
2018-06-03T13:35:18.160Z,46.70
2018-06-03T13:37:47.174Z,47.20
2018-06-03T13:40:15.774Z,47.20
2018-06-03T13:42:44.326Z,47.30
2018-06-03T13:45:12.948Z,48.90
2018-06-03T13:47:41.656Z,47.20
2018-06-03T13:50:10.253Z,46.90
2018-06-03T13:52:38.815Z,46.90
2018-06-03T13:55:07.398Z,47.80
2018-06-03T13:57:35.998Z,48.90
2018-06-03T14:00:04.949Z,48.40
2018-06-03T14:02:33.503Z,47.90
2018-06-03T14:05:02.081Z,47.10
2018-06-03T14:07:30.676Z,47.20
2018-06-03T14:09:59.246Z,47.90
2018-06-03T14:12:27.845Z,48.20
2018-06-03T14:14:56.419Z,48.10
2018-06-03T14:17:24.979Z,48.60
2018-06-03T14:19:53.554Z,49.10
2018-06-03T14:22:22.130Z,48.70
2018-06-03T14:24:50.722Z,47.90
2018-06-03T14:27:19.283Z,48.20
2018-06-03T14:29:47.911Z,48.80
2018-06-03T14:32:16.473Z,48.70
2018-06-03T14:34:45.094Z,48.90
2018-06-03T14:37:13.686Z,49.80
2018-06-03T14:39:42.258Z,48.90
2018-06-03T14:42:10.854Z,48.40
2018-06-03T14:44:39.451Z,48.30
2018-06-03T14:49:36.439Z,48.10
2018-06-03T14:52:04.987Z,48.60
2018-06-03T14:54:33.586Z,47.90
2018-06-03T14:59:30.349Z,48.70
2018-06-03T15:01:58.922Z,49.00
2018-06-03T15:04:27.503Z,49.10
2018-06-03T15:06:56.092Z,49.00
2018-06-03T15:09:24.660Z,49.50
2018-06-03T15:11:53.291Z,49.50
2018-06-03T15:14:21.873Z,48.60
2018-06-03T15:16:50.471Z,48.40
2018-06-03T15:19:19.035Z,47.60
2018-06-03T15:21:47.643Z,47.10
2018-06-03T15:24:16.231Z,47.90
2018-06-03T15:26:44.823Z,48.30
2018-06-03T15:29:13.378Z,47.60
2018-06-03T15:31:41.958Z,47.70
2018-06-03T15:34:10.515Z,47.50
2018-06-03T15:36:39.123Z,47.50
2018-06-03T15:39:08.959Z,46.90
2018-06-03T15:41:37.550Z,47.50
2018-06-03T15:44:06.303Z,47.70
2018-06-03T15:46:34.814Z,47.20
2018-06-03T15:49:03.455Z,47.70
2018-06-03T15:51:32.073Z,48.40
2018-06-03T15:56:28.855Z,48.90
2018-06-03T15:58:57.394Z,47.80
2018-06-03T16:01:26.033Z,48.00
2018-06-03T16:03:54.593Z,48.20
2018-06-03T16:06:23.187Z,48.10
2018-06-03T16:08:51.744Z,47.80
2018-06-03T16:11:20.351Z,48.10
2018-06-03T16:13:48.910Z,47.70
2018-06-03T16:16:17.506Z,46.90
2018-06-03T16:18:46.081Z,47.70
2018-06-03T16:21:14.663Z,47.50
2018-06-03T16:23:43.253Z,47.20
2018-06-03T16:26:11.831Z,47.20
2018-06-03T16:28:40.394Z,47.20
2018-06-03T16:31:08.995Z,47.70
2018-06-03T16:33:37.580Z,48.00
2018-06-03T16:36:06.167Z,48.10
2018-06-03T16:38:34.752Z,47.60
2018-06-03T16:41:03.338Z,48.20
2018-06-03T16:43:31.936Z,48.80
2018-06-03T16:46:00.496Z,48.80
2018-06-03T16:48:29.084Z,48.40
2018-06-03T16:50:57.637Z,49.10
2018-06-03T16:53:26.237Z,50.70
2018-06-03T16:55:54.791Z,49.80
2018-06-03T16:58:23.418Z,49.20
2018-06-03T17:00:51.964Z,48.50
2018-06-03T17:03:20.546Z,50.10
2018-06-03T17:05:49.124Z,49.00
2018-06-03T17:08:17.711Z,50.50
2018-06-03T17:10:46.296Z,50.00
2018-06-03T17:13:14.932Z,48.30
2018-06-03T17:15:43.506Z,49.70
2018-06-03T17:18:12.074Z,50.50
2018-06-03T17:20:40.641Z,50.50
2018-06-03T17:23:09.351Z,50.50
2018-06-03T17:25:37.916Z,50.00
2018-06-03T17:28:06.495Z,49.20
2018-06-03T17:30:35.056Z,49.20
2018-06-03T17:33:03.659Z,49.90
2018-06-03T17:35:32.221Z,49.70
2018-06-03T17:38:00.804Z,49.80
2018-06-03T17:40:29.359Z,51.60
2018-06-03T17:45:26.169Z,51.40
2018-06-03T17:47:54.768Z,51.10
2018-06-03T17:50:23.311Z,50.40
2018-06-03T17:52:51.878Z,51.60
2018-06-03T17:55:20.490Z,51.50
2018-06-03T17:57:49.033Z,51.80
2018-06-03T18:00:17.621Z,51.80
2018-06-03T18:02:46.195Z,50.30
2018-06-03T18:05:14.788Z,51.10
2018-06-03T18:07:43.339Z,51.40
2018-06-03T18:10:11.952Z,52.90
2018-06-03T18:12:40.538Z,52.10
2018-06-03T18:15:09.239Z,52.00
2018-06-03T18:17:37.807Z,57.20
2018-06-03T18:20:06.407Z,57.20
2018-06-03T18:22:35.005Z,57.90
2018-06-03T18:25:03.622Z,59.20
2018-06-03T18:27:32.218Z,60.50
2018-06-03T18:32:29.039Z,59.00
2018-06-03T18:34:57.706Z,58.90
2018-06-03T18:37:26.279Z,60.60
2018-06-03T18:39:54.881Z,59.90
2018-06-03T18:42:23.444Z,61.20
2018-06-03T18:44:52.037Z,61.10
2018-06-03T18:47:20.597Z,61.30
2018-06-03T18:49:49.174Z,61.10
2018-06-03T18:52:17.721Z,61.20
2018-06-03T18:54:46.303Z,61.20
2018-06-03T18:57:14.857Z,63.00
2018-06-03T18:59:43.438Z,61.90
2018-06-03T19:02:12.001Z,62.10
2018-06-03T19:04:40.627Z,62.90
2018-06-03T19:07:09.195Z,61.60
2018-06-03T19:09:37.780Z,62.00
2018-06-03T19:12:06.373Z,63.20
2018-06-03T19:14:35.039Z,62.30
2018-06-03T19:17:03.665Z,62.20
2018-06-03T19:22:00.475Z,62.30
2018-06-03T19:24:29.075Z,62.20
2018-06-03T19:26:57.631Z,63.20
2018-06-03T19:29:26.190Z,61.90
2018-06-03T19:31:54.767Z,64.10
2018-06-03T19:34:23.373Z,64.20
2018-06-03T19:36:51.956Z,64.30
2018-06-03T19:39:20.512Z,63.00
2018-06-03T19:41:49.118Z,64.90
2018-06-03T19:44:17.694Z,63.70
2018-06-03T19:46:46.272Z,62.70
2018-06-03T19:49:14.825Z,64.30
2018-06-03T19:51:43.374Z,63.70
2018-06-03T19:54:12.003Z,64.80
2018-06-03T19:56:40.542Z,64.60
2018-06-03T19:59:09.112Z,64.60
2018-06-03T20:01:37.710Z,65.80
2018-06-03T20:04:06.283Z,63.70
2018-06-03T20:06:34.871Z,66.00
2018-06-03T20:09:03.551Z,65.10
2018-06-03T20:11:32.150Z,64.40
2018-06-03T20:14:00.713Z,63.70
2018-06-03T20:16:29.345Z,64.80
2018-06-03T20:18:57.924Z,65.30
2018-06-03T20:21:26.549Z,65.60
2018-06-03T20:23:55.102Z,65.70
2018-06-03T20:28:51.922Z,69.30
2018-06-03T20:31:20.504Z,68.10
2018-06-03T20:33:49.101Z,66.50
2018-06-03T20:36:17.690Z,67.20
2018-06-03T20:38:46.254Z,66.70
2018-06-03T20:41:14.863Z,69.00
2018-06-03T20:43:43.450Z,67.20
2018-06-03T20:46:12.002Z,68.10
2018-06-03T20:48:40.583Z,69.60
2018-06-03T20:51:09.144Z,69.60
2018-06-03T20:53:37.830Z,67.10
2018-06-03T20:56:06.415Z,69.80
2018-06-03T20:58:34.998Z,67.10
2018-06-03T21:01:03.627Z,66.50
2018-06-03T21:03:32.215Z,70.40
2018-06-03T21:08:29.035Z,68.40
2018-06-03T21:10:57.619Z,69.60
2018-06-03T21:13:26.203Z,69.10
2018-06-03T21:15:54.811Z,69.10
2018-06-03T21:18:23.390Z,71.80
2018-06-03T21:20:51.959Z,69.90
2018-06-03T21:23:20.526Z,69.20
2018-06-03T21:25:49.169Z,70.10
2018-06-03T21:28:17.767Z,72.40
2018-06-03T21:30:46.310Z,69.00
2018-06-03T21:33:14.925Z,69.80
2018-06-03T21:35:43.471Z,69.90
2018-06-03T21:38:12.072Z,70.70
2018-06-03T21:40:40.636Z,70.80
2018-06-03T21:43:09.210Z,72.30
2018-06-03T21:45:37.767Z,70.10
2018-06-03T21:48:06.336Z,70.50
2018-06-03T21:50:34.910Z,72.20
2018-06-03T21:53:03.527Z,72.30
2018-06-03T21:55:32.103Z,69.90
2018-06-03T21:58:00.689Z,71.00
2018-06-03T22:00:29.239Z,70.10
2018-06-03T22:02:57.837Z,69.60
2018-06-03T22:05:26.420Z,71.10
2018-06-03T22:07:54.967Z,69.80
2018-06-03T22:12:51.790Z,72.20
2018-06-03T22:15:20.366Z,71.60
2018-06-03T22:17:48.931Z,71.40
2018-06-03T22:20:17.511Z,72.40
2018-06-03T22:22:46.071Z,74.50
2018-06-03T22:25:14.672Z,72.40
2018-06-03T22:27:43.233Z,73.90
2018-06-03T22:30:11.839Z,71.40
2018-06-03T22:32:40.400Z,73.80
2018-06-03T22:35:08.978Z,71.70
2018-06-03T22:37:37.552Z,72.60
2018-06-03T22:40:06.215Z,70.90
2018-06-03T22:42:34.772Z,70.80
2018-06-03T22:45:03.397Z,71.10
2018-06-03T22:50:00.204Z,72.90
2018-06-03T22:52:28.746Z,72.40
2018-06-03T22:54:57.315Z,74.70
2018-06-03T22:57:54.018Z,73.70
2018-06-03T23:00:27.322Z,71.40
2018-06-03T23:03:01.275Z,76.30
2018-06-03T23:05:29.883Z,73.20
2018-06-03T23:07:58.469Z,70.40
2018-06-03T23:10:27.099Z,73.10
2018-06-03T23:12:55.706Z,75.80
2018-06-03T23:15:24.349Z,73.40
2018-06-03T23:17:52.902Z,72.60
2018-06-03T23:20:21.488Z,71.40
2018-06-03T23:22:50.052Z,72.60
2018-06-03T23:25:18.651Z,73.70
2018-06-03T23:27:47.223Z,72.40
2018-06-03T23:30:15.794Z,72.20
2018-06-03T23:32:44.328Z,78.00
2018-06-03T23:35:12.918Z,74.20
2018-06-03T23:37:41.524Z,75.20
2018-06-03T23:40:10.094Z,75.60
2018-06-03T23:42:38.632Z,72.70
2018-06-03T23:45:07.195Z,74.60
2018-06-03T23:47:35.757Z,73.90
2018-06-03T23:50:04.411Z,72.80
2018-06-03T23:52:32.976Z,73.40
2018-06-03T23:55:01.552Z,75.60
2018-06-03T23:57:30.137Z,74.00
2018-06-03T23:59:58.691Z,73.90
