createdAt,value
2023-01-06T00:00:11.365Z,100614.38
2023-01-06T00:03:15.985Z,100620.06
2023-01-06T00:06:03.118Z,100635.84
2023-01-06T00:08:48.518Z,100629.84
2023-01-06T00:11:34.859Z,100636.91
2023-01-06T00:14:20.920Z,100617.72
2023-01-06T00:17:06.794Z,100656.19
2023-01-06T00:19:52.258Z,100612.59
2023-01-06T00:22:42.214Z,100666.47
2023-01-06T00:25:27.583Z,100659.34
2023-01-06T00:28:13.666Z,100679.16
2023-01-06T00:30:59.917Z,100671.19
2023-01-06T00:33:46.167Z,100668.97
2023-01-06T00:36:31.583Z,100686.16
2023-01-06T00:39:17.486Z,100686.66
2023-01-06T00:42:06.618Z,100696.44
2023-01-06T00:44:52.607Z,100692.88
2023-01-06T00:47:39.689Z,100685.25
2023-01-06T00:50:25.668Z,100704.59
2023-01-06T00:53:11.334Z,100682.94
2023-01-06T00:56:03.904Z,100717.84
2023-01-06T00:58:49.906Z,100720.06
2023-01-06T01:01:36.423Z,100717.78
2023-01-06T01:04:23.433Z,100690.91
2023-01-06T01:07:10.505Z,100735.94
2023-01-06T01:09:57.899Z,100720.63
2023-01-06T01:12:43.912Z,100741.53
2023-01-06T01:15:29.298Z,100734.91
2023-01-06T01:18:15.886Z,100743.03
2023-01-06T01:21:01.408Z,100710.50
2023-01-06T01:23:47.159Z,100689.66
2023-01-06T01:26:33.270Z,100753.59
2023-01-06T01:29:20.211Z,100732.84
2023-01-06T01:32:08.642Z,100719.38
2023-01-06T01:34:54.707Z,100753.75
2023-01-06T01:40:49.842Z,100750.75
2023-01-06T01:43:54.245Z,100757.16
2023-01-06T01:46:43.637Z,100759.88
2023-01-06T01:49:32.222Z,100759.19
2023-01-06T01:52:18.409Z,100761.53
2023-01-06T01:55:04.834Z,100756.03
2023-01-06T01:58:00.936Z,100749.47
2023-01-06T02:00:47.198Z,100749.41
2023-01-06T02:03:32.884Z,100741.19
2023-01-06T02:06:21.781Z,100739.38
2023-01-06T02:09:32.960Z,100743.63
2023-01-06T02:12:19.137Z,100757.59
2023-01-06T02:15:15.127Z,100753.41
2023-01-06T02:18:32.239Z,100765.41
2023-01-06T02:21:23.995Z,100735.25
2023-01-06T02:24:40.064Z,100770.56
2023-01-06T02:27:48.841Z,100772.28
2023-01-06T02:31:01.144Z,100774.09
2023-01-06T02:33:57.486Z,100768.78
2023-01-06T02:37:00.137Z,100772.94
2023-01-06T02:39:59.125Z,100780.50
2023-01-06T02:43:01.042Z,100781.72
2023-01-06T02:45:53.968Z,100791.03
2023-01-06T02:48:51.531Z,100791.25
2023-01-06T02:51:45.290Z,100789.03
2023-01-06T02:54:39.816Z,100782.13
2023-01-06T02:57:39.071Z,100761.34
2023-01-06T03:00:30.818Z,100793.97
2023-01-06T03:03:19.719Z,100753.97
2023-01-06T03:06:09.363Z,100779.13
2023-01-06T03:08:56.480Z,100786.19
2023-01-06T03:11:44.386Z,100781.72
2023-01-06T03:14:38.468Z,100791.97
2023-01-06T03:17:25.401Z,100780.00
2023-01-06T03:20:11.255Z,100770.06
2023-01-06T03:22:57.263Z,100795.25
2023-01-06T03:25:42.695Z,100786.81
2023-01-06T03:28:30.406Z,100788.69
2023-01-06T03:35:02.690Z,100758.81
2023-01-06T03:37:58.662Z,100756.59
2023-01-06T03:40:57.572Z,100789.38
2023-01-06T03:43:52.748Z,100789.94
2023-01-06T03:46:42.592Z,100783.94
2023-01-06T03:49:31.244Z,100798.94
2023-01-06T03:52:36.932Z,100809.06
2023-01-06T03:55:25.393Z,100770.97
2023-01-06T03:58:12.438Z,100814.06
2023-01-06T04:00:58.763Z,100808.44
2023-01-06T04:03:46.701Z,100794.31
2023-01-06T04:06:32.592Z,100800.31
2023-01-06T04:09:21.586Z,100802.25
2023-01-06T04:12:26.617Z,100794.63
2023-01-06T04:15:18.813Z,100804.88
2023-01-06T04:18:06.183Z,100795.38
2023-01-06T04:20:55.211Z,100799.72
2023-01-06T04:23:47.246Z,100794.22
2023-01-06T04:26:33.976Z,100793.38
2023-01-06T04:29:20.012Z,100790.09
2023-01-06T04:32:05.758Z,100801.28
2023-01-06T04:34:52.052Z,100796.81
2023-01-06T04:37:38.018Z,100768.81
2023-01-06T04:40:23.870Z,100794.13
2023-01-06T04:43:14.260Z,100809.16
2023-01-06T04:46:00.333Z,100804.72
2023-01-06T04:48:46.445Z,100775.47
2023-01-06T04:51:32.356Z,100791.16
2023-01-06T04:54:18.019Z,100773.50
2023-01-06T04:57:03.594Z,100810.09
2023-01-06T04:59:49.142Z,100801.66
2023-01-06T05:02:34.876Z,100810.19
2023-01-06T05:05:20.937Z,100792.69
2023-01-06T05:08:06.665Z,100801.09
2023-01-06T05:10:59.777Z,100804.38
2023-01-06T05:13:46.052Z,100813.78
2023-01-06T05:16:35.375Z,100813.22
2023-01-06T05:19:21.535Z,100816.84
2023-01-06T05:22:07.601Z,100810.75
2023-01-06T05:24:53.416Z,100810.75
2023-01-06T05:27:33.854Z,100834.38
2023-01-06T05:30:19.621Z,100787.91
2023-01-06T05:33:05.333Z,100813.47
2023-01-06T05:36:07.141Z,100788.81
2023-01-06T05:38:53.933Z,100812.16
2023-01-06T05:41:39.567Z,100796.06
2023-01-06T05:44:25.816Z,100807.78
2023-01-06T05:47:11.663Z,100797.81
2023-01-06T05:49:57.070Z,100812.50
2023-01-06T05:52:43.135Z,100823.06
2023-01-06T05:55:28.679Z,100813.56
2023-01-06T05:58:14.382Z,100816.84
2023-01-06T06:01:00.987Z,100826.59
2023-01-06T06:03:47.227Z,100803.34
2023-01-06T06:06:33.207Z,100825.53
2023-01-06T06:09:19.038Z,100826.25
2023-01-06T06:12:04.789Z,100825.06
2023-01-06T06:14:50.503Z,100819.88
2023-01-06T06:17:36.061Z,100839.00
2023-01-06T06:20:21.791Z,100825.72
2023-01-06T06:23:07.347Z,100818.66
2023-01-06T06:25:53.351Z,100824.66
2023-01-06T06:28:39.875Z,100798.13
2023-01-06T06:31:28.099Z,100807.47
2023-01-06T06:34:14.166Z,100790.25
2023-01-06T06:36:59.841Z,100825.22
2023-01-06T06:39:45.609Z,100820.41
2023-01-06T06:42:31.698Z,100831.47
2023-01-06T06:45:18.520Z,100845.00
2023-01-06T06:48:04.727Z,100811.16
2023-01-06T06:51:01.187Z,100843.13
2023-01-06T06:53:47.792Z,100842.19
2023-01-06T06:56:33.281Z,100833.66
2023-01-06T06:59:18.895Z,100802.19
2023-01-06T07:02:04.903Z,100819.28
2023-01-06T07:04:51.123Z,100824.13
2023-01-06T07:07:36.690Z,100825.63
2023-01-06T07:10:22.393Z,100802.47
2023-01-06T07:13:08.029Z,100819.97
2023-01-06T07:15:54.245Z,100823.72
2023-01-06T07:18:53.005Z,100810.09
2023-01-06T07:21:42.688Z,100716.06
2023-01-06T07:24:30.013Z,100760.88
2023-01-06T07:27:23.693Z,100717.13
2023-01-06T07:30:12.321Z,100721.13
2023-01-06T07:33:03.121Z,100787.81
2023-01-06T07:35:55.716Z,100718.22
2023-01-06T07:38:46.488Z,100717.06
2023-01-06T07:41:34.963Z,100749.59
2023-01-06T07:44:24.599Z,100712.31
2023-01-06T07:47:21.548Z,100726.63
2023-01-06T07:50:23.830Z,100706.63
2023-01-06T07:53:12.884Z,100701.31
2023-01-06T07:56:00.493Z,100743.44
2023-01-06T07:58:49.728Z,100751.16
2023-01-06T08:01:36.943Z,100701.06
2023-01-06T08:04:24.414Z,100692.28
2023-01-06T08:07:13.466Z,100748.59
2023-01-06T08:10:00.146Z,100711.06
2023-01-06T08:12:48.276Z,100707.78
2023-01-06T08:15:36.109Z,100701.00
2023-01-06T08:18:22.577Z,100767.72
2023-01-06T08:21:10.037Z,100757.25
2023-01-06T08:23:57.849Z,100776.84
2023-01-06T08:26:44.081Z,100694.25
2023-01-06T08:29:32.663Z,100674.81
2023-01-06T08:32:18.628Z,100716.34
2023-01-06T08:35:06.034Z,100685.63
2023-01-06T08:37:54.524Z,100715.03
2023-01-06T08:40:43.112Z,100763.06
2023-01-06T08:43:30.038Z,100767.06
2023-01-06T08:46:20.076Z,100692.69
2023-01-06T08:49:11.608Z,100709.59
2023-01-06T08:51:59.596Z,100696.09
2023-01-06T08:54:46.848Z,100723.91
2023-01-06T08:57:35.304Z,100721.03
2023-01-06T09:00:26.158Z,100711.84
2023-01-06T09:03:18.436Z,100747.59
2023-01-06T09:06:05.818Z,100707.94
2023-01-06T09:08:57.720Z,100736.53
2023-01-06T09:11:47.543Z,100733.69
2023-01-06T09:14:34.641Z,100676.16
2023-01-06T09:17:21.625Z,100680.25
2023-01-06T09:20:09.405Z,100661.78
2023-01-06T09:22:55.959Z,100650.97
2023-01-06T09:25:43.297Z,100643.81
2023-01-06T09:28:29.999Z,100647.38
2023-01-06T09:31:18.528Z,100639.31
2023-01-06T09:34:05.119Z,100644.81
2023-01-06T09:36:56.700Z,100654.16
2023-01-06T09:39:42.836Z,100676.41
2023-01-06T09:43:07.860Z,100736.84
2023-01-06T09:45:57.465Z,100627.38
2023-01-06T09:48:59.468Z,100744.78
2023-01-06T09:51:45.937Z,100619.06
2023-01-06T09:54:43.517Z,100693.06
2023-01-06T09:58:02.074Z,100635.47
2023-01-06T10:00:53.390Z,100617.66
2023-01-06T10:03:40.335Z,100690.19
2023-01-06T10:06:47.871Z,100664.94
2023-01-06T10:09:47.573Z,100658.47
2023-01-06T10:12:43.556Z,100713.69
2023-01-06T10:15:49.721Z,100599.16
2023-01-06T10:18:41.292Z,100629.69
2023-01-06T10:21:47.053Z,100704.34
2023-01-06T10:24:48.266Z,100681.75
2023-01-06T10:27:40.705Z,100563.25
2023-01-06T10:30:53.838Z,100635.25
2023-01-06T10:33:54.569Z,100586.13
2023-01-06T10:36:43.806Z,100585.47
2023-01-06T10:39:31.164Z,100518.16
2023-01-06T10:42:57.687Z,100547.78
2023-01-06T10:45:45.355Z,100534.09
2023-01-06T10:48:33.217Z,100531.03
2023-01-06T10:51:36.088Z,100582.53
2023-01-06T10:54:25.221Z,100534.16
2023-01-06T10:57:23.768Z,100557.38
2023-01-06T11:00:14.271Z,100605.97
2023-01-06T11:03:19.651Z,100547.44
2023-01-06T11:06:32.319Z,100588.91
2023-01-06T11:09:33.403Z,100645.81
2023-01-06T11:12:27.279Z,100533.00
2023-01-06T11:15:22.184Z,100568.50
2023-01-06T11:18:21.952Z,100571.72
2023-01-06T11:21:18.359Z,100587.44
2023-01-06T11:24:22.360Z,100513.00
2023-01-06T11:27:17.191Z,100523.00
2023-01-06T11:30:21.934Z,100452.81
2023-01-06T11:33:20.167Z,100463.50
2023-01-06T11:36:13.479Z,100414.31
2023-01-06T11:39:03.004Z,100415.69
2023-01-06T11:41:51.916Z,100400.44
2023-01-06T11:44:40.223Z,100450.34
2023-01-06T11:47:27.862Z,100446.72
2023-01-06T11:50:18.801Z,100433.69
2023-01-06T11:53:16.884Z,100419.72
2023-01-06T11:56:17.974Z,100463.78
2023-01-06T11:59:10.304Z,100435.34
2023-01-06T12:02:00.565Z,100449.44
2023-01-06T12:04:53.814Z,100434.94
2023-01-06T12:07:52.486Z,100482.44
2023-01-06T12:10:41.017Z,100401.94
2023-01-06T12:13:27.875Z,100492.09
2023-01-06T12:16:23.408Z,100462.50
2023-01-06T12:19:22.266Z,100411.50
2023-01-06T12:22:46.694Z,100416.25
2023-01-06T12:25:39.605Z,100418.25
2023-01-06T12:28:38.656Z,100404.66
2023-01-06T12:31:44.883Z,100376.91
2023-01-06T12:34:36.962Z,100346.13
2023-01-06T12:37:33.375Z,100403.88
2023-01-06T12:40:36.587Z,100437.31
2023-01-06T12:43:28.792Z,100329.22
2023-01-06T12:46:24.048Z,100327.00
2023-01-06T12:49:19.457Z,100426.59
2023-01-06T12:52:16.671Z,100291.50
2023-01-06T12:55:03.523Z,100289.31
2023-01-06T12:57:54.531Z,100298.31
2023-01-06T13:00:51.237Z,100365.97
2023-01-06T13:04:05.312Z,100397.66
2023-01-06T13:07:16.999Z,100285.84
2023-01-06T13:10:21.745Z,100389.75
2023-01-06T13:13:20.350Z,100389.53
2023-01-06T13:16:16.659Z,100250.69
2023-01-06T13:19:22.042Z,100377.00
2023-01-06T13:22:12.438Z,100259.81
2023-01-06T13:25:28.256Z,100321.69
2023-01-06T13:28:32.223Z,100295.00
2023-01-06T13:31:29.393Z,100364.88
2023-01-06T13:34:36.875Z,100363.25
2023-01-06T13:37:28.593Z,100365.41
2023-01-06T13:40:20.533Z,100354.22
2023-01-06T13:43:08.281Z,100349.09
2023-01-06T13:45:59.129Z,100215.78
2023-01-06T13:48:49.685Z,100243.91
2023-01-06T13:51:40.566Z,100243.16
2023-01-06T13:54:42.456Z,100351.34
2023-01-06T13:57:32.589Z,100295.31
2023-01-06T14:00:26.305Z,100329.19
2023-01-06T14:03:21.840Z,100225.34
2023-01-06T14:06:12.370Z,100219.63
2023-01-06T14:09:00.871Z,100201.66
2023-01-06T14:11:47.611Z,100244.13
2023-01-06T14:14:39.113Z,100216.69
2023-01-06T14:17:31.218Z,100216.69
2023-01-06T14:20:27.295Z,100336.28
2023-01-06T14:23:16.229Z,100328.16
2023-01-06T14:26:03.601Z,100259.19
2023-01-06T14:28:49.632Z,100296.31
2023-01-06T14:31:39.347Z,100201.06
2023-01-06T14:34:25.422Z,100214.94
2023-01-06T14:37:13.892Z,100305.13
2023-01-06T14:40:01.463Z,100215.75
2023-01-06T14:42:48.834Z,100326.03
2023-01-06T14:45:39.920Z,100274.13
2023-01-06T14:48:29.679Z,100206.66
2023-01-06T14:51:19.106Z,100248.06
2023-01-06T14:54:09.004Z,100299.78
2023-01-06T14:57:00.215Z,100296.31
2023-01-06T15:00:18.639Z,100319.19
2023-01-06T15:03:15.869Z,100227.00
2023-01-06T15:06:25.587Z,100299.72
2023-01-06T15:09:13.340Z,100235.19
2023-01-06T15:11:59.278Z,100296.50
2023-01-06T15:14:44.792Z,100272.56
2023-01-06T15:17:31.083Z,100290.25
2023-01-06T15:20:17.476Z,100219.28
2023-01-06T15:23:04.048Z,100237.84
2023-01-06T15:25:51.667Z,100145.63
2023-01-06T15:28:38.842Z,100244.97
2023-01-06T15:31:24.537Z,100203.06
2023-01-06T15:34:35.669Z,100259.94
2023-01-06T15:37:25.502Z,100135.16
2023-01-06T15:40:18.735Z,100241.75
2023-01-06T15:43:07.918Z,100254.47
2023-01-06T15:45:59.839Z,100230.00
2023-01-06T15:48:47.784Z,100238.72
2023-01-06T15:51:34.599Z,100198.72
2023-01-06T15:54:20.403Z,100210.19
2023-01-06T15:57:16.708Z,100251.06
2023-01-06T16:00:07.113Z,100167.59
2023-01-06T16:02:54.012Z,100194.28
2023-01-06T16:05:43.351Z,100204.13
2023-01-06T16:08:31.275Z,100209.59
2023-01-06T16:11:17.144Z,100206.06
2023-01-06T16:14:04.578Z,100158.78
2023-01-06T16:16:50.899Z,100123.44
2023-01-06T16:19:44.601Z,100243.63
2023-01-06T16:22:37.434Z,100186.28
2023-01-06T16:25:27.860Z,100239.88
2023-01-06T16:28:20.718Z,100228.47
2023-01-06T16:31:12.981Z,100232.84
2023-01-06T16:34:25.426Z,100170.88
2023-01-06T16:37:11.781Z,100223.13
2023-01-06T16:40:00.805Z,100243.22
2023-01-06T16:42:47.922Z,100175.25
2023-01-06T16:45:47.558Z,100162.50
2023-01-06T16:48:33.760Z,100196.44
2023-01-06T16:51:19.598Z,100135.03
2023-01-06T16:54:14.059Z,100191.91
2023-01-06T16:56:59.965Z,100181.28
2023-01-06T16:59:46.706Z,100190.81
2023-01-06T17:02:32.977Z,100176.72
2023-01-06T17:05:23.086Z,100227.81
2023-01-06T17:08:12.244Z,100179.19
2023-01-06T17:11:03.111Z,100138.16
2023-01-06T17:14:01.718Z,100138.94
2023-01-06T17:16:50.864Z,100153.63
2023-01-06T17:19:36.992Z,100155.31
2023-01-06T17:22:30.733Z,100175.44
2023-01-06T17:25:17.516Z,100149.91
2023-01-06T17:28:42.020Z,100203.44
2023-01-06T17:31:33.370Z,100212.38
2023-01-06T17:34:23.485Z,100206.69
2023-01-06T17:37:23.288Z,100232.78
2023-01-06T17:40:15.542Z,100155.38
2023-01-06T17:43:03.767Z,100144.22
2023-01-06T17:45:51.206Z,100195.84
2023-01-06T17:48:37.493Z,100220.31
2023-01-06T17:51:24.053Z,100205.91
2023-01-06T17:54:36.657Z,100180.13
2023-01-06T17:57:22.761Z,100136.94
2023-01-06T18:00:35.218Z,100233.34
2023-01-06T18:03:25.772Z,100236.34
2023-01-06T18:06:23.232Z,100158.41
2023-01-06T18:09:17.678Z,100169.28
2023-01-06T18:12:11.466Z,100178.75
2023-01-06T18:14:58.508Z,100161.38
2023-01-06T18:17:44.606Z,100198.06
2023-01-06T18:20:31.260Z,100213.53
2023-01-06T18:23:20.425Z,100192.38
2023-01-06T18:26:26.968Z,100242.31
2023-01-06T18:29:17.594Z,100257.28
2023-01-06T18:32:23.045Z,100266.50
2023-01-06T18:35:17.407Z,100251.03
2023-01-06T18:38:04.071Z,100224.16
2023-01-06T18:40:50.958Z,100198.59
2023-01-06T18:43:38.365Z,100222.22
2023-01-06T18:46:24.927Z,100213.00
2023-01-06T18:49:16.110Z,100272.47
2023-01-06T18:52:22.850Z,100209.19
2023-01-06T18:55:40.046Z,100184.75
2023-01-06T18:58:46.553Z,100292.03
2023-01-06T19:01:47.659Z,100268.97
2023-01-06T19:04:34.391Z,100207.56
2023-01-06T19:07:28.325Z,100198.59
2023-01-06T19:10:27.962Z,100237.19
2023-01-06T19:13:27.427Z,100301.78
2023-01-06T19:16:26.462Z,100254.00
2023-01-06T19:19:24.240Z,100262.44
2023-01-06T19:22:19.148Z,100246.09
2023-01-06T19:25:14.554Z,100315.66
2023-01-06T19:28:19.846Z,100221.97
2023-01-06T19:31:08.636Z,100202.41
2023-01-06T19:34:00.501Z,100324.34
2023-01-06T19:36:51.387Z,100218.41
2023-01-06T19:39:40.651Z,100307.50
2023-01-06T19:42:27.337Z,100327.34
2023-01-06T19:45:31.401Z,100292.00
2023-01-06T19:48:23.341Z,100222.75
2023-01-06T19:51:30.262Z,100276.25
2023-01-06T19:54:26.932Z,100315.13
2023-01-06T19:57:39.226Z,100251.53
2023-01-06T20:00:30.380Z,100350.44
2023-01-06T20:03:36.127Z,100356.72
2023-01-06T20:06:23.832Z,100322.75
2023-01-06T20:09:10.153Z,100271.13
2023-01-06T20:11:56.361Z,100302.09
2023-01-06T20:14:42.434Z,100280.63
2023-01-06T20:17:28.764Z,100353.16
2023-01-06T20:20:14.617Z,100373.81
2023-01-06T20:23:01.158Z,100261.63
2023-01-06T20:25:46.844Z,100328.44
2023-01-06T20:28:33.688Z,100268.13
2023-01-06T20:31:19.785Z,100331.16
2023-01-06T20:34:07.827Z,100321.13
2023-01-06T20:36:53.852Z,100282.00
2023-01-06T20:39:40.139Z,100340.69
2023-01-06T20:42:28.959Z,100360.28
2023-01-06T20:45:15.456Z,100351.84
2023-01-06T20:48:02.552Z,100318.69
2023-01-06T20:50:48.530Z,100419.56
2023-01-06T20:53:34.405Z,100377.94
2023-01-06T20:56:20.339Z,100359.72
2023-01-06T20:59:06.308Z,100422.00
2023-01-06T21:01:52.938Z,100326.00
2023-01-06T21:04:39.235Z,100371.13
2023-01-06T21:07:25.415Z,100396.69
2023-01-06T21:10:11.957Z,100414.38
2023-01-06T21:12:58.698Z,100342.84
2023-01-06T21:15:44.946Z,100370.31
2023-01-06T21:18:31.467Z,100339.84
2023-01-06T21:21:17.566Z,100403.75
2023-01-06T21:24:05.405Z,100413.53
2023-01-06T21:26:51.629Z,100414.06
2023-01-06T21:29:38.539Z,100353.69
2023-01-06T21:32:24.217Z,100324.28
2023-01-06T21:35:10.323Z,100402.38
2023-01-06T21:37:56.373Z,100432.84
2023-01-06T21:40:42.902Z,100335.69
2023-01-06T21:43:28.954Z,100368.59
2023-01-06T21:46:15.183Z,100418.91
2023-01-06T21:49:01.299Z,100461.63
2023-01-06T21:51:48.898Z,100375.56
2023-01-06T21:54:35.540Z,100449.56
2023-01-06T21:57:22.594Z,100400.25
2023-01-06T22:00:10.620Z,100477.03
2023-01-06T22:02:59.855Z,100414.63
2023-01-06T22:05:46.001Z,100477.53
2023-01-06T22:08:33.224Z,100397.16
2023-01-06T22:11:20.263Z,100508.56
2023-01-06T22:14:08.134Z,100441.84
2023-01-06T22:16:54.948Z,100488.16
2023-01-06T22:19:42.843Z,100512.19
2023-01-06T22:22:29.399Z,100499.91
2023-01-06T22:25:15.951Z,100495.59
2023-01-06T22:28:03.454Z,100462.91
2023-01-06T22:30:51.592Z,100456.94
2023-01-06T22:33:37.816Z,100482.28
2023-01-06T22:36:25.453Z,100520.41
2023-01-06T22:39:13.492Z,100523.66
2023-01-06T22:42:00.507Z,100498.59
2023-01-06T22:44:46.515Z,100457.50
2023-01-06T22:47:33.214Z,100514.41
2023-01-06T22:50:19.458Z,100419.09
2023-01-06T22:53:05.501Z,100410.69
2023-01-06T22:55:58.996Z,100485.03
2023-01-06T22:58:45.787Z,100412.03
2023-01-06T23:01:31.709Z,100448.00
2023-01-06T23:04:18.578Z,100521.78
2023-01-06T23:07:04.652Z,100526.69
2023-01-06T23:09:52.506Z,100486.66
2023-01-06T23:12:39.653Z,100459.13
2023-01-06T23:15:27.590Z,100512.25
2023-01-06T23:18:13.352Z,100539.72
2023-01-06T23:21:08.415Z,100498.59
2023-01-06T23:23:55.261Z,100415.03
2023-01-06T23:26:46.338Z,100453.63
2023-01-06T23:29:32.910Z,100541.31
2023-01-06T23:32:20.441Z,100490.41
2023-01-06T23:35:06.712Z,100431.34
2023-01-06T23:37:53.257Z,100476.53
2023-01-06T23:40:39.540Z,100537.25
2023-01-06T23:43:26.952Z,100547.03
2023-01-06T23:46:15.740Z,100548.91
2023-01-06T23:49:04.090Z,100548.31
2023-01-06T23:51:50.567Z,100538.47
2023-01-06T23:54:38.015Z,100443.38
2023-01-06T23:57:23.921Z,100514.44
