createdAt,value
2022-10-08T00:00:12.259Z,30.90
2022-10-08T00:03:03.623Z,38.30
2022-10-08T00:05:40.437Z,43.00
2022-10-08T00:08:10.571Z,50.60
2022-10-08T00:10:39.809Z,50.90
2022-10-08T00:13:14.842Z,50.10
2022-10-08T00:15:44.012Z,51.70
2022-10-08T00:18:17.643Z,58.30
2022-10-08T00:20:50.359Z,57.20
2022-10-08T00:23:19.594Z,58.90
2022-10-08T00:25:48.627Z,64.30
2022-10-08T00:28:17.737Z,59.70
2022-10-08T00:30:48.366Z,60.70
2022-10-08T00:33:17.636Z,59.50
2022-10-08T00:35:49.828Z,61.20
2022-10-08T00:38:23.234Z,63.10
2022-10-08T00:40:55.161Z,65.50
2022-10-08T00:43:48.480Z,62.80
2022-10-08T00:46:31.549Z,59.40
2022-10-08T00:49:17.934Z,56.10
2022-10-08T00:51:57.397Z,56.80
2022-10-08T00:54:26.515Z,56.40
2022-10-08T00:56:55.590Z,55.20
2022-10-08T00:59:24.812Z,58.80
2022-10-08T01:01:54.295Z,56.50
2022-10-08T01:04:26.771Z,58.00
2022-10-08T01:07:03.850Z,57.10
2022-10-08T01:10:09.903Z,55.40
2022-10-08T01:13:19.685Z,55.60
2022-10-08T01:16:01.108Z,51.80
2022-10-08T01:19:24.336Z,52.50
2022-10-08T01:22:27.757Z,50.50
2022-10-08T01:25:30.822Z,52.50
2022-10-08T01:28:39.251Z,50.70
2022-10-08T01:31:19.277Z,49.60
2022-10-08T01:34:10.146Z,48.90
2022-10-08T01:36:47.422Z,47.40
2022-10-08T01:39:26.209Z,44.10
2022-10-08T01:42:02.605Z,46.00
2022-10-08T01:45:09.908Z,42.80
2022-10-08T01:47:45.065Z,43.50
2022-10-08T01:50:20.464Z,37.60
2022-10-08T01:52:59.635Z,36.70
2022-10-08T01:55:37.419Z,30.00
2022-10-08T01:58:12.667Z,23.90
2022-10-08T02:01:27.995Z,27.00
2022-10-08T02:04:18.134Z,25.90
2022-10-08T02:06:55.814Z,21.20
2022-10-08T02:09:29.375Z,16.80
2022-10-08T02:11:58.312Z,17.10
2022-10-08T02:14:29.603Z,18.80
2022-10-08T02:17:35.933Z,19.70
2022-10-08T02:20:47.924Z,19.70
2022-10-08T02:24:02.906Z,16.20
2022-10-08T02:26:42.731Z,20.30
2022-10-08T02:29:20.890Z,16.10
2022-10-08T02:32:03.231Z,16.00
2022-10-08T02:34:45.657Z,18.00
2022-10-08T02:37:22.963Z,17.90
2022-10-08T02:40:00.082Z,23.40
2022-10-08T02:42:32.783Z,20.00
2022-10-08T02:45:19.251Z,24.00
2022-10-08T02:47:56.955Z,20.00
2022-10-08T02:50:29.077Z,20.20
2022-10-08T02:52:59.036Z,20.90
2022-10-08T02:55:41.899Z,20.60
2022-10-08T02:58:12.805Z,21.00
2022-10-08T03:01:01.338Z,18.20
2022-10-08T03:03:56.113Z,18.40
2022-10-08T03:06:31.573Z,19.20
2022-10-08T03:09:02.379Z,19.20
2022-10-08T03:11:35.881Z,21.30
2022-10-08T03:14:13.891Z,22.50
2022-10-08T03:16:46.850Z,22.10
2022-10-08T03:19:18.750Z,23.10
2022-10-08T03:21:52.746Z,25.40
2022-10-08T03:24:22.206Z,22.80
2022-10-08T03:26:53.504Z,26.20
2022-10-08T03:29:22.711Z,24.10
2022-10-08T03:31:51.742Z,22.40
2022-10-08T03:34:20.810Z,22.70
2022-10-08T03:36:51.140Z,21.70
2022-10-08T03:39:22.740Z,21.50
2022-10-08T03:41:51.858Z,24.30
2022-10-08T03:44:20.860Z,41.40
2022-10-08T03:46:49.817Z,51.20
2022-10-08T03:49:18.815Z,53.30
2022-10-08T03:51:47.952Z,57.80
2022-10-08T03:54:16.961Z,63.40
2022-10-08T03:56:46.051Z,69.80
2022-10-08T03:59:14.951Z,69.00
2022-10-08T04:01:44.106Z,64.60
2022-10-08T04:04:20.708Z,70.60
2022-10-08T04:06:53.784Z,64.00
2022-10-08T04:09:22.844Z,62.40
2022-10-08T04:11:54.063Z,61.50
2022-10-08T04:14:23.437Z,67.50
2022-10-08T04:16:55.488Z,62.70
2022-10-08T04:19:26.372Z,55.70
2022-10-08T04:21:55.423Z,46.10
2022-10-08T04:24:26.591Z,36.60
2022-10-08T04:26:57.949Z,32.40
2022-10-08T04:29:29.496Z,26.90
2022-10-08T04:31:58.635Z,25.00
2022-10-08T04:34:30.195Z,22.30
2022-10-08T04:37:04.713Z,21.90
2022-10-08T04:39:34.133Z,21.00
2022-10-08T04:42:05.997Z,20.80
2022-10-08T04:47:06.165Z,21.30
2022-10-08T04:49:35.351Z,18.60
2022-10-08T04:52:04.585Z,17.10
2022-10-08T04:54:33.714Z,20.90
2022-10-08T04:57:02.917Z,19.60
2022-10-08T04:59:32.092Z,18.80
2022-10-08T05:02:01.339Z,25.00
2022-10-08T05:04:32.614Z,21.80
2022-10-08T05:07:01.789Z,18.40
2022-10-08T05:09:33.646Z,18.30
2022-10-08T05:12:02.476Z,18.50
2022-10-08T05:14:31.301Z,20.20
2022-10-08T05:17:00.299Z,18.90
2022-10-08T05:19:31.947Z,18.90
2022-10-08T05:22:01.256Z,19.70
2022-10-08T05:24:40.839Z,22.40
2022-10-08T05:29:46.320Z,20.40
2022-10-08T05:32:15.505Z,17.30
2022-10-08T05:34:47.218Z,19.10
2022-10-08T05:37:23.053Z,20.20
2022-10-08T05:39:56.750Z,19.70
2022-10-08T05:42:25.684Z,19.70
2022-10-08T05:45:00.147Z,21.60
2022-10-08T05:47:31.991Z,23.00
2022-10-08T05:50:02.408Z,28.30
2022-10-08T05:52:33.640Z,31.00
2022-10-08T05:55:02.950Z,34.90
2022-10-08T05:57:32.213Z,42.00
2022-10-08T06:00:05.545Z,37.90
2022-10-08T06:02:50.902Z,37.30
2022-10-08T06:05:21.569Z,40.20
2022-10-08T06:07:53.077Z,38.80
2022-10-08T06:10:28.287Z,36.80
2022-10-08T06:13:00.257Z,37.00
2022-10-08T06:15:38.440Z,37.00
2022-10-08T06:18:19.779Z,37.80
2022-10-08T06:20:54.479Z,36.80
2022-10-08T06:23:36.131Z,36.50
2022-10-08T06:26:09.951Z,35.70
2022-10-08T06:28:44.485Z,32.90
2022-10-08T06:31:30.879Z,30.60
2022-10-08T06:34:24.839Z,28.70
2022-10-08T06:37:08.619Z,28.50
2022-10-08T06:39:44.905Z,27.50
2022-10-08T06:42:20.377Z,25.20
2022-10-08T06:44:49.533Z,21.20
2022-10-08T06:47:31.196Z,23.10
2022-10-08T06:50:05.323Z,21.80
2022-10-08T06:52:35.518Z,21.50
2022-10-08T06:55:11.294Z,21.70
2022-10-08T06:57:52.931Z,21.10
2022-10-08T07:00:37.950Z,19.90
2022-10-08T07:03:10.630Z,18.60
2022-10-08T07:05:39.848Z,20.50
2022-10-08T07:08:09.058Z,20.80
2022-10-08T07:10:37.809Z,14.10
2022-10-08T07:13:06.685Z,19.80
2022-10-08T07:15:35.611Z,16.10
2022-10-08T07:18:12.325Z,14.30
2022-10-08T07:20:45.880Z,15.70
2022-10-08T07:23:34.128Z,17.70
2022-10-08T07:26:31.411Z,17.50
2022-10-08T07:29:05.653Z,16.10
2022-10-08T07:31:37.589Z,19.90
2022-10-08T07:34:13.733Z,16.00
2022-10-08T07:36:43.279Z,16.70
2022-10-08T07:39:18.553Z,14.90
2022-10-08T07:41:56.790Z,19.30
2022-10-08T07:44:29.638Z,13.50
2022-10-08T07:46:58.513Z,18.40
2022-10-08T07:49:38.776Z,19.60
2022-10-08T07:52:11.774Z,11.90
2022-10-08T07:54:49.372Z,15.00
2022-10-08T07:57:35.233Z,12.10
2022-10-08T08:00:30.632Z,29.20
2022-10-08T08:03:18.875Z,19.30
2022-10-08T08:06:01.559Z,14.70
2022-10-08T08:08:45.936Z,13.10
2022-10-08T08:11:28.712Z,29.50
2022-10-08T08:14:07.777Z,19.20
2022-10-08T08:16:53.194Z,23.40
2022-10-08T08:19:28.143Z,16.60
2022-10-08T08:24:33.192Z,11.10
2022-10-08T08:27:03.848Z,13.50
2022-10-08T08:29:39.021Z,11.50
2022-10-08T08:32:10.550Z,13.80
2022-10-08T08:34:40.664Z,32.40
2022-10-08T08:37:09.934Z,19.80
2022-10-08T08:39:41.617Z,16.40
2022-10-08T08:42:44.216Z,15.70
2022-10-08T08:45:48.774Z,11.40
2022-10-08T08:48:28.574Z,18.80
2022-10-08T08:50:59.667Z,15.20
2022-10-08T08:53:31.547Z,15.00
2022-10-08T08:56:06.822Z,11.70
2022-10-08T08:59:06.177Z,17.50
2022-10-08T09:01:43.537Z,12.10
2022-10-08T09:04:31.070Z,12.90
2022-10-08T09:07:02.164Z,12.20
2022-10-08T09:09:38.224Z,9.20
2022-10-08T09:12:31.489Z,10.00
2022-10-08T09:15:01.927Z,10.80
2022-10-08T09:17:39.374Z,17.60
2022-10-08T09:20:15.448Z,13.90
2022-10-08T09:22:46.045Z,11.10
2022-10-08T09:25:22.183Z,18.30
2022-10-08T09:27:52.747Z,11.70
2022-10-08T09:30:25.157Z,10.30
2022-10-08T09:33:04.398Z,9.70
2022-10-08T09:38:32.395Z,13.70
2022-10-08T09:41:20.662Z,9.30
2022-10-08T09:44:20.156Z,10.20
2022-10-08T09:47:06.446Z,11.30
2022-10-08T09:49:39.766Z,14.40
2022-10-08T09:52:26.226Z,14.10
2022-10-08T09:55:09.248Z,17.20
2022-10-08T09:57:48.335Z,9.90
2022-10-08T10:00:32.480Z,10.40
2022-10-08T10:03:18.319Z,12.70
2022-10-08T10:05:54.275Z,9.70
2022-10-08T10:08:49.687Z,8.40
2022-10-08T10:11:54.531Z,10.60
2022-10-08T10:14:55.473Z,12.20
2022-10-08T10:17:43.008Z,10.00
2022-10-08T10:20:29.900Z,9.80
2022-10-08T10:23:12.447Z,10.70
2022-10-08T10:26:16.633Z,14.20
2022-10-08T10:28:54.009Z,10.60
2022-10-08T10:31:29.294Z,16.20
2022-10-08T10:34:07.561Z,16.40
2022-10-08T10:36:49.290Z,13.70
2022-10-08T10:42:44.082Z,15.10
2022-10-08T10:45:28.115Z,12.10
2022-10-08T10:47:58.032Z,12.90
2022-10-08T10:50:43.213Z,12.70
2022-10-08T10:53:30.962Z,10.20
2022-10-08T10:56:21.084Z,13.40
2022-10-08T10:59:40.110Z,18.10
2022-10-08T11:02:34.283Z,21.50
2022-10-08T11:05:27.718Z,15.50
2022-10-08T11:08:58.694Z,23.20
2022-10-08T11:11:48.918Z,21.20
2022-10-08T11:14:48.383Z,12.00
2022-10-08T11:17:31.020Z,17.90
2022-10-08T11:20:22.115Z,11.50
2022-10-08T11:24:20.734Z,15.40
2022-10-08T11:27:27.291Z,17.10
2022-10-08T11:30:14.448Z,17.00
2022-10-08T11:32:53.535Z,6.50
2022-10-08T11:42:06.339Z,12.00
2022-10-08T11:44:37.333Z,11.30
2022-10-08T11:47:41.674Z,17.00
2022-10-08T11:50:37.132Z,15.10
2022-10-08T11:53:22.779Z,12.20
2022-10-08T11:56:10.924Z,13.80
2022-10-08T11:58:57.465Z,11.40
2022-10-08T12:01:26.267Z,10.90
2022-10-08T12:04:09.050Z,12.40
2022-10-08T12:06:38.032Z,16.50
2022-10-08T12:09:21.268Z,11.80
2022-10-08T12:11:54.512Z,13.40
2022-10-08T12:14:23.277Z,16.90
2022-10-08T12:16:55.202Z,15.60
2022-10-08T12:19:33.448Z,15.10
2022-10-08T12:22:04.598Z,12.20
2022-10-08T12:24:39.607Z,15.30
2022-10-08T12:27:17.345Z,12.50
2022-10-08T12:30:16.949Z,19.80
2022-10-08T12:32:45.972Z,20.30
2022-10-08T12:35:47.225Z,14.50
2022-10-08T12:38:21.457Z,16.60
2022-10-08T12:41:04.318Z,13.60
2022-10-08T12:43:47.154Z,16.80
2022-10-08T12:46:56.430Z,16.50
2022-10-08T12:50:26.718Z,22.40
2022-10-08T12:52:56.216Z,15.80
2022-10-08T12:55:25.910Z,18.10
2022-10-08T12:57:55.126Z,15.60
2022-10-08T13:00:30.882Z,15.20
2022-10-08T13:03:05.991Z,15.70
2022-10-08T13:05:39.786Z,15.00
2022-10-08T13:08:42.740Z,14.50
2022-10-08T13:11:15.488Z,15.70
2022-10-08T13:13:51.121Z,16.40
2022-10-08T13:16:29.103Z,15.40
2022-10-08T13:18:58.882Z,15.10
2022-10-08T13:21:34.334Z,15.90
2022-10-08T13:24:12.263Z,18.50
2022-10-08T13:26:52.526Z,16.60
2022-10-08T13:29:21.802Z,20.70
2022-10-08T13:32:03.714Z,17.70
2022-10-08T13:34:43.729Z,18.40
2022-10-08T13:37:21.817Z,15.30
2022-10-08T13:40:12.924Z,16.90
2022-10-08T13:42:55.496Z,18.30
2022-10-08T13:45:36.927Z,15.70
2022-10-08T13:48:13.894Z,19.20
2022-10-08T13:50:56.746Z,18.40
2022-10-08T13:53:27.175Z,19.20
2022-10-08T13:56:08.409Z,18.80
2022-10-08T13:58:37.761Z,17.70
2022-10-08T14:01:13.678Z,20.10
2022-10-08T14:03:44.885Z,17.20
2022-10-08T14:06:25.306Z,18.60
2022-10-08T14:09:03.344Z,18.50
2022-10-08T14:11:35.030Z,15.60
2022-10-08T14:14:04.032Z,15.00
2022-10-08T14:16:33.199Z,17.20
2022-10-08T14:19:03.630Z,13.40
2022-10-08T14:21:33.376Z,9.40
2022-10-08T14:24:03.068Z,15.20
2022-10-08T14:26:36.210Z,10.20
2022-10-08T14:29:18.004Z,13.70
2022-10-08T14:31:47.191Z,11.70
2022-10-08T14:34:16.159Z,12.20
2022-10-08T14:36:50.302Z,7.80
2022-10-08T14:39:19.338Z,12.60
2022-10-08T14:41:48.926Z,5.60
2022-10-08T14:44:22.280Z,12.00
2022-10-08T14:46:55.566Z,10.30
2022-10-08T14:49:24.608Z,11.40
2022-10-08T14:51:53.509Z,13.70
2022-10-08T14:54:22.626Z,19.60
2022-10-08T14:56:51.890Z,19.60
2022-10-08T14:59:39.063Z,13.80
2022-10-08T15:02:11.911Z,15.50
2022-10-08T15:04:40.836Z,13.70
2022-10-08T15:07:09.802Z,15.90
2022-10-08T15:09:40.783Z,13.90
2022-10-08T15:12:09.564Z,11.90
2022-10-08T15:14:38.645Z,10.90
2022-10-08T15:17:07.892Z,11.30
2022-10-08T15:19:36.651Z,13.60
2022-10-08T15:22:05.492Z,15.30
2022-10-08T15:24:34.399Z,12.00
2022-10-08T15:27:03.518Z,14.50
2022-10-08T15:29:32.533Z,16.00
2022-10-08T15:32:04.087Z,17.00
2022-10-08T15:34:33.690Z,15.00
2022-10-08T15:37:02.959Z,15.70
2022-10-08T15:39:35.614Z,13.50
2022-10-08T15:42:05.749Z,18.80
2022-10-08T15:44:36.618Z,22.20
2022-10-08T15:47:08.001Z,16.60
2022-10-08T15:49:42.608Z,17.90
2022-10-08T15:52:21.275Z,15.60
2022-10-08T15:54:49.949Z,17.50
2022-10-08T15:57:19.324Z,20.30
2022-10-08T15:59:48.179Z,18.70
2022-10-08T16:02:18.271Z,13.80
2022-10-08T16:04:48.042Z,23.50
2022-10-08T16:07:17.340Z,25.30
2022-10-08T16:09:46.040Z,27.10
2022-10-08T16:12:14.971Z,31.60
2022-10-08T16:14:44.083Z,29.60
2022-10-08T16:17:13.353Z,39.10
2022-10-08T16:19:42.479Z,30.20
2022-10-08T16:22:11.297Z,23.60
2022-10-08T16:24:40.293Z,29.90
2022-10-08T16:27:09.437Z,27.00
2022-10-08T16:29:38.684Z,26.00
2022-10-08T16:32:07.512Z,33.60
2022-10-08T16:34:36.313Z,24.50
2022-10-08T16:37:05.234Z,27.90
2022-10-08T16:39:34.073Z,24.60
2022-10-08T16:42:03.008Z,22.30
2022-10-08T16:44:31.989Z,22.10
2022-10-08T16:47:01.029Z,26.10
2022-10-08T16:49:30.327Z,24.40
2022-10-08T16:52:08.693Z,32.30
2022-10-08T16:54:38.284Z,39.40
2022-10-08T16:57:10.444Z,38.40
2022-10-08T16:59:39.580Z,32.20
2022-10-08T17:02:10.726Z,31.80
2022-10-08T17:04:39.989Z,20.30
2022-10-08T17:07:09.049Z,22.50
2022-10-08T17:09:38.081Z,27.30
2022-10-08T17:12:09.950Z,19.70
2022-10-08T17:14:38.817Z,16.20
2022-10-08T17:17:08.119Z,20.20
2022-10-08T17:19:37.187Z,20.70
2022-10-08T17:22:06.286Z,23.40
2022-10-08T17:24:42.276Z,28.50
2022-10-08T17:27:13.577Z,29.20
2022-10-08T17:29:43.255Z,21.20
2022-10-08T17:32:12.268Z,21.20
2022-10-08T17:34:41.320Z,23.20
2022-10-08T17:37:10.908Z,21.50
2022-10-08T17:39:40.057Z,19.20
2022-10-08T17:42:09.215Z,34.10
2022-10-08T17:44:39.691Z,17.60
2022-10-08T17:47:08.835Z,18.40
2022-10-08T17:49:37.870Z,17.00
2022-10-08T17:52:07.629Z,18.70
2022-10-08T17:54:37.064Z,21.10
2022-10-08T17:57:06.161Z,23.50
2022-10-08T17:59:35.052Z,22.90
2022-10-08T18:02:04.179Z,23.50
2022-10-08T18:04:33.623Z,25.30
2022-10-08T18:07:09.060Z,23.60
2022-10-08T18:09:40.958Z,22.70
2022-10-08T18:12:12.384Z,26.40
2022-10-08T18:14:41.408Z,23.60
2022-10-08T18:17:23.593Z,27.70
2022-10-08T18:19:52.675Z,26.00
2022-10-08T18:22:23.263Z,28.80
2022-10-08T18:24:52.736Z,30.20
2022-10-08T18:27:21.867Z,29.30
2022-10-08T18:29:53.821Z,29.30
2022-10-08T18:32:22.978Z,24.40
2022-10-08T18:34:51.988Z,31.00
2022-10-08T18:37:21.062Z,25.10
2022-10-08T18:39:51.558Z,22.50
2022-10-08T18:42:20.688Z,28.50
2022-10-08T18:44:49.617Z,22.00
2022-10-08T18:47:19.572Z,24.10
2022-10-08T18:49:48.371Z,22.40
2022-10-08T18:52:21.370Z,23.40
2022-10-08T18:54:53.500Z,20.70
2022-10-08T18:57:22.908Z,19.40
2022-10-08T18:59:51.723Z,16.60
2022-10-08T19:02:20.946Z,17.10
2022-10-08T19:04:50.369Z,14.40
2022-10-08T19:07:19.380Z,21.70
2022-10-08T19:09:48.328Z,18.70
2022-10-08T19:12:17.590Z,15.50
2022-10-08T19:14:51.078Z,15.70
2022-10-08T19:17:22.542Z,13.80
2022-10-08T19:19:51.808Z,10.10
2022-10-08T19:22:21.356Z,11.70
2022-10-08T19:24:51.087Z,9.10
2022-10-08T19:27:22.241Z,7.10
2022-10-08T19:29:51.751Z,7.30
2022-10-08T19:32:20.946Z,8.40
2022-10-08T19:34:49.883Z,11.70
2022-10-08T19:37:19.254Z,6.10
2022-10-08T19:39:48.961Z,8.20
2022-10-08T19:42:18.039Z,5.50
2022-10-08T19:44:46.952Z,5.70
2022-10-08T19:47:15.792Z,9.70
2022-10-08T19:49:47.786Z,26.40
2022-10-08T19:52:28.682Z,6.80
2022-10-08T19:54:59.190Z,9.60
2022-10-08T19:57:29.505Z,9.60
2022-10-08T20:00:01.119Z,7.50
2022-10-08T20:02:37.761Z,7.30
2022-10-08T20:05:07.883Z,6.50
2022-10-08T20:07:37.134Z,8.00
2022-10-08T20:10:07.107Z,9.30
2022-10-08T20:12:36.304Z,8.50
2022-10-08T20:15:11.117Z,9.60
2022-10-08T20:17:39.956Z,8.60
2022-10-08T20:20:31.214Z,7.90
2022-10-08T20:22:58.809Z,10.80
2022-10-08T20:25:30.740Z,8.20
2022-10-08T20:27:59.777Z,6.30
2022-10-08T20:30:29.489Z,11.50
2022-10-08T20:32:58.248Z,9.10
2022-10-08T20:35:27.089Z,15.80
2022-10-08T20:37:55.853Z,9.70
2022-10-08T20:40:24.666Z,8.30
2022-10-08T20:42:53.497Z,7.70
2022-10-08T20:45:22.425Z,11.40
2022-10-08T20:47:51.475Z,8.50
2022-10-08T20:50:20.297Z,8.70
2022-10-08T20:52:51.327Z,8.20
2022-10-08T20:55:20.261Z,7.90
2022-10-08T20:57:49.069Z,10.40
2022-10-08T21:00:18.055Z,9.50
2022-10-08T21:02:47.101Z,11.70
2022-10-08T21:05:16.110Z,9.20
2022-10-08T21:07:46.011Z,14.60
2022-10-08T21:10:14.926Z,10.40
2022-10-08T21:12:43.934Z,9.40
2022-10-08T21:15:12.680Z,11.20
2022-10-08T21:17:41.472Z,7.40
2022-10-08T21:20:10.177Z,14.60
2022-10-08T21:22:38.933Z,15.00
2022-10-08T21:25:11.089Z,8.10
2022-10-08T21:27:40.355Z,12.70
2022-10-08T21:30:09.982Z,8.90
2022-10-08T21:32:38.771Z,12.70
2022-10-08T21:35:08.216Z,11.10
2022-10-08T21:37:36.959Z,16.40
2022-10-08T21:40:09.101Z,9.90
2022-10-08T21:42:42.009Z,12.40
2022-10-08T21:45:14.172Z,12.10
2022-10-08T21:47:42.983Z,12.20
2022-10-08T21:50:11.804Z,12.30
2022-10-08T21:52:40.647Z,12.10
2022-10-08T21:55:09.571Z,13.60
2022-10-08T21:57:38.263Z,19.20
2022-10-08T22:00:11.914Z,19.70
2022-10-08T22:02:43.187Z,14.30
2022-10-08T22:05:12.157Z,14.20
2022-10-08T22:07:41.010Z,13.60
2022-10-08T22:10:09.825Z,11.20
2022-10-08T22:12:38.682Z,9.80
2022-10-08T22:15:08.141Z,10.80
2022-10-08T22:17:36.886Z,11.30
2022-10-08T22:20:06.096Z,8.40
2022-10-08T22:22:35.122Z,8.90
2022-10-08T22:25:04.404Z,13.70
2022-10-08T22:27:33.533Z,10.50
2022-10-08T22:30:02.476Z,11.20
2022-10-08T22:32:31.394Z,8.80
2022-10-08T22:35:06.539Z,11.50
2022-10-08T22:37:35.495Z,12.30
2022-10-08T22:40:04.700Z,9.90
2022-10-08T22:42:36.445Z,15.20
2022-10-08T22:45:06.822Z,10.50
2022-10-08T22:47:35.691Z,8.00
2022-10-08T22:50:06.007Z,12.70
2022-10-08T22:52:34.941Z,15.70
2022-10-08T22:55:04.095Z,11.30
2022-10-08T22:57:32.934Z,10.40
2022-10-08T23:00:01.941Z,9.90
2022-10-08T23:02:30.939Z,11.80
2022-10-08T23:04:59.907Z,8.20
2022-10-08T23:07:28.771Z,8.30
2022-10-08T23:10:00.201Z,8.20
2022-10-08T23:12:29.242Z,9.20
2022-10-08T23:14:58.146Z,8.90
2022-10-08T23:17:27.019Z,10.40
2022-10-08T23:19:55.908Z,9.40
2022-10-08T23:22:25.284Z,8.10
2022-10-08T23:24:54.164Z,9.60
2022-10-08T23:27:25.219Z,8.90
2022-10-08T23:29:56.250Z,10.60
2022-10-08T23:32:25.138Z,7.50
2022-10-08T23:34:54.094Z,10.70
2022-10-08T23:37:35.177Z,9.80
2022-10-08T23:40:06.058Z,7.00
2022-10-08T23:42:38.382Z,10.20
2022-10-08T23:45:08.039Z,8.00
2022-10-08T23:47:37.657Z,8.30
2022-10-08T23:50:10.538Z,11.10
2022-10-08T23:52:39.530Z,8.40
2022-10-08T23:55:09.007Z,11.90
2022-10-08T23:57:37.919Z,6.60
