createdAt,value
2018-06-02T00:01:46.243Z,20.70
2018-06-02T00:04:18.184Z,20.80
2018-06-02T00:06:49.467Z,20.70
2018-06-02T00:09:20.821Z,20.80
2018-06-02T00:11:52.021Z,20.70
2018-06-02T00:14:23.232Z,20.70
2018-06-02T00:16:54.725Z,20.80
2018-06-02T00:19:26.699Z,20.80
2018-06-02T00:21:58.686Z,20.70
2018-06-02T00:24:29.895Z,20.70
2018-06-02T00:27:01.970Z,20.70
2018-06-02T00:29:33.220Z,20.70
2018-06-02T00:32:04.492Z,20.70
2018-06-02T00:34:35.986Z,20.80
2018-06-02T00:37:08.867Z,20.80
2018-06-02T00:39:41.058Z,20.80
2018-06-02T00:42:12.468Z,20.80
2018-06-02T00:44:43.865Z,20.80
2018-06-02T00:47:15.275Z,20.70
2018-06-02T00:49:46.556Z,20.70
2018-06-02T00:52:17.872Z,20.70
2018-06-02T00:55:02.350Z,20.80
2018-06-02T00:57:33.799Z,20.80
2018-06-02T01:00:05.882Z,20.80
2018-06-02T01:02:37.152Z,20.80
2018-06-02T01:05:08.375Z,20.80
2018-06-02T01:07:39.595Z,20.80
2018-06-02T01:10:10.839Z,20.80
2018-06-02T01:12:42.842Z,20.80
2018-06-02T01:15:14.380Z,20.80
2018-06-02T01:17:45.576Z,20.90
2018-06-02T01:20:16.829Z,21.00
2018-06-02T01:22:48.762Z,21.00
2018-06-02T01:25:20.804Z,21.00
2018-06-02T01:27:51.995Z,21.00
2018-06-02T01:30:23.481Z,21.00
2018-06-02T01:32:54.651Z,20.90
2018-06-02T01:35:25.879Z,21.00
2018-06-02T01:37:57.049Z,21.00
2018-06-02T01:40:28.261Z,21.00
2018-06-02T01:42:59.497Z,21.00
2018-06-02T01:45:30.724Z,21.10
2018-06-02T01:48:02.673Z,21.10
2018-06-02T01:50:33.865Z,21.00
2018-06-02T01:53:05.035Z,21.10
2018-06-02T01:55:36.450Z,21.00
2018-06-02T01:58:07.642Z,21.00
2018-06-02T02:00:40.222Z,21.10
2018-06-02T02:03:12.225Z,21.00
2018-06-02T02:05:43.647Z,21.00
2018-06-02T02:08:15.682Z,21.00
2018-06-02T02:10:47.183Z,21.00
2018-06-02T02:13:18.462Z,20.90
2018-06-02T02:15:49.956Z,20.90
2018-06-02T02:18:22.144Z,21.00
2018-06-02T02:20:53.547Z,21.00
2018-06-02T02:23:24.718Z,21.00
2018-06-02T02:25:56.115Z,21.00
2018-06-02T02:28:27.391Z,21.00
2018-06-02T02:30:58.702Z,21.10
2018-06-02T02:33:29.887Z,21.10
2018-06-02T02:36:01.382Z,21.10
2018-06-02T02:38:32.602Z,21.10
2018-06-02T02:41:04.086Z,21.10
2018-06-02T02:43:35.530Z,21.10
2018-06-02T02:46:06.732Z,21.10
2018-06-02T02:48:38.656Z,20.90
2018-06-02T02:51:09.863Z,20.90
2018-06-02T02:53:41.047Z,20.80
2018-06-02T02:56:13.894Z,20.90
2018-06-02T02:58:45.136Z,20.90
2018-06-02T03:01:16.401Z,20.90
2018-06-02T03:03:47.637Z,20.80
2018-06-02T03:06:19.641Z,21.00
2018-06-02T03:08:52.362Z,20.90
2018-06-02T03:11:23.910Z,20.90
2018-06-02T03:13:55.124Z,20.90
2018-06-02T03:16:26.314Z,20.80
2018-06-02T03:18:57.875Z,20.80
2018-06-02T03:21:29.120Z,20.80
2018-06-02T03:24:00.323Z,20.80
2018-06-02T03:26:32.227Z,20.90
2018-06-02T03:29:03.479Z,20.80
2018-06-02T03:31:34.646Z,20.80
2018-06-02T03:34:06.641Z,20.80
2018-06-02T03:36:37.889Z,20.80
2018-06-02T03:39:09.737Z,20.70
2018-06-02T03:41:41.762Z,20.70
2018-06-02T03:44:12.928Z,20.70
2018-06-02T03:46:44.139Z,20.70
2018-06-02T03:49:15.311Z,20.70
2018-06-02T03:51:47.297Z,20.70
2018-06-02T03:54:19.570Z,20.70
2018-06-02T03:56:50.810Z,20.70
2018-06-02T03:59:22.013Z,20.90
2018-06-02T04:01:54.438Z,21.00
2018-06-02T04:04:25.679Z,20.70
2018-06-02T04:06:56.859Z,20.70
2018-06-02T04:09:28.064Z,20.70
2018-06-02T04:11:59.473Z,20.70
2018-06-02T04:14:31.581Z,20.70
2018-06-02T04:17:03.058Z,20.70
2018-06-02T04:19:35.911Z,20.70
2018-06-02T04:22:07.293Z,20.70
2018-06-02T04:24:40.100Z,20.70
2018-06-02T04:27:11.403Z,20.70
2018-06-02T04:29:42.765Z,20.70
2018-06-02T04:32:15.239Z,20.80
2018-06-02T04:34:46.497Z,20.70
2018-06-02T04:37:18.540Z,20.80
2018-06-02T04:39:49.870Z,20.80
2018-06-02T04:42:21.291Z,20.80
2018-06-02T04:44:52.844Z,20.70
2018-06-02T04:47:24.135Z,20.80
2018-06-02T04:49:55.817Z,20.80
2018-06-02T04:52:27.179Z,20.70
2018-06-02T04:54:59.141Z,20.60
2018-06-02T04:57:31.222Z,20.70
2018-06-02T05:00:02.566Z,20.70
2018-06-02T05:02:33.964Z,20.80
2018-06-02T05:05:07.406Z,20.90
2018-06-02T05:07:38.620Z,20.90
2018-06-02T05:10:11.438Z,20.70
2018-06-02T05:12:43.346Z,20.60
2018-06-02T05:15:14.765Z,20.60
2018-06-02T05:17:46.169Z,20.60
2018-06-02T05:20:18.230Z,20.60
2018-06-02T05:22:50.266Z,20.70
2018-06-02T05:25:21.760Z,20.60
2018-06-02T05:27:53.089Z,20.70
2018-06-02T05:30:24.526Z,20.60
2018-06-02T05:32:56.580Z,20.50
2018-06-02T05:35:27.916Z,20.50
2018-06-02T05:38:00.051Z,20.50
2018-06-02T05:40:32.963Z,20.40
2018-06-02T05:43:04.273Z,20.40
2018-06-02T05:45:35.608Z,20.50
2018-06-02T05:48:07.598Z,20.50
2018-06-02T05:50:39.136Z,20.40
2018-06-02T05:53:10.554Z,20.50
2018-06-02T05:55:42.756Z,20.50
2018-06-02T05:58:14.159Z,20.50
2018-06-02T06:00:46.374Z,20.50
2018-06-02T06:03:17.627Z,20.50
2018-06-02T06:05:48.952Z,20.60
2018-06-02T06:08:20.954Z,20.80
2018-06-02T06:10:52.621Z,20.80
2018-06-02T06:13:23.865Z,20.80
2018-06-02T06:15:55.082Z,20.90
2018-06-02T06:18:26.397Z,21.00
2018-06-02T06:20:57.884Z,20.90
2018-06-02T06:23:29.108Z,20.80
2018-06-02T06:26:00.455Z,20.90
2018-06-02T06:28:31.644Z,20.90
2018-06-02T06:31:03.682Z,21.10
2018-06-02T06:33:34.927Z,21.10
2018-06-02T06:36:06.157Z,21.20
2018-06-02T06:38:37.442Z,21.30
2018-06-02T06:41:08.685Z,21.30
2018-06-02T06:43:41.544Z,21.10
2018-06-02T06:46:12.808Z,21.10
2018-06-02T06:48:43.987Z,21.20
2018-06-02T06:51:16.183Z,21.10
2018-06-02T06:53:48.190Z,21.30
2018-06-02T06:56:19.446Z,21.30
2018-06-02T06:58:51.718Z,21.30
2018-06-02T07:01:24.551Z,21.40
2018-06-02T07:03:57.125Z,21.40
2018-06-02T07:06:28.691Z,21.50
2018-06-02T07:08:59.881Z,21.40
2018-06-02T07:11:31.159Z,21.50
2018-06-02T07:14:02.603Z,21.30
2018-06-02T07:16:33.821Z,21.50
2018-06-02T07:19:05.753Z,21.30
2018-06-02T07:21:38.500Z,21.20
2018-06-02T07:24:09.875Z,21.20
2018-06-02T07:26:41.159Z,21.40
2018-06-02T07:29:13.196Z,21.60
2018-06-02T07:31:44.630Z,21.60
2018-06-02T07:34:15.960Z,21.60
2018-06-02T07:36:47.333Z,21.80
2018-06-02T07:39:18.761Z,21.80
2018-06-02T07:41:50.074Z,21.90
2018-06-02T07:44:21.704Z,21.90
2018-06-02T07:46:53.651Z,22.10
2018-06-02T07:49:24.963Z,22.10
2018-06-02T07:51:56.224Z,22.00
2018-06-02T07:54:27.463Z,22.20
2018-06-02T07:56:58.734Z,22.40
2018-06-02T07:59:30.158Z,22.40
2018-06-02T08:02:01.448Z,22.50
2018-06-02T08:04:32.953Z,22.40
2018-06-02T08:07:04.917Z,22.50
2018-06-02T08:09:36.121Z,22.50
2018-06-02T08:12:07.474Z,22.70
2018-06-02T08:14:38.726Z,22.60
2018-06-02T08:17:09.960Z,22.70
2018-06-02T08:19:41.334Z,22.70
2018-06-02T08:22:13.039Z,22.70
2018-06-02T08:24:45.249Z,22.80
2018-06-02T08:27:16.838Z,22.70
2018-06-02T08:29:48.049Z,22.90
2018-06-02T08:32:19.302Z,23.10
2018-06-02T08:34:51.130Z,23.20
2018-06-02T08:37:22.731Z,23.30
2018-06-02T08:39:54.709Z,23.20
2018-06-02T08:42:26.304Z,23.20
2018-06-02T08:44:58.971Z,23.20
2018-06-02T08:47:30.258Z,23.20
2018-06-02T08:50:01.752Z,23.00
2018-06-02T08:52:33.046Z,23.10
2018-06-02T08:55:04.649Z,23.10
2018-06-02T08:57:36.745Z,23.20
2018-06-02T09:00:08.925Z,23.30
2018-06-02T09:02:40.188Z,23.30
2018-06-02T09:05:11.883Z,23.20
2018-06-02T09:07:43.252Z,23.20
2018-06-02T09:10:14.550Z,23.20
2018-06-02T09:12:46.731Z,23.30
2018-06-02T09:15:18.094Z,23.20
2018-06-02T09:17:49.503Z,23.40
2018-06-02T09:20:21.883Z,23.90
2018-06-02T09:22:54.117Z,23.90
2018-06-02T09:25:25.657Z,23.90
2018-06-02T09:27:56.937Z,23.70
2018-06-02T09:30:28.244Z,23.40
2018-06-02T09:32:59.553Z,23.30
2018-06-02T09:35:31.507Z,23.40
2018-06-02T09:38:03.518Z,23.40
2018-06-02T09:40:34.746Z,23.40
2018-06-02T09:43:06.061Z,23.50
2018-06-02T09:45:38.388Z,23.40
2018-06-02T09:48:09.942Z,23.40
2018-06-02T09:50:41.389Z,23.40
2018-06-02T09:53:12.802Z,23.50
2018-06-02T09:55:44.867Z,23.40
2018-06-02T09:58:17.385Z,23.40
2018-06-02T10:00:49.473Z,23.60
2018-06-02T10:03:21.531Z,23.60
2018-06-02T10:05:52.974Z,23.60
2018-06-02T10:08:25.372Z,23.40
2018-06-02T10:10:56.770Z,23.40
2018-06-02T10:13:28.075Z,23.40
2018-06-02T10:15:59.431Z,23.40
2018-06-02T10:18:30.686Z,23.30
2018-06-02T10:21:02.774Z,23.30
2018-06-02T10:23:34.051Z,23.30
2018-06-02T10:26:05.476Z,23.20
2018-06-02T10:28:36.779Z,23.20
2018-06-02T10:31:08.998Z,23.20
2018-06-02T10:33:40.256Z,23.10
2018-06-02T10:36:11.587Z,23.20
2018-06-02T10:38:42.856Z,23.20
2018-06-02T10:41:14.175Z,23.20
2018-06-02T10:43:45.463Z,23.30
2018-06-02T10:46:16.769Z,23.30
2018-06-02T10:48:48.309Z,23.40
2018-06-02T10:51:19.540Z,23.40
2018-06-02T10:53:50.909Z,23.50
2018-06-02T10:56:22.299Z,23.50
2018-06-02T10:58:54.293Z,23.80
2018-06-02T11:01:25.560Z,23.80
2018-06-02T11:03:56.858Z,23.80
2018-06-02T11:06:28.243Z,23.90
2018-06-02T11:08:59.486Z,24.00
2018-06-02T11:11:31.082Z,24.00
2018-06-02T11:14:03.101Z,23.90
2018-06-02T11:16:34.361Z,23.90
2018-06-02T11:19:05.562Z,23.90
2018-06-02T11:21:36.817Z,23.80
2018-06-02T11:24:08.242Z,23.70
2018-06-02T11:26:39.943Z,23.80
2018-06-02T11:29:11.224Z,23.90
2018-06-02T11:31:43.253Z,23.90
2018-06-02T11:34:14.808Z,23.90
2018-06-02T11:36:46.076Z,23.90
2018-06-02T11:39:18.854Z,24.00
2018-06-02T11:41:50.119Z,24.00
2018-06-02T11:44:22.159Z,24.00
2018-06-02T11:46:53.543Z,24.00
2018-06-02T11:49:25.844Z,23.90
2018-06-02T11:51:57.170Z,23.80
2018-06-02T11:54:28.400Z,23.90
2018-06-02T11:56:59.664Z,23.90
2018-06-02T11:59:30.965Z,24.00
2018-06-02T12:02:03.121Z,24.10
2018-06-02T12:04:34.369Z,24.10
2018-06-02T12:07:05.736Z,24.10
2018-06-02T12:09:36.912Z,24.20
2018-06-02T12:12:08.243Z,24.20
2018-06-02T12:14:39.515Z,24.10
2018-06-02T12:17:10.872Z,24.20
2018-06-02T12:19:42.185Z,24.10
2018-06-02T12:22:14.251Z,24.20
2018-06-02T12:24:45.585Z,24.10
2018-06-02T12:27:17.915Z,24.10
2018-06-02T12:29:49.157Z,24.10
2018-06-02T12:32:20.659Z,24.20
2018-06-02T12:34:52.719Z,23.90
2018-06-02T12:37:24.426Z,23.90
2018-06-02T12:39:55.652Z,23.90
2018-06-02T12:42:27.003Z,23.80
2018-06-02T12:44:58.952Z,24.00
2018-06-02T12:47:30.321Z,24.10
2018-06-02T12:50:01.640Z,24.20
2018-06-02T12:52:33.307Z,24.30
2018-06-02T12:55:04.610Z,24.10
2018-06-02T12:57:36.234Z,24.10
2018-06-02T13:00:08.278Z,24.00
2018-06-02T13:02:39.709Z,24.00
2018-06-02T13:05:10.986Z,24.10
2018-06-02T13:07:42.729Z,24.10
2018-06-02T13:10:14.367Z,24.20
2018-06-02T13:12:45.643Z,24.30
2018-06-02T13:15:16.900Z,24.50
2018-06-02T13:17:48.170Z,24.30
2018-06-02T13:20:20.364Z,24.20
2018-06-02T13:22:51.632Z,24.20
2018-06-02T13:25:23.031Z,24.20
2018-06-02T13:27:54.320Z,24.20
2018-06-02T13:30:25.826Z,24.20
2018-06-02T13:32:57.169Z,24.30
2018-06-02T13:35:29.002Z,24.10
2018-06-02T13:38:00.987Z,24.10
2018-06-02T13:40:33.044Z,24.10
2018-06-02T13:43:04.307Z,24.10
2018-06-02T13:45:36.035Z,24.00
2018-06-02T13:48:09.637Z,24.00
2018-06-02T13:50:42.180Z,24.30
2018-06-02T13:53:13.470Z,24.20
2018-06-02T13:55:45.492Z,24.60
2018-06-02T13:58:16.759Z,24.60
2018-06-02T14:00:47.964Z,24.50
2018-06-02T14:03:19.195Z,24.70
2018-06-02T14:05:51.214Z,25.00
2018-06-02T14:08:23.274Z,25.00
2018-06-02T14:10:55.195Z,25.00
2018-06-02T14:13:26.788Z,24.90
2018-06-02T14:15:58.774Z,24.70
2018-06-02T14:18:30.812Z,24.60
2018-06-02T14:21:02.044Z,24.60
2018-06-02T14:23:33.287Z,24.80
2018-06-02T14:26:04.524Z,25.00
2018-06-02T14:28:36.673Z,25.10
2018-06-02T14:31:07.916Z,24.80
2018-06-02T14:33:39.503Z,24.80
2018-06-02T14:36:10.860Z,24.60
2018-06-02T14:38:42.996Z,24.50
2018-06-02T14:41:15.175Z,24.50
2018-06-02T14:43:46.461Z,24.50
2018-06-02T14:46:18.534Z,24.80
2018-06-02T14:48:50.349Z,24.80
2018-06-02T14:51:21.576Z,24.60
2018-06-02T14:53:53.125Z,24.50
2018-06-02T14:56:24.421Z,24.40
2018-06-02T14:58:56.658Z,24.50
2018-06-02T15:01:27.964Z,24.40
2018-06-02T15:03:59.539Z,24.60
2018-06-02T15:06:30.828Z,24.60
2018-06-02T15:09:03.263Z,24.30
2018-06-02T15:11:34.511Z,24.30
2018-06-02T15:14:06.514Z,24.10
2018-06-02T15:16:37.834Z,24.00
2018-06-02T15:19:09.837Z,24.10
2018-06-02T15:21:41.264Z,24.00
2018-06-02T15:24:13.318Z,24.10
2018-06-02T15:26:45.335Z,24.20
2018-06-02T15:29:17.691Z,24.20
2018-06-02T15:31:49.010Z,24.20
2018-06-02T15:34:21.387Z,24.10
2018-06-02T15:36:53.612Z,24.30
2018-06-02T15:39:24.937Z,24.30
2018-06-02T15:41:56.263Z,24.30
2018-06-02T15:44:27.490Z,24.20
2018-06-02T15:46:59.711Z,24.00
2018-06-02T15:49:33.646Z,23.90
2018-06-02T15:52:05.969Z,24.10
2018-06-02T15:54:37.329Z,24.00
2018-06-02T15:57:08.674Z,23.90
2018-06-02T15:59:39.996Z,23.90
2018-06-02T16:02:12.122Z,24.00
2018-06-02T16:04:43.364Z,23.80
2018-06-02T16:07:14.734Z,23.60
2018-06-02T16:09:45.990Z,23.70
2018-06-02T16:12:17.195Z,23.40
2018-06-02T16:14:48.450Z,23.40
2018-06-02T16:17:19.693Z,23.50
2018-06-02T16:19:50.906Z,23.50
2018-06-02T16:22:22.748Z,23.30
2018-06-02T16:24:54.029Z,23.10
2018-06-02T16:27:25.992Z,23.00
2018-06-02T16:29:58.498Z,23.00
2018-06-02T16:32:30.473Z,22.90
2018-06-02T16:35:02.437Z,22.80
2018-06-02T16:37:33.768Z,22.80
2018-06-02T16:40:05.927Z,22.60
2018-06-02T16:42:38.146Z,22.70
2018-06-02T16:45:09.391Z,22.60
2018-06-02T16:47:40.708Z,22.60
2018-06-02T16:50:12.156Z,22.60
2018-06-02T16:52:43.631Z,22.60
2018-06-02T16:55:15.615Z,22.50
2018-06-02T16:57:46.886Z,22.50
2018-06-02T17:00:18.262Z,22.50
2018-06-02T17:02:49.558Z,22.50
2018-06-02T17:05:20.963Z,22.40
2018-06-02T17:07:52.209Z,22.30
2018-06-02T17:10:24.317Z,22.30
2018-06-02T17:12:55.579Z,22.20
2018-06-02T17:15:26.862Z,22.40
2018-06-02T17:17:58.418Z,22.40
2018-06-02T17:20:29.657Z,22.30
2018-06-02T17:23:01.000Z,22.20
2018-06-02T17:25:32.288Z,22.10
2018-06-02T17:28:03.578Z,22.00
2018-06-02T17:30:34.947Z,22.00
2018-06-02T17:33:07.100Z,22.00
2018-06-02T17:35:38.470Z,22.00
2018-06-02T17:38:10.039Z,21.90
2018-06-02T17:40:41.322Z,21.90
2018-06-02T17:43:12.926Z,21.90
2018-06-02T17:45:44.232Z,21.80
2018-06-02T17:48:15.442Z,21.80
2018-06-02T17:50:46.828Z,21.80
2018-06-02T17:53:18.189Z,21.70
2018-06-02T17:55:49.468Z,21.70
2018-06-02T17:58:20.731Z,21.80
2018-06-02T18:00:52.014Z,21.80
2018-06-02T18:03:53.489Z,21.80
2018-06-02T18:06:25.983Z,21.80
2018-06-02T18:08:58.709Z,21.70
2018-06-02T18:11:31.206Z,21.70
2018-06-02T18:14:03.820Z,21.70
2018-06-02T18:16:36.388Z,21.70
2018-06-02T18:19:08.852Z,21.80
2018-06-02T18:21:41.275Z,21.70
2018-06-02T18:24:13.852Z,21.70
2018-06-02T18:26:46.337Z,21.70
2018-06-02T18:29:19.085Z,21.70
2018-06-02T18:31:51.671Z,21.70
2018-06-02T18:34:24.112Z,21.70
2018-06-02T18:36:56.503Z,21.70
2018-06-02T18:39:28.924Z,21.70
2018-06-02T18:42:01.553Z,21.60
2018-06-02T18:44:34.140Z,21.50
2018-06-02T18:47:06.544Z,21.50
2018-06-02T18:49:38.975Z,21.50
2018-06-02T18:54:44.184Z,21.50
2018-06-02T18:57:16.599Z,21.60
2018-06-02T18:59:49.024Z,21.60
2018-06-02T19:02:21.505Z,21.50
2018-06-02T19:04:53.896Z,21.50
2018-06-02T19:07:26.395Z,21.50
2018-06-02T19:09:58.928Z,21.40
2018-06-02T19:12:31.351Z,21.40
2018-06-02T19:15:03.903Z,21.30
2018-06-02T19:17:36.327Z,21.40
2018-06-02T19:20:08.823Z,21.40
2018-06-02T19:22:41.266Z,21.40
2018-06-02T19:25:27.997Z,21.40
2018-06-02T19:28:00.895Z,21.40
2018-06-02T19:30:35.000Z,21.40
2018-06-02T19:33:07.504Z,21.30
2018-06-02T19:35:40.045Z,21.40
2018-06-02T19:38:12.616Z,21.30
2018-06-02T19:40:45.891Z,21.30
2018-06-02T19:43:18.299Z,21.30
2018-06-02T19:45:51.881Z,21.30
2018-06-02T19:48:24.269Z,21.30
2018-06-02T19:50:56.900Z,21.20
2018-06-02T19:53:29.333Z,21.20
2018-06-02T19:56:01.775Z,21.20
2018-06-02T19:58:34.210Z,21.20
2018-06-02T20:01:06.666Z,21.20
2018-06-02T20:03:39.119Z,21.30
2018-06-02T20:06:11.679Z,21.20
2018-06-02T20:08:44.662Z,21.20
2018-06-02T20:13:49.561Z,21.20
2018-06-02T20:16:21.997Z,21.20
2018-06-02T20:18:54.476Z,21.20
2018-06-02T20:21:26.967Z,21.00
2018-06-02T20:23:59.931Z,21.00
2018-06-02T20:26:34.137Z,21.10
2018-06-02T20:29:06.581Z,21.10
2018-06-02T20:31:39.059Z,21.10
2018-06-02T20:34:11.500Z,21.10
2018-06-02T20:36:43.880Z,21.00
2018-06-02T20:39:16.354Z,21.00
2018-06-02T20:41:48.853Z,21.10
2018-06-02T20:44:21.317Z,21.10
2018-06-02T20:46:53.879Z,21.10
2018-06-02T20:49:26.351Z,21.10
2018-06-02T20:51:58.798Z,21.00
2018-06-02T20:57:03.850Z,20.90
2018-06-02T21:02:09.161Z,20.90
2018-06-02T21:04:41.712Z,20.90
2018-06-02T21:07:16.444Z,20.80
2018-06-02T21:09:48.902Z,20.70
2018-06-02T21:12:21.327Z,20.70
2018-06-02T21:14:53.757Z,20.80
2018-06-02T21:17:26.115Z,20.70
2018-06-02T21:19:58.525Z,20.70
2018-06-02T21:22:30.908Z,20.70
2018-06-02T21:25:04.083Z,20.60
2018-06-02T21:27:37.531Z,20.60
2018-06-02T21:30:10.041Z,20.50
2018-06-02T21:32:42.731Z,20.50
2018-06-02T21:35:15.263Z,20.40
2018-06-02T21:37:47.979Z,20.40
2018-06-02T21:40:20.398Z,20.40
2018-06-02T21:42:52.878Z,20.40
2018-06-02T21:45:25.410Z,20.30
2018-06-02T21:47:57.827Z,20.30
2018-06-02T21:53:02.990Z,20.10
2018-06-02T21:55:35.459Z,20.10
2018-06-02T21:58:07.864Z,20.10
2018-06-02T22:00:40.368Z,20.10
2018-06-02T22:03:12.920Z,20.10
2018-06-02T22:05:45.400Z,20.10
2018-06-02T22:08:18.548Z,20.10
2018-06-02T22:10:51.146Z,20.00
2018-06-02T22:13:23.900Z,19.90
2018-06-02T22:15:57.002Z,19.90
2018-06-02T22:18:29.425Z,20.00
2018-06-02T22:21:02.165Z,20.00
2018-06-02T22:23:34.670Z,20.00
2018-06-02T22:26:07.304Z,19.90
2018-06-02T22:28:39.800Z,20.00
2018-06-02T22:31:12.248Z,20.00
2018-06-02T22:33:44.661Z,20.00
2018-06-02T22:36:17.306Z,20.00
2018-06-02T22:38:49.858Z,20.00
2018-06-02T22:41:22.663Z,20.00
2018-06-02T22:43:55.144Z,20.10
2018-06-02T22:46:27.644Z,19.90
2018-06-02T22:49:00.463Z,19.90
2018-06-02T22:51:44.303Z,19.80
2018-06-02T22:54:16.946Z,19.90
2018-06-02T22:56:51.310Z,19.90
2018-06-02T22:59:24.408Z,19.90
2018-06-02T23:01:57.104Z,19.80
2018-06-02T23:04:30.254Z,19.70
2018-06-02T23:07:02.723Z,19.70
2018-06-02T23:09:35.387Z,19.70
2018-06-02T23:14:40.431Z,19.60
2018-06-02T23:19:45.392Z,19.60
2018-06-02T23:27:55.201Z,19.60
2018-06-02T23:30:27.693Z,19.60
2018-06-02T23:33:00.208Z,19.70
2018-06-02T23:35:32.590Z,19.70
2018-06-02T23:38:05.075Z,19.70
2018-06-02T23:40:37.466Z,19.70
2018-06-02T23:43:10.074Z,19.70
2018-06-02T23:45:42.565Z,19.60
2018-06-02T23:48:16.235Z,19.50
2018-06-02T23:50:48.677Z,19.50
2018-06-02T23:53:21.133Z,19.40
2018-06-02T23:58:26.669Z,19.50
