createdAt,value
2022-10-11T00:04:59.196Z,6.50
2022-10-11T00:10:00.619Z,9.10
2022-10-11T00:15:02.980Z,5.85
2022-10-11T00:20:04.912Z,6.82
2022-10-11T00:25:08.404Z,6.47
2022-10-11T00:30:10.959Z,10.88
2022-10-11T00:35:12.476Z,11.27
2022-10-11T00:40:17.271Z,8.55
2022-10-11T00:45:27.568Z,11.13
2022-10-11T00:50:33.064Z,10.43
2022-10-11T00:55:40.285Z,7.25
2022-10-11T01:00:41.979Z,4.68
2022-10-11T01:05:44.256Z,8.55
2022-10-11T01:10:45.737Z,7.90
2022-10-11T01:15:56.887Z,6.22
2022-10-11T01:21:04.097Z,10.57
2022-10-11T01:27:00.427Z,5.88
2022-10-11T01:32:24.426Z,5.63
2022-10-11T01:37:31.935Z,9.27
2022-10-11T01:42:36.241Z,6.82
2022-10-11T01:47:38.999Z,7.30
2022-10-11T01:52:44.427Z,9.13
2022-10-11T01:57:45.767Z,8.13
2022-10-11T02:03:06.079Z,4.75
2022-10-11T02:08:38.666Z,7.70
2022-10-11T02:13:46.146Z,6.43
2022-10-11T02:18:51.647Z,7.10
2022-10-11T02:24:09.699Z,6.10
2022-10-11T02:29:14.897Z,5.78
2022-10-11T02:34:35.566Z,8.27
2022-10-11T02:39:42.568Z,4.45
2022-10-11T02:44:53.174Z,11.98
2022-10-11T02:49:55.243Z,4.25
2022-10-11T02:54:56.706Z,10.55
2022-10-11T02:59:58.123Z,7.80
2022-10-11T03:05:00.117Z,4.63
2022-10-11T03:10:01.951Z,3.80
2022-10-11T03:15:04.081Z,5.32
2022-10-11T03:20:06.513Z,4.82
2022-10-11T03:25:08.410Z,6.53
2022-10-11T03:30:13.296Z,6.68
2022-10-11T03:35:16.650Z,4.38
2022-10-11T03:40:18.200Z,6.68
2022-10-11T03:45:19.624Z,7.03
2022-10-11T03:50:21.076Z,6.75
2022-10-11T03:55:22.513Z,6.53
2022-10-11T04:00:24.322Z,4.40
2022-10-11T04:05:25.771Z,5.35
2022-10-11T04:10:27.236Z,4.55
2022-10-11T04:15:28.721Z,5.65
2022-10-11T04:20:30.152Z,4.22
2022-10-11T04:25:31.605Z,5.47
2022-10-11T04:30:33.025Z,11.02
2022-10-11T04:35:34.461Z,7.70
2022-10-11T04:40:35.880Z,8.85
2022-10-11T04:45:37.338Z,7.13
2022-10-11T04:50:38.732Z,10.07
2022-10-11T04:55:42.399Z,7.88
2022-10-11T05:00:43.810Z,8.57
2022-10-11T05:05:45.268Z,10.73
2022-10-11T05:11:00.497Z,3.95
2022-10-11T05:16:06.931Z,3.65
2022-10-11T05:21:22.534Z,7.00
2022-10-11T05:26:27.327Z,6.13
2022-10-11T05:31:28.908Z,5.32
2022-10-11T05:36:30.399Z,3.17
2022-10-11T05:41:31.972Z,5.95
2022-10-11T05:46:33.518Z,4.32
2022-10-11T05:51:35.075Z,8.93
2022-10-11T05:56:36.470Z,8.52
2022-10-11T06:01:37.938Z,3.67
2022-10-11T06:06:39.375Z,5.53
2022-10-11T06:11:41.307Z,3.33
2022-10-11T06:16:42.724Z,3.53
2022-10-11T06:21:45.688Z,10.00
2022-10-11T06:26:48.972Z,4.43
2022-10-11T06:31:50.451Z,9.70
2022-10-11T06:36:52.364Z,4.60
2022-10-11T06:41:53.912Z,10.35
2022-10-11T06:46:55.959Z,16.98
2022-10-11T06:51:57.440Z,12.77
2022-10-11T06:56:59.245Z,13.00
2022-10-11T07:02:00.705Z,8.60
2022-10-11T07:07:02.164Z,8.60
2022-10-11T07:12:03.737Z,9.55
2022-10-11T07:17:05.433Z,10.00
2022-10-11T07:22:06.993Z,10.60
2022-10-11T07:27:08.441Z,6.85
2022-10-11T07:32:09.987Z,5.35
2022-10-11T07:37:11.630Z,7.05
2022-10-11T07:42:13.091Z,7.55
2022-10-11T07:47:14.505Z,7.78
2022-10-11T07:52:15.964Z,9.77
2022-10-11T07:57:17.414Z,7.30
2022-10-11T08:02:18.911Z,20.40
2022-10-11T08:07:20.333Z,11.00
2022-10-11T08:12:21.876Z,6.53
2022-10-11T08:17:23.409Z,7.32
2022-10-11T08:22:24.877Z,8.02
2022-10-11T08:27:26.717Z,10.10
2022-10-11T08:32:29.782Z,11.32
2022-10-11T08:37:31.419Z,11.55
2022-10-11T08:42:43.289Z,11.15
2022-10-11T08:47:45.629Z,9.75
2022-10-11T08:52:56.060Z,6.13
2022-10-11T08:57:58.963Z,8.70
2022-10-11T09:03:21.856Z,10.18
2022-10-11T09:08:31.303Z,8.60
2022-10-11T09:14:10.650Z,18.20
2022-10-11T09:19:37.556Z,10.65
2022-10-11T09:24:47.217Z,8.25
2022-10-11T09:30:09.300Z,8.15
2022-10-11T09:35:14.456Z,16.10
2022-10-11T09:40:34.357Z,8.30
2022-10-11T09:50:39.291Z,10.60
2022-10-11T09:56:01.022Z,14.15
2022-10-11T10:01:08.925Z,12.57
2022-10-11T10:06:24.856Z,17.17
2022-10-11T10:11:36.482Z,14.43
2022-10-11T10:16:37.924Z,15.98
2022-10-11T10:21:46.655Z,14.40
2022-10-11T10:27:10.034Z,19.13
2022-10-11T10:32:23.542Z,16.17
2022-10-11T10:37:52.240Z,13.45
2022-10-11T10:42:55.072Z,14.00
2022-10-11T10:48:37.750Z,13.48
2022-10-11T10:54:19.495Z,10.05
2022-10-11T10:59:51.843Z,7.35
2022-10-11T11:05:11.624Z,6.30
2022-10-11T11:10:20.906Z,9.63
2022-10-11T11:15:38.283Z,8.80
2022-10-11T11:21:17.322Z,6.57
2022-10-11T11:26:49.944Z,6.57
2022-10-11T11:32:10.645Z,6.88
2022-10-11T11:37:19.936Z,4.82
2022-10-11T11:42:29.202Z,6.45
2022-10-11T11:47:37.738Z,7.05
2022-10-11T11:52:44.007Z,4.10
2022-10-11T11:57:51.400Z,9.13
2022-10-11T12:02:57.967Z,4.32
2022-10-11T12:08:05.984Z,6.57
2022-10-11T12:13:09.975Z,4.95
2022-10-11T12:18:15.290Z,3.60
2022-10-11T12:23:28.836Z,5.50
2022-10-11T12:28:42.895Z,3.40
2022-10-11T12:33:48.471Z,5.68
2022-10-11T12:39:21.187Z,5.35
2022-10-11T12:44:26.380Z,6.15
2022-10-11T12:49:36.286Z,5.82
2022-10-11T12:54:59.483Z,5.80
2022-10-11T13:00:30.869Z,8.98
2022-10-11T13:05:45.035Z,4.25
2022-10-11T13:10:48.395Z,4.20
2022-10-11T13:15:54.166Z,5.18
2022-10-11T13:20:55.717Z,10.25
2022-10-11T13:25:57.176Z,8.05
2022-10-11T13:30:59.119Z,13.75
2022-10-11T13:36:03.882Z,8.02
2022-10-11T13:41:08.903Z,4.65
2022-10-11T13:46:18.734Z,8.05
2022-10-11T13:51:32.338Z,6.22
2022-10-11T13:56:43.924Z,7.53
2022-10-11T14:01:46.259Z,7.50
2022-10-11T14:06:59.285Z,10.15
2022-10-11T14:12:25.714Z,9.68
2022-10-11T14:17:45.575Z,9.05
2022-10-11T14:27:48.961Z,11.82
2022-10-11T14:32:52.891Z,8.95
2022-10-11T14:37:54.537Z,10.32
2022-10-11T14:42:56.580Z,7.97
2022-10-11T14:47:58.404Z,6.30
2022-10-11T14:52:59.961Z,8.30
2022-10-11T14:58:01.476Z,8.27
2022-10-11T15:03:04.745Z,9.43
2022-10-11T15:08:07.210Z,5.72
2022-10-11T15:13:09.060Z,5.68
2022-10-11T15:18:13.421Z,7.07
2022-10-11T15:23:14.953Z,7.28
2022-10-11T15:28:28.075Z,9.88
2022-10-11T15:33:29.649Z,8.80
2022-10-11T15:38:31.628Z,9.85
2022-10-11T15:43:33.476Z,5.13
2022-10-11T15:48:35.268Z,5.30
2022-10-11T15:53:37.144Z,9.77
2022-10-11T15:58:40.767Z,8.98
2022-10-11T16:03:43.216Z,7.10
2022-10-11T16:08:45.421Z,8.85
2022-10-11T16:13:47.526Z,8.68
2022-10-11T16:18:52.088Z,7.05
2022-10-11T16:23:53.507Z,7.97
2022-10-11T16:28:56.547Z,9.00
2022-10-11T16:33:58.068Z,5.80
2022-10-11T16:39:01.888Z,9.77
2022-10-11T16:44:03.586Z,10.35
2022-10-11T16:49:05.303Z,5.93
2022-10-11T16:54:07.071Z,6.65
2022-10-11T16:59:08.960Z,10.15
2022-10-11T17:04:10.792Z,5.90
2022-10-11T17:09:12.829Z,8.43
2022-10-11T17:14:14.231Z,13.43
2022-10-11T17:19:16.351Z,11.20
2022-10-11T17:24:17.765Z,11.10
2022-10-11T17:29:20.945Z,10.23
2022-10-11T17:34:22.398Z,9.77
2022-10-11T17:39:25.625Z,11.50
2022-10-11T17:44:27.035Z,14.10
2022-10-11T17:49:28.810Z,10.75
2022-10-11T17:54:30.316Z,11.32
2022-10-11T17:59:32.404Z,8.35
2022-10-11T18:04:33.978Z,13.35
2022-10-11T18:09:36.689Z,11.05
2022-10-11T18:14:38.193Z,10.00
2022-10-11T18:19:39.613Z,11.23
2022-10-11T18:24:41.386Z,9.45
2022-10-11T18:29:43.413Z,11.05
2022-10-11T18:34:44.934Z,14.40
2022-10-11T18:39:46.411Z,15.98
2022-10-11T18:44:47.903Z,13.70
2022-10-11T18:49:49.400Z,15.10
2022-10-11T18:54:51.721Z,15.75
2022-10-11T18:59:53.212Z,16.42
2022-10-11T19:04:54.964Z,12.95
2022-10-11T19:09:56.392Z,12.13
2022-10-11T19:14:57.931Z,11.73
2022-10-11T19:19:59.435Z,12.80
2022-10-11T19:25:00.943Z,11.38
2022-10-11T19:30:02.372Z,11.80
2022-10-11T19:35:04.074Z,10.38
2022-10-11T19:40:06.165Z,10.45
2022-10-11T19:45:08.211Z,13.25
2022-10-11T19:50:09.813Z,15.88
2022-10-11T19:55:11.350Z,17.23
2022-10-11T20:00:13.265Z,12.30
2022-10-11T20:05:14.764Z,16.58
2022-10-11T20:10:16.233Z,11.02
2022-10-11T20:15:17.672Z,14.95
2022-10-11T20:20:19.435Z,12.38
2022-10-11T20:25:21.034Z,8.95
2022-10-11T20:30:22.529Z,13.98
2022-10-11T20:35:23.995Z,13.05
2022-10-11T20:40:25.658Z,22.92
2022-10-11T20:45:27.168Z,9.75
2022-10-11T20:50:28.575Z,15.35
2022-10-11T20:55:29.994Z,12.02
2022-10-11T21:00:31.393Z,13.80
2022-10-11T21:05:33.213Z,9.85
2022-10-11T21:10:34.678Z,13.70
2022-10-11T21:15:36.082Z,9.20
2022-10-11T21:20:38.788Z,10.60
2022-10-11T21:25:40.647Z,12.88
2022-10-11T21:30:42.053Z,13.52
2022-10-11T21:35:43.548Z,12.43
2022-10-11T21:40:45.020Z,12.45
2022-10-11T21:45:46.520Z,16.33
2022-10-11T21:50:54.893Z,13.38
2022-10-11T21:55:57.807Z,17.20
2022-10-11T22:00:59.504Z,16.90
2022-10-11T22:06:03.069Z,18.20
2022-10-11T22:11:05.300Z,12.98
2022-10-11T22:16:09.147Z,18.98
2022-10-11T22:21:16.784Z,24.45
2022-10-11T22:26:21.656Z,16.80
2022-10-11T22:31:23.711Z,21.25
2022-10-11T22:36:25.832Z,17.15
2022-10-11T22:41:27.315Z,18.90
2022-10-11T22:46:28.742Z,26.77
2022-10-11T22:51:30.173Z,18.80
2022-10-11T22:56:31.626Z,22.55
2022-10-11T23:01:33.087Z,21.58
2022-10-11T23:06:34.472Z,18.17
2022-10-11T23:11:35.937Z,20.80
2022-10-11T23:16:37.368Z,18.63
2022-10-11T23:21:38.764Z,20.25
2022-10-11T23:26:40.224Z,17.67
2022-10-11T23:31:41.608Z,17.55
2022-10-11T23:36:43.071Z,11.90
2022-10-11T23:41:44.546Z,12.98
2022-10-11T23:46:46.344Z,14.07
2022-10-11T23:51:47.751Z,12.93
2022-10-11T23:56:49.424Z,12.27
