createdAt,value
2022-10-14T00:01:42.417Z,13.10
2022-10-14T00:03:48.006Z,14.23
2022-10-14T00:05:55.322Z,14.38
2022-10-14T00:08:00.340Z,15.18
2022-10-14T00:10:05.784Z,14.05
2022-10-14T00:12:13.427Z,15.02
2022-10-14T00:14:24.843Z,14.52
2022-10-14T00:16:34.351Z,13.68
2022-10-14T00:18:39.360Z,13.75
2022-10-14T00:20:44.585Z,14.77
2022-10-14T00:22:52.849Z,14.60
2022-10-14T00:24:59.863Z,13.35
2022-10-14T00:27:04.910Z,13.30
2022-10-14T00:29:17.883Z,12.35
2022-10-14T00:31:24.411Z,12.77
2022-10-14T00:33:30.879Z,10.90
2022-10-14T00:35:39.464Z,11.73
2022-10-14T00:37:44.435Z,11.68
2022-10-14T00:39:52.377Z,11.75
2022-10-14T00:42:03.395Z,11.50
2022-10-14T00:44:39.851Z,10.52
2022-10-14T00:46:49.714Z,11.25
2022-10-14T00:48:56.399Z,10.05
2022-10-14T00:51:01.401Z,9.93
2022-10-14T00:53:06.584Z,9.98
2022-10-14T00:55:18.795Z,10.55
2022-10-14T00:57:25.780Z,9.52
2022-10-14T00:59:33.217Z,9.40
2022-10-14T01:01:38.292Z,9.05
2022-10-14T01:03:46.868Z,9.95
2022-10-14T01:06:07.094Z,10.23
2022-10-14T01:08:24.243Z,9.85
2022-10-14T01:10:38.482Z,9.88
2022-10-14T01:13:07.101Z,9.75
2022-10-14T01:15:24.545Z,10.35
2022-10-14T01:20:48.751Z,9.88
2022-10-14T01:23:13.325Z,10.60
2022-10-14T01:25:28.555Z,10.68
2022-10-14T01:28:05.897Z,10.68
2022-10-14T01:30:21.418Z,11.65
2022-10-14T01:32:31.401Z,11.27
2022-10-14T01:34:45.267Z,11.13
2022-10-14T01:36:58.785Z,11.35
2022-10-14T01:39:11.481Z,11.32
2022-10-14T01:41:24.866Z,11.60
2022-10-14T01:43:35.045Z,11.07
2022-10-14T01:45:46.375Z,12.40
2022-10-14T01:47:54.230Z,12.25
2022-10-14T01:50:05.166Z,11.88
2022-10-14T01:52:20.189Z,11.65
2022-10-14T01:54:33.300Z,11.63
2022-10-14T01:56:40.862Z,12.30
2022-10-14T01:58:48.450Z,11.75
2022-10-14T02:00:57.436Z,12.52
2022-10-14T02:05:14.332Z,11.57
2022-10-14T02:07:27.114Z,11.95
2022-10-14T02:09:46.094Z,12.65
2022-10-14T02:12:03.877Z,12.13
2022-10-14T02:14:23.366Z,12.48
2022-10-14T02:16:40.194Z,12.13
2022-10-14T02:18:56.867Z,12.95
2022-10-14T02:21:10.906Z,12.77
2022-10-14T02:23:21.727Z,12.85
2022-10-14T02:25:32.723Z,12.75
2022-10-14T02:27:39.532Z,13.27
2022-10-14T02:29:47.924Z,13.23
2022-10-14T02:31:57.761Z,13.32
2022-10-14T02:34:08.454Z,13.25
2022-10-14T02:36:18.764Z,13.68
2022-10-14T02:38:24.568Z,13.88
2022-10-14T02:40:38.933Z,13.38
2022-10-14T02:42:44.287Z,13.43
2022-10-14T02:44:56.879Z,13.57
2022-10-14T02:47:04.422Z,13.20
2022-10-14T02:49:09.543Z,14.73
2022-10-14T02:51:14.590Z,13.98
2022-10-14T02:53:21.768Z,13.70
2022-10-14T02:55:26.795Z,13.75
2022-10-14T02:57:31.821Z,13.10
2022-10-14T02:59:36.814Z,13.88
2022-10-14T03:01:42.728Z,14.13
2022-10-14T03:03:51.530Z,14.73
2022-10-14T03:05:56.655Z,15.02
2022-10-14T03:08:01.727Z,13.95
2022-10-14T03:10:09.046Z,13.80
2022-10-14T03:12:14.857Z,15.07
2022-10-14T03:14:21.318Z,14.77
2022-10-14T03:16:26.878Z,14.75
2022-10-14T03:18:32.156Z,15.27
2022-10-14T03:20:47.394Z,15.38
2022-10-14T03:22:57.804Z,15.15
2022-10-14T03:25:02.935Z,15.68
2022-10-14T03:27:19.326Z,15.18
2022-10-14T03:29:28.966Z,15.80
2022-10-14T03:31:48.915Z,15.25
2022-10-14T03:34:07.641Z,14.40
2022-10-14T03:36:17.289Z,15.90
2022-10-14T03:38:25.189Z,15.10
2022-10-14T03:40:30.968Z,15.77
2022-10-14T03:42:38.067Z,15.60
2022-10-14T03:44:44.864Z,14.80
2022-10-14T03:47:05.631Z,15.85
2022-10-14T03:49:11.896Z,16.10
2022-10-14T03:51:19.606Z,17.05
2022-10-14T03:53:25.212Z,15.45
2022-10-14T03:55:30.981Z,15.82
2022-10-14T03:57:36.234Z,16.55
2022-10-14T03:59:42.365Z,16.30
2022-10-14T04:01:47.739Z,16.25
2022-10-14T04:04:03.528Z,16.60
2022-10-14T04:06:08.977Z,16.80
2022-10-14T04:08:17.615Z,16.90
2022-10-14T04:10:30.557Z,17.35
2022-10-14T04:12:37.106Z,16.77
2022-10-14T04:14:46.772Z,16.55
2022-10-14T04:16:51.953Z,17.52
2022-10-14T04:18:57.573Z,17.30
2022-10-14T04:21:04.167Z,16.98
2022-10-14T04:23:09.873Z,17.57
2022-10-14T04:25:20.662Z,16.45
2022-10-14T04:27:30.186Z,16.50
2022-10-14T04:29:43.069Z,16.50
2022-10-14T04:31:57.140Z,16.33
2022-10-14T04:34:02.260Z,16.83
2022-10-14T04:36:13.185Z,16.77
2022-10-14T04:38:20.045Z,15.85
2022-10-14T04:40:34.965Z,15.45
2022-10-14T04:42:40.242Z,16.58
2022-10-14T04:44:54.591Z,16.85
2022-10-14T04:47:07.945Z,16.15
2022-10-14T04:49:15.086Z,15.55
2022-10-14T04:51:27.595Z,14.98
2022-10-14T04:53:53.682Z,14.35
2022-10-14T04:56:22.395Z,14.37
2022-10-14T04:58:34.598Z,14.02
2022-10-14T05:00:39.985Z,13.55
2022-10-14T05:03:04.196Z,13.85
2022-10-14T05:05:15.325Z,13.63
2022-10-14T05:07:22.501Z,12.85
2022-10-14T05:09:33.484Z,11.93
2022-10-14T05:11:42.354Z,12.88
2022-10-14T05:13:48.881Z,12.35
2022-10-14T05:15:54.924Z,11.93
2022-10-14T05:18:00.587Z,12.95
2022-10-14T05:20:21.709Z,12.00
2022-10-14T05:22:31.335Z,13.30
2022-10-14T05:24:36.391Z,12.45
2022-10-14T05:26:45.067Z,12.77
2022-10-14T05:28:54.001Z,14.07
2022-10-14T05:30:59.970Z,13.13
2022-10-14T05:33:05.540Z,12.18
2022-10-14T05:35:13.059Z,11.27
2022-10-14T05:37:19.305Z,10.45
2022-10-14T05:39:29.832Z,10.88
2022-10-14T05:41:35.298Z,10.93
2022-10-14T05:43:44.217Z,10.48
2022-10-14T05:45:49.658Z,10.85
2022-10-14T05:47:54.801Z,10.85
2022-10-14T05:50:03.718Z,10.60
2022-10-14T05:52:10.659Z,11.25
2022-10-14T05:54:16.149Z,10.50
2022-10-14T05:56:23.058Z,10.35
2022-10-14T05:58:28.356Z,11.35
2022-10-14T06:00:36.997Z,11.75
2022-10-14T06:02:46.549Z,11.07
2022-10-14T06:04:55.274Z,11.23
2022-10-14T06:07:03.279Z,11.27
2022-10-14T06:09:11.349Z,10.77
2022-10-14T06:11:17.291Z,10.85
2022-10-14T06:13:23.449Z,12.07
2022-10-14T06:15:30.121Z,11.25
2022-10-14T06:17:37.748Z,12.18
2022-10-14T06:19:42.759Z,11.38
2022-10-14T06:21:47.868Z,11.55
2022-10-14T06:23:52.938Z,10.65
2022-10-14T06:25:58.872Z,11.38
2022-10-14T06:28:08.076Z,11.75
2022-10-14T06:30:15.384Z,11.38
2022-10-14T06:32:21.040Z,10.90
2022-10-14T06:34:28.803Z,9.65
2022-10-14T06:36:34.612Z,8.90
2022-10-14T06:38:39.618Z,9.13
2022-10-14T06:40:44.806Z,9.35
2022-10-14T06:42:50.372Z,8.35
2022-10-14T06:44:56.033Z,7.47
2022-10-14T06:47:01.440Z,8.48
2022-10-14T06:49:06.559Z,8.10
2022-10-14T06:51:14.836Z,7.28
2022-10-14T06:53:20.058Z,7.93
2022-10-14T06:55:25.091Z,6.65
2022-10-14T06:57:30.261Z,6.75
2022-10-14T06:59:35.255Z,8.40
2022-10-14T07:01:40.503Z,6.40
2022-10-14T07:03:45.929Z,6.00
2022-10-14T07:05:51.734Z,6.80
2022-10-14T07:10:07.160Z,6.10
2022-10-14T07:12:12.192Z,5.78
2022-10-14T07:14:17.369Z,6.50
2022-10-14T07:16:22.499Z,6.43
2022-10-14T07:18:27.597Z,6.38
2022-10-14T07:20:32.785Z,8.77
2022-10-14T07:22:39.214Z,7.63
2022-10-14T07:24:47.016Z,7.25
2022-10-14T07:26:52.490Z,7.40
2022-10-14T07:28:58.073Z,6.50
2022-10-14T07:31:06.788Z,6.90
2022-10-14T07:33:11.976Z,6.40
2022-10-14T07:35:19.013Z,6.10
2022-10-14T07:37:24.638Z,6.38
2022-10-14T07:39:30.182Z,5.95
2022-10-14T07:41:38.191Z,6.35
2022-10-14T07:52:33.054Z,5.07
2022-10-14T07:54:40.316Z,5.38
2022-10-14T07:56:51.666Z,5.97
2022-10-14T07:58:57.764Z,6.00
2022-10-14T08:01:03.005Z,6.43
2022-10-14T08:25:50.999Z,5.05
2022-10-14T08:27:58.465Z,4.75
2022-10-14T08:30:07.351Z,4.82
2022-10-14T08:32:16.283Z,4.18
2022-10-14T08:34:24.621Z,4.50
2022-10-14T08:36:30.177Z,4.20
2022-10-14T08:38:36.370Z,4.63
2022-10-14T08:41:00.197Z,3.88
2022-10-14T08:43:11.145Z,4.75
2022-10-14T08:45:26.643Z,4.00
2022-10-14T08:47:39.490Z,3.75
2022-10-14T08:52:17.413Z,4.00
2022-10-14T08:54:38.550Z,3.80
2022-10-14T08:56:51.849Z,3.92
2022-10-14T08:59:20.214Z,3.63
2022-10-14T09:01:29.287Z,3.83
2022-10-14T09:03:36.972Z,3.40
2022-10-14T09:10:01.398Z,3.47
2022-10-14T09:12:15.697Z,3.58
2022-10-14T09:14:25.078Z,3.30
2022-10-14T09:16:37.121Z,2.92
2022-10-14T09:18:50.910Z,3.80
2022-10-14T09:21:01.136Z,3.35
2022-10-14T09:23:18.597Z,3.20
2022-10-14T09:27:34.185Z,3.55
2022-10-14T09:29:46.411Z,3.63
2022-10-14T09:31:51.895Z,3.28
2022-10-14T09:33:57.051Z,3.75
2022-10-14T09:36:02.115Z,3.90
2022-10-14T09:38:07.868Z,3.75
2022-10-14T09:40:23.409Z,4.60
2022-10-14T09:42:50.538Z,4.47
2022-10-14T09:45:14.425Z,3.97
2022-10-14T09:47:19.638Z,4.28
2022-10-14T09:49:43.320Z,5.13
2022-10-14T09:51:48.520Z,7.07
2022-10-14T09:53:57.103Z,5.47
2022-10-14T09:56:06.008Z,5.00
2022-10-14T09:58:19.778Z,4.75
2022-10-14T10:00:32.841Z,4.68
2022-10-14T10:02:43.732Z,5.05
2022-10-14T10:04:49.660Z,5.18
2022-10-14T10:06:57.253Z,5.47
2022-10-14T10:09:02.688Z,5.07
2022-10-14T10:11:11.213Z,5.40
2022-10-14T10:13:41.548Z,5.05
2022-10-14T10:16:01.361Z,5.25
2022-10-14T10:18:22.338Z,5.38
2022-10-14T10:20:33.284Z,5.57
2022-10-14T10:22:39.955Z,5.10
2022-10-14T10:24:45.336Z,5.22
2022-10-14T10:26:50.841Z,6.50
2022-10-14T10:29:02.602Z,6.32
2022-10-14T10:31:35.878Z,6.30
2022-10-14T10:33:48.942Z,6.15
2022-10-14T10:36:21.396Z,5.72
2022-10-14T10:38:34.828Z,6.60
2022-10-14T10:40:47.508Z,5.93
2022-10-14T10:43:18.682Z,6.43
2022-10-14T10:45:39.873Z,6.13
2022-10-14T10:47:51.310Z,5.65
2022-10-14T10:50:34.440Z,6.00
2022-10-14T10:52:56.970Z,5.50
2022-10-14T10:55:13.046Z,5.63
2022-10-14T10:57:38.955Z,5.30
2022-10-14T10:59:58.639Z,5.55
2022-10-14T11:02:47.975Z,5.50
2022-10-14T11:05:00.881Z,5.60
2022-10-14T11:07:32.138Z,6.00
2022-10-14T11:09:55.538Z,5.60
2022-10-14T11:12:14.982Z,5.15
2022-10-14T11:14:48.829Z,5.15
2022-10-14T11:17:04.215Z,5.40
2022-10-14T11:19:24.360Z,5.72
2022-10-14T11:21:40.034Z,4.63
2022-10-14T11:24:00.082Z,4.50
2022-10-14T11:26:18.624Z,3.80
2022-10-14T11:28:38.338Z,4.13
2022-10-14T11:30:50.236Z,3.95
2022-10-14T11:33:13.417Z,4.00
2022-10-14T11:38:16.548Z,4.05
2022-10-14T11:40:28.857Z,4.25
2022-10-14T11:42:56.082Z,3.80
2022-10-14T11:47:40.286Z,4.45
2022-10-14T11:49:53.963Z,3.92
2022-10-14T11:52:06.459Z,4.18
2022-10-14T11:54:28.865Z,4.32
2022-10-14T11:56:48.727Z,4.47
2022-10-14T11:58:56.572Z,4.10
2022-10-14T12:01:07.351Z,4.15
2022-10-14T12:03:24.089Z,4.50
2022-10-14T12:05:41.632Z,4.82
2022-10-14T12:10:08.656Z,4.07
2022-10-14T12:12:19.755Z,3.70
2022-10-14T12:14:33.360Z,3.60
2022-10-14T12:16:42.007Z,3.55
2022-10-14T12:18:58.973Z,3.78
2022-10-14T12:21:20.275Z,3.97
2022-10-14T12:23:37.196Z,4.30
2022-10-14T12:25:51.759Z,4.30
2022-10-14T12:27:57.575Z,3.83
2022-10-14T12:30:03.738Z,4.60
2022-10-14T12:32:21.795Z,4.80
2022-10-14T12:34:36.179Z,4.65
2022-10-14T12:36:43.136Z,4.45
2022-10-14T12:39:35.512Z,5.00
2022-10-14T12:41:44.135Z,4.60
2022-10-14T12:44:04.066Z,5.18
2022-10-14T12:46:18.381Z,4.75
2022-10-14T12:48:28.156Z,5.57
2022-10-14T12:50:40.702Z,5.03
2022-10-14T12:52:50.495Z,4.78
2022-10-14T12:55:00.500Z,4.40
2022-10-14T12:57:08.940Z,4.97
2022-10-14T12:59:27.808Z,4.60
2022-10-14T13:01:36.436Z,4.50
2022-10-14T13:03:49.573Z,4.90
2022-10-14T13:05:55.281Z,4.88
2022-10-14T13:08:14.812Z,4.43
2022-10-14T13:10:50.372Z,4.95
2022-10-14T13:12:55.521Z,4.75
2022-10-14T13:15:02.310Z,6.03
2022-10-14T13:17:31.872Z,4.80
2022-10-14T13:19:48.411Z,5.13
2022-10-14T13:21:55.742Z,4.97
2022-10-14T13:24:04.403Z,4.72
2022-10-14T13:26:26.992Z,4.63
2022-10-14T13:28:40.823Z,4.35
2022-10-14T13:31:02.463Z,5.47
2022-10-14T13:33:19.698Z,4.25
2022-10-14T13:35:30.104Z,4.50
2022-10-14T13:37:42.031Z,4.47
2022-10-14T13:39:51.040Z,5.25
2022-10-14T13:42:00.394Z,5.20
2022-10-14T13:44:06.120Z,6.82
2022-10-14T13:46:20.343Z,5.40
2022-10-14T13:48:33.752Z,5.35
2022-10-14T13:50:40.945Z,5.30
2022-10-14T13:52:57.023Z,4.55
2022-10-14T13:55:16.288Z,5.15
2022-10-14T13:58:00.087Z,4.32
2022-10-14T14:00:38.488Z,5.18
2022-10-14T14:02:23.796Z,5.22
2022-10-14T14:04:32.237Z,5.10
2022-10-14T14:06:52.221Z,5.10
2022-10-14T14:09:05.383Z,5.18
2022-10-14T14:11:16.637Z,4.72
2022-10-14T14:13:26.210Z,4.53
2022-10-14T14:15:32.721Z,4.57
2022-10-14T14:17:40.992Z,4.50
2022-10-14T14:19:48.664Z,4.43
2022-10-14T14:21:54.141Z,4.25
2022-10-14T14:24:01.912Z,4.43
2022-10-14T14:26:18.956Z,4.22
2022-10-14T14:28:34.735Z,4.40
2022-10-14T14:30:41.859Z,4.65
2022-10-14T14:32:47.651Z,4.85
2022-10-14T14:37:43.811Z,5.47
2022-10-14T14:40:00.788Z,5.00
2022-10-14T14:42:05.945Z,5.70
2022-10-14T14:44:24.999Z,5.05
2022-10-14T14:46:36.624Z,4.68
2022-10-14T14:48:50.866Z,4.70
2022-10-14T14:53:22.952Z,4.18
2022-10-14T14:55:46.146Z,4.25
2022-10-14T14:57:59.901Z,4.25
2022-10-14T15:00:21.703Z,4.63
2022-10-14T15:02:27.955Z,4.00
2022-10-14T15:04:37.556Z,3.80
2022-10-14T15:06:51.333Z,4.47
2022-10-14T15:08:59.546Z,4.38
2022-10-14T15:11:06.483Z,4.20
2022-10-14T15:13:47.773Z,4.32
2022-10-14T15:16:02.567Z,4.18
2022-10-14T15:18:19.793Z,4.10
2022-10-14T15:20:34.409Z,4.07
2022-10-14T15:22:41.765Z,4.53
2022-10-14T15:25:10.857Z,4.18
2022-10-14T15:27:53.007Z,4.70
2022-10-14T15:30:39.758Z,4.15
2022-10-14T15:32:47.570Z,4.32
2022-10-14T15:35:01.448Z,4.60
2022-10-14T15:37:07.605Z,4.32
2022-10-14T15:39:17.780Z,4.90
2022-10-14T15:41:24.612Z,5.25
2022-10-14T16:11:46.640Z,8.85
2022-10-14T16:13:51.841Z,8.52
2022-10-14T16:16:01.690Z,8.52
2022-10-14T16:18:07.133Z,8.90
2022-10-14T16:20:15.835Z,9.40
2022-10-14T16:22:20.776Z,9.07
2022-10-14T16:24:28.584Z,8.50
2022-10-14T16:26:33.922Z,7.60
2022-10-14T16:31:51.040Z,8.95
2022-10-14T16:33:57.907Z,8.35
2022-10-14T16:36:07.530Z,8.70
2022-10-14T16:38:14.136Z,8.32
2022-10-14T16:40:19.591Z,8.00
2022-10-14T16:42:25.225Z,6.85
2022-10-14T16:44:30.365Z,6.45
2022-10-14T16:46:48.930Z,7.05
2022-10-14T16:48:56.596Z,5.93
2022-10-14T16:53:19.380Z,4.93
2022-10-14T16:55:26.628Z,4.72
2022-10-14T16:57:32.522Z,4.60
2022-10-14T16:59:38.067Z,4.10
2022-10-14T17:01:43.837Z,4.15
2022-10-14T17:03:50.446Z,3.65
2022-10-14T17:06:02.316Z,3.40
2022-10-14T17:08:08.333Z,3.17
2022-10-14T17:10:13.669Z,2.95
2022-10-14T17:12:18.693Z,3.42
2022-10-14T17:14:24.591Z,3.17
2022-10-14T17:16:31.204Z,3.40
2022-10-14T17:18:37.734Z,3.25
2022-10-14T17:20:44.028Z,3.17
2022-10-14T17:22:52.066Z,3.28
2022-10-14T17:25:00.400Z,3.25
2022-10-14T17:27:06.649Z,2.92
2022-10-14T17:29:11.651Z,2.75
2022-10-14T17:31:19.095Z,2.80
2022-10-14T17:33:24.067Z,2.50
2022-10-14T17:35:29.138Z,2.53
2022-10-14T17:37:35.595Z,2.88
2022-10-14T17:39:43.278Z,5.28
2022-10-14T17:41:49.315Z,6.57
2022-10-14T17:43:55.282Z,5.38
2022-10-14T17:46:05.120Z,3.28
2022-10-14T17:48:10.184Z,3.03
2022-10-14T17:50:16.647Z,3.00
2022-10-14T17:52:22.070Z,3.00
2022-10-14T17:54:27.199Z,3.60
2022-10-14T17:56:37.416Z,3.42
2022-10-14T17:58:42.881Z,3.10
2022-10-14T18:00:47.962Z,2.90
2022-10-14T18:02:54.094Z,3.00
2022-10-14T18:04:59.337Z,3.22
2022-10-14T18:07:05.507Z,3.58
2022-10-14T18:09:12.379Z,3.78
2022-10-14T18:11:17.700Z,3.60
2022-10-14T18:13:25.239Z,3.80
2022-10-14T18:17:36.519Z,3.80
2022-10-14T18:19:41.793Z,3.97
2022-10-14T18:24:24.621Z,3.72
2022-10-14T18:26:29.784Z,4.03
2022-10-14T18:28:40.472Z,3.83
2022-10-14T18:30:45.846Z,3.70
2022-10-14T18:33:34.107Z,4.47
2022-10-14T18:35:39.054Z,3.67
2022-10-14T18:37:44.052Z,3.85
2022-10-14T18:39:49.030Z,3.95
2022-10-14T18:41:54.475Z,3.55
2022-10-14T18:44:02.386Z,3.75
2022-10-14T18:46:14.087Z,4.45
2022-10-14T18:48:20.202Z,4.82
2022-10-14T18:50:25.204Z,4.93
2022-10-14T18:52:30.166Z,3.90
2022-10-14T18:54:35.323Z,4.30
2022-10-14T18:56:41.234Z,4.25
2022-10-14T18:58:47.558Z,3.83
2022-10-14T19:00:56.217Z,3.83
2022-10-14T19:03:01.231Z,4.18
2022-10-14T19:05:06.293Z,4.35
2022-10-14T19:07:11.431Z,4.82
2022-10-14T19:09:16.569Z,5.47
2022-10-14T19:11:24.540Z,5.57
2022-10-14T19:13:29.652Z,4.88
2022-10-14T19:15:45.243Z,4.78
2022-10-14T19:17:56.545Z,4.68
2022-10-14T19:20:01.815Z,5.22
2022-10-14T19:22:06.790Z,5.55
2022-10-14T19:24:13.507Z,5.53
2022-10-14T19:26:21.544Z,5.93
2022-10-14T19:28:26.545Z,6.47
2022-10-14T19:30:31.730Z,5.75
2022-10-14T19:32:36.876Z,5.32
2022-10-14T19:34:47.509Z,5.30
2022-10-14T19:36:52.560Z,4.88
2022-10-14T19:39:00.202Z,5.05
2022-10-14T19:43:11.664Z,4.85
2022-10-14T19:45:16.776Z,4.78
2022-10-14T19:47:22.100Z,4.97
2022-10-14T19:49:27.281Z,4.95
2022-10-14T19:51:37.302Z,6.10
2022-10-14T19:53:43.024Z,4.65
2022-10-14T19:55:48.297Z,4.95
2022-10-14T19:57:56.227Z,4.43
2022-10-14T20:00:01.413Z,4.85
2022-10-14T20:02:06.590Z,6.38
2022-10-14T20:04:11.565Z,7.43
2022-10-14T20:06:17.132Z,7.28
2022-10-14T20:08:25.405Z,7.00
2022-10-14T20:19:01.983Z,5.15
2022-10-14T20:21:09.514Z,5.20
2022-10-14T20:23:14.496Z,5.55
2022-10-14T20:25:22.654Z,5.00
2022-10-14T20:27:27.837Z,5.40
2022-10-14T20:29:32.828Z,5.60
2022-10-14T20:31:38.617Z,5.85
2022-10-14T20:33:43.821Z,5.78
2022-10-14T20:35:49.013Z,5.50
2022-10-14T20:43:13.873Z,5.80
2022-10-14T20:45:19.184Z,6.25
2022-10-14T20:47:24.923Z,5.82
2022-10-14T20:52:27.853Z,6.10
2022-10-14T20:57:44.089Z,5.43
2022-10-14T20:59:50.671Z,5.43
2022-10-14T21:01:56.014Z,6.13
2022-10-14T21:04:03.678Z,5.63
2022-10-14T21:06:13.867Z,6.25
2022-10-14T21:08:18.824Z,6.63
2022-10-14T21:10:24.397Z,6.18
2022-10-14T21:12:29.379Z,6.68
2022-10-14T21:14:36.941Z,6.65
2022-10-14T21:16:42.421Z,7.90
2022-10-14T21:18:55.212Z,6.50
2022-10-14T21:21:03.847Z,7.07
2022-10-14T21:23:08.830Z,6.90
2022-10-14T21:25:13.805Z,7.10
2022-10-14T21:27:19.070Z,6.80
2022-10-14T21:29:26.360Z,7.38
2022-10-14T21:31:34.230Z,7.63
2022-10-14T21:35:44.803Z,5.78
2022-10-14T21:37:50.465Z,6.50
2022-10-14T21:39:55.762Z,6.28
2022-10-14T21:42:00.777Z,5.43
2022-10-14T21:44:07.092Z,6.05
2022-10-14T21:46:15.332Z,5.22
2022-10-14T21:48:23.601Z,5.32
2022-10-14T21:50:29.454Z,5.55
2022-10-14T21:58:21.577Z,4.38
2022-10-14T22:00:26.617Z,4.30
2022-10-14T22:02:31.639Z,4.15
2022-10-14T22:04:40.926Z,3.97
2022-10-14T22:06:46.036Z,3.97
2022-10-14T22:08:53.593Z,3.75
2022-10-14T22:10:58.577Z,4.10
2022-10-14T22:13:03.663Z,3.67
2022-10-14T22:15:10.938Z,3.78
2022-10-14T22:17:16.085Z,2.78
2022-10-14T22:19:21.907Z,2.72
2022-10-14T22:21:32.622Z,2.50
2022-10-14T22:23:40.183Z,2.30
2022-10-14T22:27:50.746Z,2.00
2022-10-14T22:29:55.761Z,1.90
2022-10-14T22:32:01.134Z,3.00
2022-10-14T22:34:09.032Z,2.22
2022-10-14T22:36:20.864Z,2.10
2022-10-14T22:38:31.856Z,2.20
2022-10-14T22:40:37.972Z,1.80
2022-10-14T22:42:44.788Z,1.73
2022-10-14T22:44:51.968Z,2.20
2022-10-14T22:46:56.972Z,1.92
2022-10-14T22:49:02.655Z,2.50
2022-10-14T22:51:11.009Z,2.05
2022-10-14T22:53:15.998Z,1.90
2022-10-14T22:55:24.372Z,1.77
2022-10-14T22:57:29.656Z,2.00
2022-10-14T22:59:34.702Z,1.60
2022-10-14T23:01:40.397Z,1.90
2022-10-14T23:03:46.701Z,2.10
2022-10-14T23:05:51.753Z,1.90
2022-10-14T23:07:57.325Z,1.50
2022-10-14T23:10:02.637Z,1.55
2022-10-14T23:12:10.633Z,1.50
2022-10-14T23:14:15.620Z,1.10
2022-10-14T23:16:24.266Z,1.25
2022-10-14T23:18:31.481Z,1.20
2022-10-14T23:22:42.943Z,0.80
2022-10-14T23:24:47.936Z,1.00
2022-10-14T23:26:53.298Z,0.90
2022-10-14T23:29:02.168Z,0.90
2022-10-14T23:31:12.911Z,1.10
2022-10-14T23:33:17.916Z,0.85
2022-10-14T23:35:22.944Z,0.90
2022-10-14T23:37:28.199Z,0.82
2022-10-14T23:39:33.202Z,0.68
2022-10-14T23:41:38.259Z,0.80
2022-10-14T23:43:44.100Z,1.35
2022-10-14T23:48:16.969Z,0.85
2022-10-14T23:50:22.023Z,0.98
2022-10-14T23:52:27.824Z,0.98
2022-10-14T23:54:33.275Z,0.80
2022-10-14T23:56:38.332Z,0.90
2022-10-14T23:58:44.084Z,1.00
