createdAt,value
2023-12-19T00:01:22.665Z,13.67
2023-12-19T00:04:34.962Z,13.36
2023-12-19T00:07:47.418Z,14.22
2023-12-19T00:10:54.731Z,13.68
2023-12-19T00:14:02.726Z,14.40
2023-12-19T00:17:09.957Z,15.06
2023-12-19T00:20:18.316Z,16.71
2023-12-19T00:23:38.458Z,20.72
2023-12-19T00:26:46.381Z,22.00
2023-12-19T00:29:57.840Z,20.31
2023-12-19T00:33:06.773Z,16.64
2023-12-19T00:36:24.599Z,14.49
2023-12-19T00:39:41.471Z,15.10
2023-12-19T00:42:48.757Z,16.23
2023-12-19T00:45:59.233Z,16.93
2023-12-19T00:49:08.176Z,18.21
2023-12-19T00:52:16.156Z,17.10
2023-12-19T00:55:26.444Z,17.55
2023-12-19T00:58:40.523Z,17.32
2023-12-19T01:01:53.813Z,15.19
2023-12-19T01:05:02.702Z,14.78
2023-12-19T01:08:28.247Z,13.87
2023-12-19T01:11:45.805Z,13.61
2023-12-19T01:14:52.959Z,12.78
2023-12-19T01:18:00.971Z,12.43
2023-12-19T01:21:15.451Z,12.21
2023-12-19T01:24:26.765Z,11.85
2023-12-19T01:27:36.933Z,12.65
2023-12-19T01:30:46.525Z,14.89
2023-12-19T01:33:54.891Z,14.81
2023-12-19T01:37:02.998Z,11.72
2023-12-19T01:40:22.889Z,11.51
2023-12-19T01:43:33.529Z,11.26
2023-12-19T01:46:40.572Z,10.96
2023-12-19T01:49:55.050Z,10.82
2023-12-19T01:53:03.454Z,10.77
2023-12-19T01:56:16.668Z,10.71
2023-12-19T01:59:37.075Z,10.59
2023-12-19T02:02:46.404Z,11.28
2023-12-19T02:05:57.692Z,10.49
2023-12-19T02:09:06.478Z,10.66
2023-12-19T02:12:14.208Z,10.36
2023-12-19T02:15:31.620Z,10.23
2023-12-19T02:18:46.859Z,9.80
2023-12-19T02:21:54.908Z,9.97
2023-12-19T02:25:05.410Z,9.46
2023-12-19T02:28:13.579Z,9.26
2023-12-19T02:31:20.858Z,9.13
2023-12-19T02:34:29.305Z,9.48
2023-12-19T02:37:36.666Z,9.13
2023-12-19T02:40:47.455Z,9.08
2023-12-19T02:43:57.986Z,8.83
2023-12-19T02:47:06.717Z,9.17
2023-12-19T02:50:14.686Z,8.72
2023-12-19T02:53:22.672Z,9.04
2023-12-19T02:56:42.490Z,8.53
2023-12-19T02:59:54.198Z,8.50
2023-12-19T03:03:02.599Z,8.28
2023-12-19T03:06:11.153Z,8.26
2023-12-19T03:09:18.302Z,7.80
2023-12-19T03:12:28.775Z,8.07
2023-12-19T03:15:39.951Z,7.55
2023-12-19T03:18:48.077Z,7.36
2023-12-19T03:21:55.945Z,7.07
2023-12-19T03:25:04.064Z,7.35
2023-12-19T03:28:13.795Z,6.65
2023-12-19T03:31:22.024Z,6.87
2023-12-19T03:34:29.394Z,6.78
2023-12-19T03:37:51.992Z,6.81
2023-12-19T03:41:01.520Z,6.23
2023-12-19T03:44:12.076Z,6.38
2023-12-19T03:47:19.554Z,6.28
2023-12-19T03:50:37.505Z,6.25
2023-12-19T03:53:44.670Z,6.50
2023-12-19T03:56:54.813Z,5.88
2023-12-19T04:00:08.342Z,6.16
2023-12-19T04:03:19.256Z,6.11
2023-12-19T04:06:31.376Z,6.42
2023-12-19T04:09:41.818Z,6.69
2023-12-19T04:12:49.413Z,6.30
2023-12-19T04:16:13.135Z,6.45
2023-12-19T04:19:27.656Z,7.47
2023-12-19T04:22:38.973Z,11.47
2023-12-19T04:25:57.404Z,9.12
2023-12-19T04:29:08.266Z,7.80
2023-12-19T04:32:18.434Z,8.06
2023-12-19T04:35:27.238Z,7.18
2023-12-19T04:38:40.453Z,7.60
2023-12-19T04:41:55.203Z,8.70
2023-12-19T04:45:02.614Z,9.42
2023-12-19T04:48:18.058Z,8.46
2023-12-19T04:51:43.612Z,7.81
2023-12-19T04:54:55.185Z,7.17
2023-12-19T04:58:02.639Z,7.12
2023-12-19T05:01:20.641Z,7.64
2023-12-19T05:04:30.674Z,8.27
2023-12-19T05:07:38.805Z,8.10
2023-12-19T05:10:45.901Z,8.21
2023-12-19T05:13:54.209Z,9.03
2023-12-19T05:17:01.425Z,9.47
2023-12-19T05:20:14.235Z,8.92
2023-12-19T05:23:21.458Z,9.27
2023-12-19T05:26:29.480Z,9.27
2023-12-19T05:29:36.554Z,9.22
2023-12-19T05:32:57.588Z,9.28
2023-12-19T05:36:29.876Z,8.87
2023-12-19T05:39:49.472Z,9.39
2023-12-19T05:42:59.702Z,9.88
2023-12-19T05:46:07.913Z,10.43
2023-12-19T05:49:16.942Z,10.81
2023-12-19T05:52:28.363Z,10.36
2023-12-19T05:55:36.437Z,11.49
2023-12-19T05:58:47.688Z,10.83
2023-12-19T06:01:54.891Z,11.18
2023-12-19T06:05:08.904Z,11.40
2023-12-19T06:08:23.089Z,10.50
2023-12-19T06:11:32.980Z,9.60
2023-12-19T06:14:41.789Z,8.68
2023-12-19T06:17:50.945Z,8.39
2023-12-19T06:20:58.168Z,8.38
2023-12-19T06:24:13.231Z,8.78
2023-12-19T06:27:20.683Z,8.79
2023-12-19T06:30:36.391Z,8.32
2023-12-19T06:33:47.052Z,8.64
2023-12-19T06:36:57.086Z,8.25
2023-12-19T06:40:08.768Z,7.82
2023-12-19T06:43:16.805Z,7.40
2023-12-19T06:46:24.722Z,7.81
2023-12-19T06:49:32.709Z,7.76
2023-12-19T06:52:39.820Z,7.52
2023-12-19T06:55:50.507Z,8.43
2023-12-19T06:59:10.524Z,9.17
2023-12-19T07:02:22.988Z,11.53
2023-12-19T07:05:33.380Z,11.26
2023-12-19T07:08:46.556Z,10.48
2023-12-19T07:11:57.485Z,9.80
2023-12-19T07:15:07.022Z,9.53
2023-12-19T07:18:16.371Z,8.36
2023-12-19T07:21:53.450Z,8.23
2023-12-19T07:25:00.670Z,8.06
2023-12-19T07:28:23.036Z,9.53
2023-12-19T07:31:32.840Z,9.08
2023-12-19T07:34:47.911Z,9.76
2023-12-19T07:38:02.540Z,9.86
2023-12-19T07:41:11.318Z,10.10
2023-12-19T07:44:21.578Z,10.91
2023-12-19T07:47:29.889Z,11.17
2023-12-19T07:50:43.596Z,11.75
2023-12-19T07:53:51.845Z,10.93
2023-12-19T07:56:59.618Z,12.30
2023-12-19T08:00:21.968Z,14.52
2023-12-19T08:03:29.452Z,14.13
2023-12-19T08:06:37.837Z,14.06
2023-12-19T08:09:44.976Z,16.12
2023-12-19T08:13:03.429Z,14.56
2023-12-19T08:16:13.543Z,11.40
2023-12-19T08:19:28.801Z,10.30
2023-12-19T08:22:35.956Z,12.23
2023-12-19T08:25:45.188Z,11.27
2023-12-19T08:28:53.011Z,11.18
2023-12-19T08:32:03.561Z,9.57
2023-12-19T08:35:11.618Z,10.17
2023-12-19T08:38:20.101Z,9.77
2023-12-19T08:41:27.777Z,10.90
2023-12-19T08:44:35.821Z,9.54
2023-12-19T08:47:52.139Z,8.69
2023-12-19T08:51:00.231Z,8.76
2023-12-19T08:54:14.580Z,8.18
2023-12-19T08:57:28.680Z,7.90
2023-12-19T09:00:37.066Z,8.73
2023-12-19T09:03:47.837Z,8.09
2023-12-19T09:07:07.626Z,7.56
2023-12-19T09:10:22.354Z,8.04
2023-12-19T09:13:31.349Z,8.24
2023-12-19T09:16:39.300Z,8.20
2023-12-19T09:19:58.013Z,9.43
2023-12-19T09:23:06.366Z,9.00
2023-12-19T09:26:13.742Z,8.67
2023-12-19T09:29:29.390Z,8.64
2023-12-19T09:32:36.578Z,8.17
2023-12-19T09:35:52.858Z,6.92
2023-12-19T09:39:02.539Z,7.53
2023-12-19T09:42:13.226Z,9.01
2023-12-19T09:45:20.640Z,9.74
2023-12-19T09:48:29.832Z,8.70
2023-12-19T09:51:47.319Z,7.75
2023-12-19T09:54:59.897Z,7.96
2023-12-19T09:58:10.409Z,7.46
2023-12-19T10:01:21.964Z,7.99
2023-12-19T10:04:30.744Z,8.03
2023-12-19T10:07:41.565Z,7.88
2023-12-19T10:11:00.231Z,8.30
2023-12-19T10:14:15.896Z,10.23
2023-12-19T10:17:23.970Z,11.26
2023-12-19T10:20:32.114Z,10.76
2023-12-19T10:23:42.506Z,8.91
2023-12-19T10:26:50.780Z,10.17
2023-12-19T10:29:58.137Z,9.58
2023-12-19T10:33:09.737Z,12.81
2023-12-19T10:36:30.310Z,10.99
2023-12-19T10:39:55.603Z,10.97
2023-12-19T10:43:25.387Z,11.51
2023-12-19T10:46:36.483Z,11.22
2023-12-19T10:49:47.887Z,13.18
2023-12-19T10:53:06.890Z,10.40
2023-12-19T10:56:19.709Z,12.83
2023-12-19T10:59:52.866Z,10.25
2023-12-19T11:03:28.840Z,12.04
2023-12-19T11:06:47.067Z,8.85
2023-12-19T11:10:07.205Z,7.98
2023-12-19T11:13:19.018Z,8.18
2023-12-19T11:16:56.503Z,11.32
2023-12-19T11:20:36.428Z,10.96
2023-12-19T11:24:20.770Z,11.27
2023-12-19T11:27:40.409Z,12.36
2023-12-19T11:30:50.411Z,13.27
2023-12-19T11:33:58.823Z,14.48
2023-12-19T11:37:09.176Z,16.54
2023-12-19T11:40:54.558Z,11.99
2023-12-19T11:44:02.591Z,10.13
2023-12-19T11:47:23.526Z,11.43
2023-12-19T11:50:51.445Z,9.77
2023-12-19T11:54:00.823Z,9.89
2023-12-19T11:57:08.981Z,9.27
2023-12-19T12:00:24.655Z,10.94
2023-12-19T12:03:43.250Z,11.39
2023-12-19T12:06:51.597Z,10.18
2023-12-19T12:10:12.841Z,10.53
2023-12-19T12:13:44.257Z,8.72
2023-12-19T12:16:51.425Z,8.14
2023-12-19T12:20:02.825Z,8.17
2023-12-19T12:23:10.057Z,7.65
2023-12-19T12:26:37.793Z,8.00
2023-12-19T12:29:45.632Z,10.15
2023-12-19T12:33:20.681Z,10.02
2023-12-19T12:36:31.713Z,9.80
2023-12-19T12:39:39.829Z,11.06
2023-12-19T12:42:46.990Z,9.84
2023-12-19T12:46:18.212Z,8.75
2023-12-19T12:49:25.803Z,10.06
2023-12-19T12:52:36.640Z,11.71
2023-12-19T12:55:44.180Z,11.88
2023-12-19T12:59:03.731Z,12.88
2023-12-19T13:02:11.123Z,12.11
2023-12-19T13:05:19.231Z,10.40
2023-12-19T13:08:29.006Z,9.36
2023-12-19T13:11:36.939Z,8.22
2023-12-19T13:14:44.206Z,6.21
2023-12-19T13:17:52.367Z,7.05
2023-12-19T13:21:03.359Z,8.20
2023-12-19T13:24:15.415Z,10.97
2023-12-19T13:27:22.655Z,9.72
2023-12-19T13:30:31.392Z,7.36
2023-12-19T13:33:54.724Z,7.10
2023-12-19T13:37:22.980Z,12.15
2023-12-19T13:40:33.373Z,12.02
2023-12-19T13:43:42.083Z,19.37
2023-12-19T13:46:49.782Z,17.98
2023-12-19T13:49:57.867Z,19.90
2023-12-19T13:53:06.076Z,24.08
2023-12-19T13:56:21.281Z,22.77
2023-12-19T13:59:29.505Z,18.34
2023-12-19T14:02:40.517Z,21.05
2023-12-19T14:05:48.229Z,26.25
2023-12-19T14:08:56.213Z,22.42
2023-12-19T14:12:06.033Z,29.16
2023-12-19T14:15:17.028Z,26.71
2023-12-19T14:18:24.890Z,24.46
2023-12-19T14:21:33.087Z,24.77
2023-12-19T14:24:41.033Z,19.04
2023-12-19T14:27:53.940Z,17.60
2023-12-19T14:31:01.285Z,12.13
2023-12-19T14:34:09.674Z,11.85
2023-12-19T14:37:19.136Z,9.87
2023-12-19T14:40:27.282Z,10.44
2023-12-19T14:43:37.208Z,9.41
2023-12-19T14:46:46.670Z,10.23
2023-12-19T14:49:54.213Z,10.53
2023-12-19T14:53:02.485Z,11.18
2023-12-19T14:56:13.389Z,13.69
2023-12-19T14:59:23.955Z,18.96
2023-12-19T15:02:32.241Z,14.24
2023-12-19T15:05:40.231Z,14.75
2023-12-19T15:08:48.299Z,16.92
2023-12-19T15:11:56.349Z,15.91
2023-12-19T15:15:06.634Z,16.92
2023-12-19T15:18:20.333Z,17.36
2023-12-19T15:21:37.010Z,14.84
2023-12-19T15:24:45.153Z,18.04
2023-12-19T15:27:52.271Z,14.07
2023-12-19T15:31:03.057Z,15.86
2023-12-19T15:34:10.638Z,14.61
2023-12-19T15:37:20.508Z,15.51
2023-12-19T15:40:27.916Z,14.96
2023-12-19T15:43:41.059Z,14.71
2023-12-19T15:46:51.832Z,13.56
2023-12-19T15:50:00.224Z,12.59
2023-12-19T15:53:08.514Z,13.73
2023-12-19T15:56:16.581Z,11.74
2023-12-19T15:59:23.632Z,11.18
2023-12-19T16:02:42.469Z,10.92
2023-12-19T16:06:05.782Z,11.54
2023-12-19T16:09:13.982Z,11.78
2023-12-19T16:12:21.194Z,11.55
2023-12-19T16:15:30.179Z,11.48
2023-12-19T16:18:40.064Z,12.40
2023-12-19T16:21:48.351Z,12.16
2023-12-19T16:24:56.920Z,13.94
2023-12-19T16:28:05.458Z,12.15
2023-12-19T16:31:22.263Z,11.66
2023-12-19T16:34:33.293Z,12.12
2023-12-19T16:37:40.633Z,13.43
2023-12-19T16:40:55.932Z,17.44
2023-12-19T16:44:03.123Z,14.84
2023-12-19T16:47:11.358Z,15.24
2023-12-19T16:50:22.550Z,15.15
2023-12-19T16:53:30.578Z,15.38
2023-12-19T16:56:38.973Z,13.69
2023-12-19T16:59:47.699Z,14.31
2023-12-19T17:02:57.068Z,15.14
2023-12-19T17:06:09.172Z,17.06
2023-12-19T17:09:16.495Z,17.28
2023-12-19T17:12:24.595Z,14.34
2023-12-19T17:15:32.392Z,13.27
2023-12-19T17:18:41.758Z,15.04
2023-12-19T17:21:51.600Z,13.34
2023-12-19T17:25:00.632Z,15.26
2023-12-19T17:28:09.168Z,14.81
2023-12-19T17:31:23.567Z,14.38
2023-12-19T17:34:30.961Z,17.18
2023-12-19T17:37:41.759Z,17.64
2023-12-19T17:40:49.287Z,14.16
2023-12-19T17:44:02.551Z,14.59
2023-12-19T17:47:10.351Z,15.71
2023-12-19T17:50:24.033Z,16.82
2023-12-19T17:53:34.959Z,17.34
2023-12-19T17:56:43.094Z,14.58
2023-12-19T17:59:50.337Z,15.54
2023-12-19T18:02:58.314Z,16.01
2023-12-19T18:06:09.873Z,15.90
2023-12-19T18:09:21.221Z,17.88
2023-12-19T18:12:31.252Z,19.41
2023-12-19T18:15:39.360Z,16.84
2023-12-19T18:18:46.902Z,16.91
2023-12-19T18:21:55.039Z,15.25
2023-12-19T18:25:05.760Z,13.67
2023-12-19T18:28:13.925Z,12.83
2023-12-19T18:31:21.202Z,13.34
2023-12-19T18:34:30.289Z,13.08
2023-12-19T18:37:38.676Z,14.24
2023-12-19T18:40:53.349Z,14.09
2023-12-19T18:44:00.546Z,14.20
2023-12-19T18:47:09.451Z,14.77
2023-12-19T18:50:25.894Z,18.62
2023-12-19T18:53:34.647Z,18.65
2023-12-19T18:56:44.545Z,19.32
2023-12-19T18:59:52.627Z,19.82
2023-12-19T19:03:00.993Z,19.55
2023-12-19T19:06:09.498Z,20.23
2023-12-19T19:09:17.507Z,17.90
2023-12-19T19:12:28.255Z,18.66
2023-12-19T19:15:36.835Z,17.38
2023-12-19T19:18:47.475Z,17.75
2023-12-19T19:21:54.705Z,17.60
2023-12-19T19:25:04.713Z,17.13
2023-12-19T19:28:18.121Z,17.98
2023-12-19T19:31:26.521Z,17.89
2023-12-19T19:34:36.072Z,16.46
2023-12-19T19:37:44.591Z,14.86
2023-12-19T19:40:56.325Z,14.45
2023-12-19T19:44:13.825Z,15.74
2023-12-19T19:47:21.124Z,14.99
2023-12-19T19:50:29.796Z,15.64
2023-12-19T19:53:39.194Z,15.10
2023-12-19T19:56:47.390Z,15.52
2023-12-19T19:59:57.377Z,15.78
2023-12-19T20:03:07.515Z,16.97
2023-12-19T20:06:15.734Z,18.28
2023-12-19T20:09:23.720Z,16.59
2023-12-19T20:12:35.184Z,14.66
2023-12-19T20:15:45.985Z,14.27
2023-12-19T20:18:53.398Z,13.11
2023-12-19T20:22:08.186Z,13.26
2023-12-19T20:25:17.565Z,12.72
2023-12-19T20:28:26.170Z,14.37
2023-12-19T20:31:35.987Z,12.50
2023-12-19T20:34:44.003Z,12.42
2023-12-19T20:37:51.274Z,13.50
2023-12-19T20:40:59.711Z,14.47
2023-12-19T20:44:08.876Z,15.53
2023-12-19T20:47:19.666Z,15.38
2023-12-19T20:50:27.032Z,13.86
2023-12-19T20:53:35.223Z,13.77
2023-12-19T20:56:42.968Z,11.59
2023-12-19T20:59:54.972Z,10.93
2023-12-19T21:03:05.453Z,10.46
2023-12-19T21:06:13.521Z,9.64
2023-12-19T21:09:20.716Z,9.32
2023-12-19T21:12:28.967Z,9.62
2023-12-19T21:15:36.760Z,9.41
2023-12-19T21:18:47.364Z,9.73
2023-12-19T21:21:54.610Z,10.46
2023-12-19T21:25:03.086Z,11.37
2023-12-19T21:28:10.753Z,10.61
2023-12-19T21:31:22.940Z,11.06
2023-12-19T21:34:34.141Z,12.01
2023-12-19T21:37:47.278Z,11.58
2023-12-19T21:40:56.655Z,11.96
2023-12-19T21:44:05.423Z,11.49
2023-12-19T21:47:12.569Z,10.96
2023-12-19T21:50:23.348Z,11.38
2023-12-19T21:53:30.485Z,12.23
2023-12-19T21:56:41.912Z,11.89
2023-12-19T21:59:49.949Z,11.87
2023-12-19T22:02:57.952Z,11.00
2023-12-19T22:06:08.408Z,9.95
2023-12-19T22:09:16.680Z,9.92
2023-12-19T22:12:23.877Z,9.74
2023-12-19T22:15:31.902Z,9.70
2023-12-19T22:18:39.324Z,9.73
2023-12-19T22:21:50.003Z,9.85
2023-12-19T22:24:57.402Z,9.71
2023-12-19T22:28:11.041Z,9.56
2023-12-19T22:31:38.734Z,9.47
2023-12-19T22:34:47.202Z,9.01
2023-12-19T22:38:02.582Z,9.91
2023-12-19T22:41:17.556Z,9.48
2023-12-19T22:44:24.868Z,8.76
2023-12-19T22:47:33.702Z,8.67
2023-12-19T22:50:40.793Z,9.35
2023-12-19T22:53:52.595Z,10.13
2023-12-19T22:56:59.837Z,9.55
2023-12-19T23:00:18.355Z,8.93
2023-12-19T23:03:28.320Z,8.91
2023-12-19T23:06:38.147Z,9.51
2023-12-19T23:09:48.617Z,9.81
2023-12-19T23:12:57.995Z,10.42
2023-12-19T23:16:08.619Z,9.56
2023-12-19T23:19:35.879Z,9.04
2023-12-19T23:23:04.280Z,9.37
2023-12-19T23:26:17.543Z,9.16
2023-12-19T23:29:24.741Z,9.05
2023-12-19T23:32:34.873Z,9.16
2023-12-19T23:35:41.963Z,9.35
2023-12-19T23:38:49.889Z,9.40
2023-12-19T23:42:08.589Z,9.54
2023-12-19T23:45:16.770Z,9.30
2023-12-19T23:48:23.921Z,9.28
2023-12-19T23:51:31.973Z,9.14
2023-12-19T23:54:39.286Z,9.00
2023-12-19T23:57:50.025Z,8.74
