createdAt,value
2023-01-26T00:00:17.973Z,99631.83
2023-01-26T00:03:30.920Z,99632.52
2023-01-26T00:06:43.973Z,99630.00
2023-01-26T00:09:56.039Z,99620.55
2023-01-26T00:13:08.228Z,99622.41
2023-01-26T00:16:21.914Z,99613.73
2023-01-26T00:19:34.077Z,99600.46
2023-01-26T00:22:46.246Z,99612.64
2023-01-26T00:25:58.690Z,99608.44
2023-01-26T00:29:10.902Z,99600.60
2023-01-26T00:32:22.909Z,99602.28
2023-01-26T00:35:35.029Z,99594.59
2023-01-26T00:38:48.485Z,99595.38
2023-01-26T00:42:14.375Z,99586.56
2023-01-26T00:45:28.056Z,99585.70
2023-01-26T00:48:40.041Z,99579.69
2023-01-26T00:51:52.221Z,99579.94
2023-01-26T00:55:04.212Z,99579.94
2023-01-26T00:58:16.833Z,99578.42
2023-01-26T01:01:28.973Z,99566.22
2023-01-26T01:04:40.942Z,99565.22
2023-01-26T01:07:53.409Z,99566.94
2023-01-26T01:11:14.392Z,99560.13
2023-01-26T01:14:26.570Z,99565.43
2023-01-26T01:17:38.891Z,99565.43
2023-01-26T01:20:50.878Z,99562.92
2023-01-26T01:24:02.806Z,99558.31
2023-01-26T01:27:14.886Z,99552.22
2023-01-26T01:30:27.328Z,99547.14
2023-01-26T01:33:40.124Z,99541.91
2023-01-26T01:36:52.319Z,99535.83
2023-01-26T01:40:04.531Z,99546.28
2023-01-26T01:43:19.286Z,99540.19
2023-01-26T01:46:37.565Z,99545.42
2023-01-26T01:49:53.849Z,99545.89
2023-01-26T01:53:06.266Z,99540.55
2023-01-26T01:56:25.523Z,99539.05
2023-01-26T01:59:38.898Z,99545.06
2023-01-26T02:02:57.269Z,99538.27
2023-01-26T02:06:15.089Z,99534.86
2023-01-26T02:09:54.709Z,99534.72
2023-01-26T02:13:11.117Z,99527.92
2023-01-26T02:16:23.907Z,99528.88
2023-01-26T02:19:41.981Z,99525.44
2023-01-26T02:22:59.784Z,99529.09
2023-01-26T02:26:17.402Z,99520.50
2023-01-26T02:29:30.462Z,99507.26
2023-01-26T02:32:42.403Z,99515.09
2023-01-26T02:35:55.042Z,99505.83
2023-01-26T02:39:22.280Z,99503.25
2023-01-26T02:42:44.459Z,99500.45
2023-01-26T02:45:57.242Z,99499.49
2023-01-26T02:49:24.265Z,99498.95
2023-01-26T02:52:38.426Z,99493.01
2023-01-26T02:55:52.253Z,99496.59
2023-01-26T02:59:04.251Z,99494.90
2023-01-26T03:02:17.242Z,99487.10
2023-01-26T03:05:29.904Z,99496.77
2023-01-26T03:08:42.317Z,99492.02
2023-01-26T03:11:54.515Z,99492.88
2023-01-26T03:15:18.400Z,99491.92
2023-01-26T03:18:45.680Z,99490.98
2023-01-26T03:22:12.043Z,99479.72
2023-01-26T03:25:39.679Z,99492.02
2023-01-26T03:28:50.055Z,99484.43
2023-01-26T03:32:03.356Z,99465.98
2023-01-26T03:35:21.203Z,99481.55
2023-01-26T03:38:33.550Z,99476.98
2023-01-26T03:42:00.676Z,99476.91
2023-01-26T03:45:30.295Z,99474.50
2023-01-26T03:48:57.661Z,99466.67
2023-01-26T03:52:25.432Z,99459.01
2023-01-26T03:55:52.030Z,99462.34
2023-01-26T03:59:08.190Z,99454.20
2023-01-26T04:02:35.408Z,99461.14
2023-01-26T04:06:16.502Z,99461.24
2023-01-26T04:09:15.411Z,99459.63
2023-01-26T04:12:27.842Z,99455.30
2023-01-26T04:16:11.189Z,99456.02
2023-01-26T04:19:37.993Z,99443.03
2023-01-26T04:22:49.232Z,99444.72
2023-01-26T04:26:02.368Z,99434.27
2023-01-26T04:29:17.403Z,99433.23
2023-01-26T04:32:31.422Z,99433.20
2023-01-26T04:35:43.764Z,99425.23
2023-01-26T04:38:55.937Z,99431.95
2023-01-26T04:42:08.460Z,99417.04
2023-01-26T04:45:20.859Z,99420.44
2023-01-26T04:48:34.206Z,99419.83
2023-01-26T04:51:46.404Z,99418.19
2023-01-26T04:54:59.035Z,99406.63
2023-01-26T04:58:21.679Z,99396.93
2023-01-26T05:01:34.851Z,99403.13
2023-01-26T05:04:48.666Z,99402.19
2023-01-26T05:08:00.878Z,99402.08
2023-01-26T05:11:15.124Z,99402.98
2023-01-26T05:14:32.152Z,99408.17
2023-01-26T05:17:45.926Z,99405.48
2023-01-26T05:21:17.442Z,99413.50
2023-01-26T05:24:31.457Z,99406.70
2023-01-26T05:27:46.299Z,99407.42
2023-01-26T05:30:58.590Z,99407.56
2023-01-26T05:34:10.806Z,99410.17
2023-01-26T05:37:23.259Z,99409.38
2023-01-26T05:40:35.507Z,99410.03
2023-01-26T05:43:47.620Z,99409.49
2023-01-26T05:47:01.652Z,99409.38
2023-01-26T05:50:17.072Z,99403.20
2023-01-26T05:53:29.611Z,99409.24
2023-01-26T05:56:41.805Z,99404.16
2023-01-26T05:59:54.359Z,99402.45
2023-01-26T06:03:07.300Z,99404.34
2023-01-26T06:06:20.344Z,99406.95
2023-01-26T06:09:34.255Z,99400.77
2023-01-26T06:12:59.267Z,99403.45
2023-01-26T06:16:28.713Z,99394.75
2023-01-26T06:19:41.611Z,99400.77
2023-01-26T06:22:53.632Z,99391.11
2023-01-26T06:26:09.944Z,99390.14
2023-01-26T06:29:23.078Z,99388.34
2023-01-26T06:32:35.566Z,99398.76
2023-01-26T06:35:47.880Z,99401.94
2023-01-26T06:39:00.944Z,99395.47
2023-01-26T06:42:15.300Z,99404.16
2023-01-26T06:45:28.557Z,99407.56
2023-01-26T06:48:42.050Z,99399.80
2023-01-26T06:52:07.239Z,99398.94
2023-01-26T06:55:32.915Z,99394.82
2023-01-26T06:58:46.783Z,99392.14
2023-01-26T07:02:00.881Z,99396.14
2023-01-26T07:05:14.307Z,99388.23
2023-01-26T07:08:26.260Z,99389.99
2023-01-26T07:11:38.489Z,99392.61
2023-01-26T07:14:51.366Z,99395.28
2023-01-26T07:18:04.647Z,99390.92
2023-01-26T07:21:19.638Z,99393.32
2023-01-26T07:24:31.823Z,99391.75
2023-01-26T07:27:43.911Z,99384.16
2023-01-26T07:30:56.189Z,99381.44
2023-01-26T07:34:08.524Z,99390.70
2023-01-26T07:37:20.648Z,99378.39
2023-01-26T07:40:32.851Z,99381.55
2023-01-26T07:43:46.092Z,99375.62
2023-01-26T07:46:58.820Z,99371.97
2023-01-26T07:50:13.835Z,99381.55
2023-01-26T07:53:28.945Z,99377.72
2023-01-26T07:56:41.159Z,99374.00
2023-01-26T07:59:53.449Z,99382.77
2023-01-26T08:03:05.913Z,99374.78
2023-01-26T08:06:18.717Z,99373.21
2023-01-26T08:09:31.356Z,99378.25
2023-01-26T08:12:44.123Z,99380.72
2023-01-26T08:15:56.145Z,99379.18
2023-01-26T08:19:08.653Z,99373.02
2023-01-26T08:22:21.887Z,99375.49
2023-01-26T08:25:34.197Z,99378.89
2023-01-26T08:28:46.414Z,99376.35
2023-01-26T08:31:58.670Z,99370.94
2023-01-26T08:35:12.139Z,99376.77
2023-01-26T08:38:24.176Z,99366.35
2023-01-26T08:41:36.402Z,99367.21
2023-01-26T08:44:48.660Z,99376.77
2023-01-26T08:48:00.644Z,99382.09
2023-01-26T08:51:13.968Z,99381.39
2023-01-26T08:54:26.189Z,99385.50
2023-01-26T08:57:38.387Z,99383.81
2023-01-26T09:00:50.693Z,99382.70
2023-01-26T09:04:03.343Z,99380.94
2023-01-26T09:07:15.631Z,99379.75
2023-01-26T09:10:28.148Z,99382.29
2023-01-26T09:13:41.371Z,99386.02
2023-01-26T09:16:53.523Z,99387.22
2023-01-26T09:20:05.695Z,99385.38
2023-01-26T09:23:18.801Z,99387.25
2023-01-26T09:26:31.433Z,99380.02
2023-01-26T09:29:43.586Z,99387.06
2023-01-26T09:32:56.262Z,99371.20
2023-01-26T09:36:15.436Z,99367.99
2023-01-26T09:39:27.639Z,99368.52
2023-01-26T09:42:50.933Z,99362.23
2023-01-26T09:46:13.087Z,99357.98
2023-01-26T09:49:30.563Z,99357.02
2023-01-26T09:52:48.018Z,99349.09
2023-01-26T09:56:01.074Z,99346.45
2023-01-26T09:59:24.342Z,99349.09
2023-01-26T10:02:54.253Z,99343.58
2023-01-26T10:06:14.054Z,99337.77
2023-01-26T10:09:46.243Z,99332.39
2023-01-26T10:12:59.437Z,99329.85
2023-01-26T10:16:16.415Z,99338.47
2023-01-26T10:19:31.311Z,99324.09
2023-01-26T10:22:50.385Z,99323.97
2023-01-26T10:26:10.960Z,99323.73
2023-01-26T10:29:23.600Z,99323.46
2023-01-26T10:32:37.631Z,99311.80
2023-01-26T10:35:50.264Z,99313.25
2023-01-26T10:39:09.611Z,99314.93
2023-01-26T10:42:26.822Z,99314.78
2023-01-26T10:45:42.083Z,99307.80
2023-01-26T10:49:00.250Z,99302.64
2023-01-26T10:52:23.125Z,99297.27
2023-01-26T10:55:37.592Z,99289.50
2023-01-26T10:58:57.337Z,99294.53
2023-01-26T11:02:25.001Z,99294.09
2023-01-26T11:05:37.848Z,99278.49
2023-01-26T11:08:50.377Z,99284.42
2023-01-26T11:12:11.176Z,99279.42
2023-01-26T11:15:27.784Z,99274.04
2023-01-26T11:18:49.234Z,99267.45
2023-01-26T11:22:06.846Z,99259.30
2023-01-26T11:25:26.907Z,99262.41
2023-01-26T11:28:50.056Z,99271.30
2023-01-26T11:32:10.033Z,99266.70
2023-01-26T11:35:30.718Z,99259.98
2023-01-26T11:38:48.745Z,99257.88
2023-01-26T11:42:12.481Z,99246.92
2023-01-26T11:45:32.303Z,99251.66
2023-01-26T11:48:55.863Z,99228.74
2023-01-26T11:52:17.184Z,99232.30
2023-01-26T11:55:40.349Z,99238.66
2023-01-26T11:58:57.997Z,99241.20
2023-01-26T12:02:19.240Z,99228.25
2023-01-26T12:05:35.672Z,99223.39
2023-01-26T12:08:54.273Z,99213.79
2023-01-26T12:12:13.260Z,99214.97
2023-01-26T12:15:31.491Z,99221.14
2023-01-26T12:18:58.801Z,99217.52
2023-01-26T12:22:07.452Z,99201.62
2023-01-26T12:25:34.867Z,99206.16
2023-01-26T12:28:53.179Z,99200.92
2023-01-26T12:32:12.648Z,99183.40
2023-01-26T12:35:32.138Z,99192.71
2023-01-26T12:39:10.884Z,99188.63
2023-01-26T12:42:30.641Z,99175.40
2023-01-26T12:45:46.963Z,99179.72
2023-01-26T12:49:04.389Z,99159.95
2023-01-26T12:52:21.808Z,99171.19
2023-01-26T12:55:39.164Z,99178.79
2023-01-26T12:58:54.662Z,99177.23
2023-01-26T13:02:07.672Z,99171.72
2023-01-26T13:05:34.656Z,99168.12
2023-01-26T13:09:24.999Z,99153.42
2023-01-26T13:12:59.414Z,99161.13
2023-01-26T13:16:42.659Z,99168.81
2023-01-26T13:20:02.746Z,99160.19
2023-01-26T13:23:54.723Z,99161.21
2023-01-26T13:27:09.573Z,99162.33
2023-01-26T13:30:51.514Z,99161.63
2023-01-26T13:34:10.206Z,99164.33
2023-01-26T13:37:27.911Z,99160.48
2023-01-26T13:40:44.752Z,99160.78
2023-01-26T13:44:04.034Z,99167.07
2023-01-26T13:47:22.002Z,99172.30
2023-01-26T13:50:41.757Z,99173.07
2023-01-26T13:54:03.145Z,99170.54
2023-01-26T13:57:20.612Z,99173.84
2023-01-26T14:00:32.814Z,99172.17
2023-01-26T14:03:45.539Z,99174.09
2023-01-26T14:07:03.482Z,99173.36
2023-01-26T14:10:22.308Z,99180.67
2023-01-26T14:13:40.325Z,99177.36
2023-01-26T14:16:52.603Z,99173.80
2023-01-26T14:20:07.636Z,99168.94
2023-01-26T14:23:22.664Z,99172.13
2023-01-26T14:26:39.367Z,99165.03
2023-01-26T14:29:51.974Z,99169.06
2023-01-26T14:33:09.710Z,99170.00
2023-01-26T14:36:25.139Z,99168.25
2023-01-26T14:39:37.443Z,99168.87
2023-01-26T14:42:51.435Z,99167.97
2023-01-26T14:46:09.310Z,99166.91
2023-01-26T14:49:25.907Z,99167.19
2023-01-26T14:52:41.691Z,99159.27
2023-01-26T14:55:54.964Z,99162.53
2023-01-26T14:59:07.844Z,99162.37
2023-01-26T15:02:26.301Z,99165.42
2023-01-26T15:05:43.354Z,99155.88
2023-01-26T15:09:08.838Z,99155.09
2023-01-26T15:12:23.848Z,99149.25
2023-01-26T15:15:40.038Z,99146.41
2023-01-26T15:18:54.561Z,99152.56
2023-01-26T15:22:07.306Z,99156.03
2023-01-26T15:25:29.624Z,99156.08
2023-01-26T15:28:43.531Z,99157.20
2023-01-26T15:32:00.306Z,99157.09
2023-01-26T15:35:25.413Z,99157.09
2023-01-26T15:38:37.454Z,99153.70
2023-01-26T15:41:51.562Z,99154.67
2023-01-26T15:45:04.831Z,99151.36
2023-01-26T15:48:16.893Z,99160.95
2023-01-26T15:51:29.312Z,99157.48
2023-01-26T15:54:41.350Z,99152.77
2023-01-26T15:57:53.774Z,99149.66
2023-01-26T16:01:06.927Z,99156.94
2023-01-26T16:04:21.220Z,99154.09
2023-01-26T16:07:33.586Z,99150.51
2023-01-26T16:10:46.703Z,99152.50
2023-01-26T16:14:03.620Z,99148.09
2023-01-26T16:17:22.107Z,99147.97
2023-01-26T16:20:34.254Z,99144.58
2023-01-26T16:27:37.326Z,99146.06
2023-01-26T16:30:51.637Z,99148.67
2023-01-26T17:07:07.597Z,99138.12
2023-01-26T17:10:22.791Z,99144.13
2023-01-26T17:26:08.156Z,99133.41
2023-01-26T18:50:16.217Z,99158.41
2023-01-26T19:08:31.622Z,99163.86
2023-01-26T19:15:38.710Z,99168.14
2023-01-26T19:18:52.030Z,99163.59
2023-01-26T19:30:04.121Z,99153.16
2023-01-26T19:33:29.115Z,99142.13
2023-01-26T19:36:42.644Z,99144.92
2023-01-26T19:39:54.666Z,99141.00
2023-01-26T19:43:06.905Z,99137.42
2023-01-26T19:46:22.365Z,99141.27
2023-01-26T19:49:34.488Z,99132.66
2023-01-26T19:52:59.899Z,99130.05
2023-01-26T19:56:18.145Z,99139.08
2023-01-26T19:59:30.403Z,99128.23
2023-01-26T20:02:42.476Z,99121.86
2023-01-26T20:05:54.855Z,99129.42
2023-01-26T20:09:08.276Z,99126.14
2023-01-26T20:16:02.351Z,99121.70
2023-01-26T20:22:59.657Z,99118.13
2023-01-26T20:26:31.528Z,99119.09
2023-01-26T20:29:43.768Z,99114.66
2023-01-26T20:32:59.932Z,99118.31
2023-01-26T20:36:45.231Z,99110.38
2023-01-26T20:39:57.287Z,99111.00
2023-01-26T20:43:11.513Z,99112.71
2023-01-26T20:46:24.188Z,99110.11
2023-01-26T20:53:19.635Z,99113.77
2023-01-26T20:56:32.387Z,99110.38
2023-01-26T20:59:44.860Z,99115.44
2023-01-26T21:02:56.911Z,99114.03
2023-01-26T21:06:10.340Z,99114.73
2023-01-26T21:09:22.435Z,99109.59
2023-01-26T21:12:35.128Z,99108.66
2023-01-26T21:15:47.716Z,99110.38
2023-01-26T21:19:00.294Z,99113.88
2023-01-26T21:22:12.248Z,99104.49
2023-01-26T21:25:24.473Z,99109.52
2023-01-26T21:28:37.407Z,99107.34
2023-01-26T21:31:51.811Z,99103.33
2023-01-26T21:35:03.960Z,99105.94
2023-01-26T21:38:16.083Z,99101.50
2023-01-26T21:41:45.228Z,99096.47
2023-01-26T21:45:12.505Z,99096.63
2023-01-26T21:48:34.368Z,99098.11
2023-01-26T21:52:01.410Z,99093.23
2023-01-26T21:55:14.854Z,99084.40
2023-01-26T21:58:41.504Z,99094.98
2023-01-26T22:01:56.349Z,99084.40
2023-01-26T22:05:17.194Z,99079.41
2023-01-26T22:08:31.261Z,99077.70
2023-01-26T22:11:51.381Z,99082.72
2023-01-26T22:15:05.682Z,99084.63
2023-01-26T22:18:17.659Z,99076.84
2023-01-26T22:21:30.410Z,99075.67
2023-01-26T22:24:42.480Z,99080.04
2023-01-26T22:27:54.431Z,99078.20
2023-01-26T22:31:11.453Z,99075.80
2023-01-26T22:34:23.728Z,99074.31
2023-01-26T22:37:35.830Z,99074.11
2023-01-26T22:40:47.962Z,99078.48
2023-01-26T22:44:03.767Z,99074.50
2023-01-26T22:47:15.760Z,99077.19
2023-01-26T22:50:27.788Z,99078.05
2023-01-26T22:53:40.299Z,99071.45
2023-01-26T22:56:52.786Z,99075.25
2023-01-26T23:00:06.168Z,99069.19
2023-01-26T23:03:18.363Z,99064.90
2023-01-26T23:06:39.335Z,99066.05
2023-01-26T23:09:51.350Z,99064.22
2023-01-26T23:13:03.620Z,99069.44
2023-01-26T23:16:17.291Z,99067.88
2023-01-26T23:19:31.066Z,99067.99
2023-01-26T23:22:43.160Z,99067.80
2023-01-26T23:26:06.265Z,99061.46
2023-01-26T23:29:18.265Z,99058.66
2023-01-26T23:32:30.169Z,99064.66
2023-01-26T23:35:53.275Z,99063.09
2023-01-26T23:39:05.245Z,99068.84
2023-01-26T23:42:17.169Z,99081.55
2023-01-26T23:45:40.992Z,99074.50
2023-01-26T23:48:52.989Z,99063.80
2023-01-26T23:52:05.013Z,99073.27
2023-01-26T23:55:17.402Z,99075.16
2023-01-26T23:58:30.029Z,99072.41
