createdAt,value
2018-10-19T00:00:00.571Z,9.74
2018-10-19T00:00:04.451Z,9.75
2018-10-19T00:00:08.547Z,9.74
2018-10-19T00:00:12.756Z,9.74
2018-10-19T00:00:16.954Z,9.74
2018-10-19T00:00:21.156Z,9.73
2018-10-19T00:00:25.366Z,9.74
2018-10-19T00:00:29.568Z,9.74
2018-10-19T00:00:33.765Z,9.74
2018-10-19T00:00:37.857Z,9.74
2018-10-19T00:00:42.060Z,9.73
2018-10-19T00:00:46.152Z,9.74
2018-10-19T00:00:50.362Z,9.73
2018-10-19T00:00:54.355Z,9.74
2018-10-19T00:00:58.552Z,9.74
2018-10-19T00:01:02.798Z,9.73
2018-10-19T00:01:07.160Z,9.74
2018-10-19T00:01:11.251Z,9.73
2018-10-19T00:01:15.454Z,9.73
2018-10-19T00:01:19.766Z,9.72
2018-10-19T00:01:23.869Z,9.73
2018-10-19T00:01:28.082Z,9.73
2018-10-19T00:01:32.288Z,9.74
2018-10-19T00:01:36.496Z,9.74
2018-10-19T00:01:40.487Z,9.74
2018-10-19T00:01:44.696Z,9.73
2018-10-19T00:01:48.896Z,9.73
2018-10-19T00:01:52.881Z,9.73
2018-10-19T00:01:56.981Z,9.73
2018-10-19T00:02:01.179Z,9.73
2018-10-19T00:02:05.231Z,9.72
2018-10-19T00:02:09.429Z,9.73
2018-10-19T00:02:13.748Z,9.73
2018-10-19T00:02:18.060Z,9.73
2018-10-19T00:02:22.361Z,9.73
2018-10-19T00:02:26.457Z,9.72
2018-10-19T00:02:30.661Z,9.73
2018-10-19T00:02:34.871Z,9.72
2018-10-19T00:02:39.077Z,9.73
2018-10-19T00:02:43.174Z,9.72
2018-10-19T00:02:47.487Z,9.73
2018-10-19T00:02:51.582Z,9.72
2018-10-19T00:02:55.903Z,9.73
2018-10-19T00:03:00.475Z,9.72
2018-10-19T00:03:05.469Z,9.72
2018-10-19T00:03:10.016Z,9.72
2018-10-19T00:03:15.017Z,9.73
2018-10-19T00:03:19.168Z,9.72
2018-10-19T00:03:23.279Z,9.72
2018-10-19T00:03:27.482Z,9.72
2018-10-19T00:03:31.684Z,9.72
2018-10-19T00:03:35.674Z,9.72
2018-10-19T00:03:39.990Z,9.71
2018-10-19T00:03:44.211Z,9.72
2018-10-19T00:03:48.192Z,9.71
2018-10-19T00:03:52.497Z,9.72
2018-10-19T00:03:56.596Z,9.72
2018-10-19T00:04:00.912Z,9.72
2018-10-19T00:04:04.909Z,9.71
2018-10-19T00:04:09.116Z,9.72
2018-10-19T00:04:13.103Z,9.72
2018-10-19T00:04:17.093Z,9.72
2018-10-19T00:04:21.412Z,9.71
2018-10-19T00:04:25.614Z,9.72
2018-10-19T00:04:29.503Z,9.72
2018-10-19T00:04:33.606Z,9.72
2018-10-19T00:04:37.616Z,9.72
2018-10-19T00:04:41.720Z,9.71
2018-10-19T00:04:45.861Z,9.71
2018-10-19T00:04:49.956Z,9.71
2018-10-19T00:04:54.204Z,9.72
2018-10-19T00:04:58.270Z,9.72
2018-10-19T00:05:02.943Z,9.72
2018-10-19T00:05:07.386Z,9.72
2018-10-19T00:05:11.711Z,9.71
2018-10-19T00:05:16.928Z,9.72
2018-10-19T00:05:21.333Z,9.72
2018-10-19T00:05:25.433Z,9.72
2018-10-19T00:05:29.750Z,9.72
2018-10-19T00:05:33.952Z,9.72
2018-10-19T00:05:38.158Z,9.72
2018-10-19T00:05:42.253Z,9.72
2018-10-19T00:05:46.571Z,9.72
2018-10-19T00:05:50.664Z,9.72
2018-10-19T00:05:54.764Z,9.71
2018-10-19T00:05:59.078Z,9.72
2018-10-19T00:06:03.069Z,9.72
2018-10-19T00:06:07.268Z,9.72
2018-10-19T00:06:11.366Z,9.73
2018-10-19T00:06:15.361Z,9.72
2018-10-19T00:06:19.583Z,9.72
2018-10-19T00:06:23.685Z,9.72
2018-10-19T00:06:27.899Z,9.72
2018-10-19T00:06:32.102Z,9.72
2018-10-19T00:06:36.207Z,9.72
2018-10-19T00:06:40.317Z,9.72
2018-10-19T00:06:44.308Z,9.72
2018-10-19T00:06:48.404Z,9.72
2018-10-19T00:06:52.502Z,9.72
2018-10-19T00:06:56.712Z,9.72
2018-10-19T00:07:00.815Z,9.72
2018-10-19T00:07:04.909Z,9.72
2018-10-19T00:07:08.951Z,9.72
2018-10-19T00:07:13.057Z,9.72
2018-10-19T00:07:16.952Z,9.72
2018-10-19T00:07:21.158Z,9.72
2018-10-19T00:07:25.472Z,9.72
2018-10-19T00:07:29.783Z,9.71
2018-10-19T00:07:33.888Z,9.72
2018-10-19T00:07:37.987Z,9.72
2018-10-19T00:07:41.976Z,9.71
2018-10-19T00:07:45.861Z,9.72
2018-10-19T00:07:49.850Z,9.71
2018-10-19T00:07:53.953Z,9.72
2018-10-19T00:07:58.058Z,9.71
2018-10-19T00:08:02.049Z,9.7
2018-10-19T00:08:06.041Z,9.72
2018-10-19T00:08:10.245Z,9.7
2018-10-19T00:08:14.354Z,9.7
2018-10-19T00:08:18.556Z,9.7
2018-10-19T00:08:22.436Z,9.71
2018-10-19T00:08:26.642Z,9.69
2018-10-19T00:08:30.740Z,9.7
2018-10-19T00:08:34.840Z,9.7
2018-10-19T00:08:38.830Z,9.69
2018-10-19T00:08:42.934Z,9.69
2018-10-19T00:08:47.028Z,9.7
2018-10-19T00:08:51.019Z,9.7
2018-10-19T00:08:55.250Z,9.69
2018-10-19T00:08:59.614Z,9.69
2018-10-19T00:09:04.077Z,9.69
2018-10-19T00:09:08.598Z,9.68
2018-10-19T00:09:13.599Z,9.69
2018-10-19T00:09:18.183Z,9.69
2018-10-19T00:09:22.506Z,9.68
2018-10-19T00:09:58.864Z,9.67
2018-10-19T00:10:02.987Z,9.67
2018-10-19T00:10:07.088Z,9.66
2018-10-19T00:10:10.863Z,9.67
2018-10-19T00:10:14.965Z,9.67
2018-10-19T00:10:19.170Z,9.67
2018-10-19T00:10:23.276Z,9.66
2018-10-19T00:10:27.478Z,9.66
2018-10-19T00:10:31.699Z,9.66
2018-10-19T00:10:36.015Z,9.66
2018-10-19T00:10:40.225Z,9.67
2018-10-19T00:10:44.320Z,9.67
2018-10-19T00:10:48.534Z,9.66
2018-10-19T00:10:52.560Z,9.66
2018-10-19T00:10:57.096Z,9.67
2018-10-19T00:11:01.468Z,9.65
2018-10-19T00:11:05.514Z,9.65
2018-10-19T00:11:10.028Z,9.67
2018-10-19T00:11:15.406Z,9.66
2018-10-19T00:11:20.011Z,9.66
2018-10-19T00:11:24.109Z,9.65
2018-10-19T00:11:28.212Z,9.65
2018-10-19T00:11:32.410Z,9.65
2018-10-19T00:11:36.512Z,9.65
2018-10-19T00:11:40.716Z,9.65
2018-10-19T00:11:44.823Z,9.66
2018-10-19T00:11:48.912Z,9.65
2018-10-19T00:11:52.904Z,9.65
2018-10-19T00:11:56.897Z,9.65
2018-10-19T00:12:00.991Z,9.64
2018-10-19T00:12:04.980Z,9.65
2018-10-19T00:12:09.183Z,9.65
2018-10-19T00:12:13.180Z,9.64
2018-10-19T00:12:17.066Z,9.64
2018-10-19T00:12:21.413Z,9.64
2018-10-19T00:12:25.719Z,9.63
2018-10-19T00:12:29.922Z,9.65
2018-10-19T00:12:34.242Z,9.64
2018-10-19T00:12:38.577Z,9.64
2018-10-19T00:12:43.295Z,9.63
2018-10-19T00:12:47.645Z,9.63
2018-10-19T00:12:52.361Z,9.63
2018-10-19T00:12:57.001Z,9.64
2018-10-19T00:13:01.588Z,9.63
2018-10-19T00:13:05.795Z,9.64
2018-10-19T00:13:09.991Z,9.63
2018-10-19T00:13:14.083Z,9.62
2018-10-19T00:13:18.180Z,9.63
2018-10-19T00:13:22.389Z,9.62
2018-10-19T00:13:26.483Z,9.63
2018-10-19T00:13:30.789Z,9.63
2018-10-19T00:13:35.102Z,9.62
2018-10-19T00:13:39.300Z,9.62
2018-10-19T00:13:43.391Z,9.63
2018-10-19T00:13:47.597Z,9.62
2018-10-19T00:13:51.686Z,9.62
2018-10-19T00:13:55.889Z,9.62
2018-10-19T00:13:59.983Z,9.62
2018-10-19T00:14:03.971Z,9.62
2018-10-19T00:14:08.179Z,9.62
2018-10-19T00:14:12.486Z,9.62
2018-10-19T00:14:16.479Z,9.61
2018-10-19T00:14:20.793Z,9.62
2018-10-19T00:14:25.005Z,9.62
2018-10-19T00:14:29.254Z,9.61
2018-10-19T00:14:33.353Z,9.62
2018-10-19T00:14:37.609Z,9.62
2018-10-19T00:14:41.912Z,9.61
2018-10-19T00:14:46.219Z,9.61
2018-10-19T00:14:50.104Z,9.62
2018-10-19T00:14:54.282Z,9.62
2018-10-19T00:14:58.687Z,9.61
2018-10-19T00:15:03.228Z,9.61
2018-10-19T00:15:07.072Z,9.61
2018-10-19T00:15:12.079Z,9.61
2018-10-19T00:15:16.835Z,9.61
2018-10-19T00:15:21.009Z,9.61
2018-10-19T00:15:24.886Z,9.61
2018-10-19T00:15:29.091Z,9.61
2018-10-19T00:15:32.970Z,9.61
2018-10-19T00:15:37.065Z,9.61
2018-10-19T00:15:41.265Z,9.61
2018-10-19T00:15:45.482Z,9.6
2018-10-19T00:15:49.460Z,9.61
2018-10-19T00:15:53.656Z,9.62
2018-10-19T00:15:57.977Z,9.61
2018-10-19T00:16:02.121Z,9.61
2018-10-19T00:16:06.225Z,9.61
2018-10-19T00:16:10.428Z,9.6
2018-10-19T00:16:14.416Z,9.61
2018-10-19T00:16:18.515Z,9.61
2018-10-19T00:16:22.615Z,9.61
2018-10-19T00:16:26.935Z,9.61
2018-10-19T00:16:31.033Z,9.61
2018-10-19T00:16:35.242Z,9.61
2018-10-19T00:16:39.443Z,9.61
2018-10-19T00:16:43.760Z,9.61
2018-10-19T00:16:48.074Z,9.62
2018-10-19T00:16:52.073Z,9.61
2018-10-19T00:16:56.356Z,9.61
2018-10-19T00:17:01.104Z,9.61
2018-10-19T00:17:05.625Z,9.62
2018-10-19T00:17:09.718Z,9.61
2018-10-19T00:17:14.546Z,9.62
2018-10-19T00:17:18.893Z,9.61
2018-10-19T00:17:22.887Z,9.6
2018-10-19T00:17:27.098Z,9.61
2018-10-19T00:17:31.440Z,9.61
2018-10-19T00:17:35.433Z,9.6
2018-10-19T00:17:39.627Z,9.61
2018-10-19T00:17:43.829Z,9.61
2018-10-19T00:17:48.029Z,9.61
2018-10-19T00:17:52.340Z,9.62
2018-10-19T00:17:56.545Z,9.61
2018-10-19T00:18:00.743Z,9.61
2018-10-19T00:18:04.731Z,9.61
2018-10-19T00:18:08.719Z,9.61
2018-10-19T00:18:12.929Z,9.61
2018-10-19T00:18:17.140Z,9.61
2018-10-19T00:18:21.351Z,9.61
2018-10-19T00:18:25.554Z,9.61
2018-10-19T00:18:29.645Z,9.61
2018-10-19T00:18:33.958Z,9.61
2018-10-19T00:18:38.167Z,9.61
2018-10-19T00:18:42.476Z,9.61
2018-10-19T00:18:46.567Z,9.61
2018-10-19T00:18:50.760Z,9.61
2018-10-19T00:18:54.857Z,9.61
2018-10-19T00:18:58.958Z,9.61
2018-10-19T00:19:03.171Z,9.61
2018-10-19T00:19:07.389Z,9.61
2018-10-19T00:19:11.610Z,9.61
2018-10-19T00:19:15.810Z,9.61
2018-10-19T00:19:19.900Z,9.61
2018-10-19T00:19:23.887Z,9.6
2018-10-19T00:19:28.097Z,9.61
2018-10-19T00:19:32.319Z,9.61
2018-10-19T00:19:36.633Z,9.6
2018-10-19T00:19:40.947Z,9.61
2018-10-19T00:19:45.264Z,9.61
2018-10-19T00:19:49.572Z,9.61
2018-10-19T00:19:53.876Z,9.61
2018-10-19T00:19:58.079Z,9.6
2018-10-19T00:20:02.067Z,9.6
2018-10-19T00:20:06.063Z,9.61
2018-10-19T00:20:10.376Z,9.61
2018-10-19T00:20:14.358Z,9.6
2018-10-19T00:20:18.360Z,9.6
2018-10-19T00:20:22.565Z,9.61
2018-10-19T00:20:26.875Z,9.6
2018-10-19T00:20:31.190Z,9.6
2018-10-19T00:20:35.389Z,9.6
2018-10-19T00:20:39.690Z,9.61
2018-10-19T00:20:43.885Z,9.6
2018-10-19T00:20:48.090Z,9.61
2018-10-19T00:20:52.183Z,9.6
2018-10-19T00:20:56.501Z,9.6
2018-10-19T00:21:00.995Z,9.6
2018-10-19T00:21:05.651Z,9.59
2018-10-19T00:21:10.315Z,9.61
2018-10-19T00:21:15.277Z,9.6
2018-10-19T00:21:19.684Z,9.6
2018-10-19T00:21:24.010Z,9.6
2018-10-19T00:21:28.212Z,9.6
2018-10-19T00:21:32.522Z,9.59
2018-10-19T00:21:36.826Z,9.6
2018-10-19T00:21:40.920Z,9.6
2018-10-19T00:21:45.015Z,9.6
2018-10-19T00:21:49.328Z,9.6
2018-10-19T00:21:53.205Z,9.6
2018-10-19T00:21:57.397Z,9.6
2018-10-19T00:22:01.747Z,9.59
2018-10-19T00:22:05.973Z,9.59
2018-10-19T00:22:10.179Z,9.59
2018-10-19T00:22:14.176Z,9.59
2018-10-19T00:22:18.375Z,9.59
2018-10-19T00:22:22.465Z,9.59
2018-10-19T00:22:26.570Z,9.59
2018-10-19T00:22:30.902Z,9.58
2018-10-19T00:22:35.105Z,9.58
2018-10-19T00:22:39.427Z,9.59
2018-10-19T00:22:43.629Z,9.58
2018-10-19T00:22:47.933Z,9.59
2018-10-19T00:22:52.049Z,9.58
2018-10-19T00:22:56.523Z,9.58
2018-10-19T00:23:00.985Z,9.58
2018-10-19T00:23:05.191Z,9.58
2018-10-19T00:23:09.890Z,9.58
2018-10-19T00:23:14.677Z,9.58
2018-10-19T00:23:19.178Z,9.58
2018-10-19T00:23:23.378Z,9.57
2018-10-19T00:23:27.708Z,9.57
2018-10-19T00:23:31.918Z,9.57
2018-10-19T00:23:36.156Z,9.57
2018-10-19T00:23:40.462Z,9.57
2018-10-19T00:23:44.666Z,9.57
2018-10-19T00:23:48.653Z,9.57
2018-10-19T00:23:52.975Z,9.57
2018-10-19T00:23:57.077Z,9.57
2018-10-19T00:24:01.281Z,9.56
2018-10-19T00:24:05.638Z,9.56
2018-10-19T00:24:09.742Z,9.55
2018-10-19T00:24:13.737Z,9.56
2018-10-19T00:24:18.049Z,9.55
2018-10-19T00:24:22.365Z,9.55
2018-10-19T00:24:26.469Z,9.55
2018-10-19T00:24:30.562Z,9.55
2018-10-19T00:24:34.875Z,9.54
2018-10-19T00:24:39.086Z,9.55
2018-10-19T00:24:43.287Z,9.55
2018-10-19T00:24:47.488Z,9.55
2018-10-19T00:24:51.685Z,9.54
2018-10-19T00:24:55.887Z,9.54
2018-10-19T00:25:00.084Z,9.54
2018-10-19T00:25:03.969Z,9.54
2018-10-19T00:25:08.069Z,9.53
2018-10-19T00:25:12.273Z,9.54
2018-10-19T00:25:16.369Z,9.54
2018-10-19T00:25:20.461Z,9.53
2018-10-19T00:25:24.765Z,9.52
2018-10-19T00:25:29.069Z,9.51
2018-10-19T00:25:33.385Z,9.52
2018-10-19T00:25:37.686Z,9.51
2018-10-19T00:25:41.888Z,9.51
2018-10-19T00:25:46.114Z,9.5
2018-10-19T00:25:50.322Z,9.51
2018-10-19T00:25:54.618Z,9.5
2018-10-19T00:25:58.826Z,9.5
2018-10-19T00:26:02.924Z,9.5
2018-10-19T00:26:07.126Z,9.5
2018-10-19T00:26:11.426Z,9.49
2018-10-19T00:26:15.626Z,9.49
2018-10-19T00:26:19.727Z,9.48
2018-10-19T00:26:23.937Z,9.48
2018-10-19T00:26:28.153Z,9.48
2018-10-19T00:26:32.454Z,9.48
2018-10-19T00:26:36.444Z,9.47
2018-10-19T00:26:40.750Z,9.47
2018-10-19T00:26:44.957Z,9.47
2018-10-19T00:26:49.272Z,9.46
2018-10-19T00:26:53.502Z,9.46
2018-10-19T00:26:57.731Z,9.46
2018-10-19T00:27:02.611Z,9.46
2018-10-19T00:27:07.365Z,9.45
2018-10-19T00:27:12.092Z,9.45
2018-10-19T00:27:17.024Z,9.45
2018-10-19T00:27:21.104Z,9.44
2018-10-19T00:27:25.321Z,9.45
2018-10-19T00:27:29.425Z,9.44
2018-10-19T00:27:33.626Z,9.44
2018-10-19T00:27:37.717Z,9.43
2018-10-19T00:27:41.967Z,9.43
2018-10-19T00:27:45.954Z,9.42
2018-10-19T00:27:50.267Z,9.42
2018-10-19T00:27:54.368Z,9.41
2018-10-19T00:27:58.606Z,9.42
2018-10-19T00:28:02.736Z,9.42
2018-10-19T00:28:06.946Z,9.41
2018-10-19T00:28:10.944Z,9.41
2018-10-19T00:28:15.142Z,9.41
2018-10-19T00:28:19.348Z,9.4
2018-10-19T00:28:23.555Z,9.39
2018-10-19T00:28:27.552Z,9.4
2018-10-19T00:28:31.760Z,9.38
2018-10-19T00:28:36.078Z,9.39
2018-10-19T00:28:40.396Z,9.39
2018-10-19T00:28:44.707Z,9.39
2018-10-19T00:28:49.018Z,9.38
2018-10-19T00:28:53.375Z,9.38
2018-10-19T00:28:57.715Z,9.38
2018-10-19T00:29:02.314Z,9.37
2018-10-19T00:29:07.172Z,9.37
2018-10-19T00:29:12.283Z,9.36
2018-10-19T00:29:17.464Z,9.36
2018-10-19T00:29:21.676Z,9.35
2018-10-19T00:29:25.877Z,9.36
2018-10-19T00:29:29.757Z,9.35
2018-10-19T00:29:33.969Z,9.34
2018-10-19T00:29:38.284Z,9.34
2018-10-19T00:29:42.588Z,9.35
2018-10-19T00:29:46.796Z,9.34
2018-10-19T00:29:51.103Z,9.33
2018-10-19T00:29:55.194Z,9.34
2018-10-19T00:29:59.406Z,9.32
2018-10-19T00:30:03.295Z,9.33
2018-10-19T00:30:07.509Z,9.33
2018-10-19T00:30:11.829Z,9.32
2018-10-19T00:30:16.158Z,9.33
2018-10-19T00:30:20.403Z,9.32
2018-10-19T00:30:24.509Z,9.32
2018-10-19T00:30:28.714Z,9.31
2018-10-19T00:30:32.702Z,9.3
2018-10-19T00:30:36.905Z,9.3
2018-10-19T00:30:41.109Z,9.3
2018-10-19T00:30:45.329Z,9.3
2018-10-19T00:30:49.635Z,9.3
2018-10-19T00:30:53.831Z,9.3
2018-10-19T00:30:58.041Z,9.29
2018-10-19T00:31:02.246Z,9.28
2018-10-19T00:31:06.340Z,9.29
2018-10-19T00:31:10.442Z,9.28
2018-10-19T00:31:14.828Z,9.28
2018-10-19T00:31:19.029Z,9.27
2018-10-19T00:31:23.339Z,9.28
2018-10-19T00:31:27.559Z,9.27
2018-10-19T00:31:31.861Z,9.27
2018-10-19T00:31:36.066Z,9.26
2018-10-19T00:31:40.376Z,9.26
2018-10-19T00:31:44.689Z,9.26
2018-10-19T00:31:48.893Z,9.26
2018-10-19T00:31:53.205Z,9.25
2018-10-19T00:31:57.205Z,9.26
2018-10-19T00:32:01.339Z,9.25
2018-10-19T00:32:05.659Z,9.26
2018-10-19T00:32:09.865Z,9.24
2018-10-19T00:32:14.179Z,9.25
2018-10-19T00:32:18.486Z,9.23
2018-10-19T00:32:22.806Z,9.24
2018-10-19T00:32:27.121Z,9.24
2018-10-19T00:32:31.328Z,9.24
2018-10-19T00:32:35.541Z,9.23
2018-10-19T00:32:39.849Z,9.23
2018-10-19T00:32:44.048Z,9.23
2018-10-19T00:32:48.251Z,9.22
2018-10-19T00:32:52.559Z,9.22
2018-10-19T00:32:56.922Z,9.22
2018-10-19T00:33:01.467Z,9.22
2018-10-19T00:33:05.677Z,9.22
2018-10-19T00:33:10.567Z,9.21
2018-10-19T00:33:15.838Z,9.21
2018-10-19T00:33:20.120Z,9.22
2018-10-19T00:33:24.333Z,9.21
2018-10-19T00:33:28.683Z,9.21
2018-10-19T00:33:33.005Z,9.21
2018-10-19T00:33:37.316Z,9.21
2018-10-19T00:33:41.630Z,9.2
2018-10-19T00:33:45.933Z,9.2
2018-10-19T00:33:50.148Z,9.2
2018-10-19T00:33:54.459Z,9.19
2018-10-19T00:33:58.787Z,9.19
2018-10-19T00:34:02.994Z,9.19
2018-10-19T00:34:07.092Z,9.19
2018-10-19T00:34:11.195Z,9.18
2018-10-19T00:34:15.398Z,9.17
2018-10-19T00:34:19.714Z,9.17
2018-10-19T00:34:23.818Z,9.17
2018-10-19T00:34:27.940Z,9.17
2018-10-19T00:34:32.147Z,9.16
2018-10-19T00:34:36.463Z,9.15
2018-10-19T00:34:40.673Z,9.16
2018-10-19T00:34:44.677Z,9.16
2018-10-19T00:34:48.877Z,9.15
2018-10-19T00:34:52.973Z,9.15
2018-10-19T00:34:57.585Z,9.14
2018-10-19T00:35:02.107Z,9.14
2018-10-19T00:35:06.856Z,9.14
2018-10-19T00:35:11.835Z,9.13
2018-10-19T00:35:16.354Z,9.13
2018-10-19T00:35:20.564Z,9.13
2018-10-19T00:35:24.773Z,9.12
2018-10-19T00:35:28.773Z,9.12
2018-10-19T00:35:32.982Z,9.11
2018-10-19T00:35:37.296Z,9.11
2018-10-19T00:35:41.508Z,9.1
2018-10-19T00:35:45.715Z,9.11
2018-10-19T00:35:50.021Z,9.09
2018-10-19T00:35:54.222Z,9.09
2018-10-19T00:35:58.534Z,9.09
2018-10-19T00:36:02.739Z,9.09
2018-10-19T00:36:06.941Z,9.09
2018-10-19T00:36:11.264Z,9.08
2018-10-19T00:36:15.576Z,9.08
2018-10-19T00:36:19.680Z,9.08
2018-10-19T00:36:24.001Z,9.07
2018-10-19T00:36:28.220Z,9.07
2018-10-19T00:36:32.529Z,9.07
2018-10-19T00:36:37.044Z,9.06
2018-10-19T00:36:41.129Z,9.06
2018-10-19T00:36:45.818Z,9.06
2018-10-19T00:36:50.170Z,9.05
2018-10-19T00:36:55.324Z,9.05
2018-10-19T00:36:59.737Z,9.04
2018-10-19T00:37:03.848Z,9.05
2018-10-19T00:37:08.168Z,9.04
2018-10-19T00:37:12.479Z,9.04
2018-10-19T00:37:16.270Z,9.04
2018-10-19T00:37:20.374Z,9.04
2018-10-19T00:37:24.581Z,9.04
2018-10-19T00:37:28.891Z,9.03
2018-10-19T00:37:33.099Z,9.02
2018-10-19T00:37:37.313Z,9.03
2018-10-19T00:37:41.414Z,9.03
2018-10-19T00:37:45.623Z,9.02
2018-10-19T00:37:49.937Z,9.02
2018-10-19T00:37:54.154Z,9.01
2018-10-19T00:37:58.243Z,9.02
2018-10-19T00:38:02.340Z,9.01
2018-10-19T00:38:06.668Z,9.01
2018-10-19T00:38:10.765Z,9.01
2018-10-19T00:38:14.975Z,9.01
2018-10-19T00:38:19.177Z,9
2018-10-19T00:38:23.382Z,9
2018-10-19T00:38:27.697Z,9
2018-10-19T00:38:31.799Z,9
2018-10-19T00:38:36.109Z,9
2018-10-19T00:38:40.331Z,9
2018-10-19T00:38:44.643Z,8.99
2018-10-19T00:38:48.843Z,8.99
2018-10-19T00:38:53.154Z,8.98
2018-10-19T00:38:57.505Z,8.98
2018-10-19T00:39:01.859Z,8.98
2018-10-19T00:39:06.173Z,8.97
2018-10-19T00:39:11.020Z,8.97
2018-10-19T00:39:15.705Z,8.96
2018-10-19T00:39:20.388Z,8.96
2018-10-19T00:39:24.491Z,8.96
2018-10-19T00:39:28.592Z,8.96
2018-10-19T00:39:32.793Z,8.96
2018-10-19T00:39:37.103Z,8.95
2018-10-19T00:39:41.196Z,8.95
2018-10-19T00:39:45.511Z,8.95
2018-10-19T00:39:49.611Z,8.95
2018-10-19T00:39:53.926Z,8.94
2018-10-19T00:39:58.229Z,8.95
2018-10-19T00:40:02.325Z,8.94
2018-10-19T00:40:06.435Z,8.94
2018-10-19T00:40:10.548Z,8.93
2018-10-19T00:40:14.754Z,8.93
2018-10-19T00:40:19.071Z,8.93
2018-10-19T00:40:23.166Z,8.92
2018-10-19T00:40:27.484Z,8.92
2018-10-19T00:40:31.795Z,8.92
2018-10-19T00:40:35.997Z,8.92
2018-10-19T00:40:40.098Z,8.91
2018-10-19T00:40:44.408Z,8.92
2018-10-19T00:40:48.609Z,8.91
2018-10-19T00:40:52.770Z,8.91
2018-10-19T00:40:56.936Z,8.9
2018-10-19T00:41:01.431Z,8.91
2018-10-19T00:41:06.063Z,8.9
2018-10-19T00:41:10.741Z,8.9
2018-10-19T00:41:15.972Z,8.9
2018-10-19T00:41:20.349Z,8.89
2018-10-19T00:41:24.662Z,8.9
2018-10-19T00:41:28.863Z,8.89
2018-10-19T00:41:33.067Z,8.89
2018-10-19T00:41:37.380Z,8.89
2018-10-19T00:41:41.481Z,8.89
2018-10-19T00:41:45.574Z,8.88
2018-10-19T00:41:49.673Z,8.89
2018-10-19T00:41:53.981Z,8.88
2018-10-19T00:41:58.294Z,8.88
2018-10-19T00:42:02.540Z,8.88
2018-10-19T00:42:06.845Z,8.87
2018-10-19T00:42:11.051Z,8.87
2018-10-19T00:42:15.255Z,8.86
2018-10-19T00:42:19.455Z,8.86
2018-10-19T00:42:23.664Z,8.86
2018-10-19T00:42:27.978Z,8.85
2018-10-19T00:42:32.074Z,8.86
2018-10-19T00:42:36.378Z,8.84
2018-10-19T00:42:40.591Z,8.85
2018-10-19T00:42:44.797Z,8.85
2018-10-19T00:42:49.110Z,8.85
2018-10-19T00:42:53.437Z,8.84
2018-10-19T00:42:57.638Z,8.83
2018-10-19T00:43:01.837Z,8.83
2018-10-19T00:43:06.039Z,8.83
2018-10-19T00:43:10.138Z,8.83
2018-10-19T00:43:14.339Z,8.83
2018-10-19T00:43:18.540Z,8.82
2018-10-19T00:43:22.640Z,8.82
2018-10-19T00:43:26.738Z,8.82
2018-10-19T00:43:30.937Z,8.81
2018-10-19T00:43:35.034Z,8.81
2018-10-19T00:43:39.353Z,8.82
2018-10-19T00:43:43.583Z,8.81
2018-10-19T00:43:47.789Z,8.81
2018-10-19T00:43:52.098Z,8.81
2018-10-19T00:43:56.307Z,8.8
2018-10-19T00:44:00.400Z,8.8
2018-10-19T00:44:04.496Z,8.8
2018-10-19T00:44:08.830Z,8.8
2018-10-19T00:44:13.036Z,8.79
2018-10-19T00:44:17.353Z,8.79
2018-10-19T00:44:21.668Z,8.79
2018-10-19T00:44:25.778Z,8.79
2018-10-19T00:44:29.875Z,8.78
2018-10-19T00:44:34.185Z,8.78
2018-10-19T00:44:38.488Z,8.78
2018-10-19T00:44:42.697Z,8.78
2018-10-19T00:44:46.902Z,8.77
2018-10-19T00:44:51.208Z,8.77
2018-10-19T00:44:55.504Z,8.77
2018-10-19T00:44:59.976Z,8.77
2018-10-19T00:45:04.999Z,8.77
2018-10-19T00:45:09.889Z,8.77
2018-10-19T00:45:14.813Z,8.76
2018-10-19T00:45:19.119Z,8.76
2018-10-19T00:45:23.107Z,8.76
2018-10-19T00:45:27.410Z,8.75
2018-10-19T00:45:31.406Z,8.75
2018-10-19T00:45:35.503Z,8.75
2018-10-19T00:45:39.704Z,8.75
2018-10-19T00:45:43.913Z,8.75
2018-10-19T00:45:48.114Z,8.75
2018-10-19T00:45:52.102Z,8.74
2018-10-19T00:45:56.315Z,8.74
2018-10-19T00:46:00.665Z,8.75
2018-10-19T00:46:04.767Z,8.74
2018-10-19T00:46:08.975Z,8.74
2018-10-19T00:46:13.325Z,8.75
2018-10-19T00:46:17.635Z,8.73
2018-10-19T00:46:21.951Z,8.74
2018-10-19T00:46:26.153Z,8.74
2018-10-19T00:46:30.351Z,8.75
2018-10-19T00:46:34.352Z,8.73
2018-10-19T00:46:38.668Z,8.74
2018-10-19T00:46:42.977Z,8.73
2018-10-19T00:46:47.173Z,8.73
2018-10-19T00:46:51.382Z,8.72
2018-10-19T00:46:55.857Z,8.72
2018-10-19T00:47:00.248Z,8.72
2018-10-19T00:47:04.932Z,8.73
2018-10-19T00:47:09.913Z,8.73
2018-10-19T00:47:14.828Z,8.72
2018-10-19T00:47:19.408Z,8.71
2018-10-19T00:47:23.727Z,8.71
2018-10-19T00:47:27.940Z,8.71
2018-10-19T00:47:32.078Z,8.7
2018-10-19T00:47:36.402Z,8.71
2018-10-19T00:47:40.718Z,8.7
2018-10-19T00:47:45.038Z,8.7
2018-10-19T00:47:49.345Z,8.7
2018-10-19T00:47:53.553Z,8.7
2018-10-19T00:47:57.860Z,8.7
2018-10-19T00:48:02.060Z,8.7
2018-10-19T00:48:05.939Z,8.69
2018-10-19T00:48:10.035Z,8.69
2018-10-19T00:48:14.240Z,8.69
2018-10-19T00:48:18.542Z,8.68
2018-10-19T00:48:22.858Z,8.69
2018-10-19T00:48:27.059Z,8.69
2018-10-19T00:48:31.366Z,8.69
2018-10-19T00:48:35.563Z,8.68
2018-10-19T00:48:39.875Z,8.68
2018-10-19T00:48:43.969Z,8.68
2018-10-19T00:48:47.965Z,8.68
2018-10-19T00:48:52.275Z,8.68
2018-10-19T00:48:56.481Z,8.68
2018-10-19T00:49:00.793Z,8.68
2018-10-19T00:49:04.905Z,8.68
2018-10-19T00:49:09.209Z,8.68
2018-10-19T00:49:13.525Z,8.68
2018-10-19T00:49:17.726Z,8.68
2018-10-19T00:49:21.820Z,8.68
2018-10-19T00:49:26.064Z,8.67
2018-10-19T00:49:30.410Z,8.67
2018-10-19T00:49:34.509Z,8.66
2018-10-19T00:49:38.820Z,8.67
2018-10-19T00:49:42.913Z,8.67
2018-10-19T00:49:46.906Z,8.67
2018-10-19T00:49:51.216Z,8.67
2018-10-19T00:49:55.440Z,8.66
2018-10-19T00:49:59.756Z,8.67
2018-10-19T00:50:03.736Z,8.67
2018-10-19T00:50:07.730Z,8.67
2018-10-19T00:50:11.943Z,8.67
2018-10-19T00:50:16.257Z,8.67
2018-10-19T00:50:20.353Z,8.66
2018-10-19T00:50:24.466Z,8.67
2018-10-19T00:50:28.782Z,8.67
2018-10-19T00:50:32.986Z,8.67
2018-10-19T00:50:37.243Z,8.67
2018-10-19T00:50:41.233Z,8.66
2018-10-19T00:50:45.448Z,8.67
2018-10-19T00:50:49.760Z,8.66
2018-10-19T00:50:54.174Z,8.67
2018-10-19T00:50:58.729Z,8.66
2018-10-19T00:51:03.326Z,8.67
2018-10-19T00:51:08.264Z,8.66
2018-10-19T00:51:13.636Z,8.67
2018-10-19T00:51:18.585Z,8.66
2018-10-19T00:51:22.801Z,8.67
2018-10-19T00:51:27.002Z,8.66
2018-10-19T00:51:31.352Z,8.67
2018-10-19T00:51:35.669Z,8.67
2018-10-19T00:51:39.871Z,8.67
2018-10-19T00:51:44.197Z,8.67
2018-10-19T00:51:48.092Z,8.67
2018-10-19T00:51:52.403Z,8.67
2018-10-19T00:51:56.606Z,8.67
2018-10-19T00:52:00.814Z,8.66
2018-10-19T00:52:05.141Z,8.67
2018-10-19T00:52:09.341Z,8.67
2018-10-19T00:52:13.600Z,8.67
2018-10-19T00:52:17.824Z,8.66
2018-10-19T00:52:22.130Z,8.67
2018-10-19T00:52:26.332Z,8.67
2018-10-19T00:52:30.545Z,8.67
2018-10-19T00:52:34.901Z,8.67
2018-10-19T00:52:39.107Z,8.67
2018-10-19T00:52:43.304Z,8.67
2018-10-19T00:52:47.508Z,8.67
2018-10-19T00:52:51.827Z,8.67
2018-10-19T00:52:55.970Z,8.67
2018-10-19T00:53:00.386Z,8.67
2018-10-19T00:53:04.786Z,8.67
2018-10-19T00:53:09.545Z,8.66
2018-10-19T00:53:14.257Z,8.67
2018-10-19T00:53:19.072Z,8.67
2018-10-19T00:53:23.401Z,8.67
2018-10-19T00:53:27.705Z,8.67
2018-10-19T00:53:31.905Z,8.67
2018-10-19T00:53:36.100Z,8.67
2018-10-19T00:53:40.423Z,8.67
2018-10-19T00:53:44.513Z,8.66
2018-10-19T00:53:48.829Z,8.68
2018-10-19T00:53:53.029Z,8.67
2018-10-19T00:53:57.330Z,8.67
2018-10-19T00:54:01.639Z,8.67
2018-10-19T00:54:05.898Z,8.67
2018-10-19T00:54:09.999Z,8.67
2018-10-19T00:54:14.206Z,8.67
2018-10-19T00:54:18.511Z,8.66
2018-10-19T00:54:22.612Z,8.67
2018-10-19T00:54:26.596Z,8.67
2018-10-19T00:54:30.796Z,8.67
2018-10-19T00:54:35.006Z,8.66
2018-10-19T00:54:39.311Z,8.67
2018-10-19T00:54:43.560Z,8.66
2018-10-19T00:54:47.759Z,8.68
2018-10-19T00:54:51.963Z,8.66
2018-10-19T00:54:56.055Z,8.67
2018-10-19T00:55:00.151Z,8.67
2018-10-19T00:55:04.366Z,8.66
2018-10-19T00:55:08.570Z,8.67
2018-10-19T00:55:12.770Z,8.67
2018-10-19T00:55:17.079Z,8.67
2018-10-19T00:55:21.291Z,8.67
2018-10-19T00:55:25.417Z,8.67
2018-10-19T00:55:29.726Z,8.67
2018-10-19T00:55:34.043Z,8.67
2018-10-19T00:55:38.242Z,8.67
2018-10-19T00:55:42.230Z,8.66
2018-10-19T00:55:46.544Z,8.66
2018-10-19T00:55:50.745Z,8.67
2018-10-19T00:55:55.048Z,8.66
2018-10-19T00:55:59.350Z,8.67
2018-10-19T00:56:03.346Z,8.66
2018-10-19T00:56:07.334Z,8.66
2018-10-19T00:56:11.536Z,8.67
2018-10-19T00:56:15.742Z,8.66
2018-10-19T00:56:19.954Z,8.66
2018-10-19T00:56:24.269Z,8.67
2018-10-19T00:56:28.582Z,8.67
2018-10-19T00:56:32.797Z,8.67
2018-10-19T00:56:37.000Z,8.67
2018-10-19T00:56:41.313Z,8.67
2018-10-19T00:56:45.625Z,8.66
2018-10-19T00:56:49.828Z,8.67
2018-10-19T00:56:54.115Z,8.67
2018-10-19T00:56:58.643Z,8.67
2018-10-19T00:57:03.419Z,8.67
2018-10-19T00:57:08.219Z,8.66
2018-10-19T00:57:12.931Z,8.66
2018-10-19T00:57:17.317Z,8.66