createdAt,value
2023-02-01T00:00:53.793Z,100.00
2023-02-01T00:03:39.269Z,100.00
2023-02-01T00:06:24.640Z,100.00
2023-02-01T00:09:10.090Z,100.00
2023-02-01T00:11:55.966Z,100.00
2023-02-01T00:14:41.447Z,100.00
2023-02-01T00:17:26.953Z,100.00
2023-02-01T00:20:12.518Z,100.00
2023-02-01T00:22:58.340Z,100.00
2023-02-01T00:25:43.753Z,100.00
2023-02-01T00:28:29.462Z,100.00
2023-02-01T00:31:15.781Z,100.00
2023-02-01T00:34:01.188Z,100.00
2023-02-01T00:36:47.277Z,100.00
2023-02-01T00:39:32.899Z,100.00
2023-02-01T00:42:18.340Z,100.00
2023-02-01T00:45:04.400Z,100.00
2023-02-01T00:47:49.814Z,100.00
2023-02-01T00:50:35.385Z,100.00
2023-02-01T00:53:20.975Z,100.00
2023-02-01T00:56:07.190Z,100.00
2023-02-01T00:58:52.519Z,100.00
2023-02-01T01:01:38.182Z,100.00
2023-02-01T01:04:23.879Z,100.00
2023-02-01T01:07:09.538Z,100.00
2023-02-01T01:09:55.267Z,100.00
2023-02-01T01:12:41.723Z,100.00
2023-02-01T01:15:27.011Z,100.00
2023-02-01T01:18:13.238Z,100.00
2023-02-01T01:20:58.839Z,100.00
2023-02-01T01:23:46.035Z,100.00
2023-02-01T01:26:31.493Z,100.00
2023-02-01T01:29:16.889Z,100.00
2023-02-01T01:32:02.529Z,100.00
2023-02-01T01:34:47.871Z,100.00
2023-02-01T01:37:33.261Z,100.00
2023-02-01T01:40:18.561Z,100.00
2023-02-01T01:43:04.045Z,100.00
2023-02-01T01:45:50.773Z,100.00
2023-02-01T01:48:36.471Z,100.00
2023-02-01T01:51:25.498Z,100.00
2023-02-01T01:54:18.181Z,100.00
2023-02-01T01:57:09.510Z,100.00
2023-02-01T02:00:03.572Z,100.00
2023-02-01T02:02:55.604Z,100.00
2023-02-01T02:05:42.140Z,100.00
2023-02-01T02:08:27.775Z,100.00
2023-02-01T02:11:17.475Z,100.00
2023-02-01T02:14:05.998Z,100.00
2023-02-01T02:17:24.864Z,100.00
2023-02-01T02:20:31.357Z,100.00
2023-02-01T02:23:49.099Z,100.00
2023-02-01T02:26:54.594Z,100.00
2023-02-01T02:30:07.878Z,100.00
2023-02-01T02:33:14.877Z,100.00
2023-02-01T02:36:24.675Z,100.00
2023-02-01T02:39:34.522Z,100.00
2023-02-01T02:42:53.840Z,100.00
2023-02-01T02:46:07.135Z,100.00
2023-02-01T02:49:03.254Z,100.00
2023-02-01T02:52:15.261Z,100.00
2023-02-01T02:55:04.675Z,100.00
2023-02-01T02:58:10.208Z,100.00
2023-02-01T03:01:16.059Z,100.00
2023-02-01T03:04:10.616Z,100.00
2023-02-01T03:06:55.983Z,100.00
2023-02-01T03:09:46.798Z,100.00
2023-02-01T03:12:58.816Z,100.00
2023-02-01T03:15:51.965Z,100.00
2023-02-01T03:19:06.314Z,100.00
2023-02-01T03:21:56.523Z,100.00
2023-02-01T03:24:44.219Z,100.00
2023-02-01T03:27:53.129Z,100.00
2023-02-01T03:30:43.091Z,100.00
2023-02-01T03:33:31.060Z,100.00
2023-02-01T03:36:26.835Z,100.00
2023-02-01T03:39:25.903Z,100.00
2023-02-01T03:42:28.350Z,100.00
2023-02-01T03:45:19.426Z,100.00
2023-02-01T03:48:06.023Z,100.00
2023-02-01T03:50:57.230Z,100.00
2023-02-01T03:53:46.852Z,100.00
2023-02-01T03:56:37.304Z,100.00
2023-02-01T03:59:22.849Z,100.00
2023-02-01T04:02:09.319Z,100.00
2023-02-01T04:04:54.864Z,100.00
2023-02-01T04:07:40.551Z,100.00
2023-02-01T04:10:26.336Z,100.00
2023-02-01T04:13:12.058Z,100.00
2023-02-01T04:15:57.226Z,100.00
2023-02-01T04:18:42.670Z,100.00
2023-02-01T04:21:28.328Z,100.00
2023-02-01T04:24:13.955Z,100.00
2023-02-01T04:26:59.652Z,100.00
2023-02-01T04:29:46.368Z,100.00
2023-02-01T04:32:31.807Z,100.00
2023-02-01T04:35:18.683Z,100.00
2023-02-01T04:38:03.949Z,100.00
2023-02-01T04:40:49.995Z,100.00
2023-02-01T04:43:35.456Z,100.00
2023-02-01T04:46:20.934Z,100.00
2023-02-01T04:49:06.671Z,100.00
2023-02-01T04:51:52.342Z,100.00
2023-02-01T04:54:37.720Z,100.00
2023-02-01T04:57:23.019Z,100.00
2023-02-01T05:00:10.441Z,100.00
2023-02-01T05:02:55.839Z,100.00
2023-02-01T05:05:40.986Z,100.00
2023-02-01T05:08:27.978Z,100.00
2023-02-01T05:11:32.010Z,100.00
2023-02-01T05:14:17.547Z,100.00
2023-02-01T05:17:03.141Z,100.00
2023-02-01T05:19:48.557Z,100.00
2023-02-01T05:22:34.077Z,100.00
2023-02-01T05:25:19.968Z,100.00
2023-02-01T05:28:05.381Z,100.00
2023-02-01T05:30:51.093Z,100.00
2023-02-01T05:33:36.898Z,100.00
2023-02-01T05:36:22.528Z,100.00
2023-02-01T05:39:07.962Z,100.00
2023-02-01T05:41:53.217Z,100.00
2023-02-01T05:44:38.486Z,100.00
2023-02-01T05:47:24.174Z,100.00
2023-02-01T05:50:09.884Z,100.00
2023-02-01T05:52:55.536Z,100.00
2023-02-01T05:55:40.833Z,100.00
2023-02-01T05:58:26.197Z,100.00
2023-02-01T06:01:11.849Z,100.00
2023-02-01T06:03:57.408Z,100.00
2023-02-01T06:06:42.771Z,100.00
2023-02-01T06:09:29.196Z,100.00
2023-02-01T06:12:14.864Z,100.00
2023-02-01T06:15:00.251Z,100.00
2023-02-01T06:17:46.581Z,100.00
2023-02-01T06:20:32.162Z,100.00
2023-02-01T06:23:17.673Z,100.00
2023-02-01T06:26:05.995Z,100.00
2023-02-01T06:28:52.124Z,100.00
2023-02-01T06:31:37.397Z,100.00
2023-02-01T06:34:23.885Z,100.00
2023-02-01T06:37:11.950Z,100.00
2023-02-01T06:39:57.531Z,100.00
2023-02-01T06:42:42.831Z,100.00
2023-02-01T06:45:28.755Z,100.00
2023-02-01T06:48:14.247Z,100.00
2023-02-01T06:50:59.921Z,100.00
2023-02-01T06:53:45.416Z,100.00
2023-02-01T06:56:32.369Z,100.00
2023-02-01T06:59:17.923Z,100.00
2023-02-01T07:02:03.069Z,100.00
2023-02-01T07:04:48.781Z,100.00
2023-02-01T07:07:34.105Z,100.00
2023-02-01T07:10:19.690Z,100.00
2023-02-01T07:13:05.675Z,100.00
2023-02-01T07:15:51.298Z,100.00
2023-02-01T07:18:37.114Z,100.00
2023-02-01T07:21:23.305Z,100.00
2023-02-01T07:24:08.973Z,100.00
2023-02-01T07:26:54.570Z,100.00
2023-02-01T07:29:40.005Z,100.00
2023-02-01T07:32:25.508Z,100.00
2023-02-01T07:35:11.250Z,100.00
2023-02-01T07:37:58.378Z,100.00
2023-02-01T07:40:44.565Z,100.00
2023-02-01T07:43:30.612Z,100.00
2023-02-01T07:46:16.350Z,100.00
2023-02-01T07:49:01.781Z,100.00
2023-02-01T07:51:47.441Z,100.00
2023-02-01T07:54:32.823Z,100.00
2023-02-01T07:57:18.419Z,100.00
2023-02-01T08:00:23.791Z,100.00
2023-02-01T08:03:09.869Z,100.00
2023-02-01T08:05:56.472Z,100.00
2023-02-01T08:08:41.670Z,100.00
2023-02-01T08:11:27.430Z,100.00
2023-02-01T08:14:13.081Z,100.00
2023-02-01T08:16:58.456Z,100.00
2023-02-01T08:19:44.165Z,100.00
2023-02-01T08:22:33.302Z,100.00
2023-02-01T08:25:18.980Z,100.00
2023-02-01T08:28:04.452Z,100.00
2023-02-01T08:30:49.820Z,100.00
2023-02-01T08:33:36.715Z,100.00
2023-02-01T08:36:24.269Z,100.00
2023-02-01T08:39:11.395Z,100.00
2023-02-01T08:42:15.171Z,100.00
2023-02-01T08:45:01.065Z,100.00
2023-02-01T08:47:47.936Z,100.00
2023-02-01T08:50:33.574Z,100.00
2023-02-01T08:53:19.360Z,100.00
2023-02-01T08:56:05.385Z,100.00
2023-02-01T08:58:50.771Z,100.00
2023-02-01T09:01:36.018Z,100.00
2023-02-01T09:04:21.882Z,100.00
2023-02-01T09:07:07.256Z,100.00
2023-02-01T09:09:53.754Z,100.00
2023-02-01T09:12:39.467Z,100.00
2023-02-01T09:15:24.782Z,100.00
2023-02-01T09:18:10.298Z,100.00
2023-02-01T09:20:55.813Z,100.00
2023-02-01T09:23:41.321Z,100.00
2023-02-01T09:26:32.216Z,100.00
2023-02-01T09:29:18.431Z,100.00
2023-02-01T09:32:04.906Z,88.39
2023-02-01T09:34:52.395Z,83.40
2023-02-01T09:37:38.508Z,86.46
2023-02-01T09:40:24.820Z,84.42
2023-02-01T09:43:20.018Z,85.25
2023-02-01T09:46:20.894Z,84.67
2023-02-01T09:49:14.564Z,83.17
2023-02-01T09:52:05.719Z,89.24
2023-02-01T09:55:01.672Z,84.18
2023-02-01T09:57:56.990Z,82.74
2023-02-01T10:00:56.143Z,85.85
2023-02-01T10:03:41.721Z,85.87
2023-02-01T10:06:44.828Z,92.67
2023-02-01T10:09:32.194Z,93.67
2023-02-01T10:12:56.943Z,89.74
2023-02-01T10:16:10.666Z,94.23
2023-02-01T10:19:02.086Z,91.80
2023-02-01T10:22:03.484Z,85.04
2023-02-01T10:25:18.957Z,89.51
2023-02-01T10:28:05.183Z,87.57
2023-02-01T10:30:55.915Z,85.75
2023-02-01T10:33:48.990Z,85.98
2023-02-01T10:36:43.184Z,83.83
2023-02-01T10:39:28.594Z,86.16
2023-02-01T10:42:14.149Z,85.76
2023-02-01T10:45:02.776Z,89.27
2023-02-01T10:47:51.865Z,90.34
2023-02-01T10:50:41.534Z,94.36
2023-02-01T10:53:37.444Z,98.27
2023-02-01T10:56:26.210Z,100.00
2023-02-01T10:59:20.672Z,100.00
2023-02-01T11:02:27.300Z,100.00
2023-02-01T11:05:13.272Z,98.59
2023-02-01T11:08:01.263Z,100.00
2023-02-01T11:10:46.789Z,95.61
2023-02-01T11:13:37.947Z,92.31
2023-02-01T11:16:30.812Z,94.12
2023-02-01T11:19:18.211Z,95.13
2023-02-01T11:22:04.997Z,96.47
2023-02-01T11:24:50.288Z,94.49
2023-02-01T11:27:40.285Z,96.02
2023-02-01T11:30:40.041Z,94.18
2023-02-01T11:33:31.282Z,98.27
2023-02-01T11:36:20.300Z,98.09
2023-02-01T11:39:14.580Z,99.86
2023-02-01T11:42:15.415Z,99.39
2023-02-01T11:45:21.356Z,100.00
2023-02-01T11:48:26.319Z,100.00
2023-02-01T11:51:26.680Z,100.00
2023-02-01T11:54:19.116Z,100.00
2023-02-01T11:57:45.074Z,100.00
2023-02-01T12:00:58.952Z,100.00
2023-02-01T12:04:13.207Z,100.00
2023-02-01T12:07:12.193Z,100.00
2023-02-01T12:10:06.300Z,100.00
2023-02-01T12:13:37.124Z,100.00
2023-02-01T12:16:22.729Z,100.00
2023-02-01T12:19:35.328Z,100.00
2023-02-01T12:22:43.338Z,100.00
2023-02-01T12:25:34.786Z,100.00
2023-02-01T12:28:59.011Z,100.00
2023-02-01T12:32:01.748Z,100.00
2023-02-01T12:35:12.009Z,100.00
2023-02-01T12:38:27.544Z,100.00
2023-02-01T12:41:34.125Z,100.00
2023-02-01T12:44:31.798Z,100.00
2023-02-01T12:47:25.538Z,100.00
2023-02-01T12:50:23.671Z,100.00
2023-02-01T12:53:20.942Z,100.00
2023-02-01T12:56:14.359Z,100.00
2023-02-01T12:59:04.335Z,100.00
2023-02-01T13:01:59.911Z,100.00
2023-02-01T13:05:04.118Z,100.00
2023-02-01T13:07:56.273Z,100.00
2023-02-01T13:11:14.796Z,100.00
2023-02-01T13:14:06.315Z,100.00
2023-02-01T13:16:57.609Z,100.00
2023-02-01T13:19:54.844Z,100.00
2023-02-01T13:22:44.527Z,100.00
2023-02-01T13:25:38.168Z,100.00
2023-02-01T13:28:48.950Z,100.00
2023-02-01T13:32:08.627Z,100.00
2023-02-01T13:34:57.335Z,100.00
2023-02-01T13:37:45.393Z,100.00
2023-02-01T13:40:45.769Z,100.00
2023-02-01T13:43:32.684Z,100.00
2023-02-01T13:46:18.708Z,100.00
2023-02-01T13:49:05.600Z,100.00
2023-02-01T13:51:55.583Z,100.00
2023-02-01T13:54:41.354Z,100.00
2023-02-01T13:57:39.752Z,100.00
2023-02-01T14:00:38.620Z,100.00
2023-02-01T14:03:47.527Z,100.00
2023-02-01T14:06:36.220Z,100.00
2023-02-01T14:09:37.950Z,100.00
2023-02-01T14:12:48.926Z,100.00
2023-02-01T14:15:34.575Z,100.00
2023-02-01T14:18:38.430Z,100.00
2023-02-01T14:21:29.213Z,100.00
2023-02-01T14:24:25.558Z,100.00
2023-02-01T14:27:13.649Z,100.00
2023-02-01T14:30:03.016Z,100.00
2023-02-01T14:32:48.527Z,93.47
2023-02-01T14:35:34.185Z,95.51
2023-02-01T14:38:21.970Z,100.00
2023-02-01T14:41:26.310Z,100.00
2023-02-01T14:44:11.877Z,100.00
2023-02-01T14:47:25.325Z,100.00
2023-02-01T14:50:11.194Z,100.00
2023-02-01T14:53:15.768Z,100.00
2023-02-01T14:56:07.605Z,100.00
2023-02-01T14:59:07.497Z,100.00
2023-02-01T15:01:59.502Z,100.00
2023-02-01T15:04:45.380Z,100.00
2023-02-01T15:07:30.999Z,100.00
2023-02-01T15:10:16.363Z,100.00
2023-02-01T15:13:01.787Z,100.00
2023-02-01T15:16:01.867Z,100.00
2023-02-01T15:18:47.610Z,100.00
2023-02-01T15:21:43.924Z,100.00
2023-02-01T15:24:31.546Z,100.00
2023-02-01T15:27:17.172Z,100.00
2023-02-01T15:30:24.252Z,100.00
2023-02-01T15:33:15.585Z,100.00
2023-02-01T15:36:06.908Z,100.00
2023-02-01T15:39:13.779Z,100.00
2023-02-01T15:42:02.979Z,100.00
2023-02-01T15:44:48.687Z,100.00
2023-02-01T15:47:34.240Z,100.00
2023-02-01T15:50:23.317Z,100.00
2023-02-01T15:53:18.924Z,100.00
2023-02-01T15:56:05.653Z,100.00
2023-02-01T15:58:55.919Z,100.00
2023-02-01T16:01:43.196Z,100.00
2023-02-01T16:04:30.907Z,100.00
2023-02-01T16:07:31.817Z,100.00
2023-02-01T16:10:27.801Z,100.00
2023-02-01T16:13:14.690Z,100.00
2023-02-01T16:16:00.232Z,100.00
2023-02-01T16:18:46.133Z,100.00
2023-02-01T16:21:33.517Z,100.00
2023-02-01T16:24:18.834Z,100.00
2023-02-01T16:27:06.152Z,100.00
2023-02-01T16:29:51.581Z,100.00
2023-02-01T16:32:41.153Z,100.00
2023-02-01T16:35:36.799Z,100.00
2023-02-01T16:38:23.365Z,100.00
2023-02-01T16:41:13.486Z,100.00
2023-02-01T16:43:59.011Z,100.00
2023-02-01T16:46:47.772Z,100.00
2023-02-01T16:49:34.499Z,100.00
2023-02-01T16:52:23.597Z,100.00
2023-02-01T16:55:17.141Z,100.00
2023-02-01T16:58:02.359Z,100.00
2023-02-01T17:00:48.760Z,100.00
2023-02-01T17:03:34.214Z,100.00
2023-02-01T17:06:22.641Z,100.00
2023-02-01T17:09:07.823Z,100.00
2023-02-01T17:11:53.510Z,100.00
2023-02-01T17:14:41.465Z,100.00
2023-02-01T17:17:39.012Z,100.00
2023-02-01T17:20:29.701Z,100.00
2023-02-01T17:23:17.014Z,100.00
2023-02-01T17:26:05.252Z,100.00
2023-02-01T17:28:50.839Z,100.00
2023-02-01T17:31:39.558Z,100.00
2023-02-01T17:34:25.250Z,100.00
2023-02-01T17:37:25.263Z,100.00
2023-02-01T17:40:11.444Z,100.00
2023-02-01T17:42:57.938Z,100.00
2023-02-01T17:45:51.619Z,100.00
2023-02-01T17:48:37.401Z,100.00
2023-02-01T17:51:27.166Z,100.00
2023-02-01T17:54:13.739Z,100.00
2023-02-01T17:57:03.410Z,100.00
2023-02-01T17:59:49.039Z,100.00
2023-02-01T18:02:34.814Z,100.00
2023-02-01T18:05:29.542Z,100.00
2023-02-01T18:08:15.076Z,100.00
2023-02-01T18:11:02.012Z,100.00
2023-02-01T18:13:48.574Z,100.00
2023-02-01T18:16:35.500Z,100.00
2023-02-01T18:19:20.848Z,100.00
2023-02-01T18:22:07.016Z,100.00
2023-02-01T18:24:52.293Z,100.00
2023-02-01T18:27:37.669Z,100.00
2023-02-01T18:30:25.776Z,100.00
2023-02-01T18:33:16.963Z,100.00
2023-02-01T18:36:02.535Z,100.00
2023-02-01T18:38:48.046Z,100.00
2023-02-01T18:41:34.540Z,100.00
2023-02-01T18:44:20.010Z,100.00
2023-02-01T18:47:05.403Z,100.00
2023-02-01T18:49:51.068Z,100.00
2023-02-01T18:52:36.740Z,100.00
2023-02-01T18:55:23.883Z,100.00
2023-02-01T18:58:16.169Z,100.00
2023-02-01T19:01:07.558Z,100.00
2023-02-01T19:03:54.149Z,100.00
2023-02-01T19:06:44.446Z,100.00
2023-02-01T19:09:32.083Z,100.00
2023-02-01T19:12:17.657Z,100.00
2023-02-01T19:15:03.813Z,100.00
2023-02-01T19:17:51.518Z,100.00
2023-02-01T19:20:41.096Z,100.00
2023-02-01T19:23:26.401Z,100.00
2023-02-01T19:26:13.441Z,100.00
2023-02-01T19:28:58.878Z,100.00
2023-02-01T19:31:46.958Z,100.00
2023-02-01T19:34:33.618Z,100.00
2023-02-01T19:37:19.749Z,100.00
2023-02-01T19:40:05.500Z,100.00
2023-02-01T19:42:50.902Z,100.00
2023-02-01T19:45:36.407Z,100.00
2023-02-01T19:48:21.758Z,100.00
2023-02-01T19:51:08.438Z,100.00
2023-02-01T19:53:53.776Z,100.00
2023-02-01T19:56:39.150Z,100.00
2023-02-01T19:59:26.086Z,100.00
2023-02-01T20:02:14.048Z,100.00
2023-02-01T20:04:59.872Z,100.00
2023-02-01T20:07:45.486Z,100.00
2023-02-01T20:10:31.280Z,100.00
2023-02-01T20:13:16.844Z,100.00
2023-02-01T20:16:02.224Z,100.00
2023-02-01T20:18:48.666Z,100.00
2023-02-01T20:21:34.037Z,100.00
2023-02-01T20:24:19.788Z,100.00
2023-02-01T20:27:07.097Z,100.00
2023-02-01T20:29:52.399Z,100.00
2023-02-01T20:32:37.626Z,100.00
2023-02-01T20:35:23.673Z,100.00
2023-02-01T20:38:09.027Z,100.00
2023-02-01T20:41:05.166Z,100.00
2023-02-01T20:43:51.070Z,100.00
2023-02-01T20:46:36.750Z,100.00
2023-02-01T20:49:22.031Z,100.00
2023-02-01T20:52:07.642Z,100.00
2023-02-01T20:54:52.906Z,100.00
2023-02-01T20:57:38.315Z,100.00
2023-02-01T21:00:24.256Z,100.00
2023-02-01T21:03:09.769Z,100.00
2023-02-01T21:05:58.219Z,100.00
2023-02-01T21:08:43.503Z,100.00
2023-02-01T21:11:29.045Z,100.00
2023-02-01T21:14:14.808Z,100.00
2023-02-01T21:17:00.405Z,100.00
2023-02-01T21:19:45.979Z,100.00
2023-02-01T21:22:31.631Z,100.00
2023-02-01T21:25:16.922Z,100.00
2023-02-01T21:28:02.390Z,100.00
2023-02-01T21:30:47.832Z,100.00
2023-02-01T21:33:33.687Z,100.00
2023-02-01T21:36:19.468Z,100.00
2023-02-01T21:39:06.763Z,100.00
2023-02-01T21:42:10.970Z,100.00
2023-02-01T21:44:58.150Z,100.00
2023-02-01T21:47:43.808Z,100.00
2023-02-01T21:50:29.370Z,100.00
2023-02-01T21:53:14.692Z,100.00
2023-02-01T21:56:00.202Z,100.00
2023-02-01T21:58:46.032Z,100.00
2023-02-01T22:01:32.162Z,100.00
2023-02-01T22:04:17.837Z,100.00
2023-02-01T22:07:03.183Z,100.00
2023-02-01T22:09:48.771Z,100.00
2023-02-01T22:12:34.408Z,100.00
2023-02-01T22:15:20.143Z,100.00
2023-02-01T22:18:06.016Z,100.00
2023-02-01T22:20:58.325Z,100.00
2023-02-01T22:23:43.735Z,100.00
2023-02-01T22:26:29.348Z,100.00
2023-02-01T22:29:14.924Z,100.00
2023-02-01T22:32:00.349Z,100.00
2023-02-01T22:34:45.755Z,100.00
2023-02-01T22:37:31.419Z,100.00
2023-02-01T22:40:17.028Z,100.00
2023-02-01T22:43:02.968Z,100.00
2023-02-01T22:45:49.133Z,100.00
2023-02-01T22:48:37.333Z,100.00
2023-02-01T22:51:25.733Z,100.00
2023-02-01T22:54:17.791Z,100.00
2023-02-01T22:57:03.607Z,100.00
2023-02-01T22:59:49.167Z,100.00
2023-02-01T23:02:35.358Z,100.00
2023-02-01T23:05:22.188Z,100.00
2023-02-01T23:08:07.626Z,100.00
2023-02-01T23:11:07.724Z,100.00
2023-02-01T23:13:53.852Z,100.00
2023-02-01T23:16:40.813Z,100.00
2023-02-01T23:19:26.570Z,100.00
2023-02-01T23:22:11.998Z,100.00
2023-02-01T23:24:57.790Z,100.00
2023-02-01T23:27:44.074Z,100.00
2023-02-01T23:30:29.776Z,100.00
2023-02-01T23:33:15.217Z,100.00
2023-02-01T23:36:02.553Z,100.00
2023-02-01T23:38:48.469Z,100.00
2023-02-01T23:41:33.738Z,100.00
2023-02-01T23:44:19.268Z,100.00
2023-02-01T23:47:04.785Z,100.00
2023-02-01T23:49:50.507Z,100.00
2023-02-01T23:52:36.223Z,100.00
2023-02-01T23:55:22.350Z,100.00
2023-02-01T23:58:08.210Z,100.00
