createdAt,value
2018-03-18T00:00:06.664Z,-1.70
2018-03-18T00:02:34.699Z,-1.70
2018-03-18T00:05:03.011Z,-1.70
2018-03-18T00:07:31.329Z,-1.70
2018-03-18T00:09:59.604Z,-1.70
2018-03-18T00:12:27.899Z,-1.70
2018-03-18T00:14:56.209Z,-1.70
2018-03-18T00:17:24.495Z,-1.70
2018-03-18T00:19:52.808Z,-1.70
2018-03-18T00:22:21.151Z,-1.70
2018-03-18T00:24:49.424Z,-1.70
2018-03-18T00:27:19.231Z,-1.70
2018-03-18T00:29:47.493Z,-1.70
2018-03-18T00:32:15.779Z,-1.70
2018-03-18T00:34:44.056Z,-1.60
2018-03-18T00:37:12.564Z,-1.70
2018-03-18T00:39:41.628Z,-1.70
2018-03-18T00:42:09.939Z,-1.70
2018-03-18T00:44:38.236Z,-1.70
2018-03-18T00:47:06.560Z,-1.70
2018-03-18T00:49:34.902Z,-1.70
2018-03-18T00:52:03.183Z,-1.70
2018-03-18T00:54:31.479Z,-1.80
2018-03-18T00:56:59.821Z,-1.80
2018-03-18T00:59:28.232Z,-1.80
2018-03-18T01:01:56.528Z,-1.80
2018-03-18T01:04:25.591Z,-1.80
2018-03-18T01:06:53.860Z,-1.90
2018-03-18T01:09:22.160Z,-1.80
2018-03-18T01:11:50.453Z,-1.80
2018-03-18T01:14:19.534Z,-1.80
2018-03-18T01:16:47.825Z,-1.90
2018-03-18T01:19:16.897Z,-1.90
2018-03-18T01:21:45.215Z,-1.90
2018-03-18T01:24:13.543Z,-1.80
2018-03-18T01:26:41.900Z,-1.80
2018-03-18T01:29:10.198Z,-1.80
2018-03-18T01:31:38.497Z,-1.80
2018-03-18T01:34:07.664Z,-1.80
2018-03-18T01:36:36.854Z,-1.80
2018-03-18T01:39:05.171Z,-1.90
2018-03-18T01:41:33.554Z,-1.80
2018-03-18T01:44:01.860Z,-1.80
2018-03-18T01:46:30.174Z,-1.80
2018-03-18T01:48:58.464Z,-1.80
2018-03-18T01:51:26.758Z,-1.80
2018-03-18T01:53:55.048Z,-1.80
2018-03-18T01:56:23.355Z,-1.80
2018-03-18T01:58:51.648Z,-1.80
2018-03-18T02:01:20.003Z,-1.80
2018-03-18T02:03:48.301Z,-1.80
2018-03-18T02:06:16.599Z,-1.80
2018-03-18T02:08:45.635Z,-1.80
2018-03-18T02:11:13.932Z,-1.90
2018-03-18T02:13:42.212Z,-1.80
2018-03-18T02:16:10.509Z,-1.80
2018-03-18T02:18:39.807Z,-1.80
2018-03-18T02:21:08.104Z,-1.90
2018-03-18T02:23:36.381Z,-1.80
2018-03-18T02:26:04.767Z,-1.80
2018-03-18T02:28:33.061Z,-1.80
2018-03-18T02:31:01.342Z,-1.90
2018-03-18T02:33:29.672Z,-1.80
2018-03-18T02:35:57.972Z,-1.90
2018-03-18T02:38:26.274Z,-1.90
2018-03-18T02:40:54.588Z,-1.90
2018-03-18T02:43:22.869Z,-1.90
2018-03-18T02:45:51.918Z,-1.90
2018-03-18T02:48:20.241Z,-2.00
2018-03-18T02:50:49.465Z,-1.90
2018-03-18T02:53:19.703Z,-2.00
2018-03-18T02:55:47.984Z,-1.90
2018-03-18T02:58:16.349Z,-1.90
2018-03-18T03:00:44.641Z,-1.90
2018-03-18T03:03:12.929Z,-1.90
2018-03-18T03:05:41.216Z,-1.90
2018-03-18T03:08:09.514Z,-1.90
2018-03-18T03:10:38.575Z,-1.90
2018-03-18T03:13:06.894Z,-2.00
2018-03-18T03:15:35.183Z,-1.90
2018-03-18T03:18:03.612Z,-1.90
2018-03-18T03:20:31.881Z,-1.90
2018-03-18T03:23:00.188Z,-1.90
2018-03-18T03:25:29.246Z,-1.90
2018-03-18T03:27:57.516Z,-2.00
2018-03-18T03:30:25.794Z,-1.90
2018-03-18T03:32:54.073Z,-1.90
2018-03-18T03:35:22.397Z,-1.90
2018-03-18T03:37:50.671Z,-1.90
2018-03-18T03:40:18.989Z,-1.90
2018-03-18T03:42:47.366Z,-1.90
2018-03-18T03:45:15.659Z,-1.90
2018-03-18T03:47:45.436Z,-1.90
2018-03-18T03:50:13.744Z,-1.90
2018-03-18T03:52:42.044Z,-1.90
2018-03-18T03:55:10.320Z,-1.90
2018-03-18T03:57:39.366Z,-1.90
2018-03-18T04:00:07.682Z,-1.90
2018-03-18T04:02:36.728Z,-1.90
2018-03-18T04:05:05.108Z,-1.90
2018-03-18T04:07:34.110Z,-1.90
2018-03-18T04:10:02.387Z,-1.90
2018-03-18T04:12:30.724Z,-1.90
2018-03-18T04:14:59.013Z,-1.90
2018-03-18T04:17:27.370Z,-1.90
2018-03-18T04:19:56.401Z,-1.90
2018-03-18T04:22:24.677Z,-2.00
2018-03-18T04:24:52.953Z,-1.90
2018-03-18T04:27:21.239Z,-1.90
2018-03-18T04:29:49.519Z,-1.90
2018-03-18T04:32:17.818Z,-1.90
2018-03-18T04:34:46.859Z,-2.00
2018-03-18T04:37:15.136Z,-2.10
2018-03-18T04:39:43.414Z,-2.00
2018-03-18T04:42:11.705Z,-2.00
2018-03-18T04:44:39.980Z,-2.00
2018-03-18T04:47:08.266Z,-2.00
2018-03-18T04:49:36.562Z,-2.10
2018-03-18T04:52:05.648Z,-2.10
2018-03-18T04:54:33.878Z,-2.10
2018-03-18T04:57:02.308Z,-2.10
2018-03-18T04:59:31.360Z,-2.20
2018-03-18T05:01:59.659Z,-2.20
2018-03-18T05:04:28.763Z,-2.10
2018-03-18T05:06:58.542Z,-2.20
2018-03-18T05:09:27.631Z,-2.10
2018-03-18T05:11:55.915Z,-2.10
2018-03-18T05:14:24.293Z,-2.10
2018-03-18T05:16:52.556Z,-2.00
2018-03-18T05:19:20.847Z,-2.00
2018-03-18T05:21:49.107Z,-2.00
2018-03-18T05:24:17.406Z,-2.00
2018-03-18T05:26:45.689Z,-2.00
2018-03-18T05:29:14.102Z,-2.00
2018-03-18T05:31:42.449Z,-2.00
2018-03-18T05:34:11.623Z,-2.00
2018-03-18T05:36:39.891Z,-2.10
2018-03-18T05:39:08.450Z,-2.00
2018-03-18T05:41:37.539Z,-2.00
2018-03-18T05:44:05.843Z,-2.10
2018-03-18T05:46:34.129Z,-2.00
2018-03-18T05:49:02.435Z,-2.00
2018-03-18T05:51:31.525Z,-2.00
2018-03-18T05:54:00.571Z,-2.00
2018-03-18T05:56:29.027Z,-2.10
2018-03-18T05:58:57.442Z,-2.00
2018-03-18T06:01:25.792Z,-2.00
2018-03-18T06:03:54.092Z,-2.00
2018-03-18T06:06:23.207Z,-2.00
2018-03-18T06:08:51.479Z,-2.00
2018-03-18T06:11:20.620Z,-1.90
2018-03-18T06:13:49.021Z,-2.00
2018-03-18T06:16:17.323Z,-2.00
2018-03-18T06:18:46.446Z,-1.90
2018-03-18T06:21:14.817Z,-2.00
2018-03-18T06:23:43.128Z,-2.00
2018-03-18T06:26:11.521Z,-2.00
2018-03-18T06:28:39.790Z,-2.00
2018-03-18T06:31:08.141Z,-2.00
2018-03-18T06:33:36.427Z,-2.00
2018-03-18T06:36:04.743Z,-2.00
2018-03-18T06:38:33.072Z,-2.00
2018-03-18T06:41:02.250Z,-2.00
2018-03-18T06:43:31.382Z,-2.10
2018-03-18T06:45:59.702Z,-2.10
2018-03-18T06:48:28.048Z,-2.10
2018-03-18T06:50:56.664Z,-2.10
2018-03-18T06:53:25.064Z,-2.10
2018-03-18T06:55:54.120Z,-2.10
2018-03-18T06:58:22.601Z,-2.10
2018-03-18T07:00:50.873Z,-2.10
2018-03-18T07:03:19.265Z,-2.10
2018-03-18T07:05:49.060Z,-2.20
2018-03-18T07:08:17.553Z,-2.30
2018-03-18T07:10:46.722Z,-2.20
2018-03-18T07:13:15.084Z,-2.20
2018-03-18T07:15:43.405Z,-2.20
2018-03-18T07:18:11.788Z,-2.30
2018-03-18T07:20:40.116Z,-2.20
2018-03-18T07:23:08.418Z,-2.30
2018-03-18T07:25:36.744Z,-2.30
2018-03-18T07:28:05.115Z,-2.20
2018-03-18T07:30:33.543Z,-2.20
2018-03-18T07:33:01.818Z,-2.20
2018-03-18T07:35:30.121Z,-2.20
2018-03-18T07:37:59.158Z,-2.30
2018-03-18T07:40:27.482Z,-2.30
2018-03-18T07:42:55.774Z,-2.30
2018-03-18T07:45:24.955Z,-2.40
2018-03-18T07:47:54.047Z,-2.50
2018-03-18T07:50:22.338Z,-2.50
2018-03-18T07:52:51.415Z,-2.40
2018-03-18T07:55:20.482Z,-2.50
2018-03-18T07:57:48.813Z,-2.50
2018-03-18T08:00:17.887Z,-2.60
2018-03-18T08:02:47.088Z,-2.60
2018-03-18T08:05:16.129Z,-2.60
2018-03-18T08:07:44.585Z,-2.60
2018-03-18T08:10:12.869Z,-2.50
2018-03-18T08:12:41.221Z,-2.60
2018-03-18T08:15:10.268Z,-2.70
2018-03-18T08:17:38.597Z,-2.70
2018-03-18T08:20:07.637Z,-2.60
2018-03-18T08:22:36.007Z,-2.70
2018-03-18T08:25:04.344Z,-2.60
2018-03-18T08:27:32.649Z,-2.50
2018-03-18T08:30:00.975Z,-2.50
2018-03-18T08:32:29.256Z,-2.50
2018-03-18T08:34:58.507Z,-2.50
2018-03-18T08:37:26.802Z,-2.50
2018-03-18T08:39:56.611Z,-2.90
2018-03-18T08:42:28.870Z,-2.90
2018-03-18T08:44:57.146Z,-3.10
2018-03-18T08:47:25.459Z,-3.10
2018-03-18T08:49:53.761Z,-3.10
2018-03-18T08:52:22.248Z,-2.90
2018-03-18T08:54:50.487Z,-2.80
2018-03-18T08:57:19.575Z,-2.50
2018-03-18T08:59:48.667Z,-2.40
2018-03-18T09:02:16.948Z,-2.40
2018-03-18T09:04:46.060Z,-2.20
2018-03-18T09:07:14.328Z,-2.30
2018-03-18T09:09:43.466Z,-2.10
2018-03-18T09:12:11.866Z,-2.20
2018-03-18T09:14:40.147Z,-2.10
2018-03-18T09:17:08.457Z,-2.20
2018-03-18T09:19:36.757Z,-2.20
2018-03-18T09:22:05.063Z,-2.10
2018-03-18T09:24:33.389Z,-2.20
2018-03-18T09:27:02.431Z,-2.80
2018-03-18T09:29:30.883Z,-2.90
2018-03-18T09:31:59.197Z,-3.00
2018-03-18T09:34:27.555Z,-3.10
2018-03-18T09:36:55.841Z,-3.10
2018-03-18T09:39:24.161Z,-3.20
2018-03-18T09:41:52.513Z,-3.20
2018-03-18T09:44:21.595Z,-3.00
2018-03-18T09:46:49.995Z,-3.00
2018-03-18T09:49:19.047Z,-2.90
2018-03-18T09:51:47.409Z,-2.90
2018-03-18T09:54:15.733Z,-2.90
2018-03-18T09:56:44.044Z,-3.00
2018-03-18T09:59:13.254Z,-2.70
2018-03-18T10:01:42.362Z,-2.50
2018-03-18T10:04:10.654Z,-2.50
2018-03-18T10:06:38.952Z,-2.30
2018-03-18T10:09:08.032Z,-1.90
2018-03-18T10:11:36.329Z,-1.90
2018-03-18T10:14:05.417Z,-1.70
2018-03-18T10:16:34.517Z,-1.70
2018-03-18T10:19:03.562Z,-1.70
2018-03-18T10:21:31.861Z,-1.70
2018-03-18T10:24:00.165Z,-1.70
2018-03-18T10:26:29.239Z,-1.60
2018-03-18T10:28:57.650Z,-1.60
2018-03-18T10:31:26.720Z,-1.60
2018-03-18T10:33:55.847Z,-1.50
2018-03-18T10:36:24.373Z,-1.50
2018-03-18T10:38:52.757Z,-1.40
2018-03-18T10:41:21.068Z,-1.30
2018-03-18T10:43:49.354Z,-1.20
2018-03-18T10:46:17.662Z,-1.10
2018-03-18T10:48:45.968Z,-1.10
2018-03-18T10:51:14.235Z,-1.00
2018-03-18T10:53:42.557Z,-0.90
2018-03-18T10:56:10.861Z,-0.80
2018-03-18T10:58:39.467Z,-0.90
2018-03-18T11:01:10.758Z,-0.90
2018-03-18T11:03:39.818Z,-1.00
2018-03-18T11:06:08.898Z,-0.90
2018-03-18T11:08:37.197Z,-1.00
2018-03-18T11:11:06.260Z,-0.80
2018-03-18T11:13:34.566Z,-0.90
2018-03-18T11:16:03.612Z,-0.70
2018-03-18T11:18:32.042Z,-0.70
2018-03-18T11:21:01.285Z,-0.40
2018-03-18T11:23:29.839Z,-0.50
2018-03-18T11:25:58.332Z,-0.40
2018-03-18T11:28:26.701Z,-0.40
2018-03-18T11:30:55.006Z,-0.20
2018-03-18T11:33:23.274Z,-0.20
2018-03-18T11:35:51.610Z,0.10
2018-03-18T11:38:20.673Z,0.20
2018-03-18T11:40:48.964Z,0.10
2018-03-18T11:43:17.762Z,0.20
2018-03-18T11:45:46.099Z,0.30
2018-03-18T11:48:14.370Z,0.30
2018-03-18T11:50:43.022Z,0.30
2018-03-18T11:53:11.323Z,0.40
2018-03-18T11:55:39.624Z,0.60
2018-03-18T11:58:07.886Z,0.50
2018-03-18T12:00:36.301Z,0.50
2018-03-18T12:03:04.574Z,0.50
2018-03-18T12:05:33.667Z,0.50
2018-03-18T12:08:02.083Z,0.50
2018-03-18T12:10:30.587Z,0.30
2018-03-18T12:12:58.861Z,0.40
2018-03-18T12:15:27.194Z,0.70
2018-03-18T12:17:55.476Z,0.80
2018-03-18T12:20:23.899Z,0.70
2018-03-18T12:22:52.162Z,0.70
2018-03-18T12:25:20.568Z,0.70
2018-03-18T12:27:48.968Z,0.60
2018-03-18T12:30:17.344Z,0.90
2018-03-18T12:32:45.711Z,0.90
2018-03-18T12:35:14.784Z,0.70
2018-03-18T12:37:43.087Z,0.60
2018-03-18T12:40:24.126Z,0.80
2018-03-18T12:43:05.775Z,0.70
2018-03-18T12:45:34.180Z,0.70
2018-03-18T12:48:02.603Z,0.70
2018-03-18T12:50:30.945Z,0.90
2018-03-18T12:52:59.305Z,0.90
2018-03-18T12:55:27.597Z,1.10
2018-03-18T12:57:55.895Z,1.30
2018-03-18T13:00:24.236Z,1.30
2018-03-18T13:02:52.562Z,1.50
2018-03-18T13:05:20.821Z,1.50
2018-03-18T13:07:49.178Z,1.40
2018-03-18T13:10:17.428Z,1.60
2018-03-18T13:12:45.733Z,1.70
2018-03-18T13:15:14.006Z,1.70
2018-03-18T13:17:42.502Z,1.90
2018-03-18T13:20:10.855Z,2.00
2018-03-18T13:22:39.140Z,2.10
2018-03-18T13:25:07.527Z,1.80
2018-03-18T13:27:35.788Z,1.80
2018-03-18T13:30:04.075Z,1.80
2018-03-18T13:32:32.401Z,1.70
2018-03-18T13:35:00.698Z,1.70
2018-03-18T13:37:29.000Z,1.90
2018-03-18T13:39:57.317Z,1.80
2018-03-18T13:42:26.342Z,1.80
2018-03-18T13:44:54.659Z,1.70
2018-03-18T13:47:23.138Z,1.60
2018-03-18T13:49:52.852Z,1.60
2018-03-18T13:52:21.894Z,1.90
2018-03-18T13:54:50.200Z,1.80
2018-03-18T13:57:18.536Z,1.90
2018-03-18T13:59:47.993Z,1.80
2018-03-18T14:02:16.322Z,1.80
2018-03-18T14:04:44.650Z,1.70
2018-03-18T14:07:12.998Z,1.70
2018-03-18T14:09:41.322Z,1.70
2018-03-18T14:12:10.394Z,1.70
2018-03-18T14:14:38.698Z,1.70
2018-03-18T14:17:06.987Z,1.90
2018-03-18T14:19:35.286Z,2.10
2018-03-18T14:22:03.576Z,2.20
2018-03-18T14:24:31.849Z,2.30
2018-03-18T14:27:00.153Z,2.30
2018-03-18T14:29:29.492Z,2.30
2018-03-18T14:31:57.801Z,2.20
2018-03-18T14:34:26.226Z,2.30
2018-03-18T14:36:54.587Z,2.30
2018-03-18T14:39:22.887Z,2.40
2018-03-18T14:41:51.172Z,2.50
2018-03-18T14:44:19.474Z,2.50
2018-03-18T14:46:47.751Z,2.30
2018-03-18T14:49:16.105Z,2.10
2018-03-18T14:51:44.379Z,2.10
2018-03-18T14:54:12.776Z,2.00
2018-03-18T14:56:41.072Z,1.90
2018-03-18T14:59:09.375Z,1.90
2018-03-18T15:01:38.410Z,2.00
2018-03-18T15:04:06.800Z,1.90
2018-03-18T15:06:35.100Z,2.00
2018-03-18T15:09:04.176Z,2.10
2018-03-18T15:11:32.459Z,2.00
2018-03-18T15:14:00.812Z,2.20
2018-03-18T15:16:29.137Z,2.20
2018-03-18T15:18:58.411Z,2.20
2018-03-18T15:21:26.706Z,2.10
2018-03-18T15:23:55.764Z,2.00
2018-03-18T15:26:24.214Z,1.90
2018-03-18T15:28:52.486Z,2.00
2018-03-18T15:31:20.770Z,1.90
2018-03-18T15:33:49.138Z,1.90
2018-03-18T15:36:17.403Z,2.00
2018-03-18T15:38:46.430Z,1.80
2018-03-18T15:41:14.730Z,1.70
2018-03-18T15:43:43.023Z,1.70
2018-03-18T15:46:12.112Z,1.60
2018-03-18T15:48:41.142Z,1.60
2018-03-18T15:51:09.430Z,1.50
2018-03-18T15:53:37.709Z,1.60
2018-03-18T15:56:06.017Z,1.60
2018-03-18T15:58:34.357Z,1.60
2018-03-18T16:01:02.617Z,1.60
2018-03-18T16:03:30.878Z,1.60
2018-03-18T16:05:59.295Z,1.60
2018-03-18T16:08:27.724Z,1.60
2018-03-18T16:10:55.976Z,1.60
2018-03-18T16:13:24.247Z,1.50
2018-03-18T16:15:52.517Z,1.40
2018-03-18T16:18:20.909Z,1.40
2018-03-18T16:20:49.134Z,1.40
2018-03-18T16:23:17.477Z,1.40
2018-03-18T16:25:46.526Z,1.30
2018-03-18T16:28:14.987Z,1.20
2018-03-18T16:30:55.207Z,1.20
2018-03-18T16:33:23.492Z,1.20
2018-03-18T16:35:53.374Z,1.20
2018-03-18T16:38:22.583Z,1.20
2018-03-18T16:40:51.632Z,1.10
2018-03-18T16:43:19.996Z,1.10
2018-03-18T16:45:48.275Z,1.10
2018-03-18T16:48:18.294Z,1.00
2018-03-18T16:50:46.619Z,1.00
2018-03-18T16:53:14.891Z,1.00
2018-03-18T16:55:43.957Z,1.10
2018-03-18T16:58:12.309Z,1.00
2018-03-18T17:00:40.618Z,1.00
2018-03-18T17:03:08.905Z,1.00
2018-03-18T17:05:38.030Z,0.90
2018-03-18T17:08:06.305Z,0.90
2018-03-18T17:10:34.615Z,0.90
2018-03-18T17:13:02.902Z,0.80
2018-03-18T17:15:31.262Z,0.80
2018-03-18T17:17:59.570Z,0.80
2018-03-18T17:20:27.881Z,0.70
2018-03-18T17:22:56.170Z,0.70
2018-03-18T17:25:24.465Z,0.70
2018-03-18T17:27:52.762Z,0.70
2018-03-18T17:30:21.057Z,0.60
2018-03-18T17:32:49.363Z,0.60
2018-03-18T17:35:17.710Z,0.60
2018-03-18T17:37:47.014Z,0.50
2018-03-18T17:40:16.160Z,0.50
2018-03-18T17:42:44.495Z,0.50
2018-03-18T17:45:24.684Z,0.50
2018-03-18T17:48:04.808Z,0.50
2018-03-18T17:53:45.808Z,0.40
2018-03-18T17:56:26.091Z,0.30
2018-03-18T17:58:54.370Z,0.40
2018-03-18T18:01:22.639Z,0.40
2018-03-18T18:03:50.943Z,0.30
2018-03-18T18:06:19.293Z,0.30
2018-03-18T18:08:47.591Z,0.30
2018-03-18T18:11:15.891Z,0.30
2018-03-18T18:13:44.196Z,0.20
2018-03-18T18:16:12.495Z,0.20
2018-03-18T18:18:40.815Z,0.20
2018-03-18T18:21:09.131Z,0.20
2018-03-18T18:23:37.491Z,0.20
2018-03-18T18:26:05.819Z,0.20
2018-03-18T18:28:34.165Z,0.20
2018-03-18T18:31:02.595Z,0.20
2018-03-18T18:33:30.877Z,0.20
2018-03-18T18:36:00.081Z,0.10
2018-03-18T18:38:28.414Z,0.10
2018-03-18T18:40:56.727Z,0.10
2018-03-18T18:43:25.940Z,0.10
2018-03-18T18:45:54.169Z,0.00
2018-03-18T18:48:22.436Z,0.00
2018-03-18T18:50:50.748Z,0.00
2018-03-18T18:53:19.102Z,0.00
2018-03-18T18:55:47.402Z,0.00
2018-03-18T18:58:16.453Z,0.00
2018-03-18T19:00:44.759Z,-0.10
2018-03-18T19:03:13.038Z,-0.10
2018-03-18T19:05:41.346Z,-0.10
2018-03-18T19:08:09.640Z,-0.10
2018-03-18T19:10:37.950Z,-0.10
2018-03-18T19:13:07.082Z,-0.20
2018-03-18T19:15:35.370Z,-0.30
2018-03-18T19:18:03.656Z,-0.20
2018-03-18T19:20:31.906Z,-0.20
2018-03-18T19:23:00.999Z,-0.30
2018-03-18T19:25:29.279Z,-0.30
2018-03-18T19:27:57.617Z,-0.30
2018-03-18T19:30:25.896Z,-0.30
2018-03-18T19:32:55.916Z,-0.30
2018-03-18T19:35:24.162Z,-0.40
2018-03-18T19:37:52.479Z,-0.30
2018-03-18T19:40:21.544Z,-0.40
2018-03-18T19:42:49.828Z,-0.40
2018-03-18T19:45:18.292Z,-0.40
2018-03-18T19:47:46.934Z,-0.50
2018-03-18T19:50:15.303Z,-0.50
2018-03-18T19:52:44.345Z,-0.50
2018-03-18T19:55:12.646Z,-0.50
2018-03-18T19:57:41.107Z,-0.50
2018-03-18T20:00:09.519Z,-0.50
2018-03-18T20:02:37.785Z,-0.50
2018-03-18T20:05:06.863Z,-0.60
2018-03-18T20:07:35.207Z,-0.60
2018-03-18T20:10:03.558Z,-0.60
2018-03-18T20:12:33.215Z,-0.60
2018-03-18T20:15:01.537Z,-0.60
2018-03-18T20:17:30.967Z,-0.60
2018-03-18T20:19:59.264Z,-0.60
2018-03-18T20:22:27.561Z,-0.60
2018-03-18T20:24:56.650Z,-0.60
2018-03-18T20:27:24.972Z,-0.70
2018-03-18T20:29:55.278Z,-0.70
2018-03-18T20:32:23.567Z,-0.70
2018-03-18T20:34:51.865Z,-0.70
2018-03-18T20:37:20.155Z,-0.70
2018-03-18T20:39:48.465Z,-0.70
2018-03-18T20:42:17.536Z,-0.80
2018-03-18T20:44:45.799Z,-0.80
2018-03-18T20:47:14.110Z,-0.70
2018-03-18T20:49:43.170Z,-0.80
2018-03-18T20:52:11.464Z,-0.80
2018-03-18T20:54:41.273Z,-0.90
2018-03-18T20:57:09.576Z,-0.90
2018-03-18T20:59:38.357Z,-0.80
2018-03-18T21:02:06.944Z,-0.90
2018-03-18T21:04:36.005Z,-0.90
2018-03-18T21:07:04.342Z,-0.90
2018-03-18T21:09:32.631Z,-0.90
2018-03-18T21:12:01.023Z,-0.90
2018-03-18T21:14:29.352Z,-0.90
2018-03-18T21:16:58.371Z,-0.90
2018-03-18T21:19:26.768Z,-1.00
2018-03-18T21:21:55.183Z,-1.00
2018-03-18T21:24:23.485Z,-1.00
2018-03-18T21:26:51.764Z,-0.90
2018-03-18T21:29:20.064Z,-1.00
2018-03-18T21:31:48.362Z,-1.00
2018-03-18T21:34:16.701Z,-1.00
2018-03-18T21:36:45.055Z,-1.00
2018-03-18T21:39:13.384Z,-1.00
2018-03-18T21:41:41.673Z,-1.00
2018-03-18T21:44:10.067Z,-1.00
2018-03-18T21:46:39.104Z,-1.10
2018-03-18T21:49:07.530Z,-1.10
2018-03-18T21:51:36.682Z,-1.10
2018-03-18T21:54:04.974Z,-1.20
2018-03-18T21:56:33.273Z,-1.10
2018-03-18T21:59:02.318Z,-1.10
2018-03-18T22:01:30.610Z,-1.20
2018-03-18T22:03:58.939Z,-1.20
2018-03-18T22:06:27.984Z,-1.20
2018-03-18T22:08:56.835Z,-1.30
2018-03-18T22:11:25.247Z,-1.20
2018-03-18T22:13:53.517Z,-1.20
2018-03-18T22:16:21.819Z,-1.20
2018-03-18T22:18:50.155Z,-1.20
2018-03-18T22:21:18.440Z,-1.20
2018-03-18T22:23:46.744Z,-1.20
2018-03-18T22:26:15.028Z,-1.20
2018-03-18T22:28:43.309Z,-1.30
2018-03-18T22:31:11.609Z,-1.20
2018-03-18T22:33:39.873Z,-1.20
2018-03-18T22:36:09.026Z,-1.30
2018-03-18T22:38:37.592Z,-1.30
2018-03-18T22:41:05.905Z,-1.30
2018-03-18T22:43:34.164Z,-1.30
2018-03-18T22:46:02.584Z,-1.30
2018-03-18T22:48:31.852Z,-1.30
2018-03-18T22:51:00.921Z,-1.30
2018-03-18T22:53:29.207Z,-1.40
2018-03-18T22:55:57.470Z,-1.40
2018-03-18T22:58:25.872Z,-1.40
2018-03-18T23:00:54.140Z,-1.40
2018-03-18T23:03:22.417Z,-1.40
2018-03-18T23:05:50.699Z,-1.40
2018-03-18T23:08:19.190Z,-1.40
2018-03-18T23:10:47.452Z,-1.50
2018-03-18T23:13:15.874Z,-1.50
2018-03-18T23:15:44.147Z,-1.50
2018-03-18T23:18:12.464Z,-1.50
2018-03-18T23:20:40.739Z,-1.50
2018-03-18T23:23:09.052Z,-1.50
2018-03-18T23:25:37.523Z,-1.50
2018-03-18T23:28:06.569Z,-1.60
2018-03-18T23:30:34.846Z,-1.60
2018-03-18T23:33:03.178Z,-1.60
2018-03-18T23:35:32.201Z,-1.60
2018-03-18T23:38:00.535Z,-1.70
2018-03-18T23:40:29.571Z,-1.60
2018-03-18T23:42:57.927Z,-1.70
2018-03-18T23:45:26.235Z,-1.70
2018-03-18T23:47:54.607Z,-1.70
2018-03-18T23:50:23.020Z,-1.70
2018-03-18T23:52:52.096Z,-1.70
2018-03-18T23:55:20.622Z,-1.70
2018-03-18T23:57:49.695Z,-1.70
