createdAt,value
2019-03-13T00:02:20.920Z,7.65
2019-03-13T00:04:50.444Z,7.66
2019-03-13T00:07:19.956Z,7.67
2019-03-13T00:09:49.788Z,7.69
2019-03-13T00:12:19.381Z,7.69
2019-03-13T00:14:48.967Z,7.71
2019-03-13T00:17:18.499Z,7.75
2019-03-13T00:19:48.024Z,7.77
2019-03-13T00:22:17.604Z,7.79
2019-03-13T00:24:47.150Z,7.84
2019-03-13T00:27:16.672Z,7.86
2019-03-13T00:29:46.372Z,7.88
2019-03-13T00:32:16.262Z,7.93
2019-03-13T00:34:45.775Z,7.95
2019-03-13T00:37:15.292Z,7.99
2019-03-13T00:39:44.826Z,8.02
2019-03-13T00:42:14.365Z,8.03
2019-03-13T00:44:43.873Z,8.05
2019-03-13T00:47:13.417Z,8.08
2019-03-13T00:49:42.917Z,8.10
2019-03-13T00:52:12.495Z,8.12
2019-03-13T00:54:42.029Z,8.16
2019-03-13T00:57:11.546Z,8.17
2019-03-13T00:59:41.054Z,8.16
2019-03-13T01:02:30.103Z,8.16
2019-03-13T01:05:03.659Z,8.15
2019-03-13T01:07:33.163Z,8.13
2019-03-13T01:10:02.692Z,8.12
2019-03-13T01:12:32.295Z,8.12
2019-03-13T01:15:02.074Z,8.12
2019-03-13T01:17:31.596Z,8.12
2019-03-13T01:20:01.117Z,8.11
2019-03-13T01:22:30.624Z,8.12
2019-03-13T01:25:00.358Z,8.13
2019-03-13T01:27:29.868Z,8.14
2019-03-13T01:29:59.389Z,8.14
2019-03-13T01:32:47.016Z,8.14
2019-03-13T01:35:20.723Z,8.11
2019-03-13T01:37:50.304Z,8.09
2019-03-13T01:40:19.979Z,8.07
2019-03-13T01:42:49.484Z,8.04
2019-03-13T01:45:19.003Z,8.02
2019-03-13T01:47:49.037Z,7.97
2019-03-13T01:50:18.545Z,7.89
2019-03-13T01:52:48.064Z,7.75
2019-03-13T01:55:17.761Z,7.65
2019-03-13T01:57:47.530Z,7.52
2019-03-13T02:00:18.060Z,7.37
2019-03-13T02:02:47.727Z,7.25
2019-03-13T02:05:17.247Z,7.16
2019-03-13T02:07:46.773Z,7.02
2019-03-13T02:10:16.479Z,6.89
2019-03-13T02:12:45.985Z,6.79
2019-03-13T02:15:19.190Z,6.71
2019-03-13T02:17:48.766Z,6.65
2019-03-13T02:20:18.431Z,6.61
2019-03-13T02:22:47.929Z,6.59
2019-03-13T02:25:18.695Z,6.56
2019-03-13T02:27:48.214Z,6.55
2019-03-13T02:30:20.893Z,6.53
2019-03-13T02:32:50.670Z,6.50
2019-03-13T02:35:20.245Z,6.48
2019-03-13T02:37:49.751Z,6.48
2019-03-13T02:40:19.402Z,6.47
2019-03-13T02:42:48.908Z,6.45
2019-03-13T02:45:18.415Z,6.45
2019-03-13T02:47:48.134Z,6.42
2019-03-13T02:50:19.258Z,6.41
2019-03-13T02:52:48.770Z,6.41
2019-03-13T02:55:18.298Z,6.41
2019-03-13T02:57:47.849Z,6.43
2019-03-13T03:00:38.009Z,6.45
2019-03-13T03:03:15.116Z,6.48
2019-03-13T03:05:44.665Z,6.50
2019-03-13T03:08:14.180Z,6.52
2019-03-13T03:10:43.673Z,6.51
2019-03-13T03:13:13.233Z,6.51
2019-03-13T03:15:42.742Z,6.52
2019-03-13T03:18:12.463Z,6.55
2019-03-13T03:20:41.999Z,6.58
2019-03-13T03:23:11.494Z,6.61
2019-03-13T03:25:41.078Z,6.64
2019-03-13T03:28:10.830Z,6.68
2019-03-13T03:30:40.640Z,6.73
2019-03-13T03:33:10.127Z,6.79
2019-03-13T03:35:39.657Z,6.84
2019-03-13T03:38:09.179Z,6.87
2019-03-13T03:40:38.754Z,6.89
2019-03-13T03:43:08.285Z,6.88
2019-03-13T03:45:37.800Z,6.87
2019-03-13T03:48:07.373Z,6.84
2019-03-13T03:50:37.000Z,6.83
2019-03-13T03:53:06.504Z,6.81
2019-03-13T03:55:36.102Z,6.75
2019-03-13T03:58:05.625Z,6.67
2019-03-13T04:00:35.158Z,6.59
2019-03-13T04:03:05.534Z,6.52
2019-03-13T04:05:35.542Z,6.47
2019-03-13T04:08:05.109Z,6.44
2019-03-13T04:10:34.618Z,6.41
2019-03-13T04:13:04.160Z,6.39
2019-03-13T04:15:33.660Z,6.37
2019-03-13T04:18:03.170Z,6.33
2019-03-13T04:20:32.707Z,6.30
2019-03-13T04:23:02.214Z,6.27
2019-03-13T04:25:32.644Z,6.22
2019-03-13T04:28:02.353Z,6.18
2019-03-13T04:30:31.949Z,6.16
2019-03-13T04:33:01.456Z,6.16
2019-03-13T04:35:31.447Z,6.16
2019-03-13T04:38:00.970Z,6.15
2019-03-13T04:40:30.485Z,6.14
2019-03-13T04:43:00.035Z,6.12
2019-03-13T04:45:29.578Z,6.11
2019-03-13T04:47:59.084Z,6.10
2019-03-13T04:50:28.598Z,6.10
2019-03-13T04:52:58.124Z,6.09
2019-03-13T04:55:27.638Z,6.07
2019-03-13T04:57:57.184Z,6.04
2019-03-13T05:00:26.703Z,6.01
2019-03-13T05:02:56.226Z,5.99
2019-03-13T05:05:47.899Z,5.96
2019-03-13T05:08:28.164Z,5.94
2019-03-13T05:10:57.724Z,5.88
2019-03-13T05:13:27.238Z,5.84
2019-03-13T05:15:56.747Z,5.75
2019-03-13T05:18:26.531Z,5.63
2019-03-13T05:20:56.045Z,5.50
2019-03-13T05:23:25.553Z,5.35
2019-03-13T05:25:55.159Z,5.17
2019-03-13T05:28:24.765Z,5.05
2019-03-13T05:30:54.257Z,4.94
2019-03-13T05:33:24.224Z,4.83
2019-03-13T05:35:53.718Z,4.82
2019-03-13T05:38:23.228Z,4.90
2019-03-13T05:40:52.904Z,4.99
2019-03-13T05:43:22.410Z,5.09
2019-03-13T05:45:52.196Z,5.14
2019-03-13T05:48:21.759Z,5.14
2019-03-13T05:50:51.266Z,5.12
2019-03-13T05:53:20.782Z,5.03
2019-03-13T05:55:50.766Z,5.00
2019-03-13T05:58:20.284Z,4.99
2019-03-13T06:00:49.795Z,5.10
2019-03-13T06:03:19.489Z,5.13
2019-03-13T06:05:49.009Z,5.37
2019-03-13T06:08:18.816Z,6.16
2019-03-13T06:10:48.484Z,7.18
2019-03-13T06:13:18.004Z,8.19
2019-03-13T06:15:47.612Z,8.97
2019-03-13T06:18:17.581Z,9.08
2019-03-13T06:20:47.097Z,8.82
2019-03-13T06:23:16.616Z,8.44
2019-03-13T06:25:46.230Z,8.05
2019-03-13T06:28:15.755Z,7.75
2019-03-13T06:30:45.290Z,7.52
2019-03-13T06:33:14.820Z,7.31
2019-03-13T06:35:44.331Z,7.13
2019-03-13T06:38:13.874Z,6.97
2019-03-13T06:40:43.415Z,6.83
2019-03-13T06:43:12.912Z,6.68
2019-03-13T06:45:42.431Z,6.58
2019-03-13T06:48:12.244Z,6.51
2019-03-13T06:50:41.738Z,6.50
2019-03-13T06:53:11.259Z,6.51
2019-03-13T06:55:41.165Z,6.53
2019-03-13T06:58:10.663Z,6.54
2019-03-13T07:00:53.738Z,6.54
2019-03-13T07:03:33.904Z,6.59
2019-03-13T07:06:06.216Z,6.65
2019-03-13T07:08:52.917Z,6.69
2019-03-13T07:11:26.838Z,6.77
2019-03-13T07:14:00.667Z,7.78
2019-03-13T07:16:32.762Z,9.04
2019-03-13T07:19:19.139Z,10.21
2019-03-13T07:21:54.142Z,11.68
2019-03-13T07:24:23.419Z,12.71
2019-03-13T07:27:06.741Z,13.11
2019-03-13T07:29:38.459Z,13.05
2019-03-13T07:32:15.150Z,12.47
2019-03-13T07:34:48.763Z,12.00
2019-03-13T07:37:26.493Z,11.61
2019-03-13T07:40:00.421Z,11.43
2019-03-13T07:42:29.744Z,11.59
2019-03-13T07:45:14.339Z,11.72
2019-03-13T07:47:48.584Z,12.10
2019-03-13T07:50:22.669Z,12.43
2019-03-13T07:53:12.242Z,13.29
2019-03-13T07:55:48.903Z,13.86
2019-03-13T07:58:22.729Z,13.70
2019-03-13T08:00:57.069Z,13.43
2019-03-13T08:03:34.016Z,13.38
2019-03-13T08:06:03.308Z,13.91
2019-03-13T08:08:34.476Z,14.74
2019-03-13T08:11:08.296Z,15.71
2019-03-13T08:13:48.375Z,16.51
2019-03-13T08:16:25.147Z,17.23
2019-03-13T08:19:00.143Z,17.65
2019-03-13T08:21:34.221Z,17.41
2019-03-13T08:24:09.501Z,17.58
2019-03-13T08:26:46.146Z,18.15
2019-03-13T08:29:29.114Z,18.58
2019-03-13T08:32:13.235Z,18.96
2019-03-13T08:34:47.239Z,19.21
2019-03-13T08:37:24.115Z,19.42
2019-03-13T08:40:01.129Z,19.79
2019-03-13T08:42:32.987Z,19.79
2019-03-13T08:45:20.500Z,19.72
2019-03-13T08:48:07.825Z,19.43
2019-03-13T08:50:39.019Z,19.48
2019-03-13T08:53:26.016Z,18.81
2019-03-13T08:55:59.883Z,18.50
2019-03-13T08:58:35.463Z,18.74
2019-03-13T09:01:15.535Z,18.92
2019-03-13T09:03:47.811Z,19.61
2019-03-13T09:06:21.715Z,20.08
2019-03-13T09:09:36.078Z,20.39
2019-03-13T09:12:14.403Z,20.14
2019-03-13T09:14:48.509Z,19.63
2019-03-13T09:17:38.494Z,19.84
2019-03-13T09:20:17.570Z,19.43
2019-03-13T09:22:51.307Z,19.78
2019-03-13T09:25:40.716Z,19.97
2019-03-13T09:28:11.919Z,19.93
2019-03-13T09:30:59.169Z,20.31
2019-03-13T09:33:33.585Z,20.12
2019-03-13T09:36:10.635Z,20.23
2019-03-13T09:38:53.998Z,19.80
2019-03-13T09:41:28.260Z,19.17
2019-03-13T09:44:00.071Z,18.56
2019-03-13T09:46:38.262Z,18.23
2019-03-13T09:49:09.679Z,18.50
2019-03-13T09:51:50.022Z,18.37
2019-03-13T09:54:28.309Z,17.49
2019-03-13T09:57:15.963Z,16.27
2019-03-13T09:59:49.913Z,15.43
2019-03-13T10:02:24.014Z,14.71
2019-03-13T10:05:04.419Z,14.31
2019-03-13T10:07:33.755Z,14.06
2019-03-13T10:10:05.018Z,13.76
2019-03-13T10:12:52.209Z,13.38
2019-03-13T10:15:29.348Z,13.12
2019-03-13T10:18:18.948Z,13.48
2019-03-13T10:20:50.145Z,14.25
2019-03-13T10:23:37.252Z,14.55
2019-03-13T10:26:06.562Z,14.59
2019-03-13T10:28:43.815Z,14.52
2019-03-13T10:31:27.000Z,14.41
2019-03-13T10:33:56.334Z,14.33
2019-03-13T10:36:28.618Z,14.15
2019-03-13T10:39:15.761Z,14.03
2019-03-13T10:42:00.207Z,13.76
2019-03-13T10:44:37.619Z,13.61
2019-03-13T10:47:07.043Z,13.50
2019-03-13T10:49:40.914Z,13.28
2019-03-13T10:52:10.400Z,13.44
2019-03-13T10:54:41.611Z,13.49
2019-03-13T10:57:10.934Z,13.61
2019-03-13T10:59:51.316Z,13.53
2019-03-13T11:02:34.555Z,13.45
2019-03-13T11:05:11.909Z,13.64
2019-03-13T11:07:59.367Z,13.63
2019-03-13T11:10:46.640Z,13.51
2019-03-13T11:13:29.788Z,13.20
2019-03-13T11:16:13.210Z,13.12
2019-03-13T11:18:53.134Z,13.28
2019-03-13T11:21:40.230Z,13.13
2019-03-13T11:24:27.516Z,12.94
2019-03-13T11:26:58.729Z,12.85
2019-03-13T11:29:30.189Z,12.60
2019-03-13T11:32:02.415Z,12.36
2019-03-13T11:34:36.331Z,12.31
2019-03-13T11:37:20.766Z,12.26
2019-03-13T11:39:52.187Z,12.17
2019-03-13T11:42:21.527Z,12.10
2019-03-13T11:44:52.728Z,12.09
2019-03-13T11:47:41.768Z,12.04
2019-03-13T11:50:11.171Z,11.96
2019-03-13T11:52:48.527Z,11.88
2019-03-13T11:55:20.543Z,11.76
2019-03-13T11:57:52.423Z,11.60
2019-03-13T12:00:27.635Z,11.51
2019-03-13T12:03:15.205Z,11.47
2019-03-13T12:05:46.536Z,11.36
2019-03-13T12:08:18.529Z,11.22
2019-03-13T12:10:49.718Z,11.04
2019-03-13T12:13:20.939Z,10.91
2019-03-13T12:15:52.923Z,10.78
2019-03-13T12:18:41.938Z,10.66
2019-03-13T12:21:19.002Z,10.59
2019-03-13T12:24:06.927Z,10.55
2019-03-13T12:26:39.639Z,10.45
2019-03-13T12:29:19.899Z,10.40
2019-03-13T12:31:51.095Z,10.44
2019-03-13T12:34:25.205Z,10.44
2019-03-13T12:37:02.126Z,10.41
2019-03-13T12:39:42.288Z,10.41
2019-03-13T12:42:19.678Z,10.44
2019-03-13T12:45:07.441Z,10.52
2019-03-13T12:47:39.600Z,10.58
2019-03-13T12:50:13.358Z,10.62
2019-03-13T12:52:50.326Z,10.56
2019-03-13T12:55:37.345Z,10.51
2019-03-13T12:58:06.826Z,10.46
2019-03-13T13:00:36.141Z,10.43
2019-03-13T13:03:07.413Z,10.40
2019-03-13T13:05:55.029Z,10.38
2019-03-13T13:08:33.497Z,10.33
2019-03-13T13:11:05.722Z,10.24
2019-03-13T13:13:52.779Z,10.16
2019-03-13T13:16:32.801Z,10.14
2019-03-13T13:19:02.461Z,10.11
2019-03-13T13:21:32.027Z,10.11
2019-03-13T13:24:01.699Z,10.11
2019-03-13T13:26:31.258Z,10.08
2019-03-13T13:29:00.811Z,10.07
2019-03-13T13:31:30.396Z,10.06
2019-03-13T13:33:59.941Z,10.01
2019-03-13T13:36:29.546Z,9.96
2019-03-13T13:39:00.757Z,9.96
2019-03-13T13:41:30.305Z,9.95
2019-03-13T13:43:59.852Z,9.97
2019-03-13T13:46:30.262Z,10.05
2019-03-13T13:49:02.550Z,10.19
2019-03-13T13:51:32.908Z,10.29
2019-03-13T13:54:02.915Z,10.38
2019-03-13T13:56:32.547Z,10.44
2019-03-13T13:59:02.153Z,10.46
2019-03-13T14:01:31.711Z,10.49
2019-03-13T14:04:01.266Z,10.52
2019-03-13T14:06:30.816Z,10.57
2019-03-13T14:09:02.318Z,10.59
2019-03-13T14:11:31.876Z,10.60
2019-03-13T14:14:06.882Z,10.64
2019-03-13T14:16:36.578Z,10.66
2019-03-13T14:19:06.121Z,10.63
2019-03-13T14:21:35.666Z,10.54
2019-03-13T14:24:05.313Z,10.45
2019-03-13T14:26:34.856Z,10.36
2019-03-13T14:29:04.482Z,10.29
2019-03-13T14:31:34.070Z,10.22
2019-03-13T14:34:03.713Z,10.19
2019-03-13T14:36:33.336Z,10.16
2019-03-13T14:39:03.267Z,10.17
2019-03-13T14:41:32.818Z,10.17
2019-03-13T14:44:02.727Z,10.16
2019-03-13T14:46:32.306Z,10.20
2019-03-13T14:49:01.928Z,10.23
2019-03-13T14:51:31.482Z,10.21
2019-03-13T14:54:01.065Z,10.20
2019-03-13T14:56:30.697Z,10.16
2019-03-13T14:59:00.231Z,10.13
2019-03-13T15:01:29.814Z,10.08
2019-03-13T15:03:59.373Z,10.03
2019-03-13T15:06:28.910Z,9.99
2019-03-13T15:08:58.897Z,9.93
2019-03-13T15:11:28.433Z,9.87
2019-03-13T15:13:57.974Z,9.82
2019-03-13T15:16:27.586Z,9.78
2019-03-13T15:18:57.124Z,9.74
2019-03-13T15:21:26.662Z,9.69
2019-03-13T15:23:56.380Z,9.67
2019-03-13T15:26:25.932Z,9.65
2019-03-13T15:28:55.490Z,9.64
2019-03-13T15:31:25.129Z,9.63
2019-03-13T15:33:54.683Z,9.63
2019-03-13T15:36:24.438Z,9.61
2019-03-13T15:38:54.106Z,9.57
2019-03-13T15:41:23.712Z,9.55
2019-03-13T15:43:53.273Z,9.53
2019-03-13T15:46:22.867Z,9.50
2019-03-13T15:48:52.479Z,9.48
2019-03-13T15:51:22.098Z,9.45
2019-03-13T15:53:51.687Z,9.41
2019-03-13T15:56:21.226Z,9.40
2019-03-13T15:58:50.773Z,9.40
2019-03-13T16:01:20.642Z,9.38
2019-03-13T16:03:50.495Z,9.42
2019-03-13T16:06:20.917Z,9.41
2019-03-13T16:08:50.888Z,9.39
2019-03-13T16:11:20.493Z,9.38
2019-03-13T16:13:50.051Z,9.36
2019-03-13T16:16:19.746Z,9.33
2019-03-13T16:18:49.282Z,9.31
2019-03-13T16:21:18.898Z,9.29
2019-03-13T16:23:48.479Z,9.27
2019-03-13T16:26:18.281Z,9.24
2019-03-13T16:28:47.822Z,9.21
2019-03-13T16:31:17.455Z,9.17
2019-03-13T16:33:47.025Z,9.15
2019-03-13T16:36:16.567Z,9.12
2019-03-13T16:38:46.125Z,9.09
2019-03-13T16:41:15.675Z,9.06
2019-03-13T16:43:45.235Z,9.05
2019-03-13T16:46:14.971Z,9.01
2019-03-13T16:48:44.516Z,8.99
2019-03-13T16:51:14.068Z,8.96
2019-03-13T16:53:44.018Z,8.92
2019-03-13T16:56:13.551Z,8.90
2019-03-13T16:58:43.088Z,8.88
2019-03-13T17:01:12.985Z,8.86
2019-03-13T17:03:42.543Z,8.83
2019-03-13T17:06:12.104Z,8.79
2019-03-13T17:08:41.790Z,8.71
2019-03-13T17:11:11.306Z,8.60
2019-03-13T17:13:40.839Z,8.47
2019-03-13T17:16:10.470Z,8.31
2019-03-13T17:18:40.033Z,8.19
2019-03-13T17:21:09.790Z,8.08
2019-03-13T17:23:39.394Z,8.01
2019-03-13T17:26:09.017Z,7.97
2019-03-13T17:28:38.537Z,7.95
2019-03-13T17:31:08.191Z,7.97
2019-03-13T17:33:37.736Z,8.03
2019-03-13T17:36:07.357Z,8.11
2019-03-13T17:38:36.930Z,8.18
2019-03-13T17:41:06.547Z,8.24
2019-03-13T17:43:39.505Z,8.30
2019-03-13T17:46:08.076Z,8.31
2019-03-13T17:48:37.736Z,8.30
2019-03-13T17:51:07.505Z,8.29
2019-03-13T17:53:37.147Z,8.23
2019-03-13T17:56:06.834Z,8.18
2019-03-13T17:58:36.472Z,8.14
2019-03-13T18:01:06.111Z,8.12
2019-03-13T18:03:35.689Z,8.11
2019-03-13T18:06:05.294Z,8.11
2019-03-13T18:08:35.038Z,8.08
2019-03-13T18:11:04.664Z,8.04
2019-03-13T18:13:34.207Z,8.01
2019-03-13T18:16:04.358Z,8.01
2019-03-13T18:18:33.966Z,8.02
2019-03-13T18:21:03.630Z,8.01
2019-03-13T18:23:33.201Z,8.05
2019-03-13T18:26:02.753Z,8.08
2019-03-13T18:28:32.310Z,8.12
2019-03-13T18:31:02.287Z,8.18
2019-03-13T18:33:31.853Z,8.20
2019-03-13T18:36:01.546Z,8.22
2019-03-13T18:38:31.108Z,8.22
2019-03-13T18:41:00.683Z,8.20
2019-03-13T18:43:30.402Z,8.14
2019-03-13T18:45:59.981Z,8.05
2019-03-13T18:48:29.508Z,7.95
2019-03-13T18:50:59.166Z,7.81
2019-03-13T18:53:28.710Z,7.68
2019-03-13T18:55:58.333Z,7.57
2019-03-13T18:58:27.875Z,7.49
2019-03-13T19:00:58.403Z,7.42
2019-03-13T19:03:27.999Z,7.35
2019-03-13T19:05:57.546Z,7.25
2019-03-13T19:08:27.652Z,7.15
2019-03-13T19:10:57.338Z,7.04
2019-03-13T19:13:26.897Z,6.94
2019-03-13T19:15:56.604Z,6.82
2019-03-13T19:18:26.113Z,6.68
2019-03-13T19:20:58.447Z,6.54
2019-03-13T19:23:27.437Z,6.42
2019-03-13T19:25:57.078Z,6.34
2019-03-13T19:28:26.648Z,6.24
2019-03-13T19:30:56.412Z,6.14
2019-03-13T19:33:26.148Z,6.07
2019-03-13T19:35:55.754Z,6.02
2019-03-13T19:38:25.456Z,5.98
2019-03-13T19:40:55.332Z,5.96
2019-03-13T19:43:24.906Z,5.96
2019-03-13T19:45:54.845Z,5.94
2019-03-13T19:48:24.398Z,5.93
2019-03-13T19:50:56.506Z,5.94
2019-03-13T19:53:25.512Z,5.95
2019-03-13T19:55:55.156Z,5.98
2019-03-13T19:58:24.763Z,6.01
2019-03-13T20:00:54.439Z,6.08
2019-03-13T20:03:24.035Z,6.12
2019-03-13T20:05:53.722Z,6.16
2019-03-13T20:08:23.420Z,6.21
2019-03-13T20:10:53.013Z,6.31
2019-03-13T20:13:22.552Z,6.39
2019-03-13T20:15:52.418Z,6.42
2019-03-13T20:18:22.007Z,6.43
2019-03-13T20:20:51.719Z,6.50
2019-03-13T20:23:21.449Z,6.60
2019-03-13T20:25:51.202Z,6.65
2019-03-13T20:28:20.861Z,6.64
2019-03-13T20:30:52.223Z,6.62
2019-03-13T20:33:21.793Z,6.64
2019-03-13T20:35:51.423Z,6.71
2019-03-13T20:38:21.163Z,6.80
2019-03-13T20:40:50.833Z,6.87
2019-03-13T20:43:20.383Z,6.91
2019-03-13T20:45:50.033Z,6.92
2019-03-13T20:48:20.009Z,6.93
2019-03-13T20:50:49.640Z,6.93
2019-03-13T20:53:19.365Z,6.90
2019-03-13T20:55:48.934Z,6.86
2019-03-13T20:58:18.488Z,6.76
2019-03-13T21:00:48.266Z,6.62
2019-03-13T21:03:17.857Z,6.53
2019-03-13T21:05:47.498Z,6.44
2019-03-13T21:08:17.366Z,6.39
2019-03-13T21:10:47.006Z,6.36
2019-03-13T21:13:16.647Z,6.41
2019-03-13T21:15:46.421Z,6.50
2019-03-13T21:18:15.988Z,6.58
2019-03-13T21:20:45.604Z,6.64
2019-03-13T21:23:15.276Z,6.70
2019-03-13T21:25:44.864Z,6.76
2019-03-13T21:28:14.442Z,6.82
2019-03-13T21:30:44.015Z,6.84
2019-03-13T21:33:13.559Z,6.84
2019-03-13T21:35:43.187Z,6.80
2019-03-13T21:38:13.307Z,6.76
2019-03-13T21:40:42.889Z,6.67
2019-03-13T21:43:12.529Z,6.57
2019-03-13T21:45:42.114Z,6.48
2019-03-13T21:48:11.741Z,6.43
2019-03-13T21:50:41.287Z,6.38
2019-03-13T21:53:10.930Z,6.35
2019-03-13T21:55:40.567Z,6.35
2019-03-13T21:58:10.108Z,6.35
2019-03-13T22:00:39.782Z,6.33
2019-03-13T22:03:09.323Z,6.31
2019-03-13T22:05:38.873Z,6.27
2019-03-13T22:08:08.434Z,6.25
2019-03-13T22:10:37.991Z,6.21
2019-03-13T22:13:07.727Z,6.18
2019-03-13T22:15:37.441Z,6.16
2019-03-13T22:18:06.987Z,6.14
2019-03-13T22:20:36.528Z,6.14
2019-03-13T22:23:06.230Z,6.12
2019-03-13T22:25:35.845Z,6.09
2019-03-13T22:28:05.378Z,6.03
2019-03-13T22:30:34.950Z,5.96
2019-03-13T22:33:04.566Z,5.90
2019-03-13T22:35:34.101Z,5.87
2019-03-13T22:38:03.810Z,5.84
2019-03-13T22:40:33.357Z,5.84
2019-03-13T22:43:02.972Z,5.84
2019-03-13T22:45:32.542Z,5.85
2019-03-13T22:48:02.090Z,5.87
2019-03-13T22:50:31.728Z,5.88
2019-03-13T22:53:01.295Z,5.89
2019-03-13T22:55:30.836Z,5.89
2019-03-13T22:58:01.554Z,5.90
2019-03-13T23:00:50.787Z,5.91
2019-03-13T23:03:22.310Z,5.93
2019-03-13T23:05:52.031Z,5.92
2019-03-13T23:08:21.733Z,5.90
2019-03-13T23:10:51.524Z,5.90
2019-03-13T23:13:21.736Z,5.90
2019-03-13T23:15:51.477Z,5.88
2019-03-13T23:18:21.205Z,5.89
2019-03-13T23:20:50.733Z,5.91
2019-03-13T23:23:20.284Z,5.95
2019-03-13T23:25:49.826Z,5.98
2019-03-13T23:28:19.362Z,5.99
2019-03-13T23:30:49.127Z,5.99
2019-03-13T23:33:18.666Z,6.03
2019-03-13T23:35:48.209Z,6.03
2019-03-13T23:38:17.829Z,6.04
2019-03-13T23:40:47.451Z,6.04
2019-03-13T23:43:16.997Z,6.05
2019-03-13T23:45:46.684Z,6.05
2019-03-13T23:48:16.283Z,6.06
2019-03-13T23:50:45.869Z,6.06
2019-03-13T23:53:15.424Z,6.07
2019-03-13T23:55:44.977Z,6.07
2019-03-13T23:58:14.578Z,6.05
