createdAt,value
2018-07-23T00:02:26.773Z,4.20
2018-07-23T00:04:57.945Z,5.23
2018-07-23T00:07:29.185Z,6.60
2018-07-23T00:10:00.437Z,5.17
2018-07-23T00:12:31.812Z,3.67
2018-07-23T00:15:02.867Z,3.80
2018-07-23T00:17:34.139Z,4.63
2018-07-23T00:20:05.485Z,5.00
2018-07-23T00:22:36.961Z,3.90
2018-07-23T00:25:08.317Z,3.77
2018-07-23T00:27:39.698Z,3.87
2018-07-23T00:30:11.081Z,4.30
2018-07-23T00:32:42.459Z,3.73
2018-07-23T00:35:13.793Z,4.30
2018-07-23T00:37:45.414Z,4.60
2018-07-23T00:40:16.782Z,5.63
2018-07-23T00:42:48.335Z,4.17
2018-07-23T00:45:19.543Z,4.07
2018-07-23T00:47:50.922Z,4.33
2018-07-23T00:50:22.129Z,5.60
2018-07-23T00:52:53.362Z,6.20
2018-07-23T00:55:24.753Z,3.97
2018-07-23T00:57:55.931Z,5.43
2018-07-23T01:00:27.170Z,3.87
2018-07-23T01:03:02.256Z,6.00
2018-07-23T01:05:35.468Z,3.80
2018-07-23T01:08:44.272Z,4.60
2018-07-23T01:11:15.534Z,4.43
2018-07-23T01:13:47.016Z,4.90
2018-07-23T01:16:19.118Z,5.07
2018-07-23T01:18:58.977Z,4.23
2018-07-23T01:21:30.582Z,4.47
2018-07-23T01:24:01.845Z,4.93
2018-07-23T01:26:33.522Z,4.70
2018-07-23T01:29:05.959Z,4.67
2018-07-23T01:31:37.533Z,4.70
2018-07-23T01:34:08.629Z,4.60
2018-07-23T01:36:39.849Z,4.10
2018-07-23T01:39:12.079Z,4.73
2018-07-23T01:41:43.402Z,4.43
2018-07-23T01:44:14.968Z,3.83
2018-07-23T01:46:47.256Z,3.93
2018-07-23T01:49:18.991Z,4.70
2018-07-23T01:51:50.794Z,5.50
2018-07-23T01:54:22.534Z,4.47
2018-07-23T01:56:54.470Z,4.47
2018-07-23T01:59:26.155Z,4.07
2018-07-23T02:01:57.686Z,4.43
2018-07-23T02:04:31.414Z,4.07
2018-07-23T02:07:03.152Z,6.13
2018-07-23T02:09:34.692Z,3.80
2018-07-23T02:12:06.752Z,4.40
2018-07-23T02:14:38.062Z,4.83
2018-07-23T02:17:09.397Z,4.83
2018-07-23T02:19:40.657Z,4.27
2018-07-23T02:22:11.930Z,5.47
2018-07-23T02:24:43.201Z,6.47
2018-07-23T02:27:14.373Z,8.43
2018-07-23T02:29:45.581Z,6.57
2018-07-23T02:32:16.764Z,5.87
2018-07-23T02:34:47.914Z,6.77
2018-07-23T02:37:19.307Z,6.30
2018-07-23T02:39:50.558Z,6.13
2018-07-23T02:42:21.861Z,6.43
2018-07-23T02:44:53.264Z,6.57
2018-07-23T02:47:24.930Z,6.67
2018-07-23T02:49:56.285Z,7.30
2018-07-23T02:52:28.011Z,5.80
2018-07-23T02:54:59.383Z,8.53
2018-07-23T02:57:31.072Z,6.43
2018-07-23T03:00:02.454Z,6.07
2018-07-23T03:02:34.459Z,6.47
2018-07-23T03:05:05.784Z,6.50
2018-07-23T03:07:37.238Z,7.30
2018-07-23T03:10:08.890Z,7.27
2018-07-23T03:12:40.238Z,7.57
2018-07-23T03:15:11.610Z,7.90
2018-07-23T03:17:42.879Z,7.23
2018-07-23T03:20:14.228Z,7.73
2018-07-23T03:22:45.685Z,7.50
2018-07-23T03:25:16.822Z,7.70
2018-07-23T03:27:48.121Z,7.47
2018-07-23T03:30:19.450Z,8.27
2018-07-23T03:32:50.672Z,7.97
2018-07-23T03:35:22.065Z,11.43
2018-07-23T03:37:53.425Z,6.77
2018-07-23T03:40:24.746Z,8.07
2018-07-23T03:42:56.148Z,7.10
2018-07-23T03:45:27.513Z,7.13
2018-07-23T03:47:58.942Z,6.33
2018-07-23T03:50:30.459Z,6.80
2018-07-23T03:53:01.692Z,8.17
2018-07-23T03:55:32.856Z,7.03
2018-07-23T03:58:04.150Z,7.83
2018-07-23T04:00:35.407Z,7.33
2018-07-23T04:03:06.575Z,8.50
2018-07-23T04:05:37.730Z,6.87
2018-07-23T04:08:09.087Z,8.60
2018-07-23T04:10:40.215Z,9.53
2018-07-23T04:13:11.575Z,7.67
2018-07-23T04:15:42.703Z,8.77
2018-07-23T04:18:13.850Z,8.40
2018-07-23T04:20:45.162Z,8.63
2018-07-23T04:23:15.366Z,10.23
2018-07-23T04:25:46.624Z,8.13
2018-07-23T04:28:17.921Z,9.37
2018-07-23T04:30:49.035Z,9.00
2018-07-23T04:33:20.193Z,8.30
2018-07-23T04:35:51.516Z,9.93
2018-07-23T04:38:22.828Z,12.63
2018-07-23T04:40:54.115Z,9.70
2018-07-23T04:43:25.310Z,10.00
2018-07-23T04:45:56.671Z,9.10
2018-07-23T04:48:27.791Z,9.53
2018-07-23T04:50:59.214Z,9.40
2018-07-23T04:53:30.590Z,8.87
2018-07-23T04:56:02.237Z,10.33
2018-07-23T04:58:33.925Z,8.80
2018-07-23T05:01:05.367Z,9.97
2018-07-23T05:03:36.577Z,9.23
2018-07-23T05:06:07.897Z,9.83
2018-07-23T05:08:39.307Z,8.63
2018-07-23T05:11:10.503Z,8.73
2018-07-23T05:13:41.743Z,10.17
2018-07-23T05:16:12.914Z,8.50
2018-07-23T05:18:44.101Z,8.60
2018-07-23T05:21:15.482Z,9.23
2018-07-23T05:23:47.023Z,8.80
2018-07-23T05:26:18.438Z,8.93
2018-07-23T05:28:49.654Z,8.90
2018-07-23T05:31:20.986Z,8.67
2018-07-23T05:33:52.356Z,9.10
2018-07-23T05:36:23.859Z,8.53
2018-07-23T05:38:55.151Z,8.73
2018-07-23T05:41:26.662Z,8.47
2018-07-23T05:43:57.903Z,9.53
2018-07-23T05:46:29.214Z,8.63
2018-07-23T05:49:00.455Z,10.07
2018-07-23T05:51:31.837Z,9.27
2018-07-23T05:54:03.140Z,9.07
2018-07-23T05:56:34.298Z,9.57
2018-07-23T05:59:05.630Z,11.23
2018-07-23T06:01:37.035Z,10.13
2018-07-23T06:04:08.567Z,10.50
2018-07-23T06:06:39.717Z,9.73
2018-07-23T06:09:11.809Z,11.10
2018-07-23T06:11:42.942Z,12.17
2018-07-23T06:14:14.429Z,11.30
2018-07-23T06:16:45.787Z,10.63
2018-07-23T06:19:17.299Z,10.53
2018-07-23T06:21:48.430Z,10.20
2018-07-23T06:24:19.736Z,10.20
2018-07-23T06:26:51.167Z,10.67
2018-07-23T06:29:22.954Z,11.63
2018-07-23T06:31:54.232Z,10.60
2018-07-23T06:34:25.575Z,11.97
2018-07-23T06:36:56.942Z,10.40
2018-07-23T06:39:28.235Z,10.97
2018-07-23T06:41:59.568Z,10.70
2018-07-23T06:44:30.745Z,10.97
2018-07-23T06:47:02.083Z,10.80
2018-07-23T06:49:33.336Z,10.80
2018-07-23T06:52:04.754Z,11.67
2018-07-23T06:54:36.047Z,11.17
2018-07-23T06:57:07.809Z,11.20
2018-07-23T06:59:39.139Z,11.50
2018-07-23T07:02:10.441Z,10.90
2018-07-23T07:04:41.897Z,11.30
2018-07-23T07:07:13.361Z,10.90
2018-07-23T07:09:45.022Z,10.73
2018-07-23T07:12:16.455Z,10.87
2018-07-23T07:14:47.838Z,12.33
2018-07-23T07:17:19.274Z,11.80
2018-07-23T07:19:50.566Z,10.53
2018-07-23T07:22:21.816Z,11.57
2018-07-23T07:24:52.856Z,13.77
2018-07-23T07:27:24.039Z,10.80
2018-07-23T07:29:55.100Z,11.47
2018-07-23T07:32:26.365Z,12.53
2018-07-23T07:34:57.589Z,11.60
2018-07-23T07:37:28.695Z,11.83
2018-07-23T07:39:59.899Z,10.00
2018-07-23T07:42:31.276Z,11.60
2018-07-23T07:45:02.980Z,10.53
2018-07-23T07:47:34.476Z,12.23
2018-07-23T07:50:05.733Z,12.60
2018-07-23T07:52:36.978Z,10.63
2018-07-23T07:55:08.356Z,12.97
2018-07-23T07:57:39.739Z,11.27
2018-07-23T08:00:11.054Z,11.30
2018-07-23T08:02:42.477Z,11.63
2018-07-23T08:05:13.721Z,11.43
2018-07-23T08:07:44.948Z,13.17
2018-07-23T08:10:16.317Z,11.43
2018-07-23T08:12:47.515Z,12.17
2018-07-23T08:15:18.814Z,11.43
2018-07-23T08:17:50.107Z,12.80
2018-07-23T08:20:21.330Z,13.30
2018-07-23T08:22:52.433Z,12.63
2018-07-23T08:25:23.840Z,13.73
2018-07-23T08:27:55.327Z,13.53
2018-07-23T08:30:27.380Z,13.93
2018-07-23T08:32:58.629Z,12.30
2018-07-23T08:35:29.853Z,13.03
2018-07-23T08:38:01.295Z,11.97
2018-07-23T08:40:32.536Z,13.63
2018-07-23T08:43:03.747Z,12.60
2018-07-23T08:45:35.055Z,16.60
2018-07-23T08:48:06.467Z,14.07
2018-07-23T08:50:37.696Z,15.47
2018-07-23T08:53:09.207Z,13.97
2018-07-23T08:55:40.546Z,14.80
2018-07-23T08:58:11.840Z,19.10
2018-07-23T09:00:43.145Z,15.23
2018-07-23T09:03:14.772Z,15.33
2018-07-23T09:05:46.038Z,18.37
2018-07-23T09:08:17.554Z,14.03
2018-07-23T09:10:48.906Z,14.63
2018-07-23T09:13:20.386Z,13.73
2018-07-23T09:15:51.627Z,14.40
2018-07-23T09:18:22.753Z,15.60
2018-07-23T09:20:53.955Z,14.10
2018-07-23T09:23:24.277Z,15.07
2018-07-23T09:25:55.764Z,14.23
2018-07-23T09:28:27.033Z,14.20
2018-07-23T09:30:58.417Z,14.17
2018-07-23T09:33:29.559Z,13.43
2018-07-23T09:36:00.897Z,15.30
2018-07-23T09:38:32.306Z,13.43
2018-07-23T09:41:03.779Z,14.30
2018-07-23T09:43:35.162Z,13.30
2018-07-23T09:46:06.624Z,13.40
2018-07-23T09:48:38.045Z,13.47
2018-07-23T09:51:09.390Z,14.37
2018-07-23T09:53:40.808Z,15.13
2018-07-23T09:56:12.294Z,14.37
2018-07-23T09:58:43.609Z,14.13
2018-07-23T10:01:18.919Z,16.00
2018-07-23T10:03:50.619Z,14.10
2018-07-23T10:06:22.247Z,14.30
2018-07-23T10:08:53.568Z,16.30
2018-07-23T10:11:24.907Z,14.63
2018-07-23T10:13:56.319Z,14.23
2018-07-23T10:16:27.793Z,13.90
2018-07-23T10:18:59.035Z,13.60
2018-07-23T10:21:30.237Z,14.33
2018-07-23T10:24:01.547Z,15.63
2018-07-23T10:26:32.695Z,16.13
2018-07-23T10:29:03.937Z,16.00
2018-07-23T10:31:35.285Z,13.97
2018-07-23T10:34:06.788Z,13.60
2018-07-23T10:36:38.006Z,13.47
2018-07-23T10:39:11.047Z,14.87
2018-07-23T10:41:42.332Z,14.13
2018-07-23T10:44:13.517Z,13.57
2018-07-23T10:46:44.782Z,12.23
2018-07-23T10:49:16.156Z,13.13
2018-07-23T10:51:47.477Z,11.47
2018-07-23T10:54:18.701Z,11.30
2018-07-23T10:56:49.932Z,11.03
2018-07-23T10:59:21.185Z,9.87
2018-07-23T11:01:52.530Z,9.73
2018-07-23T11:04:24.061Z,11.03
2018-07-23T11:06:55.376Z,10.40
2018-07-23T11:09:26.816Z,10.60
2018-07-23T11:11:57.977Z,9.80
2018-07-23T11:14:28.212Z,9.40
2018-07-23T11:16:58.362Z,9.03
2018-07-23T11:19:29.690Z,8.40
2018-07-23T11:22:00.974Z,9.67
2018-07-23T11:24:32.209Z,8.40
2018-07-23T11:27:03.615Z,8.10
2018-07-23T11:29:34.909Z,8.03
2018-07-23T11:32:06.267Z,7.70
2018-07-23T11:34:37.420Z,7.73
2018-07-23T11:37:08.759Z,7.17
2018-07-23T11:39:39.927Z,7.53
2018-07-23T11:42:11.554Z,7.10
2018-07-23T11:44:42.681Z,7.70
2018-07-23T11:47:14.131Z,6.87
2018-07-23T11:49:45.374Z,6.50
2018-07-23T11:52:16.605Z,6.03
2018-07-23T11:54:47.894Z,6.63
2018-07-23T11:57:19.070Z,6.17
2018-07-23T11:59:50.255Z,6.20
2018-07-23T12:02:21.495Z,5.20
2018-07-23T12:04:52.586Z,6.73
2018-07-23T12:07:23.862Z,5.87
2018-07-23T12:09:55.019Z,5.00
2018-07-23T12:12:26.353Z,5.37
2018-07-23T12:14:57.482Z,5.90
2018-07-23T12:17:29.047Z,7.30
2018-07-23T12:20:00.481Z,5.37
2018-07-23T12:22:30.871Z,5.60
2018-07-23T12:25:02.109Z,5.70
2018-07-23T12:27:33.288Z,5.37
2018-07-23T12:30:04.641Z,5.23
2018-07-23T12:32:35.744Z,6.60
2018-07-23T12:35:07.145Z,5.20
2018-07-23T12:37:38.473Z,5.13
2018-07-23T12:40:09.485Z,4.27
2018-07-23T12:42:40.802Z,5.53
2018-07-23T12:45:12.013Z,4.97
2018-07-23T12:47:43.287Z,6.90
2018-07-23T12:50:14.829Z,4.07
2018-07-23T12:52:46.068Z,5.43
2018-07-23T12:55:17.412Z,5.17
2018-07-23T12:57:48.782Z,4.20
2018-07-23T13:00:20.015Z,4.40
2018-07-23T13:02:50.209Z,4.93
2018-07-23T13:05:23.945Z,5.33
2018-07-23T13:07:55.800Z,5.30
2018-07-23T13:10:27.022Z,4.00
2018-07-23T13:12:58.531Z,6.77
2018-07-23T13:15:29.645Z,6.03
2018-07-23T13:18:00.985Z,3.70
2018-07-23T13:20:32.268Z,4.23
2018-07-23T13:23:03.540Z,4.00
2018-07-23T13:25:34.664Z,3.63
2018-07-23T13:28:05.771Z,4.23
2018-07-23T13:30:36.998Z,3.20
2018-07-23T13:33:08.815Z,6.93
2018-07-23T13:35:39.879Z,3.23
2018-07-23T13:38:11.193Z,6.97
2018-07-23T13:40:42.577Z,4.03
2018-07-23T13:43:13.810Z,3.33
2018-07-23T13:45:45.108Z,5.17
2018-07-23T13:48:16.406Z,6.53
2018-07-23T13:50:51.835Z,5.07
2018-07-23T13:53:23.044Z,3.40
2018-07-23T13:55:54.363Z,3.40
2018-07-23T13:58:25.615Z,4.10
2018-07-23T14:00:56.845Z,6.53
2018-07-23T14:03:28.041Z,4.17
2018-07-23T14:05:59.428Z,3.20
2018-07-23T14:08:30.612Z,4.03
2018-07-23T14:11:02.204Z,3.80
2018-07-23T14:13:33.947Z,3.83
2018-07-23T14:16:05.144Z,3.13
2018-07-23T14:18:36.385Z,3.93
2018-07-23T14:21:07.756Z,4.50
2018-07-23T14:23:39.176Z,2.97
2018-07-23T14:26:10.383Z,3.60
2018-07-23T14:28:41.620Z,3.97
2018-07-23T14:31:12.814Z,1.70
2018-07-23T14:33:44.010Z,2.47
2018-07-23T14:36:15.289Z,1.70
2018-07-23T14:38:46.410Z,1.67
2018-07-23T14:41:17.528Z,2.00
2018-07-23T14:43:48.644Z,1.90
2018-07-23T14:46:19.868Z,2.20
2018-07-23T14:48:51.062Z,3.13
2018-07-23T14:51:22.131Z,2.00
2018-07-23T14:53:53.197Z,3.63
2018-07-23T14:56:24.364Z,1.80
2018-07-23T14:58:55.498Z,2.57
2018-07-23T15:01:26.759Z,2.07
2018-07-23T15:03:57.891Z,1.70
2018-07-23T15:06:29.111Z,3.87
2018-07-23T15:09:00.321Z,1.87
2018-07-23T15:11:31.361Z,1.70
2018-07-23T15:14:01.413Z,1.60
2018-07-23T15:16:32.614Z,2.17
2018-07-23T15:19:04.057Z,2.90
2018-07-23T15:21:35.278Z,1.77
2018-07-23T15:24:06.535Z,2.17
2018-07-23T15:26:38.080Z,3.57
2018-07-23T15:29:09.274Z,1.87
2018-07-23T15:31:40.337Z,1.97
2018-07-23T15:34:11.411Z,1.97
2018-07-23T15:36:42.786Z,2.70
2018-07-23T15:39:14.038Z,2.30
2018-07-23T15:41:45.268Z,1.50
2018-07-23T15:44:16.507Z,2.50
2018-07-23T15:46:47.909Z,1.90
2018-07-23T15:49:19.053Z,6.30
2018-07-23T15:51:50.142Z,1.83
2018-07-23T15:54:20.352Z,2.80
2018-07-23T15:56:51.601Z,2.40
2018-07-23T15:59:22.670Z,3.10
2018-07-23T16:01:53.812Z,1.47
2018-07-23T16:04:25.001Z,2.60
2018-07-23T16:06:56.354Z,1.63
2018-07-23T16:09:27.802Z,2.60
2018-07-23T16:11:58.913Z,1.70
2018-07-23T16:14:29.050Z,2.67
2018-07-23T16:17:00.361Z,2.77
