createdAt,value
2023-01-18T00:01:11.316Z,100.00
2023-01-18T00:03:38.253Z,100.00
2023-01-18T00:06:06.347Z,100.00
2023-01-18T00:08:33.693Z,100.00
2023-01-18T00:11:12.044Z,100.00
2023-01-18T00:13:39.007Z,100.00
2023-01-18T00:16:14.017Z,100.00
2023-01-18T00:18:41.433Z,100.00
2023-01-18T00:21:09.843Z,100.00
2023-01-18T00:23:36.681Z,100.00
2023-01-18T00:26:05.456Z,100.00
2023-01-18T00:28:32.779Z,100.00
2023-01-18T00:30:59.520Z,99.96
2023-01-18T00:33:26.382Z,100.00
2023-01-18T00:35:56.093Z,100.00
2023-01-18T00:38:22.742Z,100.00
2023-01-18T00:40:49.748Z,100.00
2023-01-18T00:43:35.192Z,99.92
2023-01-18T00:46:01.916Z,100.00
2023-01-18T00:48:28.767Z,100.00
2023-01-18T00:50:55.379Z,100.00
2023-01-18T00:53:21.994Z,100.00
2023-01-18T00:55:48.715Z,100.00
2023-01-18T00:58:15.803Z,100.00
2023-01-18T01:00:42.500Z,100.00
2023-01-18T01:03:09.291Z,100.00
2023-01-18T01:07:30.349Z,100.00
2023-01-18T01:09:58.090Z,100.00
2023-01-18T01:12:43.956Z,100.00
2023-01-18T01:15:30.270Z,100.00
2023-01-18T01:18:15.918Z,100.00
2023-01-18T01:21:01.427Z,100.00
2023-01-18T01:23:47.188Z,100.00
2023-01-18T01:26:14.333Z,100.00
2023-01-18T01:28:45.758Z,100.00
2023-01-18T01:31:14.711Z,100.00
2023-01-18T01:33:41.853Z,100.00
2023-01-18T01:36:11.033Z,100.00
2023-01-18T01:38:38.999Z,100.00
2023-01-18T01:41:30.104Z,100.00
2023-01-18T01:43:58.590Z,100.00
2023-01-18T01:46:41.747Z,100.00
2023-01-18T01:49:11.015Z,100.00
2023-01-18T01:51:39.918Z,100.00
2023-01-18T01:54:11.300Z,100.00
2023-01-18T01:56:38.400Z,100.00
2023-01-18T01:59:05.252Z,100.00
2023-01-18T02:01:32.080Z,100.00
2023-01-18T02:03:59.167Z,100.00
2023-01-18T02:06:31.649Z,100.00
2023-01-18T02:09:02.618Z,100.00
2023-01-18T02:11:29.912Z,100.00
2023-01-18T02:13:58.238Z,100.00
2023-01-18T02:16:32.849Z,100.00
2023-01-18T02:19:13.692Z,100.00
2023-01-18T02:21:47.335Z,100.00
2023-01-18T02:24:19.454Z,100.00
2023-01-18T02:26:53.882Z,100.00
2023-01-18T02:29:42.918Z,100.00
2023-01-18T02:32:37.924Z,100.00
2023-01-18T02:35:11.113Z,100.00
2023-01-18T02:38:02.672Z,100.00
2023-01-18T02:40:39.828Z,100.00
2023-01-18T02:43:26.774Z,100.00
2023-01-18T02:46:12.390Z,100.00
2023-01-18T02:48:41.291Z,100.00
2023-01-18T02:51:08.190Z,100.00
2023-01-18T02:53:38.545Z,100.00
2023-01-18T02:56:27.128Z,100.00
2023-01-18T02:59:05.092Z,100.00
2023-01-18T03:01:45.870Z,100.00
2023-01-18T03:04:28.731Z,100.00
2023-01-18T03:06:59.013Z,100.00
2023-01-18T03:09:27.364Z,100.00
2023-01-18T03:11:54.316Z,100.00
2023-01-18T03:14:39.564Z,100.00
2023-01-18T03:17:25.460Z,100.00
2023-01-18T03:20:07.356Z,100.00
2023-01-18T03:23:07.764Z,100.00
2023-01-18T03:25:36.799Z,100.00
2023-01-18T03:28:24.808Z,100.00
2023-01-18T03:31:11.062Z,100.00
2023-01-18T03:33:46.333Z,100.00
2023-01-18T03:36:24.456Z,100.00
2023-01-18T03:39:10.735Z,100.00
2023-01-18T03:41:40.759Z,100.00
2023-01-18T03:44:12.933Z,100.00
2023-01-18T03:46:39.867Z,100.00
2023-01-18T03:49:07.220Z,100.00
2023-01-18T03:51:42.093Z,100.00
2023-01-18T03:54:23.154Z,100.00
2023-01-18T03:56:56.312Z,100.00
2023-01-18T03:59:23.399Z,100.00
2023-01-18T04:01:50.380Z,100.00
2023-01-18T04:04:17.629Z,100.00
2023-01-18T04:06:44.509Z,100.00
2023-01-18T04:09:12.193Z,100.00
2023-01-18T04:11:39.025Z,100.00
2023-01-18T04:14:06.233Z,100.00
2023-01-18T04:16:33.318Z,100.00
2023-01-18T04:19:00.418Z,100.00
2023-01-18T04:21:27.549Z,100.00
2023-01-18T04:23:54.458Z,100.00
2023-01-18T04:26:21.313Z,100.00
2023-01-18T04:28:48.144Z,100.00
2023-01-18T04:31:15.026Z,100.00
2023-01-18T04:33:41.852Z,100.00
2023-01-18T04:36:09.392Z,100.00
2023-01-18T04:38:36.253Z,100.00
2023-01-18T04:41:04.363Z,100.00
2023-01-18T04:43:31.388Z,100.00
2023-01-18T04:45:58.392Z,100.00
2023-01-18T04:48:25.391Z,100.00
2023-01-18T04:50:52.445Z,100.00
2023-01-18T04:53:19.437Z,100.00
2023-01-18T04:55:46.398Z,100.00
2023-01-18T04:58:13.332Z,100.00
2023-01-18T05:00:40.252Z,100.00
2023-01-18T05:03:08.412Z,100.00
2023-01-18T05:05:35.290Z,100.00
2023-01-18T05:08:02.199Z,100.00
2023-01-18T05:10:29.101Z,100.00
2023-01-18T05:12:56.199Z,100.00
2023-01-18T05:15:23.279Z,100.00
2023-01-18T05:17:50.050Z,100.00
2023-01-18T05:20:16.888Z,100.00
2023-01-18T05:22:44.005Z,100.00
2023-01-18T05:25:10.972Z,100.00
2023-01-18T05:27:37.815Z,100.00
2023-01-18T05:30:06.842Z,100.00
2023-01-18T05:32:33.939Z,100.00
2023-01-18T05:35:00.830Z,100.00
2023-01-18T05:37:27.569Z,100.00
2023-01-18T05:39:54.395Z,100.00
2023-01-18T05:42:21.151Z,100.00
2023-01-18T05:44:47.967Z,100.00
2023-01-18T05:47:14.887Z,100.00
2023-01-18T05:49:42.062Z,100.00
2023-01-18T05:52:08.921Z,100.00
2023-01-18T05:54:35.756Z,100.00
2023-01-18T05:57:02.678Z,100.00
2023-01-18T05:59:29.518Z,100.00
2023-01-18T06:01:56.762Z,100.00
2023-01-18T06:04:23.812Z,100.00
2023-01-18T06:06:50.657Z,100.00
2023-01-18T06:09:17.459Z,100.00
2023-01-18T06:11:44.311Z,100.00
2023-01-18T06:14:11.037Z,100.00
2023-01-18T06:16:37.956Z,100.00
2023-01-18T06:19:05.784Z,100.00
2023-01-18T06:21:32.740Z,100.00
2023-01-18T06:23:59.590Z,100.00
2023-01-18T06:26:26.425Z,100.00
2023-01-18T06:28:53.670Z,100.00
2023-01-18T06:31:20.502Z,100.00
2023-01-18T06:33:48.711Z,100.00
2023-01-18T06:36:15.530Z,100.00
2023-01-18T06:38:42.818Z,100.00
2023-01-18T06:41:09.827Z,100.00
2023-01-18T06:43:36.711Z,100.00
2023-01-18T06:46:04.878Z,100.00
2023-01-18T06:48:31.721Z,100.00
2023-01-18T06:50:58.712Z,100.00
2023-01-18T06:53:25.923Z,100.00
2023-01-18T06:55:57.142Z,100.00
2023-01-18T06:58:26.035Z,100.00
2023-01-18T07:00:58.504Z,100.00
2023-01-18T07:03:26.048Z,100.00
2023-01-18T07:05:56.722Z,100.00
2023-01-18T07:08:23.941Z,100.00
2023-01-18T07:10:52.666Z,100.00
2023-01-18T07:13:20.157Z,100.00
2023-01-18T07:15:54.316Z,100.00
2023-01-18T07:18:21.139Z,100.00
2023-01-18T07:20:47.996Z,100.00
2023-01-18T07:23:14.786Z,100.00
2023-01-18T07:25:41.587Z,100.00
2023-01-18T07:28:09.296Z,100.00
2023-01-18T07:30:36.076Z,100.00
2023-01-18T07:33:02.916Z,100.00
2023-01-18T07:35:29.712Z,100.00
2023-01-18T07:37:56.487Z,100.00
2023-01-18T07:40:23.373Z,100.00
2023-01-18T07:42:57.043Z,100.00
2023-01-18T07:45:24.163Z,100.00
2023-01-18T07:47:53.102Z,100.00
2023-01-18T07:50:22.079Z,100.00
2023-01-18T07:52:48.898Z,100.00
2023-01-18T07:55:15.965Z,100.00
2023-01-18T07:57:42.820Z,100.00
2023-01-18T08:00:11.311Z,100.00
2023-01-18T08:02:41.167Z,100.00
2023-01-18T08:05:10.696Z,100.00
2023-01-18T08:07:37.563Z,100.00
2023-01-18T08:10:04.642Z,100.00
2023-01-18T08:12:34.010Z,100.00
2023-01-18T08:15:01.077Z,100.00
2023-01-18T08:17:29.893Z,100.00
2023-01-18T08:19:56.758Z,100.00
2023-01-18T08:22:23.735Z,100.00
2023-01-18T08:24:50.574Z,100.00
2023-01-18T08:27:17.635Z,100.00
2023-01-18T08:29:46.115Z,100.00
2023-01-18T08:32:12.959Z,100.00
2023-01-18T08:34:40.195Z,100.00
2023-01-18T08:37:07.265Z,100.00
2023-01-18T08:39:34.193Z,100.00
2023-01-18T08:42:01.145Z,100.00
2023-01-18T08:44:28.798Z,100.00
2023-01-18T08:46:55.736Z,100.00
2023-01-18T08:49:22.696Z,100.00
2023-01-18T08:51:49.834Z,100.00
2023-01-18T08:54:16.629Z,100.00
2023-01-18T08:56:43.539Z,100.00
2023-01-18T08:59:10.637Z,100.00
2023-01-18T09:01:37.787Z,100.00
2023-01-18T09:04:04.872Z,100.00
2023-01-18T09:06:34.066Z,100.00
2023-01-18T09:09:01.270Z,100.00
2023-01-18T09:11:28.313Z,100.00
2023-01-18T09:14:01.085Z,100.00
2023-01-18T09:16:29.965Z,100.00
2023-01-18T09:18:58.449Z,100.00
2023-01-18T09:21:27.986Z,100.00
2023-01-18T09:23:55.263Z,100.00
2023-01-18T09:26:22.254Z,100.00
2023-01-18T09:28:52.769Z,100.00
2023-01-18T09:31:21.258Z,100.00
2023-01-18T09:33:53.291Z,100.00
2023-01-18T09:36:24.097Z,100.00
2023-01-18T09:38:50.928Z,100.00
2023-01-18T09:41:36.320Z,100.00
2023-01-18T09:44:36.460Z,100.00
2023-01-18T09:47:18.156Z,100.00
2023-01-18T09:49:58.830Z,100.00
2023-01-18T09:52:37.990Z,100.00
2023-01-18T09:55:10.853Z,100.00
2023-01-18T09:57:44.916Z,100.00
2023-01-18T10:00:35.369Z,100.00
2023-01-18T10:03:10.657Z,100.00
2023-01-18T10:05:40.616Z,100.00
2023-01-18T10:08:15.015Z,100.00
2023-01-18T10:10:56.244Z,100.00
2023-01-18T10:13:42.209Z,100.00
2023-01-18T10:16:14.656Z,100.00
2023-01-18T10:18:45.939Z,100.00
2023-01-18T10:21:20.227Z,100.00
2023-01-18T10:23:55.399Z,100.00
2023-01-18T10:26:29.738Z,100.00
2023-01-18T10:29:16.804Z,100.00
2023-01-18T10:31:50.926Z,100.00
2023-01-18T10:34:20.247Z,100.00
2023-01-18T10:36:55.280Z,100.00
2023-01-18T10:39:28.152Z,100.00
2023-01-18T10:41:57.803Z,100.00
2023-01-18T10:44:24.623Z,100.00
2023-01-18T10:46:57.621Z,100.00
2023-01-18T10:49:34.686Z,100.00
2023-01-18T10:52:37.191Z,100.00
2023-01-18T10:55:07.643Z,100.00
2023-01-18T10:57:36.413Z,100.00
2023-01-18T11:00:12.671Z,100.00
2023-01-18T11:02:39.540Z,100.00
2023-01-18T11:05:32.966Z,100.00
2023-01-18T11:08:14.511Z,100.00
2023-01-18T11:10:44.478Z,100.00
2023-01-18T11:13:25.583Z,100.00
2023-01-18T11:16:10.181Z,100.00
2023-01-18T11:18:37.460Z,100.00
2023-01-18T11:21:09.380Z,100.00
2023-01-18T11:23:36.473Z,100.00
2023-01-18T11:26:17.655Z,100.00
2023-01-18T11:28:53.545Z,99.91
2023-01-18T11:31:22.515Z,99.97
2023-01-18T11:34:00.459Z,100.00
2023-01-18T11:36:39.346Z,99.86
2023-01-18T11:39:25.479Z,99.46
2023-01-18T11:41:52.934Z,99.72
2023-01-18T11:44:23.688Z,99.22
2023-01-18T11:46:53.017Z,98.87
2023-01-18T11:49:38.952Z,98.59
2023-01-18T11:53:04.996Z,98.68
2023-01-18T11:55:43.944Z,98.28
2023-01-18T11:58:30.589Z,97.44
2023-01-18T12:01:22.765Z,97.53
2023-01-18T12:04:05.209Z,97.30
2023-01-18T12:06:50.898Z,97.13
2023-01-18T12:09:30.324Z,97.00
2023-01-18T12:12:22.601Z,96.66
2023-01-18T12:14:56.204Z,96.49
2023-01-18T12:17:34.992Z,96.30
2023-01-18T12:20:27.669Z,96.65
2023-01-18T12:23:16.638Z,96.01
2023-01-18T12:26:11.328Z,96.38
2023-01-18T12:29:08.454Z,96.11
2023-01-18T12:31:38.548Z,95.51
2023-01-18T12:34:07.462Z,95.79
2023-01-18T12:36:37.151Z,95.90
2023-01-18T12:39:12.747Z,95.75
2023-01-18T12:41:48.022Z,95.48
2023-01-18T12:44:30.038Z,95.26
2023-01-18T12:47:16.674Z,95.24
2023-01-18T12:49:48.492Z,95.14
2023-01-18T12:52:19.316Z,95.27
2023-01-18T12:54:48.352Z,95.05
2023-01-18T12:57:17.226Z,95.29
2023-01-18T12:59:59.996Z,95.19
2023-01-18T13:02:41.607Z,94.96
2023-01-18T13:05:20.648Z,94.75
2023-01-18T13:07:53.225Z,94.75
2023-01-18T13:10:24.760Z,94.75
2023-01-18T13:12:52.127Z,94.72
2023-01-18T13:15:28.232Z,94.59
2023-01-18T13:18:15.962Z,94.64
2023-01-18T13:20:51.908Z,94.73
2023-01-18T13:29:53.554Z,94.63
2023-01-18T13:32:31.421Z,94.33
2023-01-18T13:35:19.060Z,94.26
2023-01-18T13:37:50.436Z,94.51
2023-01-18T13:40:31.268Z,94.26
2023-01-18T13:42:58.348Z,94.10
2023-01-18T13:45:27.903Z,94.04
2023-01-18T13:48:04.357Z,94.32
2023-01-18T13:50:31.538Z,94.33
2023-01-18T13:53:14.010Z,93.97
2023-01-18T13:55:46.099Z,93.75
2023-01-18T13:58:20.564Z,94.02
2023-01-18T14:00:48.192Z,93.90
2023-01-18T14:03:21.311Z,93.83
2023-01-18T14:05:48.203Z,94.00
2023-01-18T14:08:28.669Z,94.19
2023-01-18T14:11:09.691Z,94.05
2023-01-18T14:14:00.183Z,93.61
2023-01-18T14:16:29.703Z,93.70
2023-01-18T14:19:00.260Z,93.88
2023-01-18T14:21:53.120Z,93.65
2023-01-18T14:24:40.964Z,93.79
2023-01-18T14:27:14.126Z,94.05
2023-01-18T14:29:43.398Z,93.52
2023-01-18T14:32:14.657Z,93.62
2023-01-18T14:34:41.403Z,93.66
2023-01-18T14:37:31.430Z,93.98
2023-01-18T14:40:14.078Z,93.81
2023-01-18T14:42:51.768Z,94.00
2023-01-18T14:45:29.278Z,93.78
2023-01-18T14:48:09.574Z,93.83
2023-01-18T14:50:41.345Z,94.11
2023-01-18T14:53:14.267Z,94.17
2023-01-18T14:55:42.184Z,93.96
2023-01-18T14:58:16.520Z,94.07
2023-01-18T15:00:51.462Z,94.41
2023-01-18T15:03:29.690Z,94.30
2023-01-18T15:06:20.029Z,94.20
2023-01-18T15:08:46.982Z,94.23
2023-01-18T15:11:14.123Z,94.23
2023-01-18T15:13:51.336Z,94.01
2023-01-18T15:16:23.230Z,94.28
2023-01-18T15:18:51.595Z,94.22
2023-01-18T15:21:23.583Z,94.04
2023-01-18T15:23:52.080Z,93.84
2023-01-18T15:26:41.430Z,93.90
2023-01-18T15:29:30.212Z,93.98
2023-01-18T15:31:58.309Z,93.97
2023-01-18T15:34:31.110Z,93.78
2023-01-18T15:36:58.923Z,93.87
2023-01-18T15:39:26.368Z,93.74
2023-01-18T15:41:54.015Z,93.83
2023-01-18T15:44:31.412Z,93.85
2023-01-18T15:46:58.220Z,93.98
2023-01-18T15:49:24.965Z,93.89
2023-01-18T15:51:52.349Z,93.69
2023-01-18T15:54:20.392Z,93.65
2023-01-18T15:56:47.475Z,93.56
2023-01-18T15:59:18.380Z,93.48
2023-01-18T16:01:48.854Z,93.81
2023-01-18T16:04:21.313Z,93.87
2023-01-18T16:06:48.168Z,93.63
2023-01-18T16:09:15.406Z,93.48
2023-01-18T16:11:52.107Z,93.72
2023-01-18T16:14:28.259Z,93.53
2023-01-18T16:16:56.020Z,93.56
2023-01-18T16:19:43.390Z,93.56
2023-01-18T16:22:32.749Z,93.57
2023-01-18T16:25:07.356Z,93.52
2023-01-18T16:27:49.477Z,93.59
2023-01-18T16:30:40.542Z,93.65
2023-01-18T16:33:17.994Z,93.40
2023-01-18T16:35:45.384Z,93.24
2023-01-18T16:38:13.343Z,93.52
2023-01-18T16:40:41.073Z,93.49
2023-01-18T16:43:26.118Z,93.47
2023-01-18T16:45:55.024Z,93.66
2023-01-18T16:48:23.440Z,93.63
2023-01-18T16:50:52.940Z,93.61
2023-01-18T16:53:19.774Z,93.81
2023-01-18T16:55:49.581Z,93.68
2023-01-18T16:58:18.456Z,93.65
2023-01-18T17:00:57.485Z,93.48
2023-01-18T17:03:24.498Z,93.66
2023-01-18T17:05:51.499Z,93.87
2023-01-18T17:08:18.523Z,93.68
2023-01-18T17:10:46.774Z,93.54
2023-01-18T17:13:14.032Z,93.83
2023-01-18T17:15:41.907Z,93.44
2023-01-18T17:18:27.341Z,93.61
2023-01-18T17:20:55.360Z,93.61
2023-01-18T17:23:25.463Z,93.56
2023-01-18T17:25:52.343Z,93.44
2023-01-18T17:28:19.176Z,93.69
2023-01-18T17:30:47.074Z,93.46
2023-01-18T17:33:21.345Z,93.22
2023-01-18T17:35:49.022Z,93.41
2023-01-18T17:38:23.738Z,93.29
2023-01-18T17:40:52.525Z,93.28
2023-01-18T17:43:33.267Z,93.30
2023-01-18T17:46:02.433Z,93.33
2023-01-18T17:48:29.583Z,93.29
2023-01-18T17:50:56.245Z,93.50
2023-01-18T17:53:23.004Z,93.40
2023-01-18T17:55:49.906Z,93.63
2023-01-18T17:58:16.778Z,93.52
2023-01-18T18:00:44.085Z,93.59
2023-01-18T18:03:10.773Z,93.56
2023-01-18T18:05:37.657Z,93.36
2023-01-18T18:08:06.064Z,93.63
2023-01-18T18:10:33.427Z,93.87
2023-01-18T18:13:01.058Z,93.72
2023-01-18T18:15:28.914Z,93.84
2023-01-18T18:17:55.922Z,94.26
2023-01-18T18:20:23.100Z,94.21
2023-01-18T18:22:49.970Z,93.97
2023-01-18T18:25:19.233Z,94.21
2023-01-18T18:27:47.015Z,94.47
2023-01-18T18:30:16.267Z,94.25
2023-01-18T18:32:42.929Z,94.44
2023-01-18T18:35:23.870Z,94.84
2023-01-18T18:37:53.120Z,94.76
2023-01-18T18:40:23.737Z,94.45
2023-01-18T18:43:01.302Z,94.70
2023-01-18T18:45:30.864Z,94.49
2023-01-18T18:47:57.591Z,94.12
2023-01-18T18:50:24.522Z,94.26
2023-01-18T18:52:52.399Z,94.34
2023-01-18T18:55:20.666Z,94.16
2023-01-18T18:57:47.505Z,93.86
2023-01-18T19:00:15.791Z,94.20
2023-01-18T19:02:43.819Z,94.20
2023-01-18T19:05:11.601Z,93.88
2023-01-18T19:07:38.292Z,94.05
2023-01-18T19:10:06.029Z,94.35
2023-01-18T19:12:33.158Z,94.22
2023-01-18T19:15:00.215Z,94.47
2023-01-18T19:17:30.872Z,94.81
2023-01-18T19:19:58.864Z,94.75
2023-01-18T19:22:25.975Z,94.80
2023-01-18T19:24:53.132Z,95.29
2023-01-18T19:27:21.227Z,95.15
2023-01-18T19:29:47.795Z,95.38
2023-01-18T19:32:18.202Z,95.59
2023-01-18T19:34:45.375Z,96.09
2023-01-18T19:37:12.595Z,95.90
2023-01-18T19:39:39.416Z,96.10
2023-01-18T19:42:06.878Z,96.11
2023-01-18T19:44:33.838Z,96.12
2023-01-18T19:47:01.124Z,96.58
2023-01-18T19:49:28.008Z,97.04
2023-01-18T19:51:55.208Z,96.94
2023-01-18T19:54:22.137Z,97.28
2023-01-18T19:56:49.081Z,97.09
2023-01-18T19:59:16.320Z,97.69
2023-01-18T20:01:44.350Z,97.82
2023-01-18T20:04:12.567Z,97.78
2023-01-18T20:06:39.327Z,97.78
2023-01-18T20:09:12.806Z,97.91
2023-01-18T20:11:45.360Z,97.90
2023-01-18T20:14:12.179Z,97.87
2023-01-18T20:16:39.327Z,98.27
2023-01-18T20:19:06.252Z,98.28
2023-01-18T20:21:33.203Z,98.05
2023-01-18T20:24:00.377Z,97.88
2023-01-18T20:26:35.765Z,98.30
2023-01-18T20:29:08.144Z,98.33
2023-01-18T20:31:35.973Z,98.28
2023-01-18T20:34:03.516Z,98.73
2023-01-18T20:36:30.450Z,98.80
2023-01-18T20:38:57.195Z,98.54
2023-01-18T20:41:24.101Z,98.98
2023-01-18T20:43:51.556Z,99.36
2023-01-18T20:46:20.100Z,99.36
2023-01-18T20:48:47.112Z,99.52
2023-01-18T20:51:14.189Z,99.79
2023-01-18T20:53:42.224Z,99.88
2023-01-18T20:56:23.385Z,99.72
2023-01-18T20:58:54.185Z,99.31
2023-01-18T21:01:20.983Z,99.44
2023-01-18T21:03:54.639Z,99.72
2023-01-18T21:06:21.901Z,99.63
2023-01-18T21:08:53.636Z,99.77
2023-01-18T21:11:24.822Z,99.57
2023-01-18T21:13:55.603Z,99.66
2023-01-18T21:16:22.933Z,99.40
2023-01-18T21:18:52.042Z,99.77
2023-01-18T21:21:19.548Z,99.80
2023-01-18T21:23:46.548Z,99.39
2023-01-18T21:26:14.102Z,99.50
2023-01-18T21:28:40.875Z,99.65
2023-01-18T21:31:07.601Z,99.57
2023-01-18T21:33:34.861Z,99.39
2023-01-18T21:36:06.229Z,99.72
2023-01-18T21:38:32.939Z,99.58
2023-01-18T21:41:19.592Z,99.54
2023-01-18T21:44:05.051Z,99.37
2023-01-18T21:46:31.787Z,99.74
2023-01-18T21:49:03.244Z,99.85
2023-01-18T21:51:50.687Z,99.80
2023-01-18T21:54:17.486Z,99.45
2023-01-18T21:56:44.718Z,99.71
2023-01-18T21:59:11.876Z,99.95
2023-01-18T22:01:41.849Z,99.63
2023-01-18T22:04:30.053Z,99.80
2023-01-18T22:06:58.678Z,99.82
2023-01-18T22:09:27.021Z,99.41
2023-01-18T22:11:57.875Z,99.67
2023-01-18T22:14:25.070Z,99.59
2023-01-18T22:16:52.655Z,99.37
2023-01-18T22:19:19.321Z,99.18
2023-01-18T22:21:46.320Z,99.26
2023-01-18T22:24:13.388Z,99.30
2023-01-18T22:26:40.744Z,99.21
2023-01-18T22:29:07.691Z,98.92
2023-01-18T22:31:35.151Z,98.89
2023-01-18T22:34:04.468Z,98.66
2023-01-18T22:36:32.677Z,98.48
2023-01-18T22:38:59.352Z,98.75
2023-01-18T22:41:27.140Z,98.44
2023-01-18T22:43:54.077Z,98.57
2023-01-18T22:46:21.470Z,98.08
2023-01-18T22:48:51.822Z,98.15
2023-01-18T22:51:20.641Z,97.88
2023-01-18T22:53:47.460Z,97.57
2023-01-18T22:56:16.170Z,97.39
2023-01-18T22:58:42.907Z,97.25
2023-01-18T23:01:24.450Z,96.87
2023-01-18T23:03:51.993Z,96.93
2023-01-18T23:06:19.397Z,96.64
2023-01-18T23:08:46.665Z,96.71
2023-01-18T23:11:17.245Z,96.39
2023-01-18T23:14:05.269Z,95.98
2023-01-18T23:16:51.854Z,96.04
2023-01-18T23:19:18.646Z,96.17
2023-01-18T23:21:45.375Z,95.85
2023-01-18T23:24:12.053Z,95.62
2023-01-18T23:26:38.626Z,95.54
2023-01-18T23:29:06.060Z,95.41
2023-01-18T23:31:33.410Z,95.26
2023-01-18T23:34:00.153Z,95.01
2023-01-18T23:36:27.024Z,94.67
2023-01-18T23:39:12.785Z,94.69
2023-01-18T23:41:58.183Z,94.67
2023-01-18T23:44:46.165Z,94.64
2023-01-18T23:47:31.583Z,94.29
2023-01-18T23:50:17.159Z,94.20
2023-01-18T23:53:02.697Z,94.09
2023-01-18T23:55:29.362Z,93.98
2023-01-18T23:57:55.940Z,93.95
