createdAt,value
2023-02-22T00:00:24.357Z,55.17
2023-02-22T00:02:52.833Z,49.33
2023-02-22T00:05:21.273Z,48.00
2023-02-22T00:07:49.568Z,48.30
2023-02-22T00:10:20.440Z,57.53
2023-02-22T00:12:49.619Z,53.27
2023-02-22T00:15:18.702Z,45.40
2023-02-22T00:17:47.357Z,46.80
2023-02-22T00:20:18.769Z,46.80
2023-02-22T00:22:48.980Z,48.27
2023-02-22T00:25:18.483Z,50.47
2023-02-22T00:27:49.129Z,52.80
2023-02-22T00:30:19.234Z,48.80
2023-02-22T00:32:47.649Z,45.73
2023-02-22T00:35:16.016Z,51.10
2023-02-22T00:37:44.317Z,45.10
2023-02-22T00:40:13.305Z,50.07
2023-02-22T00:42:41.549Z,50.53
2023-02-22T00:45:11.540Z,55.73
2023-02-22T00:47:39.791Z,51.43
2023-02-22T00:50:08.275Z,52.50
2023-02-22T00:52:36.521Z,44.50
2023-02-22T00:55:06.039Z,43.53
2023-02-22T00:57:35.266Z,43.70
2023-02-22T01:00:12.030Z,45.50
2023-02-22T01:02:41.836Z,45.23
2023-02-22T01:05:12.582Z,43.53
2023-02-22T01:07:40.851Z,49.17
2023-02-22T01:10:09.849Z,46.17
2023-02-22T01:12:38.228Z,45.53
2023-02-22T01:15:10.430Z,47.10
2023-02-22T01:17:38.705Z,50.43
2023-02-22T01:20:12.748Z,45.00
2023-02-22T01:22:41.176Z,45.20
2023-02-22T01:25:09.936Z,44.23
2023-02-22T01:27:38.551Z,49.83
2023-02-22T01:30:08.813Z,48.00
2023-02-22T01:32:37.219Z,48.43
2023-02-22T01:35:08.621Z,47.43
2023-02-22T01:37:37.129Z,53.73
2023-02-22T01:40:07.249Z,50.53
2023-02-22T01:42:35.532Z,47.33
2023-02-22T01:45:47.884Z,50.97
2023-02-22T01:48:19.850Z,44.90
2023-02-22T01:50:54.096Z,45.87
2023-02-22T01:53:23.588Z,49.03
2023-02-22T01:55:51.861Z,47.67
2023-02-22T01:58:20.326Z,50.87
2023-02-22T02:00:48.588Z,50.20
2023-02-22T02:03:18.459Z,54.87
2023-02-22T02:05:46.704Z,47.17
2023-02-22T02:08:22.702Z,43.13
2023-02-22T02:10:51.053Z,46.73
2023-02-22T02:13:19.284Z,44.80
2023-02-22T02:15:49.913Z,46.20
2023-02-22T02:18:18.190Z,48.80
2023-02-22T02:20:54.944Z,43.47
2023-02-22T02:23:57.225Z,47.40
2023-02-22T02:26:46.174Z,49.87
2023-02-22T02:29:31.764Z,47.37
2023-02-22T02:32:28.068Z,53.10
2023-02-22T02:34:59.202Z,54.57
2023-02-22T02:37:33.286Z,54.57
2023-02-22T02:40:11.463Z,53.67
2023-02-22T02:42:42.713Z,53.07
2023-02-22T02:45:12.359Z,53.10
2023-02-22T02:47:43.101Z,50.33
2023-02-22T02:50:13.473Z,55.00
2023-02-22T02:52:43.186Z,55.03
2023-02-22T02:55:13.999Z,54.43
2023-02-22T02:57:42.215Z,55.33
2023-02-22T03:00:22.642Z,52.83
2023-02-22T03:03:04.368Z,48.77
2023-02-22T03:05:52.679Z,47.00
2023-02-22T03:08:24.636Z,47.80
2023-02-22T03:10:56.757Z,53.00
2023-02-22T03:13:30.975Z,50.13
2023-02-22T03:16:04.099Z,53.17
2023-02-22T03:18:37.245Z,49.77
2023-02-22T03:21:10.545Z,51.57
2023-02-22T03:23:40.367Z,53.90
2023-02-22T03:26:12.087Z,47.70
2023-02-22T03:28:41.432Z,53.10
2023-02-22T03:31:11.842Z,54.90
2023-02-22T03:33:42.278Z,50.70
2023-02-22T03:36:14.644Z,48.93
2023-02-22T03:38:42.916Z,50.57
2023-02-22T03:41:11.179Z,51.33
2023-02-22T03:43:40.602Z,50.30
2023-02-22T03:46:08.953Z,52.30
2023-02-22T03:48:39.196Z,48.37
2023-02-22T03:51:08.918Z,49.33
2023-02-22T03:53:37.623Z,53.07
2023-02-22T03:56:07.360Z,46.80
2023-02-22T03:58:35.907Z,51.17
2023-02-22T04:01:04.343Z,51.13
2023-02-22T04:03:32.648Z,50.83
2023-02-22T04:06:00.904Z,51.47
2023-02-22T04:08:30.530Z,53.47
2023-02-22T04:10:58.798Z,51.40
2023-02-22T04:13:27.530Z,54.10
2023-02-22T04:15:55.850Z,50.47
2023-02-22T04:18:24.084Z,52.17
2023-02-22T04:20:52.652Z,49.47
2023-02-22T04:23:20.973Z,43.83
2023-02-22T04:25:50.593Z,49.23
2023-02-22T04:28:18.941Z,45.43
2023-02-22T04:30:47.174Z,51.60
2023-02-22T04:33:17.196Z,51.90
2023-02-22T04:35:45.672Z,52.57
2023-02-22T04:38:13.890Z,50.47
2023-02-22T04:40:42.240Z,49.33
2023-02-22T04:43:11.914Z,46.20
2023-02-22T04:45:40.158Z,52.10
2023-02-22T04:48:08.386Z,50.27
2023-02-22T04:50:36.712Z,48.50
2023-02-22T04:53:05.033Z,49.50
2023-02-22T04:55:34.168Z,48.00
2023-02-22T04:58:02.455Z,51.03
2023-02-22T05:00:32.142Z,56.03
2023-02-22T05:03:00.403Z,49.50
2023-02-22T05:05:28.644Z,50.40
2023-02-22T05:07:56.867Z,55.13
2023-02-22T05:10:25.466Z,53.70
2023-02-22T05:12:53.727Z,46.07
2023-02-22T05:15:23.031Z,55.23
2023-02-22T05:17:52.660Z,55.80
2023-02-22T05:20:24.028Z,51.90
2023-02-22T05:22:52.264Z,54.33
2023-02-22T05:25:21.582Z,53.53
2023-02-22T05:27:53.436Z,52.00
2023-02-22T05:30:23.709Z,47.43
2023-02-22T05:32:53.404Z,55.10
2023-02-22T05:35:22.169Z,57.73
2023-02-22T05:37:50.865Z,63.57
2023-02-22T05:40:19.331Z,62.90
2023-02-22T05:42:48.987Z,57.77
2023-02-22T05:45:18.148Z,74.03
2023-02-22T05:47:46.425Z,65.30
2023-02-22T05:50:16.470Z,66.80
2023-02-22T05:52:44.694Z,64.17
2023-02-22T05:55:14.147Z,68.93
2023-02-22T05:57:42.429Z,73.03
2023-02-22T06:00:11.941Z,62.63
2023-02-22T06:02:40.175Z,72.23
2023-02-22T06:05:09.631Z,69.50
2023-02-22T06:07:39.311Z,70.70
2023-02-22T06:10:07.842Z,62.03
2023-02-22T06:12:36.307Z,63.77
2023-02-22T06:15:04.912Z,65.30
2023-02-22T06:17:33.113Z,66.57
2023-02-22T06:20:01.490Z,61.93
2023-02-22T06:22:30.043Z,74.03
2023-02-22T06:24:59.822Z,69.07
2023-02-22T06:27:28.083Z,82.67
2023-02-22T06:29:56.562Z,78.80
2023-02-22T06:32:24.941Z,73.07
2023-02-22T06:34:53.220Z,73.00
2023-02-22T06:37:21.461Z,72.77
2023-02-22T06:39:49.760Z,71.30
2023-02-22T06:42:19.468Z,57.70
2023-02-22T06:44:48.298Z,71.73
2023-02-22T06:47:17.703Z,72.10
2023-02-22T06:49:45.976Z,65.40
2023-02-22T06:52:14.270Z,60.87
2023-02-22T06:54:43.509Z,62.30
2023-02-22T06:57:11.834Z,65.13
2023-02-22T06:59:41.468Z,55.47
2023-02-22T07:02:11.084Z,74.37
2023-02-22T07:04:41.044Z,56.83
2023-02-22T07:07:11.297Z,60.77
2023-02-22T07:09:39.524Z,64.07
2023-02-22T07:12:08.290Z,55.80
2023-02-22T07:14:36.642Z,57.47
2023-02-22T07:17:07.651Z,58.93
2023-02-22T07:19:36.116Z,62.53
2023-02-22T07:22:04.385Z,64.20
2023-02-22T07:24:35.167Z,60.87
2023-02-22T07:27:03.548Z,53.77
2023-02-22T07:29:31.932Z,58.57
2023-02-22T07:32:00.246Z,52.80
2023-02-22T07:34:30.807Z,55.27
2023-02-22T07:36:59.116Z,55.47
2023-02-22T07:39:27.328Z,62.27
2023-02-22T07:41:55.585Z,68.93
2023-02-22T07:44:23.836Z,62.40
2023-02-22T07:46:52.101Z,65.47
2023-02-22T07:49:20.401Z,61.17
2023-02-22T07:51:50.008Z,65.27
2023-02-22T07:54:21.033Z,77.47
2023-02-22T07:56:49.397Z,59.97
2023-02-22T07:59:17.661Z,65.13
2023-02-22T08:01:45.890Z,66.43
2023-02-22T08:04:14.113Z,61.57
2023-02-22T08:06:42.637Z,59.17
2023-02-22T08:09:12.299Z,64.10
2023-02-22T08:11:40.508Z,56.47
2023-02-22T08:14:08.704Z,50.37
2023-02-22T08:16:37.037Z,49.73
2023-02-22T08:19:05.289Z,42.90
2023-02-22T08:21:33.585Z,51.20
2023-02-22T08:24:01.848Z,42.03
2023-02-22T08:26:31.474Z,44.73
2023-02-22T08:28:59.709Z,36.80
2023-02-22T08:31:28.032Z,36.77
2023-02-22T08:33:56.285Z,43.40
2023-02-22T08:36:24.615Z,39.17
2023-02-22T08:38:52.825Z,39.57
2023-02-22T08:41:21.111Z,38.63
2023-02-22T08:43:50.778Z,37.77
2023-02-22T08:46:19.056Z,35.90
2023-02-22T08:48:51.592Z,41.03
2023-02-22T08:51:19.986Z,40.83
2023-02-22T08:53:48.317Z,37.27
2023-02-22T08:56:16.560Z,33.93
2023-02-22T08:58:44.791Z,37.83
2023-02-22T09:01:19.248Z,39.03
2023-02-22T09:03:50.277Z,40.70
2023-02-22T09:06:18.693Z,40.20
2023-02-22T09:08:46.922Z,35.83
2023-02-22T09:11:15.361Z,50.30
2023-02-22T09:13:43.693Z,36.97
2023-02-22T09:16:13.365Z,40.67
2023-02-22T09:18:44.305Z,38.00
2023-02-22T09:21:13.413Z,37.40
2023-02-22T09:23:42.633Z,50.33
2023-02-22T09:26:10.976Z,40.40
2023-02-22T09:28:39.300Z,41.83
2023-02-22T09:31:07.630Z,37.20
2023-02-22T09:33:37.267Z,39.90
2023-02-22T09:36:07.013Z,33.70
2023-02-22T09:38:35.244Z,39.13
2023-02-22T09:41:12.350Z,37.43
2023-02-22T09:43:42.727Z,36.37
2023-02-22T09:46:19.531Z,35.37
2023-02-22T09:48:58.781Z,26.20
2023-02-22T09:51:28.380Z,25.83
2023-02-22T09:53:58.011Z,23.10
2023-02-22T09:56:26.325Z,25.60
2023-02-22T09:58:56.407Z,29.70
2023-02-22T10:01:27.121Z,26.83
2023-02-22T10:04:01.504Z,26.37
2023-02-22T10:06:30.144Z,26.57
2023-02-22T10:09:01.256Z,31.57
2023-02-22T10:11:53.147Z,28.07
2023-02-22T10:14:35.408Z,24.50
2023-02-22T10:17:07.364Z,33.23
2023-02-22T10:19:40.944Z,27.43
2023-02-22T10:22:16.516Z,24.43
2023-02-22T10:24:51.305Z,20.40
2023-02-22T10:27:22.102Z,23.77
2023-02-22T10:29:51.949Z,19.70
2023-02-22T10:32:22.151Z,24.17
2023-02-22T10:34:52.858Z,24.50
2023-02-22T10:37:27.739Z,28.80
2023-02-22T10:40:00.152Z,24.27
2023-02-22T10:42:28.667Z,24.17
2023-02-22T10:44:57.021Z,20.90
2023-02-22T10:47:25.328Z,24.57
2023-02-22T10:49:56.571Z,18.57
2023-02-22T10:52:27.390Z,17.60
2023-02-22T10:55:06.101Z,18.70
2023-02-22T10:57:42.718Z,24.03
2023-02-22T11:00:20.456Z,20.03
2023-02-22T11:02:53.634Z,19.90
2023-02-22T11:05:36.822Z,19.30
2023-02-22T11:08:33.008Z,15.87
2023-02-22T11:11:03.423Z,18.90
2023-02-22T11:13:33.462Z,15.60
2023-02-22T11:16:03.341Z,17.17
2023-02-22T11:18:32.719Z,14.87
2023-02-22T11:21:07.860Z,16.23
2023-02-22T11:23:36.417Z,18.73
2023-02-22T11:26:09.812Z,15.90
2023-02-22T11:28:38.383Z,17.73
2023-02-22T11:31:15.181Z,18.23
2023-02-22T11:33:49.568Z,18.53
2023-02-22T11:36:30.663Z,16.23
2023-02-22T11:39:00.783Z,16.07
2023-02-22T11:41:29.507Z,11.17
2023-02-22T11:44:14.041Z,12.60
2023-02-22T11:46:42.871Z,16.43
2023-02-22T11:49:11.981Z,12.53
2023-02-22T11:51:46.608Z,11.40
2023-02-22T11:54:46.283Z,13.67
2023-02-22T11:57:22.315Z,15.97
2023-02-22T11:59:59.021Z,14.07
2023-02-22T12:02:37.395Z,15.60
2023-02-22T12:05:18.547Z,11.27
2023-02-22T12:07:54.137Z,9.97
2023-02-22T12:10:28.002Z,12.23
2023-02-22T12:13:09.723Z,13.27
2023-02-22T12:15:40.246Z,15.07
2023-02-22T12:18:10.914Z,14.03
2023-02-22T12:20:40.832Z,12.03
2023-02-22T12:23:19.665Z,14.30
2023-02-22T12:25:57.616Z,11.97
2023-02-22T12:28:29.299Z,13.97
2023-02-22T12:31:04.639Z,17.10
2023-02-22T12:33:38.161Z,20.07
2023-02-22T12:36:06.772Z,17.93
2023-02-22T12:38:37.372Z,37.30
2023-02-22T12:41:08.973Z,14.87
2023-02-22T12:43:41.773Z,17.77
2023-02-22T12:46:11.799Z,16.77
2023-02-22T12:48:44.615Z,16.97
2023-02-22T12:51:31.437Z,17.83
2023-02-22T12:54:15.161Z,16.63
2023-02-22T12:56:45.257Z,16.40
2023-02-22T12:59:16.009Z,15.00
2023-02-22T13:01:45.537Z,17.67
2023-02-22T13:04:21.014Z,18.10
2023-02-22T13:07:11.535Z,17.30
2023-02-22T13:10:02.806Z,17.10
2023-02-22T13:12:36.458Z,18.53
2023-02-22T13:15:10.774Z,14.13
2023-02-22T13:17:44.244Z,15.50
2023-02-22T13:20:16.005Z,21.47
2023-02-22T13:22:46.352Z,16.67
2023-02-22T13:25:17.616Z,12.73
2023-02-22T13:27:48.808Z,13.63
2023-02-22T13:30:20.710Z,17.83
2023-02-22T13:33:14.573Z,17.87
2023-02-22T13:36:09.793Z,19.07
2023-02-22T13:38:58.092Z,15.73
2023-02-22T13:41:38.849Z,23.40
2023-02-22T13:44:45.481Z,20.87
2023-02-22T13:47:57.812Z,24.00
2023-02-22T13:50:52.863Z,21.27
2023-02-22T13:53:24.043Z,19.00
2023-02-22T13:55:54.512Z,17.40
2023-02-22T13:58:24.137Z,21.60
2023-02-22T14:00:52.992Z,22.00
2023-02-22T14:03:40.831Z,18.70
2023-02-22T14:06:10.977Z,17.67
2023-02-22T14:08:46.226Z,18.60
2023-02-22T14:11:56.824Z,16.63
2023-02-22T14:14:26.532Z,23.07
2023-02-22T14:17:23.048Z,20.43
2023-02-22T14:20:31.200Z,22.50
2023-02-22T14:23:20.958Z,24.93
2023-02-22T14:25:49.215Z,19.93
2023-02-22T14:28:39.598Z,19.87
2023-02-22T14:31:15.478Z,20.20
2023-02-22T14:34:01.977Z,27.57
2023-02-22T14:36:34.274Z,19.60
2023-02-22T14:39:15.577Z,23.00
2023-02-22T14:41:46.917Z,13.77
2023-02-22T14:44:15.178Z,17.13
2023-02-22T14:46:44.800Z,18.60
2023-02-22T14:49:18.953Z,24.43
2023-02-22T14:51:53.434Z,21.27
2023-02-22T14:54:26.783Z,19.17
2023-02-22T14:56:59.893Z,21.63
2023-02-22T14:59:28.614Z,17.30
2023-02-22T15:02:11.866Z,17.47
2023-02-22T15:04:44.029Z,20.53
2023-02-22T15:07:22.334Z,20.63
2023-02-22T15:09:51.211Z,22.40
2023-02-22T15:12:25.119Z,21.57
2023-02-22T15:15:01.487Z,23.00
2023-02-22T15:17:31.124Z,22.67
2023-02-22T15:19:59.342Z,24.97
2023-02-22T15:22:36.736Z,26.23
2023-02-22T15:25:06.375Z,21.53
2023-02-22T15:27:37.001Z,23.27
2023-02-22T15:30:06.827Z,24.67
2023-02-22T15:32:37.749Z,22.63
2023-02-22T15:35:16.677Z,19.17
2023-02-22T15:37:45.571Z,21.30
2023-02-22T15:40:17.879Z,25.87
2023-02-22T15:42:47.543Z,22.90
2023-02-22T15:45:20.929Z,27.33
2023-02-22T15:47:51.726Z,23.37
2023-02-22T15:50:23.810Z,22.87
2023-02-22T15:52:54.629Z,24.10
2023-02-22T15:55:25.519Z,20.93
2023-02-22T15:57:54.072Z,16.43
2023-02-22T16:00:24.261Z,19.97
2023-02-22T16:02:53.896Z,22.73
2023-02-22T16:05:22.160Z,21.73
2023-02-22T16:07:50.866Z,19.73
2023-02-22T16:10:27.874Z,20.00
2023-02-22T16:13:07.277Z,22.37
2023-02-22T16:15:35.650Z,23.20
2023-02-22T16:18:31.414Z,21.37
2023-02-22T16:21:00.814Z,24.77
2023-02-22T16:23:30.071Z,21.43
2023-02-22T16:26:05.833Z,20.03
2023-02-22T16:28:35.810Z,17.70
2023-02-22T16:31:04.680Z,18.93
2023-02-22T16:33:34.817Z,18.53
2023-02-22T16:36:08.253Z,20.50
2023-02-22T16:38:39.103Z,22.63
2023-02-22T16:41:08.122Z,16.70
2023-02-22T16:43:36.518Z,18.00
2023-02-22T16:46:06.868Z,20.80
2023-02-22T16:48:38.395Z,24.77
2023-02-22T16:51:15.476Z,19.47
2023-02-22T16:53:44.707Z,25.93
2023-02-22T16:56:13.335Z,17.37
2023-02-22T16:58:41.668Z,29.33
2023-02-22T17:01:10.012Z,18.33
2023-02-22T17:03:39.675Z,21.37
2023-02-22T17:06:10.526Z,21.20
2023-02-22T17:08:39.098Z,29.20
2023-02-22T17:11:07.430Z,22.60
2023-02-22T17:13:36.627Z,28.43
2023-02-22T17:16:05.678Z,32.37
2023-02-22T17:18:34.954Z,25.33
2023-02-22T17:21:04.871Z,28.23
2023-02-22T17:23:33.189Z,30.70
2023-02-22T17:26:02.298Z,29.47
2023-02-22T17:28:30.683Z,32.20
2023-02-22T17:31:01.595Z,28.30
2023-02-22T17:33:31.364Z,28.47
2023-02-22T17:36:01.804Z,22.90
2023-02-22T17:38:31.633Z,26.70
2023-02-22T17:41:01.340Z,24.83
2023-02-22T17:43:29.811Z,27.27
2023-02-22T17:45:58.155Z,27.80
2023-02-22T17:48:26.573Z,27.87
2023-02-22T17:50:54.928Z,26.40
2023-02-22T17:53:25.019Z,37.50
2023-02-22T17:55:54.846Z,30.37
2023-02-22T17:58:25.814Z,30.03
2023-02-22T18:00:59.329Z,26.37
2023-02-22T18:03:27.795Z,30.07
2023-02-22T18:05:58.725Z,33.13
2023-02-22T18:08:27.129Z,27.23
2023-02-22T18:10:57.350Z,32.40
2023-02-22T18:13:26.417Z,26.30
2023-02-22T18:15:54.907Z,30.97
2023-02-22T18:18:23.311Z,34.50
2023-02-22T18:20:59.601Z,35.33
2023-02-22T18:23:28.967Z,28.03
2023-02-22T18:26:10.239Z,34.40
2023-02-22T18:28:39.698Z,37.87
2023-02-22T18:31:09.185Z,33.17
2023-02-22T18:33:37.532Z,31.37
2023-02-22T18:36:06.462Z,31.97
2023-02-22T18:38:34.703Z,29.33
2023-02-22T18:41:05.010Z,32.70
2023-02-22T18:43:34.358Z,29.37
2023-02-22T18:46:09.314Z,33.37
2023-02-22T18:48:37.713Z,26.57
2023-02-22T18:51:07.101Z,32.83
2023-02-22T18:53:36.759Z,33.03
2023-02-22T18:56:07.809Z,32.60
2023-02-22T18:58:36.081Z,31.50
2023-02-22T19:01:04.766Z,30.17
2023-02-22T19:03:33.411Z,33.23
2023-02-22T19:06:03.543Z,30.53
2023-02-22T19:08:32.603Z,29.43
2023-02-22T19:11:06.403Z,32.47
2023-02-22T19:13:37.830Z,32.37
2023-02-22T19:16:07.373Z,35.07
2023-02-22T19:18:35.855Z,37.90
2023-02-22T19:21:08.757Z,33.57
2023-02-22T19:23:38.850Z,37.40
2023-02-22T19:26:09.457Z,41.47
2023-02-22T19:28:39.149Z,38.17
2023-02-22T19:31:17.758Z,44.17
2023-02-22T19:33:46.842Z,42.47
2023-02-22T19:36:15.960Z,43.47
2023-02-22T19:38:44.577Z,44.33
2023-02-22T19:41:15.532Z,36.10
2023-02-22T19:43:45.483Z,41.43
2023-02-22T19:46:13.888Z,35.90
2023-02-22T19:48:42.482Z,36.50
2023-02-22T19:51:12.180Z,39.17
2023-02-22T19:53:40.916Z,40.53
2023-02-22T19:56:10.549Z,40.83
2023-02-22T19:58:38.862Z,48.73
2023-02-22T20:01:14.496Z,39.23
2023-02-22T20:03:43.627Z,38.17
2023-02-22T20:06:12.094Z,43.70
2023-02-22T20:08:42.314Z,38.37
2023-02-22T20:11:10.802Z,38.40
2023-02-22T20:13:39.109Z,44.93
2023-02-22T20:16:08.169Z,42.67
2023-02-22T20:18:37.917Z,43.23
2023-02-22T20:21:09.652Z,40.77
2023-02-22T20:23:40.239Z,45.97
2023-02-22T20:26:10.368Z,50.03
2023-02-22T20:28:38.625Z,52.67
2023-02-22T20:31:11.253Z,47.20
2023-02-22T20:33:41.880Z,50.53
2023-02-22T20:36:11.182Z,44.33
2023-02-22T20:38:39.450Z,45.83
2023-02-22T20:41:08.207Z,58.33
2023-02-22T20:43:36.526Z,45.97
2023-02-22T20:46:05.292Z,61.23
2023-02-22T20:48:33.578Z,51.93
2023-02-22T20:51:08.007Z,54.63
2023-02-22T20:53:36.507Z,55.00
2023-02-22T20:56:05.499Z,53.00
2023-02-22T20:58:33.784Z,59.03
2023-02-22T21:01:05.647Z,55.97
2023-02-22T21:03:34.217Z,57.47
2023-02-22T21:06:02.443Z,60.27
2023-02-22T21:08:32.300Z,66.10
2023-02-22T21:11:00.644Z,54.37
2023-02-22T21:13:28.881Z,57.53
2023-02-22T21:15:58.251Z,57.67
2023-02-22T21:18:26.554Z,56.80
2023-02-22T21:20:54.779Z,66.40
2023-02-22T21:23:23.013Z,66.17
2023-02-22T21:25:53.113Z,69.43
2023-02-22T21:28:21.738Z,68.67
2023-02-22T21:30:50.592Z,71.67
2023-02-22T21:33:18.832Z,70.67
2023-02-22T21:35:47.598Z,71.80
2023-02-22T21:38:15.854Z,83.27
2023-02-22T21:40:44.614Z,78.23
2023-02-22T21:43:14.259Z,78.63
2023-02-22T21:45:42.561Z,81.47
2023-02-22T21:48:10.911Z,90.57
2023-02-22T21:50:39.363Z,90.87
2023-02-22T21:53:07.636Z,99.93
2023-02-22T21:55:38.143Z,87.03
2023-02-22T21:58:09.659Z,88.73
2023-02-22T22:00:42.735Z,72.53
2023-02-22T22:03:20.388Z,79.63
2023-02-22T22:05:49.151Z,83.97
2023-02-22T22:08:20.417Z,80.37
2023-02-22T22:10:55.310Z,70.23
2023-02-22T22:13:23.787Z,68.77
2023-02-22T22:15:53.438Z,71.63
2023-02-22T22:18:21.980Z,69.83
2023-02-22T22:20:51.899Z,69.23
2023-02-22T22:23:20.391Z,68.63
2023-02-22T22:25:51.260Z,70.67
2023-02-22T22:28:19.621Z,67.60
2023-02-22T22:30:48.724Z,77.07
2023-02-22T22:33:18.417Z,65.77
2023-02-22T22:35:46.646Z,66.23
2023-02-22T22:38:15.527Z,62.60
2023-02-22T22:40:43.781Z,63.73
2023-02-22T22:43:12.025Z,55.87
2023-02-22T22:45:41.061Z,64.40
2023-02-22T22:48:14.732Z,62.37
2023-02-22T22:50:46.558Z,68.73
2023-02-22T22:53:16.425Z,70.20
2023-02-22T22:55:44.956Z,70.73
2023-02-22T22:58:13.327Z,79.43
2023-02-22T23:00:41.947Z,73.00
2023-02-22T23:03:12.802Z,82.37
2023-02-22T23:05:43.492Z,79.13
2023-02-22T23:08:12.992Z,79.80
2023-02-22T23:10:41.808Z,74.03
2023-02-22T23:13:11.009Z,73.73
2023-02-22T23:15:42.985Z,76.57
2023-02-22T23:18:12.458Z,70.53
2023-02-22T23:20:40.831Z,71.77
2023-02-22T23:23:14.711Z,63.67
2023-02-22T23:25:43.034Z,76.70
2023-02-22T23:28:14.829Z,64.33
2023-02-22T23:30:43.247Z,62.50
2023-02-22T23:33:11.512Z,63.60
2023-02-22T23:35:42.512Z,63.23
2023-02-22T23:38:12.596Z,64.07
2023-02-22T23:40:40.850Z,57.40
2023-02-22T23:43:11.792Z,68.50
2023-02-22T23:45:40.104Z,52.37
2023-02-22T23:48:08.432Z,55.53
2023-02-22T23:50:37.110Z,56.97
2023-02-22T23:53:06.054Z,55.40
2023-02-22T23:55:39.167Z,53.83
2023-02-22T23:58:07.590Z,60.80
