createdAt,value
2023-02-08T00:01:47.125Z,0.10
2023-02-08T00:06:47.359Z,0.10
2023-02-08T00:09:17.195Z,0.10
2023-02-08T00:11:47.161Z,0.20
2023-02-08T00:14:17.153Z,0.20
2023-02-08T00:16:47.276Z,0.20
2023-02-08T00:19:17.401Z,0.20
2023-02-08T00:21:47.239Z,0.10
2023-02-08T00:24:17.232Z,0.10
2023-02-08T00:26:47.432Z,0.10
2023-02-08T00:29:17.119Z,0.10
2023-02-08T00:31:47.658Z,0.10
2023-02-08T00:34:17.438Z,0.10
2023-02-08T00:36:47.187Z,0.10
2023-02-08T00:39:17.304Z,0.10
2023-02-08T00:41:47.383Z,0.60
2023-02-08T00:44:17.838Z,0.60
2023-02-08T00:46:47.160Z,0.60
2023-02-08T00:49:17.286Z,0.60
2023-02-08T00:51:47.165Z,0.20
2023-02-08T00:56:47.573Z,0.20
2023-02-08T00:59:17.231Z,0.20
2023-02-08T01:01:47.225Z,0.20
2023-02-08T01:04:17.121Z,0.20
2023-02-08T01:06:47.126Z,0.20
2023-02-08T01:09:17.509Z,0.20
2023-02-08T01:11:47.148Z,0.80
2023-02-08T01:14:18.086Z,0.80
2023-02-08T01:16:47.853Z,0.80
2023-02-08T01:19:17.438Z,0.80
2023-02-08T01:21:48.338Z,0.30
2023-02-08T01:24:17.230Z,0.30
2023-02-08T01:26:47.402Z,0.30
2023-02-08T01:29:17.489Z,0.30
2023-02-08T01:34:17.355Z,0.30
2023-02-08T01:39:17.160Z,0.30
2023-02-08T01:41:47.223Z,0.30
2023-02-08T01:46:50.312Z,0.30
2023-02-08T01:49:23.603Z,0.30
2023-02-08T01:54:20.482Z,0.10
2023-02-08T01:56:48.653Z,0.10
2023-02-08T01:59:22.820Z,0.10
2023-02-08T02:01:50.315Z,0.70
2023-02-08T02:04:17.419Z,0.70
2023-02-08T02:06:52.459Z,0.70
2023-02-08T02:09:23.760Z,0.70
2023-02-08T02:11:48.917Z,0.20
2023-02-08T02:14:17.721Z,0.20
2023-02-08T02:21:57.925Z,0.50
2023-02-08T02:24:37.072Z,0.50
2023-02-08T02:27:06.973Z,0.50
2023-02-08T02:29:36.905Z,0.50
2023-02-08T02:31:56.490Z,1.10
2023-02-08T02:36:55.174Z,1.10
2023-02-08T02:42:05.216Z,0.30
2023-02-08T02:44:23.789Z,0.30
2023-02-08T02:49:24.766Z,0.30
2023-02-08T02:51:52.973Z,0.20
2023-02-08T02:59:18.848Z,0.20
2023-02-08T03:04:28.544Z,0.50
2023-02-08T03:09:32.279Z,0.50
2023-02-08T03:14:32.626Z,0.40
2023-02-08T03:17:01.896Z,0.40
2023-02-08T03:21:57.572Z,0.20
2023-02-08T03:24:26.953Z,0.20
2023-02-08T03:26:54.234Z,0.20
2023-02-08T03:29:27.396Z,0.20
2023-02-08T03:31:53.240Z,0.50
2023-02-08T03:34:24.272Z,0.50
2023-02-08T03:36:53.338Z,0.50
2023-02-08T03:41:50.364Z,0.30
2023-02-08T03:44:21.460Z,0.30
2023-02-08T03:51:49.145Z,0.30
2023-02-08T03:56:55.308Z,0.30
2023-02-08T03:59:23.387Z,0.30
2023-02-08T04:01:55.507Z,0.10
2023-02-08T04:04:18.926Z,0.10
2023-02-08T04:06:47.740Z,0.10
2023-02-08T04:09:17.483Z,0.10
2023-02-08T04:11:47.290Z,0.20
2023-02-08T04:14:17.174Z,0.20
2023-02-08T04:16:47.234Z,0.20
2023-02-08T04:19:17.340Z,0.20
2023-02-08T04:21:47.538Z,0.50
2023-02-08T04:24:17.294Z,0.50
2023-02-08T04:26:47.342Z,0.50
2023-02-08T04:29:17.212Z,0.50
2023-02-08T04:34:17.652Z,0.20
2023-02-08T04:36:47.352Z,0.20
2023-02-08T04:39:17.177Z,0.20
2023-02-08T04:44:17.210Z,0.10
2023-02-08T04:51:47.524Z,0.10
2023-02-08T04:54:17.290Z,0.10
2023-02-08T04:56:47.197Z,0.10
2023-02-08T04:59:17.925Z,0.10
2023-02-08T05:01:47.337Z,0.30
2023-02-08T05:04:17.536Z,0.30
2023-02-08T05:06:48.527Z,0.30
2023-02-08T05:09:17.311Z,0.30
2023-02-08T05:11:47.335Z,0.30
2023-02-08T05:14:17.266Z,0.30
2023-02-08T05:16:47.277Z,0.30
2023-02-08T05:19:17.218Z,0.30
2023-02-08T05:21:47.405Z,0.40
2023-02-08T05:24:17.360Z,0.40
2023-02-08T05:26:47.228Z,0.40
2023-02-08T05:29:17.405Z,0.40
2023-02-08T05:31:47.286Z,0.90
2023-02-08T05:34:17.179Z,0.90
2023-02-08T05:36:47.474Z,0.90
2023-02-08T05:39:17.235Z,0.90
2023-02-08T05:44:17.617Z,0.70
2023-02-08T05:46:47.723Z,0.70
2023-02-08T05:49:17.295Z,0.70
2023-02-08T05:59:17.912Z,3.10
2023-02-08T06:01:47.179Z,0.30
2023-02-08T06:04:17.515Z,0.30
2023-02-08T06:06:47.309Z,0.30
2023-02-08T06:11:47.695Z,0.10
2023-02-08T06:14:17.518Z,0.10
2023-02-08T06:16:47.362Z,0.10
2023-02-08T06:19:17.378Z,0.10
2023-02-08T06:21:47.408Z,0.20
2023-02-08T06:24:17.753Z,0.20
2023-02-08T06:26:47.229Z,0.20
2023-02-08T06:31:47.485Z,0.20
2023-02-08T06:36:47.683Z,0.20
2023-02-08T06:39:17.219Z,0.20
2023-02-08T06:41:47.235Z,0.30
2023-02-08T06:44:17.874Z,0.30
2023-02-08T06:46:47.233Z,0.30
2023-02-08T06:49:17.683Z,0.30
2023-02-08T06:51:47.399Z,0.20
2023-02-08T06:54:17.281Z,0.20
2023-02-08T06:56:47.557Z,0.20
2023-02-08T07:06:48.504Z,0.20
2023-02-08T07:09:17.254Z,0.20
2023-02-08T07:11:47.315Z,1.40
2023-02-08T07:16:47.544Z,1.40
2023-02-08T07:19:17.312Z,1.40
2023-02-08T07:21:47.387Z,1.10
2023-02-08T07:26:47.256Z,1.10
2023-02-08T07:31:47.529Z,0.30
2023-02-08T07:34:20.944Z,0.30
2023-02-08T07:36:47.696Z,0.30
2023-02-08T07:39:17.232Z,0.30
2023-02-08T07:41:47.607Z,0.20
2023-02-08T07:44:17.641Z,0.20
2023-02-08T07:46:47.588Z,0.20
2023-02-08T07:49:17.233Z,0.20
2023-02-08T07:51:47.723Z,0.10
2023-02-08T07:54:17.292Z,0.10
2023-02-08T07:56:47.393Z,0.10
2023-02-08T07:59:17.512Z,0.10
2023-02-08T08:01:47.340Z,0.10
2023-02-08T08:04:18.974Z,0.10
2023-02-08T08:06:48.858Z,0.10
2023-02-08T08:09:19.406Z,0.10
2023-02-08T08:11:47.303Z,0.10
2023-02-08T08:14:17.305Z,0.10
2023-02-08T08:16:47.545Z,0.10
2023-02-08T08:19:17.232Z,0.10
2023-02-08T08:21:47.233Z,0.10
2023-02-08T08:24:17.753Z,0.10
2023-02-08T08:26:47.328Z,0.10
2023-02-08T08:29:17.718Z,0.10
2023-02-08T08:31:47.559Z,0.10
2023-02-08T08:34:17.253Z,0.10
2023-02-08T08:36:47.332Z,0.10
2023-02-08T08:39:17.253Z,0.10
2023-02-08T08:41:47.609Z,0.10
2023-02-08T08:44:17.380Z,0.10
2023-02-08T08:46:47.241Z,0.10
2023-02-08T08:49:17.571Z,0.10
2023-02-08T08:51:47.256Z,0.10
2023-02-08T08:54:17.800Z,0.10
2023-02-08T08:56:47.459Z,0.10
2023-02-08T08:59:17.400Z,0.10
2023-02-08T09:01:48.013Z,0.20
2023-02-08T09:04:17.374Z,0.20
2023-02-08T09:06:47.604Z,0.20
2023-02-08T09:09:18.554Z,0.20
2023-02-08T09:11:47.799Z,0.30
2023-02-08T09:14:17.443Z,0.30
2023-02-08T09:16:48.468Z,0.30
2023-02-08T09:19:17.276Z,0.30
2023-02-08T09:21:47.276Z,0.20
2023-02-08T09:24:17.624Z,0.20
2023-02-08T09:26:47.471Z,0.20
2023-02-08T09:29:17.636Z,0.20
2023-02-08T09:31:47.541Z,0.10
2023-02-08T09:34:17.278Z,0.10
2023-02-08T09:36:47.281Z,0.10
2023-02-08T09:39:21.200Z,0.10
2023-02-08T09:42:03.772Z,0.10
2023-02-08T09:44:23.757Z,0.10
2023-02-08T09:46:55.808Z,0.10
2023-02-08T09:49:24.001Z,0.20
2023-02-08T09:51:52.446Z,0.20
2023-02-08T09:54:21.666Z,0.20
2023-02-08T09:56:49.159Z,0.20
2023-02-08T09:59:22.996Z,0.20
2023-02-08T10:01:50.776Z,0.20
2023-02-08T10:04:26.014Z,0.20
2023-02-08T10:06:49.895Z,0.20
2023-02-08T10:09:22.902Z,0.10
2023-02-08T10:11:58.238Z,0.10
2023-02-08T10:14:31.024Z,0.10
2023-02-08T10:16:59.295Z,0.10
2023-02-08T10:19:33.546Z,0.10
2023-02-08T10:22:03.230Z,0.10
2023-02-08T10:24:35.426Z,0.10
2023-02-08T10:29:35.197Z,0.20
2023-02-08T10:32:03.029Z,0.20
2023-02-08T10:34:29.006Z,0.20
2023-02-08T10:36:47.494Z,0.20
2023-02-08T10:39:23.860Z,0.30
2023-02-08T10:41:47.557Z,0.30
2023-02-08T10:44:25.966Z,0.30
2023-02-08T10:46:54.312Z,0.30
2023-02-08T10:49:23.929Z,0.10
2023-02-08T10:54:17.335Z,0.10
2023-02-08T10:56:56.540Z,0.10
2023-02-08T10:59:21.537Z,0.30
2023-02-08T11:01:49.048Z,0.30
2023-02-08T11:04:17.568Z,0.30
2023-02-08T11:09:22.240Z,0.60
2023-02-08T11:11:49.856Z,0.60
2023-02-08T11:14:21.598Z,0.60
2023-02-08T11:16:49.881Z,0.60
2023-02-08T11:21:51.112Z,1.90
2023-02-08T11:24:26.405Z,1.90
2023-02-08T11:26:48.052Z,1.90
2023-02-08T11:29:19.430Z,0.30
2023-02-08T11:31:58.279Z,0.30
2023-02-08T11:34:23.685Z,0.30
2023-02-08T11:36:47.575Z,0.30
2023-02-08T11:39:22.677Z,1.00
2023-02-08T11:41:50.883Z,1.00
2023-02-08T11:44:22.272Z,1.00
2023-02-08T11:46:49.630Z,1.00
2023-02-08T11:49:22.586Z,0.70
2023-02-08T11:51:48.972Z,0.70
2023-02-08T11:54:32.080Z,0.70
2023-02-08T11:57:00.923Z,0.70
2023-02-08T11:59:26.991Z,3.00
2023-02-08T12:01:47.735Z,3.00
2023-02-08T12:04:17.583Z,3.00
2023-02-08T12:07:06.103Z,3.00
2023-02-08T12:09:34.606Z,1.60
2023-02-08T12:11:54.610Z,1.60
2023-02-08T12:14:29.907Z,1.60
2023-02-08T12:16:58.569Z,1.60
2023-02-08T12:19:36.531Z,1.10
2023-02-08T12:21:51.775Z,1.10
2023-02-08T12:24:23.829Z,1.10
2023-02-08T12:27:04.803Z,1.10
2023-02-08T12:29:33.251Z,0.60
2023-02-08T12:31:58.760Z,0.60
2023-02-08T12:34:24.350Z,0.60
2023-02-08T12:37:13.887Z,0.60
2023-02-08T12:39:42.362Z,0.60
2023-02-08T12:42:02.386Z,0.60
2023-02-08T12:44:31.411Z,0.60
2023-02-08T12:46:55.497Z,0.60
2023-02-08T12:49:31.502Z,1.00
2023-02-08T12:51:58.983Z,1.00
2023-02-08T12:54:30.990Z,1.00
2023-02-08T12:57:00.353Z,1.00
2023-02-08T12:59:23.662Z,0.70
2023-02-08T13:01:52.928Z,0.70
2023-02-08T13:04:22.746Z,0.70
2023-02-08T13:06:50.946Z,0.70
2023-02-08T13:09:24.248Z,1.40
2023-02-08T13:11:52.144Z,1.40
2023-02-08T13:14:30.624Z,1.40
2023-02-08T13:16:51.406Z,1.40
2023-02-08T13:19:25.878Z,0.30
2023-02-08T13:21:48.580Z,0.30
2023-02-08T13:24:26.789Z,0.30
2023-02-08T13:26:47.325Z,0.30
2023-02-08T13:29:19.422Z,1.20
2023-02-08T13:31:51.202Z,1.20
2023-02-08T13:36:51.106Z,1.20
2023-02-08T13:39:34.010Z,0.20
2023-02-08T13:41:53.191Z,0.20
2023-02-08T13:44:19.992Z,0.20
2023-02-08T13:46:49.659Z,0.20
2023-02-08T13:49:38.001Z,0.50
2023-02-08T13:51:53.336Z,0.50
2023-02-08T13:54:17.615Z,0.50
2023-02-08T13:56:49.946Z,0.50
2023-02-08T14:02:08.961Z,0.70
2023-02-08T14:04:35.950Z,0.70
2023-02-08T14:06:52.072Z,0.70
2023-02-08T14:09:24.706Z,0.30
2023-02-08T14:11:49.737Z,0.30
2023-02-08T14:14:22.694Z,0.30
2023-02-08T14:17:07.446Z,0.30
2023-02-08T14:19:23.450Z,0.80
2023-02-08T14:21:58.392Z,0.80
2023-02-08T14:24:22.639Z,0.80
2023-02-08T14:26:48.243Z,0.80
2023-02-08T14:29:23.331Z,0.60
2023-02-08T14:34:26.611Z,0.60
2023-02-08T14:36:59.000Z,0.60
2023-02-08T14:39:23.872Z,0.50
2023-02-08T14:41:50.715Z,0.50
2023-02-08T14:44:37.389Z,0.50
2023-02-08T14:46:47.610Z,0.50
2023-02-08T14:49:18.506Z,1.90
2023-02-08T14:51:55.578Z,1.90
2023-02-08T14:54:24.394Z,1.90
2023-02-08T14:56:56.672Z,1.90
2023-02-08T14:59:22.367Z,0.60
2023-02-08T15:01:52.665Z,0.60
2023-02-08T15:04:17.548Z,0.60
2023-02-08T15:07:04.744Z,0.60
2023-02-08T15:09:21.570Z,5.90
2023-02-08T15:11:52.302Z,5.90
2023-02-08T15:14:20.561Z,5.90
2023-02-08T15:16:47.851Z,5.90
2023-02-08T15:19:23.942Z,0.40
2023-02-08T15:21:47.394Z,0.40
2023-02-08T15:24:21.508Z,0.40
2023-02-08T15:26:49.665Z,0.40
2023-02-08T15:29:20.897Z,0.50
2023-02-08T15:31:48.287Z,0.50
2023-02-08T15:34:19.854Z,0.50
2023-02-08T15:36:50.002Z,0.50
2023-02-08T15:39:26.857Z,3.20
2023-02-08T15:41:48.152Z,3.20
2023-02-08T15:44:20.956Z,3.20
2023-02-08T15:46:49.638Z,3.20
2023-02-08T15:49:29.699Z,0.40
2023-02-08T15:51:50.111Z,0.40
2023-02-08T15:54:18.547Z,0.40
2023-02-08T15:56:53.185Z,0.40
2023-02-08T15:59:21.716Z,0.50
2023-02-08T16:01:48.996Z,0.50
2023-02-08T16:04:17.485Z,0.50
2023-02-08T16:06:50.975Z,0.50
2023-02-08T16:09:21.173Z,1.70
2023-02-08T16:11:49.249Z,1.70
2023-02-08T16:14:24.813Z,1.70
2023-02-08T16:16:50.436Z,1.70
2023-02-08T16:19:21.073Z,6.20
2023-02-08T16:21:48.326Z,6.20
2023-02-08T16:24:21.162Z,6.20
2023-02-08T16:26:55.724Z,6.20
2023-02-08T16:29:20.160Z,1.60
2023-02-08T16:31:55.153Z,1.60
2023-02-08T16:34:18.281Z,1.60
2023-02-08T16:36:51.382Z,1.60
2023-02-08T16:39:33.127Z,0.40
2023-02-08T16:42:13.936Z,0.40
2023-02-08T16:44:23.673Z,0.40
2023-02-08T16:46:47.603Z,0.40
2023-02-08T16:49:17.709Z,0.30
2023-02-08T16:51:47.995Z,0.30
2023-02-08T16:54:20.470Z,0.30
2023-02-08T16:56:52.775Z,0.30
2023-02-08T16:59:17.620Z,2.00
2023-02-08T17:01:49.507Z,2.00
2023-02-08T17:04:18.011Z,2.00
2023-02-08T17:06:47.525Z,2.00
2023-02-08T17:09:18.195Z,0.10
2023-02-08T17:11:47.598Z,0.10
2023-02-08T17:14:17.408Z,0.10
2023-02-08T17:16:47.670Z,0.10
2023-02-08T17:19:17.711Z,0.50
2023-02-08T17:21:47.411Z,0.50
2023-02-08T17:24:17.714Z,0.50
2023-02-08T17:26:47.391Z,0.50
2023-02-08T17:29:17.627Z,1.00
2023-02-08T17:31:48.414Z,1.00
2023-02-08T17:34:17.394Z,1.00
2023-02-08T17:36:47.963Z,1.00
2023-02-08T17:39:17.612Z,0.10
2023-02-08T17:41:47.502Z,0.10
2023-02-08T17:44:18.409Z,0.10
2023-02-08T17:46:47.404Z,0.10
2023-02-08T17:49:17.897Z,1.10
2023-02-08T17:51:47.709Z,1.10
2023-02-08T17:54:19.973Z,1.10
2023-02-08T17:56:47.430Z,1.10
2023-02-08T17:59:17.702Z,0.10
2023-02-08T18:01:47.873Z,0.10
2023-02-08T18:04:17.437Z,0.10
2023-02-08T18:06:47.676Z,0.10
2023-02-08T18:09:17.654Z,0.60
2023-02-08T18:11:47.470Z,0.60
2023-02-08T18:14:17.932Z,0.60
2023-02-08T18:16:47.418Z,0.60
2023-02-08T18:19:18.914Z,0.10
2023-02-08T18:21:47.545Z,0.10
2023-02-08T18:24:17.837Z,0.10
2023-02-08T18:26:48.131Z,0.10
2023-02-08T18:29:17.544Z,0.10
2023-02-08T18:31:47.699Z,0.10
2023-02-08T18:34:17.979Z,0.10
2023-02-08T18:36:47.703Z,0.10
2023-02-08T18:39:22.173Z,0.20
2023-02-08T18:41:49.461Z,0.20
2023-02-08T18:44:18.344Z,0.20
2023-02-08T18:49:18.094Z,0.10
2023-02-08T18:54:17.534Z,0.10
2023-02-08T18:56:50.975Z,0.10
2023-02-08T18:59:17.431Z,0.20
2023-02-08T19:01:48.457Z,0.20
2023-02-08T19:04:17.595Z,0.20
2023-02-08T19:09:17.939Z,0.10
2023-02-08T19:11:47.938Z,0.10
2023-02-08T19:14:17.804Z,0.10
2023-02-08T19:16:47.578Z,0.10
2023-02-08T19:19:17.689Z,0.70
2023-02-08T19:21:48.126Z,0.70
2023-02-08T19:24:18.760Z,0.70
2023-02-08T19:26:47.630Z,0.70
2023-02-08T19:29:20.875Z,2.60
2023-02-08T19:31:49.969Z,2.60
2023-02-08T19:36:51.059Z,2.60
2023-02-08T19:41:47.671Z,0.10
2023-02-08T19:44:19.565Z,0.10
2023-02-08T19:46:49.532Z,0.10
2023-02-08T19:49:18.445Z,0.30
2023-02-08T19:51:47.529Z,0.30
2023-02-08T19:56:49.295Z,0.30
2023-02-08T19:59:19.901Z,0.50
2023-02-08T20:01:47.927Z,0.50
2023-02-08T20:04:17.844Z,0.50
2023-02-08T20:06:50.563Z,0.50
2023-02-08T20:09:17.423Z,0.50
2023-02-08T20:11:56.782Z,0.50
2023-02-08T20:14:17.880Z,0.50
2023-02-08T20:16:47.906Z,0.50
2023-02-08T20:19:17.778Z,0.20
2023-02-08T20:21:48.174Z,0.20
2023-02-08T20:24:18.086Z,0.20
2023-02-08T20:26:48.612Z,0.20
2023-02-08T20:29:18.017Z,0.30
2023-02-08T20:31:51.056Z,0.30
2023-02-08T20:34:17.850Z,0.30
2023-02-08T20:37:00.923Z,0.30
2023-02-08T20:39:18.638Z,0.70
2023-02-08T20:41:47.666Z,0.70
2023-02-08T20:44:17.754Z,0.70
2023-02-08T20:49:21.678Z,0.60
2023-02-08T20:51:49.577Z,0.60
2023-02-08T20:54:18.186Z,0.60
2023-02-08T20:56:47.606Z,0.60
2023-02-08T20:59:17.614Z,0.30
2023-02-08T21:01:48.035Z,0.30
2023-02-08T21:04:19.269Z,0.30
2023-02-08T21:06:48.249Z,0.30
2023-02-08T21:09:18.936Z,0.40
2023-02-08T21:11:47.951Z,0.40
2023-02-08T21:14:20.713Z,0.40
2023-02-08T21:16:50.308Z,0.40
2023-02-08T21:21:50.294Z,0.20
2023-02-08T21:24:17.897Z,0.20
2023-02-08T21:29:18.002Z,1.40
2023-02-08T21:31:50.819Z,1.40
2023-02-08T21:34:19.529Z,1.40
2023-02-08T21:36:47.512Z,1.40
2023-02-08T21:39:18.092Z,0.30
2023-02-08T21:41:48.219Z,0.30
2023-02-08T21:44:17.749Z,0.30
2023-02-08T21:46:47.474Z,0.30
2023-02-08T21:49:27.495Z,0.50
2023-02-08T21:51:57.325Z,0.50
2023-02-08T21:54:29.455Z,0.50
2023-02-08T21:56:47.568Z,0.50
2023-02-08T21:59:17.496Z,0.50
2023-02-08T22:01:47.732Z,0.50
2023-02-08T22:04:17.515Z,0.50
2023-02-08T22:06:48.180Z,0.50
2023-02-08T22:11:48.017Z,0.60
2023-02-08T22:14:17.804Z,0.60
2023-02-08T22:16:47.907Z,0.60
2023-02-08T22:19:17.741Z,0.40
2023-02-08T22:21:47.649Z,0.40
2023-02-08T22:24:17.727Z,0.40
2023-02-08T22:26:47.598Z,0.40
2023-02-08T22:29:17.564Z,0.30
2023-02-08T22:31:47.889Z,0.30
2023-02-08T22:34:19.025Z,0.30
2023-02-08T22:36:47.548Z,0.30
2023-02-08T22:39:17.533Z,0.10
2023-02-08T22:41:48.124Z,0.10
2023-02-08T22:44:17.566Z,0.10
2023-02-08T22:49:17.792Z,0.20
2023-02-08T22:51:47.539Z,0.20
2023-02-08T22:54:17.612Z,0.20
2023-02-08T22:56:47.988Z,0.20
2023-02-08T22:59:17.733Z,0.30
2023-02-08T23:01:47.652Z,0.30
2023-02-08T23:04:17.698Z,0.30
2023-02-08T23:06:47.591Z,0.30
2023-02-08T23:09:17.860Z,0.90
2023-02-08T23:16:47.701Z,0.90
2023-02-08T23:19:18.059Z,0.10
2023-02-08T23:21:47.670Z,0.10
2023-02-08T23:24:17.808Z,0.10
2023-02-08T23:26:47.509Z,0.10
2023-02-08T23:29:17.641Z,0.10
2023-02-08T23:31:47.876Z,0.10
2023-02-08T23:34:18.316Z,0.10
2023-02-08T23:36:47.531Z,0.10
2023-02-08T23:39:17.671Z,0.10
2023-02-08T23:41:47.835Z,0.10
2023-02-08T23:44:17.562Z,0.10
2023-02-08T23:46:47.903Z,0.10
2023-02-08T23:49:17.493Z,0.20
2023-02-08T23:51:47.502Z,0.20
2023-02-08T23:54:17.552Z,0.20
2023-02-08T23:59:17.895Z,0.60
