createdAt,value
2023-06-28T00:17:47.097Z,16.1
2023-06-28T00:37:47.068Z,16.09
2023-06-28T00:57:47.010Z,16.07
2023-06-28T01:17:46.993Z,16.06
2023-06-28T01:37:46.989Z,16.04
2023-06-28T01:57:46.946Z,16.03
2023-06-28T02:17:46.936Z,16.02
2023-06-28T02:37:46.896Z,16.02
2023-06-28T03:17:46.887Z,16.01
2023-06-28T03:37:46.828Z,15.99
2023-06-28T03:57:46.809Z,15.96
2023-06-28T04:17:46.785Z,15.94
2023-06-28T04:37:46.757Z,15.93
2023-06-28T04:57:46.739Z,15.92
2023-06-28T05:17:46.791Z,15.91
2023-06-28T05:37:46.694Z,15.91
2023-06-28T06:17:46.664Z,15.87
2023-06-28T06:37:46.608Z,15.85
2023-06-28T06:57:46.568Z,15.83
2023-06-28T07:17:46.581Z,15.82
2023-06-28T07:37:46.505Z,15.82
2023-06-28T07:57:46.461Z,15.82
2023-06-28T08:17:46.439Z,15.81
2023-06-28T09:17:46.375Z,15.8
2023-06-28T09:37:46.302Z,15.8
2023-06-28T09:57:46.280Z,15.79
2023-06-28T10:17:46.271Z,15.78
2023-06-28T10:37:47.457Z,15.78
2023-06-28T10:57:46.168Z,15.77
2023-06-28T11:17:46.204Z,15.77
2023-06-28T11:37:46.103Z,15.76
2023-06-28T11:57:46.100Z,15.76
2023-06-28T12:57:45.972Z,15.76
2023-06-28T13:17:45.965Z,15.76
2023-06-28T13:37:45.973Z,15.76
2023-06-28T13:57:45.893Z,15.76
2023-06-28T14:17:45.854Z,15.76
2023-06-28T14:37:45.806Z,15.77
2023-06-28T14:57:45.770Z,15.77
2023-06-28T15:17:45.747Z,15.78
2023-06-28T15:57:45.720Z,15.79
2023-06-28T16:17:45.671Z,15.8
2023-06-28T16:37:45.599Z,15.81
2023-06-28T17:17:47.391Z,15.81
2023-06-28T17:37:45.504Z,15.81
2023-06-28T17:57:45.474Z,15.82
2023-06-28T18:17:45.469Z,15.82
2023-06-28T18:37:45.414Z,15.82
2023-06-28T19:17:45.354Z,15.83
2023-06-28T19:37:45.305Z,15.83
2023-06-28T19:57:45.285Z,15.84
2023-06-28T20:17:45.242Z,15.85
2023-06-28T20:37:45.226Z,15.86
2023-06-28T20:57:45.257Z,15.87
2023-06-28T21:17:45.194Z,15.88
2023-06-28T21:37:45.123Z,15.89
2023-06-28T21:57:45.096Z,15.89
2023-06-28T22:17:45.162Z,15.9
2023-06-28T22:37:45.038Z,15.9
2023-06-28T22:57:45.036Z,15.91
2023-06-28T23:17:45.068Z,15.91
2023-06-28T23:37:44.942Z,15.91
