createdAt,value
2019-05-25T00:01:04.931Z,24.60
2019-05-25T00:03:39.758Z,24.58
2019-05-25T00:06:14.219Z,24.68
2019-05-25T00:08:49.741Z,25.87
2019-05-25T00:11:25.333Z,25.39
2019-05-25T00:14:12.420Z,25.67
2019-05-25T00:16:47.966Z,25.35
2019-05-25T00:19:21.606Z,25.90
2019-05-25T00:21:56.521Z,26.37
2019-05-25T00:24:30.170Z,25.82
2019-05-25T00:27:05.596Z,25.89
2019-05-25T00:29:40.724Z,25.31
2019-05-25T00:32:14.370Z,26.17
2019-05-25T00:34:48.371Z,26.95
2019-05-25T00:37:23.783Z,26.55
2019-05-25T00:39:58.940Z,27.46
2019-05-25T00:42:32.414Z,25.86
2019-05-25T00:45:08.379Z,26.90
2019-05-25T00:47:42.091Z,26.77
2019-05-25T00:50:16.331Z,27.64
2019-05-25T00:52:52.657Z,27.12
2019-05-25T00:55:26.480Z,28.14
2019-05-25T00:58:01.699Z,27.01
2019-05-25T01:00:35.317Z,27.23
2019-05-25T01:03:10.488Z,27.45
2019-05-25T01:05:45.659Z,27.13
2019-05-25T01:08:20.791Z,27.02
2019-05-25T01:10:54.313Z,27.96
2019-05-25T01:13:29.387Z,27.53
2019-05-25T01:16:03.075Z,27.04
2019-05-25T01:18:36.630Z,26.81
2019-05-25T01:21:14.669Z,26.13
2019-05-25T01:23:50.338Z,25.75
2019-05-25T01:26:25.735Z,25.80
2019-05-25T01:29:03.051Z,25.82
2019-05-25T01:31:38.160Z,25.23
2019-05-25T01:34:14.968Z,25.51
2019-05-25T01:36:50.011Z,26.08
2019-05-25T01:39:25.051Z,26.02
2019-05-25T01:41:59.989Z,26.14
2019-05-25T01:44:35.098Z,26.12
2019-05-25T01:47:10.372Z,27.22
2019-05-25T01:49:45.575Z,26.33
2019-05-25T01:52:23.582Z,25.07
2019-05-25T01:55:01.446Z,25.78
2019-05-25T01:57:48.786Z,26.90
2019-05-25T02:00:18.185Z,26.46
2019-05-25T02:02:53.749Z,24.86
2019-05-25T02:05:28.911Z,25.18
2019-05-25T02:08:05.135Z,23.80
2019-05-25T02:10:40.400Z,25.71
2019-05-25T02:13:15.578Z,24.94
2019-05-25T02:15:50.952Z,24.68
2019-05-25T02:18:26.462Z,24.03
2019-05-25T02:21:01.415Z,24.74
2019-05-25T02:23:36.517Z,23.91
2019-05-25T02:26:12.286Z,24.85
2019-05-25T02:28:46.474Z,24.64
2019-05-25T02:31:20.029Z,24.75
2019-05-25T02:33:56.076Z,24.39
2019-05-25T02:36:29.993Z,23.39
2019-05-25T02:39:04.856Z,23.39
2019-05-25T02:41:38.416Z,23.34
2019-05-25T02:44:18.477Z,23.67
2019-05-25T02:46:52.035Z,23.19
2019-05-25T02:49:27.720Z,21.95
2019-05-25T02:52:01.326Z,22.46
2019-05-25T02:54:35.286Z,23.18
2019-05-25T02:57:10.285Z,21.52
2019-05-25T02:59:43.800Z,21.69
2019-05-25T03:02:17.439Z,21.56
2019-05-25T03:04:52.353Z,21.85
2019-05-25T03:07:27.449Z,21.61
2019-05-25T03:10:03.675Z,20.93
2019-05-25T03:12:38.983Z,21.21
2019-05-25T03:15:13.987Z,21.65
2019-05-25T03:17:47.498Z,21.89
2019-05-25T03:20:22.073Z,22.32
2019-05-25T03:22:55.840Z,22.76
2019-05-25T03:25:29.538Z,22.60
2019-05-25T03:28:03.368Z,21.43
2019-05-25T03:30:42.072Z,20.89
2019-05-25T03:33:17.244Z,21.17
2019-05-25T03:35:51.561Z,21.41
2019-05-25T03:38:25.579Z,22.06
2019-05-25T03:41:00.550Z,20.80
2019-05-25T03:43:34.527Z,20.52
2019-05-25T03:46:11.302Z,21.14
2019-05-25T03:48:46.607Z,20.22
2019-05-25T03:51:23.113Z,20.43
2019-05-25T03:53:56.737Z,20.47
2019-05-25T03:56:30.596Z,20.89
2019-05-25T03:59:04.514Z,21.05
2019-05-25T04:01:39.571Z,20.63
2019-05-25T04:04:14.422Z,20.75
2019-05-25T04:06:48.113Z,20.58
2019-05-25T04:09:22.067Z,20.95
2019-05-25T04:11:56.159Z,20.71
2019-05-25T04:14:31.293Z,20.11
2019-05-25T04:17:06.706Z,20.32
2019-05-25T04:19:42.619Z,20.41
2019-05-25T04:22:16.908Z,20.74
2019-05-25T04:24:50.872Z,20.23
2019-05-25T04:27:24.602Z,19.45
2019-05-25T04:29:58.417Z,18.88
2019-05-25T04:32:33.292Z,18.05
2019-05-25T04:35:09.586Z,18.99
2019-05-25T04:37:43.186Z,18.75
2019-05-25T04:40:17.624Z,18.68
2019-05-25T04:42:51.438Z,19.47
2019-05-25T04:45:25.020Z,19.15
2019-05-25T04:47:59.886Z,18.04
2019-05-25T04:50:33.785Z,18.69
2019-05-25T04:53:07.583Z,18.56
2019-05-25T04:55:42.830Z,19.26
2019-05-25T04:58:18.941Z,19.75
2019-05-25T05:00:52.687Z,18.26
2019-05-25T05:03:26.527Z,18.74
2019-05-25T05:06:01.593Z,17.29
2019-05-25T05:08:37.335Z,18.58
2019-05-25T05:11:12.726Z,18.30
2019-05-25T05:14:03.239Z,18.30
2019-05-25T05:16:29.157Z,18.38
2019-05-25T05:19:04.297Z,18.59
2019-05-25T05:21:40.075Z,18.91
2019-05-25T05:24:13.652Z,18.70
2019-05-25T05:26:55.642Z,19.32
2019-05-25T05:29:22.796Z,17.94
2019-05-25T05:31:58.150Z,17.77
2019-05-25T05:34:33.741Z,17.99
2019-05-25T05:37:07.695Z,17.49
2019-05-25T05:39:41.832Z,18.59
2019-05-25T05:42:18.722Z,17.61
2019-05-25T05:44:55.262Z,17.99
2019-05-25T05:47:30.108Z,17.05
2019-05-25T05:50:06.674Z,17.19
2019-05-25T05:52:49.613Z,17.75
2019-05-25T05:55:27.647Z,17.46
2019-05-25T05:58:02.025Z,17.14
2019-05-25T06:00:37.136Z,16.88
2019-05-25T06:03:12.098Z,16.89
2019-05-25T06:05:46.190Z,16.61
2019-05-25T06:08:20.564Z,17.70
2019-05-25T06:10:56.009Z,17.65
2019-05-25T06:13:29.849Z,17.60
2019-05-25T06:16:03.591Z,16.73
2019-05-25T06:18:37.577Z,15.48
2019-05-25T06:21:12.708Z,15.28
2019-05-25T06:23:48.062Z,16.20
2019-05-25T06:26:23.251Z,15.73
2019-05-25T06:28:57.323Z,16.09
2019-05-25T06:31:33.929Z,15.42
2019-05-25T06:34:09.425Z,16.66
2019-05-25T06:36:45.487Z,16.48
2019-05-25T06:39:21.192Z,16.19
2019-05-25T06:41:55.277Z,15.83
2019-05-25T06:44:30.651Z,15.82
2019-05-25T06:47:05.644Z,16.49
2019-05-25T06:49:39.467Z,16.30
2019-05-25T06:52:13.345Z,16.68
2019-05-25T06:54:48.007Z,15.14
2019-05-25T06:57:21.528Z,16.65
2019-05-25T06:59:55.376Z,16.49
2019-05-25T07:02:30.904Z,16.38
2019-05-25T07:05:05.038Z,16.52
2019-05-25T07:07:40.286Z,15.68
2019-05-25T07:10:16.031Z,16.10
2019-05-25T07:12:51.196Z,16.69
2019-05-25T07:15:26.597Z,15.55
2019-05-25T07:18:01.748Z,15.16
2019-05-25T07:20:36.543Z,15.09
2019-05-25T07:23:11.602Z,15.81
2019-05-25T07:25:46.602Z,16.71
2019-05-25T07:28:21.788Z,15.31
2019-05-25T07:30:55.687Z,15.70
2019-05-25T07:33:29.377Z,15.78
2019-05-25T07:36:07.303Z,16.23
2019-05-25T07:38:38.277Z,15.80
2019-05-25T07:41:13.938Z,16.80
2019-05-25T07:43:48.623Z,15.52
2019-05-25T07:46:24.265Z,16.13
2019-05-25T07:48:59.421Z,16.82
2019-05-25T07:51:33.069Z,15.67
2019-05-25T07:54:08.034Z,15.84
2019-05-25T07:56:43.109Z,16.23
2019-05-25T07:59:18.300Z,15.71
2019-05-25T08:01:53.343Z,15.85
2019-05-25T08:04:28.284Z,16.12
2019-05-25T08:07:03.796Z,14.69
2019-05-25T08:09:37.515Z,15.00
2019-05-25T08:12:13.545Z,15.43
2019-05-25T08:14:47.102Z,14.80
2019-05-25T08:17:20.748Z,14.49
2019-05-25T08:19:55.975Z,15.25
2019-05-25T08:22:31.028Z,15.11
2019-05-25T08:25:06.524Z,15.43
2019-05-25T08:27:41.476Z,14.75
2019-05-25T08:30:17.055Z,14.36
2019-05-25T08:32:50.521Z,14.67
2019-05-25T08:38:02.782Z,14.47
2019-05-25T08:40:36.441Z,14.95
2019-05-25T08:43:10.048Z,14.95
2019-05-25T08:45:43.664Z,14.73
2019-05-25T08:48:17.435Z,14.48
2019-05-25T08:50:52.352Z,14.75
2019-05-25T08:53:39.942Z,15.14
2019-05-25T08:56:01.109Z,15.32
2019-05-25T08:58:47.937Z,14.98
2019-05-25T09:01:11.399Z,15.15
2019-05-25T09:03:46.412Z,15.13
2019-05-25T09:06:21.481Z,14.96
2019-05-25T09:08:54.955Z,14.41
2019-05-25T09:11:28.548Z,15.10
2019-05-25T09:14:02.905Z,15.15
2019-05-25T09:16:38.036Z,15.23
2019-05-25T09:19:13.262Z,15.78
2019-05-25T09:22:01.419Z,15.91
2019-05-25T09:24:23.516Z,16.72
2019-05-25T09:26:58.978Z,16.06
2019-05-25T09:29:34.644Z,15.97
2019-05-25T09:35:27.412Z,17.78
2019-05-25T09:38:01.009Z,16.79
2019-05-25T09:40:35.863Z,17.42
2019-05-25T09:43:10.793Z,17.27
2019-05-25T09:45:44.675Z,16.65
2019-05-25T09:48:19.700Z,16.79
2019-05-25T09:50:53.165Z,17.25
2019-05-25T09:53:26.900Z,17.68
2019-05-25T09:56:00.503Z,16.60
2019-05-25T09:58:34.547Z,16.84
2019-05-25T10:01:09.467Z,17.09
2019-05-25T10:03:45.161Z,17.13
2019-05-25T10:06:18.744Z,17.19
2019-05-25T10:08:52.351Z,16.98
2019-05-25T10:11:26.095Z,16.90
2019-05-25T10:14:01.816Z,16.93
2019-05-25T10:16:37.454Z,17.01
2019-05-25T10:19:11.552Z,16.88
2019-05-25T10:21:45.081Z,17.64
2019-05-25T10:24:19.053Z,17.98
2019-05-25T10:26:54.305Z,17.45
2019-05-25T10:29:36.673Z,17.12
2019-05-25T10:32:02.579Z,17.68
2019-05-25T10:34:36.479Z,17.50
2019-05-25T10:37:11.847Z,17.04
2019-05-25T10:39:45.767Z,17.59
2019-05-25T10:42:20.819Z,17.52
2019-05-25T10:44:54.380Z,17.27
2019-05-25T10:47:29.752Z,17.28
2019-05-25T10:50:05.086Z,16.90
2019-05-25T10:52:38.935Z,16.53
2019-05-25T10:55:15.667Z,16.56
2019-05-25T10:57:51.286Z,16.32
2019-05-25T11:00:25.312Z,16.86
2019-05-25T11:02:59.054Z,16.25
2019-05-25T11:05:34.432Z,15.24
2019-05-25T11:08:08.238Z,15.41
2019-05-25T11:10:43.314Z,16.12
2019-05-25T11:13:17.442Z,16.90
2019-05-25T11:15:51.426Z,16.92
2019-05-25T11:18:26.556Z,17.73
2019-05-25T11:21:00.465Z,17.21
2019-05-25T11:23:36.138Z,18.22
2019-05-25T11:26:11.089Z,17.70
2019-05-25T11:28:44.883Z,18.11
2019-05-25T11:31:18.742Z,18.25
2019-05-25T11:33:52.455Z,18.61
2019-05-25T11:36:26.277Z,18.05
2019-05-25T11:39:01.991Z,18.14
2019-05-25T11:41:35.907Z,18.42
2019-05-25T11:44:09.981Z,18.59
2019-05-25T11:46:43.821Z,18.17
2019-05-25T11:49:22.344Z,18.41
2019-05-25T11:51:52.711Z,18.53
2019-05-25T11:54:27.084Z,19.09
2019-05-25T11:57:21.572Z,18.59
2019-05-25T11:59:56.840Z,18.56
2019-05-25T12:02:31.781Z,18.85
2019-05-25T12:05:08.018Z,19.26
2019-05-25T12:07:44.578Z,18.72
2019-05-25T12:10:18.401Z,18.20
2019-05-25T12:12:52.398Z,18.86
2019-05-25T12:15:26.034Z,19.50
2019-05-25T12:18:01.141Z,18.96
2019-05-25T12:20:34.696Z,18.94
2019-05-25T12:23:08.754Z,19.34
2019-05-25T12:25:49.871Z,19.21
2019-05-25T12:28:26.727Z,19.49
2019-05-25T12:31:01.859Z,19.44
2019-05-25T12:33:37.467Z,19.60
2019-05-25T12:36:12.272Z,19.64
2019-05-25T12:38:45.829Z,18.95
2019-05-25T12:41:21.057Z,18.74
2019-05-25T12:43:55.443Z,18.88
2019-05-25T12:46:30.804Z,18.38
2019-05-25T12:49:04.329Z,17.53
2019-05-25T12:51:39.670Z,17.94
2019-05-25T12:54:14.692Z,18.70
2019-05-25T12:56:48.571Z,18.73
2019-05-25T12:59:24.061Z,18.55
2019-05-25T13:01:57.855Z,18.29
2019-05-25T13:04:31.677Z,18.15
2019-05-25T13:07:05.679Z,18.12
2019-05-25T13:09:39.595Z,17.19
2019-05-25T13:12:13.256Z,16.73
2019-05-25T13:14:47.036Z,16.65
2019-05-25T13:17:20.948Z,17.75
2019-05-25T13:19:56.087Z,17.53
2019-05-25T13:22:30.910Z,17.47
2019-05-25T13:25:06.466Z,16.49
2019-05-25T13:27:40.242Z,16.49
2019-05-25T13:30:15.883Z,16.64
2019-05-25T13:32:50.816Z,16.60
2019-05-25T13:35:25.722Z,16.69
2019-05-25T13:37:59.489Z,16.21
2019-05-25T13:40:34.595Z,17.24
2019-05-25T13:43:09.733Z,16.05
2019-05-25T13:45:46.008Z,16.96
2019-05-25T13:48:19.275Z,16.61
2019-05-25T13:50:54.111Z,17.50
2019-05-25T13:53:27.916Z,17.40
2019-05-25T13:56:01.719Z,16.51
2019-05-25T13:58:39.133Z,16.23
2019-05-25T14:01:27.401Z,16.54
2019-05-25T14:03:48.507Z,16.22
2019-05-25T14:06:25.279Z,17.30
2019-05-25T14:08:58.757Z,17.48
2019-05-25T14:11:33.932Z,17.89
2019-05-25T14:14:08.719Z,17.42
2019-05-25T14:16:42.952Z,17.67
2019-05-25T14:19:18.262Z,17.08
2019-05-25T14:21:52.853Z,16.57
2019-05-25T14:24:26.675Z,16.31
2019-05-25T14:27:00.261Z,15.80
2019-05-25T14:29:34.035Z,15.68
2019-05-25T14:32:07.724Z,15.46
2019-05-25T14:34:42.840Z,14.26
2019-05-25T14:37:16.594Z,12.74
2019-05-25T14:39:53.152Z,14.57
2019-05-25T14:42:29.318Z,14.74
2019-05-25T14:45:13.142Z,13.44
2019-05-25T14:47:48.685Z,13.22
2019-05-25T14:50:23.197Z,13.66
2019-05-25T14:52:58.566Z,13.81
2019-05-25T14:55:32.403Z,12.85
2019-05-25T14:58:07.992Z,13.73
2019-05-25T15:00:42.132Z,12.90
2019-05-25T15:03:15.448Z,13.09
2019-05-25T15:05:50.728Z,12.72
2019-05-25T15:08:26.642Z,13.11
2019-05-25T15:11:00.318Z,13.29
2019-05-25T15:13:35.889Z,13.20
2019-05-25T15:16:11.084Z,13.72
2019-05-25T15:18:44.682Z,13.70
2019-05-25T15:21:19.971Z,13.66
2019-05-25T15:23:55.081Z,12.96
2019-05-25T15:26:30.019Z,13.65
2019-05-25T15:29:03.820Z,13.43
2019-05-25T15:31:38.880Z,14.36
2019-05-25T15:34:12.525Z,14.62
2019-05-25T15:36:47.454Z,14.34
2019-05-25T15:39:22.645Z,14.62
2019-05-25T15:41:57.601Z,14.53
2019-05-25T15:44:33.045Z,14.44
2019-05-25T15:47:08.006Z,14.91
2019-05-25T15:49:41.692Z,15.43
2019-05-25T15:52:16.804Z,15.98
2019-05-25T15:54:51.905Z,17.11
2019-05-25T15:57:26.252Z,15.95
2019-05-25T16:00:01.271Z,16.28
2019-05-25T16:02:37.264Z,16.15
2019-05-25T16:05:11.429Z,15.50
2019-05-25T16:07:52.249Z,16.08
2019-05-25T16:10:26.026Z,15.58
2019-05-25T16:13:01.108Z,16.04
2019-05-25T16:15:34.647Z,15.09
2019-05-25T16:18:09.860Z,14.73
2019-05-25T16:20:45.041Z,15.60
2019-05-25T16:23:19.833Z,16.15
2019-05-25T16:25:54.805Z,16.84
2019-05-25T16:28:30.685Z,16.69
2019-05-25T16:31:05.732Z,17.36
2019-05-25T16:33:39.620Z,16.48
2019-05-25T16:36:13.394Z,17.11
2019-05-25T16:38:48.508Z,17.08
2019-05-25T16:41:22.089Z,17.79
2019-05-25T16:43:59.142Z,17.33
2019-05-25T16:46:32.160Z,17.20
2019-05-25T16:49:06.100Z,17.94
2019-05-25T16:51:41.502Z,17.15
2019-05-25T16:54:16.503Z,17.14
2019-05-25T16:56:51.656Z,17.16
2019-05-25T16:59:25.311Z,17.78
2019-05-25T17:02:00.525Z,18.63
2019-05-25T17:04:35.606Z,17.96
2019-05-25T17:07:10.488Z,17.67
2019-05-25T17:09:44.409Z,18.18
2019-05-25T17:12:17.949Z,18.18
2019-05-25T17:14:51.701Z,18.40
2019-05-25T17:17:26.570Z,18.43
2019-05-25T17:20:00.214Z,18.27
2019-05-25T17:22:33.657Z,18.13
2019-05-25T17:25:08.872Z,18.29
2019-05-25T17:27:43.855Z,18.53
2019-05-25T17:30:19.422Z,18.06
2019-05-25T17:32:53.946Z,18.11
2019-05-25T17:35:29.123Z,18.37
2019-05-25T17:38:02.727Z,18.35
2019-05-25T17:40:37.988Z,18.89
2019-05-25T17:43:13.682Z,19.43
2019-05-25T17:45:48.963Z,19.52
2019-05-25T17:48:22.368Z,19.18
2019-05-25T17:50:56.158Z,19.89
2019-05-25T17:53:29.771Z,19.46
2019-05-25T17:56:04.817Z,20.92
2019-05-25T17:58:40.065Z,22.37
2019-05-25T18:01:15.466Z,23.51
2019-05-25T18:04:04.868Z,20.76
2019-05-25T18:06:24.614Z,20.80
2019-05-25T18:08:58.443Z,21.51
2019-05-25T18:11:33.539Z,22.51
2019-05-25T18:14:07.744Z,20.75
2019-05-25T18:16:43.357Z,22.42
2019-05-25T18:19:18.792Z,23.22
2019-05-25T18:21:52.581Z,23.30
2019-05-25T18:24:28.416Z,22.75
2019-05-25T18:27:01.991Z,23.93
2019-05-25T18:29:36.185Z,24.92
2019-05-25T18:32:11.335Z,24.25
2019-05-25T18:37:18.359Z,22.40
2019-05-25T18:39:52.198Z,22.10
2019-05-25T18:42:29.495Z,23.23
2019-05-25T18:45:02.054Z,23.53
2019-05-25T18:47:35.905Z,22.65
2019-05-25T18:50:14.923Z,22.36
2019-05-25T18:52:49.125Z,22.35
2019-05-25T18:55:23.386Z,22.33
2019-05-25T18:57:56.985Z,22.67
2019-05-25T19:00:33.750Z,22.42
2019-05-25T19:03:07.702Z,23.14
2019-05-25T19:05:42.742Z,23.93
2019-05-25T19:08:16.275Z,23.61
2019-05-25T19:10:52.666Z,23.77
2019-05-25T19:13:27.872Z,23.64
2019-05-25T19:16:02.764Z,23.76
2019-05-25T19:18:38.196Z,24.41
2019-05-25T19:21:13.282Z,24.15
2019-05-25T19:23:47.293Z,25.00
2019-05-25T19:26:22.475Z,24.46
2019-05-25T19:28:55.995Z,25.29
2019-05-25T19:31:31.208Z,24.52
2019-05-25T19:34:06.971Z,24.73
2019-05-25T19:36:42.636Z,25.40
2019-05-25T19:39:16.224Z,25.20
2019-05-25T19:41:50.379Z,24.35
2019-05-25T19:44:26.503Z,24.78
2019-05-25T19:47:00.761Z,24.86
2019-05-25T19:49:36.264Z,24.24
2019-05-25T19:52:11.515Z,24.50
2019-05-25T19:54:46.867Z,24.90
2019-05-25T19:57:20.800Z,24.98
2019-05-25T19:59:56.172Z,25.08
2019-05-25T20:02:31.793Z,25.04
2019-05-25T20:05:15.724Z,26.02
2019-05-25T20:07:41.245Z,25.46
2019-05-25T20:10:15.499Z,26.08
2019-05-25T20:12:50.934Z,26.33
2019-05-25T20:15:26.473Z,27.46
2019-05-25T20:18:01.651Z,27.08
2019-05-25T20:20:36.704Z,26.47
2019-05-25T20:23:11.785Z,27.59
2019-05-25T20:25:45.528Z,28.62
2019-05-25T20:28:20.691Z,28.33
2019-05-25T20:30:54.978Z,28.27
2019-05-25T20:33:28.718Z,28.98
2019-05-25T20:36:03.865Z,29.28
2019-05-25T20:38:37.552Z,29.59
2019-05-25T20:41:11.256Z,29.75
2019-05-25T20:43:45.172Z,30.46
2019-05-25T20:46:19.910Z,30.08
2019-05-25T20:48:53.752Z,30.76
2019-05-25T20:51:28.331Z,30.35
2019-05-25T20:54:03.835Z,31.18
2019-05-25T20:56:39.032Z,31.20
2019-05-25T20:59:12.566Z,31.96
2019-05-25T21:01:48.133Z,32.06
2019-05-25T21:04:23.269Z,31.81
2019-05-25T21:06:58.484Z,32.40
2019-05-25T21:09:32.891Z,32.69
2019-05-25T21:12:09.800Z,32.62
2019-05-25T21:14:43.502Z,33.65
2019-05-25T21:17:18.931Z,32.54
2019-05-25T21:19:54.137Z,32.77
2019-05-25T21:22:29.396Z,33.09
2019-05-25T21:25:05.997Z,32.80
2019-05-25T21:27:39.912Z,33.00
2019-05-25T21:30:15.341Z,35.24
2019-05-25T21:32:50.750Z,35.00
2019-05-25T21:35:26.642Z,35.44
2019-05-25T21:38:00.450Z,35.68
2019-05-25T21:40:33.939Z,36.16
2019-05-25T21:43:08.820Z,36.42
2019-05-25T21:45:44.010Z,36.19
2019-05-25T21:48:19.103Z,36.03
2019-05-25T21:50:53.949Z,35.02
2019-05-25T21:53:29.460Z,33.89
2019-05-25T21:56:04.415Z,34.40
2019-05-25T21:58:40.260Z,36.30
2019-05-25T22:01:14.256Z,37.46
2019-05-25T22:03:49.914Z,36.12
2019-05-25T22:06:24.545Z,36.51
2019-05-25T22:08:59.880Z,37.02
2019-05-25T22:11:34.861Z,37.48
2019-05-25T22:14:08.810Z,36.80
2019-05-25T22:16:43.832Z,36.25
2019-05-25T22:19:19.038Z,34.59
2019-05-25T22:21:52.675Z,35.15
2019-05-25T22:24:27.693Z,35.41
2019-05-25T22:27:01.570Z,35.51
2019-05-25T22:29:36.848Z,36.46
2019-05-25T22:32:10.655Z,36.54
2019-05-25T22:34:45.528Z,37.65
2019-05-25T22:37:19.449Z,37.94
2019-05-25T22:39:54.365Z,38.33
2019-05-25T22:42:28.149Z,38.49
2019-05-25T22:45:02.037Z,38.41
2019-05-25T22:47:35.584Z,39.07
2019-05-25T22:50:09.742Z,40.03
2019-05-25T22:52:43.868Z,40.50
2019-05-25T22:55:18.879Z,41.37
2019-05-25T22:57:53.854Z,41.20
2019-05-25T23:00:27.553Z,40.98
2019-05-25T23:03:03.691Z,40.91
2019-05-25T23:05:37.461Z,40.68
2019-05-25T23:08:11.176Z,41.25
2019-05-25T23:10:44.885Z,42.40
2019-05-25T23:13:18.631Z,41.95
2019-05-25T23:15:53.924Z,42.94
2019-05-25T23:18:27.637Z,42.13
2019-05-25T23:21:01.288Z,42.40
2019-05-25T23:23:36.438Z,42.59
2019-05-25T23:26:10.004Z,42.53
2019-05-25T23:28:44.053Z,43.08
2019-05-25T23:31:19.250Z,44.06
2019-05-25T23:33:52.727Z,43.65
2019-05-25T23:36:27.609Z,43.48
2019-05-25T23:39:02.634Z,43.21
2019-05-25T23:41:36.353Z,43.57
2019-05-25T23:44:10.388Z,43.55
2019-05-25T23:46:44.195Z,44.41
2019-05-25T23:49:18.063Z,43.96
2019-05-25T23:51:51.607Z,43.88
2019-05-25T23:54:26.012Z,45.25
2019-05-25T23:56:59.790Z,44.76
2019-05-25T23:59:35.232Z,45.52
