createdAt,value
2019-06-26T00:00:19.250Z,28.10
2019-06-26T00:02:48.845Z,28.00
2019-06-26T00:05:18.469Z,27.90
2019-06-26T00:07:48.129Z,27.90
2019-06-26T00:10:18.045Z,27.90
2019-06-26T00:12:47.592Z,27.90
2019-06-26T00:15:17.486Z,27.90
2019-06-26T00:17:47.184Z,27.90
2019-06-26T00:20:17.238Z,27.90
2019-06-26T00:22:46.963Z,28.00
2019-06-26T00:25:16.694Z,28.00
2019-06-26T00:27:46.533Z,27.90
2019-06-26T00:30:18.532Z,28.00
2019-06-26T00:32:48.146Z,28.00
2019-06-26T00:35:17.685Z,28.10
2019-06-26T00:37:47.495Z,28.00
2019-06-26T00:40:17.405Z,27.90
2019-06-26T00:42:47.251Z,27.90
2019-06-26T00:45:17.034Z,27.90
2019-06-26T00:47:46.744Z,27.90
2019-06-26T00:50:16.602Z,28.00
2019-06-26T00:52:46.168Z,28.00
2019-06-26T00:55:16.243Z,28.00
2019-06-26T00:57:45.916Z,28.00
2019-06-26T01:00:16.873Z,27.80
2019-06-26T01:02:46.470Z,27.70
2019-06-26T01:05:16.774Z,27.30
2019-06-26T01:07:46.429Z,27.20
2019-06-26T01:10:16.710Z,27.50
2019-06-26T01:12:46.667Z,27.60
2019-06-26T01:15:16.651Z,27.40
2019-06-26T01:17:46.248Z,27.40
2019-06-26T01:20:16.558Z,27.50
2019-06-26T01:22:46.276Z,27.60
2019-06-26T01:25:16.423Z,27.60
2019-06-26T01:27:46.077Z,27.70
2019-06-26T01:30:16.388Z,27.80
2019-06-26T01:32:46.415Z,27.80
2019-06-26T01:35:15.997Z,27.80
2019-06-26T01:37:45.652Z,27.30
2019-06-26T01:40:15.947Z,27.30
2019-06-26T01:42:45.503Z,27.30
2019-06-26T01:45:15.844Z,27.40
2019-06-26T01:47:46.049Z,27.30
2019-06-26T01:50:15.909Z,27.50
2019-06-26T01:52:45.888Z,27.40
2019-06-26T01:55:15.464Z,27.10
2019-06-26T01:57:45.035Z,27.20
2019-06-26T02:00:17.020Z,27.20
2019-06-26T02:02:46.568Z,26.90
2019-06-26T02:05:16.560Z,27.20
2019-06-26T02:07:46.545Z,27.20
2019-06-26T02:10:16.638Z,27.10
2019-06-26T02:12:46.135Z,27.00
2019-06-26T02:15:16.235Z,26.80
2019-06-26T02:17:45.824Z,26.60
2019-06-26T02:20:16.251Z,26.80
2019-06-26T02:22:49.337Z,27.00
2019-06-26T02:25:17.964Z,26.80
2019-06-26T02:27:47.828Z,26.70
2019-06-26T02:30:18.712Z,26.70
2019-06-26T02:32:48.355Z,26.60
2019-06-26T02:35:18.779Z,26.60
2019-06-26T02:37:48.781Z,26.50
2019-06-26T02:40:19.419Z,26.50
2019-06-26T02:42:49.236Z,26.70
2019-06-26T02:45:19.811Z,26.60
2019-06-26T02:47:49.389Z,26.30
2019-06-26T02:50:19.160Z,26.40
2019-06-26T02:52:48.729Z,26.50
2019-06-26T02:55:18.376Z,26.50
2019-06-26T02:57:48.002Z,26.50
2019-06-26T03:00:17.989Z,26.40
2019-06-26T03:02:47.775Z,26.10
2019-06-26T03:05:17.437Z,26.10
2019-06-26T03:07:46.974Z,26.40
2019-06-26T03:10:17.079Z,26.50
2019-06-26T03:12:47.192Z,26.50
2019-06-26T03:15:18.799Z,26.60
2019-06-26T03:17:55.324Z,26.60
2019-06-26T03:20:24.260Z,26.60
2019-06-26T03:22:53.921Z,26.60
2019-06-26T03:25:23.425Z,26.60
2019-06-26T03:27:53.396Z,26.50
2019-06-26T03:30:23.467Z,26.50
2019-06-26T03:32:53.132Z,26.40
2019-06-26T03:35:23.035Z,26.40
2019-06-26T03:37:52.643Z,26.20
2019-06-26T03:40:22.254Z,26.30
2019-06-26T03:42:52.143Z,25.90
2019-06-26T03:45:26.128Z,25.70
2019-06-26T03:47:53.738Z,25.70
2019-06-26T03:50:23.396Z,25.80
2019-06-26T03:52:53.408Z,25.80
2019-06-26T03:55:23.265Z,25.80
2019-06-26T03:57:53.065Z,25.80
2019-06-26T04:00:36.088Z,25.80
2019-06-26T04:03:06.470Z,25.70
2019-06-26T04:05:36.778Z,25.60
2019-06-26T04:08:06.847Z,25.60
2019-06-26T04:10:37.728Z,25.30
2019-06-26T04:13:07.609Z,25.50
2019-06-26T04:15:41.965Z,25.50
2019-06-26T04:18:08.930Z,25.50
2019-06-26T04:20:38.799Z,25.30
2019-06-26T04:23:08.499Z,24.90
2019-06-26T04:25:38.562Z,24.90
2019-06-26T04:28:08.251Z,25.00
2019-06-26T04:30:38.072Z,25.10
2019-06-26T04:33:07.943Z,25.30
2019-06-26T04:35:37.549Z,25.20
2019-06-26T04:38:07.135Z,25.30
2019-06-26T04:40:37.305Z,25.40
2019-06-26T04:43:06.922Z,25.50
2019-06-26T04:45:36.505Z,25.60
2019-06-26T04:48:07.414Z,25.50
2019-06-26T04:50:37.335Z,25.40
2019-06-26T04:53:07.308Z,25.40
2019-06-26T04:55:36.880Z,25.50
2019-06-26T04:58:06.628Z,25.50
2019-06-26T05:00:36.272Z,25.50
2019-06-26T05:03:06.649Z,25.40
2019-06-26T05:05:39.844Z,25.40
2019-06-26T05:08:07.816Z,25.50
2019-06-26T05:10:37.746Z,25.60
2019-06-26T05:13:07.300Z,25.60
2019-06-26T05:15:36.852Z,25.60
2019-06-26T05:18:06.787Z,25.60
2019-06-26T05:20:36.582Z,25.80
2019-06-26T05:23:06.204Z,25.50
2019-06-26T05:25:35.916Z,25.60
2019-06-26T05:28:08.198Z,25.70
2019-06-26T05:30:37.145Z,25.80
2019-06-26T05:33:06.878Z,25.90
2019-06-26T05:35:36.434Z,25.90
2019-06-26T05:38:06.304Z,25.90
2019-06-26T05:40:36.092Z,25.80
2019-06-26T05:43:05.900Z,25.50
2019-06-26T05:45:35.512Z,25.70
2019-06-26T05:48:05.334Z,25.80
2019-06-26T05:50:35.291Z,25.70
2019-06-26T05:53:04.899Z,25.80
2019-06-26T05:55:34.785Z,25.70
2019-06-26T05:58:04.796Z,25.80
2019-06-26T06:00:34.804Z,25.70
2019-06-26T06:03:04.405Z,25.80
2019-06-26T06:05:34.072Z,25.90
2019-06-26T06:08:03.823Z,26.00
2019-06-26T06:10:33.374Z,26.00
2019-06-26T06:13:02.995Z,26.00
2019-06-26T06:15:32.744Z,25.90
2019-06-26T06:18:02.454Z,26.20
2019-06-26T06:20:41.451Z,26.20
2019-06-26T06:23:12.345Z,26.10
2019-06-26T06:25:42.006Z,26.10
2019-06-26T06:28:11.791Z,25.90
2019-06-26T06:30:41.521Z,26.10
2019-06-26T06:33:11.086Z,26.20
2019-06-26T06:35:40.638Z,26.40
2019-06-26T06:38:10.614Z,26.50
2019-06-26T06:40:40.496Z,26.40
2019-06-26T06:43:10.050Z,26.40
2019-06-26T06:45:39.608Z,26.50
2019-06-26T06:48:09.894Z,26.50
2019-06-26T06:50:39.459Z,26.80
2019-06-26T06:53:09.012Z,26.90
2019-06-26T06:55:38.936Z,27.00
2019-06-26T06:58:09.051Z,26.90
2019-06-26T07:00:38.972Z,26.80
2019-06-26T07:03:08.530Z,26.60
2019-06-26T07:05:38.392Z,26.70
2019-06-26T07:08:08.281Z,27.00
2019-06-26T07:10:37.943Z,26.70
2019-06-26T07:13:07.589Z,27.10
2019-06-26T07:15:37.474Z,26.90
2019-06-26T07:18:07.116Z,27.00
2019-06-26T07:20:36.848Z,27.00
2019-06-26T07:23:06.963Z,27.10
2019-06-26T07:25:36.515Z,26.90
2019-06-26T07:28:06.424Z,27.00
2019-06-26T07:30:36.010Z,27.10
2019-06-26T07:33:05.947Z,27.30
2019-06-26T07:35:35.701Z,27.40
2019-06-26T07:38:06.486Z,27.50
2019-06-26T07:40:36.257Z,27.40
2019-06-26T07:43:06.187Z,27.50
2019-06-26T07:45:35.975Z,27.60
2019-06-26T07:48:05.661Z,27.50
2019-06-26T07:50:35.455Z,27.50
2019-06-26T07:53:05.548Z,27.60
2019-06-26T07:55:40.292Z,27.50
2019-06-26T07:58:07.764Z,27.60
2019-06-26T08:00:37.641Z,27.40
2019-06-26T08:03:07.472Z,27.40
2019-06-26T08:05:37.071Z,27.50
2019-06-26T08:08:06.856Z,27.70
2019-06-26T08:10:36.423Z,28.00
2019-06-26T08:13:06.351Z,27.90
2019-06-26T08:15:35.900Z,28.00
2019-06-26T08:18:06.523Z,28.20
2019-06-26T08:20:51.586Z,28.20
2019-06-26T08:23:07.856Z,28.30
2019-06-26T08:25:37.672Z,28.20
2019-06-26T08:28:07.275Z,28.00
2019-06-26T08:30:37.108Z,28.40
2019-06-26T08:33:07.054Z,28.50
2019-06-26T08:35:36.764Z,28.70
2019-06-26T08:38:12.590Z,28.80
2019-06-26T08:40:37.978Z,28.70
2019-06-26T08:43:07.613Z,28.70
2019-06-26T08:45:37.296Z,28.90
2019-06-26T08:48:19.066Z,29.30
2019-06-26T08:50:38.244Z,29.10
2019-06-26T08:53:07.871Z,29.30
2019-06-26T08:55:37.481Z,29.40
2019-06-26T08:58:07.209Z,29.80
2019-06-26T09:00:36.872Z,29.40
2019-06-26T09:03:06.828Z,29.80
2019-06-26T09:05:47.411Z,29.80
2019-06-26T09:08:07.963Z,30.00
2019-06-26T09:10:37.606Z,29.80
2019-06-26T09:13:07.475Z,29.60
2019-06-26T09:15:37.044Z,30.00
2019-06-26T09:18:06.762Z,30.20
2019-06-26T09:20:41.383Z,30.10
2019-06-26T09:23:10.993Z,30.20
2019-06-26T09:25:40.761Z,30.10
2019-06-26T09:28:10.408Z,30.10
2019-06-26T09:30:39.979Z,30.00
2019-06-26T09:33:09.843Z,30.10
2019-06-26T09:35:39.397Z,30.50
2019-06-26T09:38:09.049Z,30.60
2019-06-26T09:40:38.763Z,30.70
2019-06-26T09:43:08.335Z,30.70
2019-06-26T09:45:38.214Z,31.00
2019-06-26T09:48:08.113Z,31.00
2019-06-26T09:50:37.668Z,31.20
2019-06-26T09:53:07.757Z,31.30
2019-06-26T09:55:37.315Z,31.60
2019-06-26T09:58:06.873Z,31.90
2019-06-26T10:00:36.732Z,32.00
2019-06-26T10:03:06.813Z,32.30
2019-06-26T10:05:36.711Z,32.50
2019-06-26T10:08:06.606Z,32.10
2019-06-26T10:10:36.200Z,32.40
2019-06-26T10:13:06.003Z,32.20
2019-06-26T10:15:35.582Z,32.30
2019-06-26T10:18:05.347Z,32.50
2019-06-26T10:20:35.918Z,32.40
2019-06-26T10:23:05.473Z,32.20
2019-06-26T10:25:35.383Z,32.70
2019-06-26T10:28:05.643Z,32.70
2019-06-26T10:30:35.287Z,32.70
2019-06-26T10:33:04.914Z,33.10
2019-06-26T10:35:34.573Z,33.20
2019-06-26T10:38:04.121Z,33.10
2019-06-26T10:40:34.002Z,32.90
2019-06-26T10:43:03.752Z,32.70
2019-06-26T10:45:36.061Z,32.50
2019-06-26T10:48:05.743Z,32.40
2019-06-26T10:50:47.474Z,32.70
2019-06-26T10:53:06.612Z,32.50
2019-06-26T10:55:36.622Z,32.60
2019-06-26T10:58:06.206Z,32.90
2019-06-26T11:00:36.170Z,33.00
2019-06-26T11:03:06.272Z,32.70
2019-06-26T11:05:35.823Z,32.80
2019-06-26T11:08:05.834Z,33.10
2019-06-26T11:10:35.389Z,33.00
2019-06-26T11:13:05.643Z,33.20
2019-06-26T11:15:35.230Z,33.10
2019-06-26T11:18:05.074Z,32.50
2019-06-26T11:20:34.665Z,32.90
2019-06-26T11:23:04.600Z,32.80
2019-06-26T11:25:34.520Z,32.70
2019-06-26T11:28:05.506Z,32.90
2019-06-26T11:30:35.370Z,32.90
2019-06-26T11:33:05.289Z,32.80
2019-06-26T11:35:34.815Z,32.90
2019-06-26T11:38:04.691Z,33.20
2019-06-26T11:40:34.896Z,33.00
2019-06-26T11:43:04.735Z,33.50
2019-06-26T11:45:34.310Z,33.80
2019-06-26T11:48:04.143Z,33.20
2019-06-26T11:50:34.292Z,33.10
2019-06-26T11:53:04.168Z,33.20
2019-06-26T11:55:35.324Z,33.30
2019-06-26T11:58:06.033Z,33.40
2019-06-26T12:00:35.658Z,32.90
2019-06-26T12:03:06.278Z,33.60
2019-06-26T12:05:35.832Z,33.60
2019-06-26T12:08:05.788Z,33.50
2019-06-26T12:10:35.418Z,33.40
2019-06-26T12:13:04.971Z,33.00
2019-06-26T12:15:34.699Z,33.30
2019-06-26T12:18:04.404Z,33.40
2019-06-26T12:20:34.257Z,33.30
2019-06-26T12:23:03.972Z,33.10
2019-06-26T12:25:34.078Z,33.10
2019-06-26T12:28:03.642Z,33.00
2019-06-26T12:30:33.470Z,33.20
2019-06-26T12:33:03.946Z,33.00
2019-06-26T12:35:33.810Z,32.90
2019-06-26T12:38:03.375Z,32.90
2019-06-26T12:40:33.049Z,32.90
2019-06-26T12:43:02.833Z,33.20
2019-06-26T12:45:32.527Z,33.50
2019-06-26T12:48:02.340Z,33.30
2019-06-26T12:50:35.832Z,33.20
2019-06-26T12:53:03.524Z,33.20
2019-06-26T12:55:33.306Z,33.40
2019-06-26T12:58:13.670Z,33.30
2019-06-26T13:00:34.734Z,33.40
2019-06-26T13:03:05.048Z,33.20
2019-06-26T13:05:34.590Z,33.10
2019-06-26T13:08:04.391Z,32.80
2019-06-26T13:10:48.421Z,32.80
2019-06-26T13:13:05.462Z,33.00
2019-06-26T13:15:35.200Z,33.10
2019-06-26T13:18:04.752Z,32.60
2019-06-26T13:20:48.216Z,32.40
2019-06-26T13:23:06.185Z,32.50
2019-06-26T13:25:35.867Z,32.70
2019-06-26T13:28:05.541Z,32.70
2019-06-26T13:30:39.629Z,32.80
2019-06-26T13:33:09.189Z,33.10
2019-06-26T13:35:38.897Z,33.00
2019-06-26T13:38:08.796Z,32.90
2019-06-26T13:40:40.970Z,32.90
2019-06-26T13:43:10.035Z,32.40
2019-06-26T13:45:39.542Z,32.70
2019-06-26T13:48:09.239Z,32.90
2019-06-26T13:50:39.149Z,32.80
2019-06-26T13:53:08.918Z,32.50
2019-06-26T13:55:38.668Z,32.70
2019-06-26T13:58:08.563Z,32.70
2019-06-26T14:00:38.165Z,32.90
2019-06-26T14:03:08.256Z,32.80
2019-06-26T14:05:37.908Z,32.90
2019-06-26T14:08:07.514Z,32.70
2019-06-26T14:10:37.179Z,32.50
2019-06-26T14:13:06.812Z,32.40
2019-06-26T14:15:36.599Z,32.50
2019-06-26T14:18:06.865Z,32.40
2019-06-26T14:20:36.466Z,32.40
2019-06-26T14:23:06.336Z,32.60
2019-06-26T14:25:37.972Z,32.80
2019-06-26T14:28:07.585Z,32.60
2019-06-26T14:30:37.137Z,32.70
2019-06-26T14:33:07.439Z,32.80
2019-06-26T14:35:37.350Z,32.70
2019-06-26T14:38:06.904Z,32.80
2019-06-26T14:40:37.038Z,32.40
2019-06-26T14:43:06.634Z,32.50
2019-06-26T14:45:36.382Z,32.80
2019-06-26T14:48:06.095Z,32.70
2019-06-26T14:50:35.781Z,32.70
2019-06-26T14:53:05.538Z,32.20
2019-06-26T14:55:35.249Z,32.30
2019-06-26T14:58:05.136Z,32.50
2019-06-26T15:00:34.886Z,32.50
2019-06-26T15:03:05.568Z,32.40
2019-06-26T15:05:35.357Z,32.70
2019-06-26T15:08:04.932Z,32.40
2019-06-26T15:10:34.518Z,32.50
2019-06-26T15:13:04.226Z,32.60
2019-06-26T15:15:33.790Z,32.60
2019-06-26T15:18:03.612Z,32.40
2019-06-26T15:20:33.326Z,32.30
2019-06-26T15:23:02.890Z,32.20
2019-06-26T15:25:32.637Z,32.40
2019-06-26T15:28:02.294Z,32.50
2019-06-26T15:30:31.954Z,32.50
2019-06-26T15:33:01.903Z,32.60
2019-06-26T15:35:31.498Z,32.50
2019-06-26T15:38:01.074Z,32.40
2019-06-26T15:40:30.989Z,32.30
2019-06-26T15:43:00.543Z,32.30
2019-06-26T15:45:30.157Z,32.40
2019-06-26T15:47:59.711Z,32.10
2019-06-26T15:50:29.354Z,32.20
2019-06-26T15:52:58.912Z,32.50
2019-06-26T15:55:29.137Z,32.40
2019-06-26T15:57:58.969Z,32.40
2019-06-26T16:00:28.694Z,32.30
2019-06-26T16:02:58.242Z,32.30
2019-06-26T16:05:27.870Z,32.40
2019-06-26T16:07:57.784Z,32.20
2019-06-26T16:10:27.328Z,32.40
2019-06-26T16:12:56.878Z,32.40
2019-06-26T16:15:27.991Z,32.20
2019-06-26T16:18:08.013Z,32.10
2019-06-26T16:20:37.789Z,31.90
2019-06-26T16:23:07.581Z,31.90
2019-06-26T16:25:37.291Z,31.90
2019-06-26T16:28:06.850Z,31.70
2019-06-26T16:30:36.427Z,31.80
2019-06-26T16:33:06.089Z,31.50
2019-06-26T16:35:35.633Z,31.60
2019-06-26T16:38:05.245Z,31.80
2019-06-26T16:40:35.051Z,31.90
2019-06-26T16:43:04.989Z,31.80
2019-06-26T16:45:34.778Z,31.80
2019-06-26T16:48:04.688Z,31.80
2019-06-26T16:50:33.447Z,31.70
2019-06-26T16:53:02.232Z,31.70
2019-06-26T16:55:31.838Z,31.50
2019-06-26T16:58:01.435Z,31.30
2019-06-26T17:00:31.230Z,31.50
2019-06-26T17:03:00.919Z,31.30
2019-06-26T17:05:30.997Z,31.40
2019-06-26T17:08:00.639Z,31.40
2019-06-26T17:10:30.167Z,31.40
2019-06-26T17:12:59.825Z,31.20
2019-06-26T17:15:29.976Z,30.90
2019-06-26T17:17:59.647Z,31.00
2019-06-26T17:20:29.322Z,30.90
2019-06-26T17:23:05.771Z,30.90
2019-06-26T17:25:31.650Z,30.80
2019-06-26T17:28:01.227Z,30.70
2019-06-26T17:30:30.871Z,30.40
2019-06-26T17:33:01.085Z,30.60
2019-06-26T17:35:30.866Z,30.60
2019-06-26T17:38:01.647Z,30.30
2019-06-26T17:40:31.181Z,30.20
2019-06-26T17:43:11.952Z,30.10
2019-06-26T17:45:32.383Z,30.00
2019-06-26T17:48:01.967Z,30.00
2019-06-26T17:50:31.602Z,30.00
2019-06-26T17:53:01.732Z,30.00
2019-06-26T17:55:31.363Z,29.80
2019-06-26T17:58:01.158Z,29.70
2019-06-26T18:00:36.851Z,29.80
2019-06-26T18:03:06.772Z,29.40
2019-06-26T18:05:36.424Z,29.40
2019-06-26T18:08:06.135Z,29.50
2019-06-26T18:10:35.684Z,29.30
2019-06-26T18:13:05.636Z,29.20
2019-06-26T18:15:34.394Z,29.10
2019-06-26T18:18:04.117Z,28.80
2019-06-26T18:20:34.764Z,28.80
2019-06-26T18:23:07.597Z,28.80
2019-06-26T18:25:36.152Z,28.80
2019-06-26T18:28:05.188Z,28.60
2019-06-26T18:30:34.779Z,28.50
2019-06-26T18:33:04.489Z,28.60
2019-06-26T18:35:34.201Z,28.40
2019-06-26T18:38:04.038Z,28.50
2019-06-26T18:40:33.865Z,28.40
2019-06-26T18:43:03.832Z,28.40
2019-06-26T18:45:33.868Z,28.30
2019-06-26T18:48:03.920Z,28.20
2019-06-26T18:50:33.598Z,28.30
2019-06-26T18:53:03.532Z,28.00
2019-06-26T18:55:33.103Z,28.20
2019-06-26T18:58:03.157Z,27.80
2019-06-26T19:00:32.709Z,27.60
2019-06-26T19:03:03.285Z,27.70
2019-06-26T19:05:32.861Z,27.70
2019-06-26T19:08:02.421Z,27.70
2019-06-26T19:10:32.032Z,27.60
2019-06-26T19:13:02.095Z,27.70
2019-06-26T19:15:31.680Z,27.40
2019-06-26T19:18:02.466Z,27.20
2019-06-26T19:20:33.933Z,27.20
2019-06-26T19:23:03.552Z,27.10
2019-06-26T19:25:33.629Z,27.10
2019-06-26T19:28:03.172Z,27.30
2019-06-26T19:30:32.835Z,27.20
2019-06-26T19:33:03.414Z,27.00
2019-06-26T19:35:33.083Z,26.80
2019-06-26T19:38:02.649Z,27.00
2019-06-26T19:40:32.502Z,26.80
2019-06-26T19:43:02.142Z,27.00
2019-06-26T19:45:32.138Z,26.70
2019-06-26T19:48:02.061Z,26.90
2019-06-26T19:50:31.941Z,27.00
2019-06-26T19:53:01.511Z,26.70
2019-06-26T19:55:31.178Z,26.70
2019-06-26T19:58:00.753Z,26.50
2019-06-26T20:00:30.579Z,26.30
2019-06-26T20:03:00.150Z,26.20
2019-06-26T20:05:29.753Z,26.50
2019-06-26T20:07:59.447Z,26.50
2019-06-26T20:10:29.406Z,26.30
2019-06-26T20:12:58.986Z,26.20
2019-06-26T20:15:27.819Z,26.20
2019-06-26T20:17:56.589Z,26.00
2019-06-26T20:20:25.402Z,26.00
2019-06-26T20:22:54.266Z,26.10
2019-06-26T20:25:23.030Z,25.80
2019-06-26T20:27:56.883Z,25.70
2019-06-26T20:30:25.698Z,25.60
2019-06-26T20:32:54.576Z,25.60
2019-06-26T20:35:23.549Z,25.40
2019-06-26T20:37:52.429Z,25.50
2019-06-26T20:40:22.087Z,25.60
2019-06-26T20:42:51.650Z,25.60
2019-06-26T20:45:21.645Z,25.50
2019-06-26T20:47:51.216Z,25.40
2019-06-26T20:50:21.116Z,25.20
2019-06-26T20:52:50.744Z,25.40
2019-06-26T20:55:20.429Z,25.40
2019-06-26T20:57:49.986Z,25.20
2019-06-26T21:00:22.458Z,25.10
2019-06-26T21:02:54.160Z,25.20
2019-06-26T21:05:23.001Z,25.00
2019-06-26T21:07:52.552Z,25.00
2019-06-26T21:10:23.279Z,24.60
2019-06-26T21:12:52.858Z,24.60
2019-06-26T21:15:22.527Z,24.70
2019-06-26T21:17:52.095Z,24.70
2019-06-26T21:20:21.702Z,24.60
2019-06-26T21:22:51.818Z,24.70
2019-06-26T21:25:21.376Z,24.60
2019-06-26T21:27:50.924Z,24.40
2019-06-26T21:30:21.395Z,24.70
2019-06-26T21:32:51.021Z,24.50
2019-06-26T21:35:20.568Z,24.50
2019-06-26T21:37:50.271Z,24.40
2019-06-26T21:40:20.004Z,24.40
2019-06-26T21:42:49.669Z,24.20
2019-06-26T21:45:23.289Z,24.00
2019-06-26T21:47:52.909Z,23.90
2019-06-26T21:50:22.592Z,23.90
2019-06-26T21:52:52.188Z,23.80
2019-06-26T21:55:33.772Z,23.80
2019-06-26T21:57:53.224Z,23.70
2019-06-26T22:00:23.517Z,23.60
2019-06-26T22:02:53.149Z,23.60
2019-06-26T22:05:23.205Z,23.30
2019-06-26T22:07:52.788Z,23.40
2019-06-26T22:10:23.610Z,23.40
2019-06-26T22:12:53.313Z,23.30
2019-06-26T22:15:22.871Z,23.30
2019-06-26T22:17:53.395Z,23.20
2019-06-26T22:20:23.868Z,23.40
2019-06-26T22:22:53.616Z,23.10
2019-06-26T22:25:23.311Z,23.30
2019-06-26T22:27:52.856Z,23.20
2019-06-26T22:30:23.317Z,23.10
2019-06-26T22:32:52.941Z,23.20
2019-06-26T22:35:22.546Z,23.30
2019-06-26T22:37:52.234Z,23.10
2019-06-26T22:40:21.796Z,23.10
2019-06-26T22:42:51.618Z,23.20
2019-06-26T22:45:21.456Z,22.90
2019-06-26T22:47:51.280Z,22.80
2019-06-26T22:50:22.290Z,22.50
2019-06-26T22:52:52.063Z,22.60
2019-06-26T22:55:21.886Z,22.30
2019-06-26T22:57:51.432Z,22.30
2019-06-26T23:00:21.786Z,22.40
2019-06-26T23:02:51.434Z,22.50
2019-06-26T23:05:21.025Z,22.20
2019-06-26T23:07:51.199Z,22.20
2019-06-26T23:10:20.287Z,21.90
2019-06-26T23:12:49.189Z,22.00
2019-06-26T23:15:18.166Z,21.70
2019-06-26T23:17:48.005Z,21.80
2019-06-26T23:20:17.996Z,21.70
2019-06-26T23:22:47.539Z,21.70
2019-06-26T23:25:17.228Z,21.60
2019-06-26T23:27:46.965Z,21.40
2019-06-26T23:30:20.597Z,21.00
2019-06-26T23:32:51.563Z,21.00
2019-06-26T23:35:21.192Z,21.10
2019-06-26T23:37:50.762Z,21.10
2019-06-26T23:40:20.951Z,21.10
2019-06-26T23:42:50.549Z,21.00
2019-06-26T23:45:20.212Z,21.20
2019-06-26T23:47:49.809Z,21.30
2019-06-26T23:50:19.494Z,21.00
2019-06-26T23:52:49.510Z,21.00
2019-06-26T23:55:19.398Z,20.70
2019-06-26T23:57:59.084Z,20.60
