createdAt,value
2019-03-26T00:00:41.837Z,0.00
2019-03-26T00:01:41.847Z,0.00
2019-03-26T00:02:41.867Z,0.00
2019-03-26T00:03:41.876Z,0.00
2019-03-26T00:04:41.885Z,0.00
2019-03-26T00:05:41.895Z,0.00
2019-03-26T00:06:41.909Z,0.00
2019-03-26T00:07:41.921Z,0.00
2019-03-26T00:08:41.933Z,0.00
2019-03-26T00:09:41.945Z,0.00
2019-03-26T00:10:41.953Z,0.00
2019-03-26T00:11:41.966Z,0.00
2019-03-26T00:12:41.983Z,0.00
2019-03-26T00:13:41.985Z,0.00
2019-03-26T00:14:42.007Z,0.00
2019-03-26T00:15:42.012Z,0.00
2019-03-26T00:16:42.017Z,0.00
2019-03-26T00:17:42.035Z,0.00
2019-03-26T00:18:42.033Z,0.00
2019-03-26T00:19:42.063Z,0.00
2019-03-26T00:20:42.078Z,0.00
2019-03-26T00:21:42.081Z,0.00
2019-03-26T00:22:42.151Z,0.00
2019-03-26T00:23:42.109Z,0.00
2019-03-26T00:24:43.051Z,0.00
2019-03-26T00:25:42.133Z,0.00
2019-03-26T00:26:42.147Z,0.00
2019-03-26T00:27:42.170Z,0.00
2019-03-26T00:28:42.155Z,0.00
2019-03-26T00:29:42.179Z,0.00
2019-03-26T00:30:42.189Z,0.00
2019-03-26T00:31:42.199Z,0.00
2019-03-26T00:32:42.211Z,0.00
2019-03-26T00:33:42.232Z,0.00
2019-03-26T00:34:42.238Z,0.00
2019-03-26T00:35:42.237Z,0.00
2019-03-26T00:36:42.249Z,0.00
2019-03-26T00:37:42.269Z,0.00
2019-03-26T00:38:42.333Z,0.00
2019-03-26T00:39:42.292Z,0.00
2019-03-26T00:40:42.297Z,0.00
2019-03-26T00:41:42.309Z,0.00
2019-03-26T00:42:42.327Z,0.00
2019-03-26T00:43:42.338Z,0.00
2019-03-26T00:44:42.352Z,0.00
2019-03-26T00:45:42.355Z,0.00
2019-03-26T00:46:42.368Z,0.00
2019-03-26T00:47:42.377Z,0.00
2019-03-26T00:48:42.412Z,0.00
2019-03-26T00:49:42.406Z,0.00
2019-03-26T00:50:42.418Z,0.00
2019-03-26T00:51:42.429Z,0.00
2019-03-26T00:52:42.436Z,0.00
2019-03-26T00:53:42.445Z,0.00
2019-03-26T00:54:42.457Z,0.00
2019-03-26T00:55:42.471Z,0.00
2019-03-26T00:56:42.481Z,0.00
2019-03-26T00:57:42.496Z,0.00
2019-03-26T00:58:42.500Z,0.00
2019-03-26T00:59:42.510Z,0.00
2019-03-26T01:00:42.522Z,0.00
2019-03-26T01:01:42.534Z,0.00
2019-03-26T01:02:42.557Z,0.00
2019-03-26T01:03:42.571Z,0.00
2019-03-26T01:04:42.577Z,0.00
2019-03-26T01:05:42.582Z,0.00
2019-03-26T01:06:42.600Z,0.00
2019-03-26T01:07:42.615Z,0.00
2019-03-26T01:08:42.624Z,0.00
2019-03-26T01:09:42.631Z,0.00
2019-03-26T01:10:42.636Z,0.00
2019-03-26T01:11:42.660Z,0.00
2019-03-26T01:12:42.665Z,0.00
2019-03-26T01:13:42.678Z,0.00
2019-03-26T01:14:42.696Z,0.00
2019-03-26T01:15:42.702Z,0.00
2019-03-26T01:16:42.719Z,0.00
2019-03-26T01:17:42.721Z,0.00
2019-03-26T01:18:42.733Z,0.00
2019-03-26T01:19:42.744Z,0.00
2019-03-26T01:20:42.753Z,0.00
2019-03-26T01:21:42.767Z,0.00
2019-03-26T01:22:42.782Z,0.00
2019-03-26T01:23:42.789Z,0.00
2019-03-26T01:24:42.800Z,0.00
2019-03-26T01:25:42.809Z,0.00
2019-03-26T01:26:42.824Z,0.00
2019-03-26T01:27:42.840Z,0.00
2019-03-26T01:28:42.848Z,0.00
2019-03-26T01:29:42.867Z,0.00
2019-03-26T01:30:42.870Z,0.00
2019-03-26T01:31:42.883Z,0.00
2019-03-26T01:32:42.900Z,0.00
2019-03-26T01:33:42.907Z,0.00
2019-03-26T01:34:46.180Z,0.00
2019-03-26T01:35:42.922Z,0.00
2019-03-26T01:36:42.942Z,0.00
2019-03-26T01:37:42.954Z,0.00
2019-03-26T01:38:42.965Z,0.00
2019-03-26T01:39:42.975Z,0.00
2019-03-26T01:40:42.982Z,0.00
2019-03-26T01:41:43.000Z,0.00
2019-03-26T01:42:43.012Z,0.00
2019-03-26T01:43:43.024Z,0.00
2019-03-26T01:44:43.024Z,0.00
2019-03-26T01:45:43.046Z,0.00
2019-03-26T01:46:43.056Z,0.00
2019-03-26T01:47:43.068Z,0.00
2019-03-26T01:48:43.077Z,0.00
2019-03-26T01:49:43.089Z,0.00
2019-03-26T01:50:43.101Z,0.00
2019-03-26T01:51:43.109Z,0.00
2019-03-26T01:52:43.130Z,0.00
2019-03-26T01:53:43.134Z,0.00
2019-03-26T01:54:43.142Z,0.00
2019-03-26T01:55:43.156Z,0.00
2019-03-26T01:56:43.176Z,0.00
2019-03-26T01:57:43.182Z,0.00
2019-03-26T01:58:43.208Z,0.00
2019-03-26T01:59:43.200Z,0.00
2019-03-26T02:00:43.220Z,0.00
2019-03-26T02:01:43.224Z,0.00
2019-03-26T02:02:43.235Z,0.00
2019-03-26T02:03:43.246Z,0.00
2019-03-26T02:04:43.260Z,0.00
2019-03-26T02:05:43.260Z,0.00
2019-03-26T02:06:43.290Z,0.00
2019-03-26T02:07:43.306Z,0.00
2019-03-26T02:08:43.306Z,0.00
2019-03-26T02:09:43.314Z,0.00
2019-03-26T02:10:43.328Z,0.00
2019-03-26T02:11:43.342Z,0.00
2019-03-26T02:12:43.354Z,0.00
2019-03-26T02:13:43.364Z,0.00
2019-03-26T02:14:43.372Z,0.00
2019-03-26T02:15:43.384Z,0.00
2019-03-26T02:16:43.396Z,0.00
2019-03-26T02:17:43.396Z,0.00
2019-03-26T02:18:43.416Z,0.00
2019-03-26T02:19:43.434Z,0.00
2019-03-26T02:20:43.438Z,0.00
2019-03-26T02:21:43.452Z,0.00
2019-03-26T02:22:43.464Z,0.00
2019-03-26T02:23:43.472Z,0.00
2019-03-26T02:24:43.485Z,0.00
2019-03-26T02:25:43.494Z,0.00
2019-03-26T02:26:43.516Z,0.00
2019-03-26T02:27:43.517Z,0.00
2019-03-26T02:28:43.531Z,0.00
2019-03-26T02:29:43.543Z,0.00
2019-03-26T02:30:43.553Z,0.00
2019-03-26T02:31:43.567Z,0.00
2019-03-26T02:32:43.574Z,0.00
2019-03-26T02:33:43.581Z,0.00
2019-03-26T02:34:43.597Z,0.00
2019-03-26T02:35:43.602Z,0.00
2019-03-26T02:36:43.618Z,0.00
2019-03-26T02:37:43.635Z,0.00
2019-03-26T02:38:43.644Z,0.00
2019-03-26T02:39:43.661Z,0.00
2019-03-26T02:40:43.662Z,0.00
2019-03-26T02:41:43.679Z,0.00
2019-03-26T02:42:43.690Z,0.00
2019-03-26T02:43:43.709Z,0.00
2019-03-26T02:44:43.708Z,0.00
2019-03-26T02:45:43.730Z,0.00
2019-03-26T02:46:43.728Z,0.00
2019-03-26T02:47:43.746Z,0.00
2019-03-26T02:48:43.824Z,0.00
2019-03-26T02:49:43.792Z,0.00
2019-03-26T02:50:43.773Z,0.00
2019-03-26T02:51:43.796Z,0.00
2019-03-26T02:52:43.802Z,0.00
2019-03-26T02:53:43.841Z,0.00
2019-03-26T02:54:43.820Z,0.00
2019-03-26T02:55:43.830Z,0.00
2019-03-26T02:56:43.844Z,0.00
2019-03-26T02:57:43.854Z,0.00
2019-03-26T02:58:43.869Z,0.00
2019-03-26T02:59:43.880Z,0.00
2019-03-26T03:00:43.896Z,0.00
2019-03-26T03:01:43.886Z,0.00
2019-03-26T03:02:43.907Z,0.00
2019-03-26T03:03:43.923Z,0.00
2019-03-26T03:04:43.937Z,0.00
2019-03-26T03:05:43.935Z,0.00
2019-03-26T03:06:43.966Z,0.00
2019-03-26T03:07:43.965Z,0.00
2019-03-26T03:08:43.980Z,0.00
2019-03-26T03:09:43.989Z,0.00
2019-03-26T03:10:43.993Z,0.00
2019-03-26T03:11:44.035Z,0.00
2019-03-26T03:12:44.023Z,0.00
2019-03-26T03:13:44.033Z,0.00
2019-03-26T03:14:44.044Z,0.00
2019-03-26T03:15:44.055Z,0.00
2019-03-26T03:16:44.071Z,0.00
2019-03-26T03:17:44.078Z,0.00
2019-03-26T03:18:44.090Z,0.00
2019-03-26T03:19:44.099Z,0.00
2019-03-26T03:20:44.578Z,0.00
2019-03-26T03:21:44.130Z,0.00
2019-03-26T03:22:44.188Z,0.00
2019-03-26T03:23:44.146Z,0.00
2019-03-26T03:24:44.175Z,0.00
2019-03-26T03:25:44.173Z,0.00
2019-03-26T03:26:44.203Z,0.00
2019-03-26T03:27:44.198Z,0.00
2019-03-26T03:28:44.224Z,0.00
2019-03-26T03:29:44.214Z,0.00
2019-03-26T03:30:44.234Z,0.00
2019-03-26T03:31:44.240Z,0.00
2019-03-26T03:32:44.260Z,0.00
2019-03-26T03:33:44.280Z,0.00
2019-03-26T03:34:44.284Z,0.00
2019-03-26T03:35:51.841Z,0.00
2019-03-26T03:36:44.318Z,0.00
2019-03-26T03:37:44.307Z,0.00
2019-03-26T03:38:44.324Z,0.00
2019-03-26T03:39:44.339Z,0.00
2019-03-26T03:40:44.346Z,0.00
2019-03-26T03:41:44.369Z,0.00
2019-03-26T03:42:44.364Z,0.00
2019-03-26T03:43:44.374Z,0.00
2019-03-26T03:44:44.398Z,0.00
2019-03-26T03:45:44.409Z,0.00
2019-03-26T03:46:44.415Z,0.00
2019-03-26T03:47:44.423Z,0.00
2019-03-26T03:48:44.432Z,0.00
2019-03-26T03:49:44.445Z,0.00
2019-03-26T03:50:44.466Z,0.00
2019-03-26T03:51:44.471Z,0.00
2019-03-26T03:52:44.485Z,0.00
2019-03-26T03:53:44.616Z,0.00
2019-03-26T03:54:44.504Z,0.00
2019-03-26T03:55:44.520Z,0.00
2019-03-26T03:56:44.534Z,0.00
2019-03-26T03:57:44.545Z,0.00
2019-03-26T03:58:44.554Z,0.00
2019-03-26T03:59:44.562Z,0.00
2019-03-26T04:00:44.571Z,0.00
2019-03-26T04:01:44.582Z,0.00
2019-03-26T04:02:44.596Z,0.00
2019-03-26T04:03:44.613Z,0.00
2019-03-26T04:04:44.621Z,0.00
2019-03-26T04:05:44.632Z,0.00
2019-03-26T04:06:44.642Z,0.00
2019-03-26T04:07:44.655Z,0.00
2019-03-26T04:08:44.670Z,0.00
2019-03-26T04:09:44.677Z,0.00
2019-03-26T04:10:44.688Z,0.00
2019-03-26T04:11:44.713Z,0.00
2019-03-26T04:12:44.715Z,0.00
2019-03-26T04:13:44.721Z,0.00
2019-03-26T04:14:44.734Z,0.00
2019-03-26T04:15:44.751Z,0.00
2019-03-26T04:16:44.762Z,0.00
2019-03-26T04:17:44.768Z,0.00
2019-03-26T04:18:44.784Z,0.00
2019-03-26T04:19:44.798Z,0.00
2019-03-26T04:20:44.811Z,0.00
2019-03-26T04:21:44.812Z,0.00
2019-03-26T04:22:44.828Z,0.00
2019-03-26T04:23:44.837Z,0.00
2019-03-26T04:24:44.849Z,0.00
2019-03-26T04:25:44.860Z,0.00
2019-03-26T04:26:44.872Z,0.00
2019-03-26T04:27:44.882Z,0.00
2019-03-26T04:28:44.910Z,0.00
2019-03-26T04:29:44.911Z,0.00
2019-03-26T04:30:44.907Z,0.00
2019-03-26T04:31:44.930Z,0.00
2019-03-26T04:32:44.940Z,0.00
2019-03-26T04:33:44.945Z,0.00
2019-03-26T04:34:44.963Z,0.00
2019-03-26T04:35:44.986Z,0.00
2019-03-26T04:36:44.991Z,0.00
2019-03-26T04:37:44.993Z,0.00
2019-03-26T04:38:45.017Z,0.00
2019-03-26T04:39:45.021Z,0.00
2019-03-26T04:40:45.035Z,0.00
2019-03-26T04:41:45.041Z,0.00
2019-03-26T04:42:45.058Z,0.00
2019-03-26T04:43:45.053Z,0.00
2019-03-26T04:44:45.585Z,0.00
2019-03-26T04:45:45.090Z,0.00
2019-03-26T04:46:45.177Z,0.00
2019-03-26T04:47:45.105Z,0.00
2019-03-26T04:48:45.127Z,0.00
2019-03-26T04:49:45.131Z,0.00
2019-03-26T04:50:45.167Z,0.00
2019-03-26T04:51:45.146Z,0.00
2019-03-26T04:52:45.167Z,0.00
2019-03-26T04:53:45.182Z,0.00
2019-03-26T04:54:45.184Z,0.00
2019-03-26T04:55:45.213Z,0.00
2019-03-26T04:56:45.213Z,0.00
2019-03-26T04:57:45.227Z,0.00
2019-03-26T04:58:45.233Z,0.00
2019-03-26T04:59:45.246Z,0.00
2019-03-26T05:00:45.257Z,0.00
2019-03-26T05:01:45.271Z,4.00
2019-03-26T05:02:45.278Z,4.00
2019-03-26T05:03:45.288Z,0.00
2019-03-26T05:04:45.307Z,0.00
2019-03-26T05:05:45.321Z,4.00
2019-03-26T05:06:45.332Z,0.00
2019-03-26T05:07:45.342Z,4.00
2019-03-26T05:08:45.344Z,8.00
2019-03-26T05:09:45.367Z,4.00
2019-03-26T05:10:45.365Z,4.00
2019-03-26T05:11:45.383Z,8.00
2019-03-26T05:12:45.399Z,8.00
2019-03-26T05:13:45.405Z,8.00
2019-03-26T05:14:45.418Z,12.00
2019-03-26T05:15:45.415Z,8.00
2019-03-26T05:16:45.466Z,16.00
2019-03-26T05:17:45.447Z,16.00
2019-03-26T05:18:45.460Z,16.00
2019-03-26T05:19:45.474Z,16.00
2019-03-26T05:20:45.488Z,20.00
2019-03-26T05:21:45.495Z,28.00
2019-03-26T05:22:45.505Z,32.00
2019-03-26T05:23:45.518Z,36.00
2019-03-26T05:24:45.529Z,36.00
2019-03-26T05:25:45.537Z,36.00
2019-03-26T05:26:45.554Z,40.00
2019-03-26T05:27:45.972Z,44.00
2019-03-26T05:28:45.580Z,44.00
2019-03-26T05:29:45.603Z,48.00
2019-03-26T05:30:45.595Z,48.00
2019-03-26T05:31:45.607Z,52.00
2019-03-26T05:32:45.622Z,56.00
2019-03-26T05:33:45.631Z,56.00
2019-03-26T05:34:45.638Z,64.00
2019-03-26T05:35:45.651Z,64.00
2019-03-26T05:36:51.321Z,72.00
2019-03-26T05:37:45.679Z,76.00
2019-03-26T05:38:45.713Z,80.00
2019-03-26T05:39:45.695Z,84.00
2019-03-26T05:40:45.709Z,88.00
2019-03-26T05:41:45.707Z,96.00
2019-03-26T05:42:45.731Z,100.00
2019-03-26T05:43:45.745Z,108.00
2019-03-26T05:44:45.754Z,112.00
2019-03-26T05:45:45.761Z,120.00
2019-03-26T05:46:45.778Z,120.00
2019-03-26T05:47:45.878Z,132.00
2019-03-26T05:48:45.801Z,144.00
2019-03-26T05:49:45.895Z,152.00
2019-03-26T05:50:45.822Z,168.00
2019-03-26T05:51:45.950Z,172.00
2019-03-26T05:52:45.851Z,176.00
2019-03-26T05:53:45.862Z,176.00
2019-03-26T05:54:45.868Z,184.00
2019-03-26T05:55:45.890Z,184.00
2019-03-26T05:56:45.890Z,188.00
2019-03-26T05:57:45.922Z,192.00
2019-03-26T05:58:45.910Z,196.00
2019-03-26T05:59:45.934Z,200.00
2019-03-26T06:00:45.938Z,200.00
2019-03-26T06:01:45.951Z,204.00
2019-03-26T06:02:45.962Z,224.00
2019-03-26T06:03:45.971Z,240.00
2019-03-26T06:04:45.984Z,256.00
2019-03-26T06:05:45.991Z,264.00
2019-03-26T06:06:46.006Z,276.00
2019-03-26T06:07:46.018Z,308.00
2019-03-26T06:08:46.023Z,332.00
2019-03-26T06:09:46.041Z,340.00
2019-03-26T06:10:46.052Z,344.00
2019-03-26T06:11:46.074Z,356.00
2019-03-26T06:12:46.075Z,368.00
2019-03-26T06:13:46.086Z,388.00
2019-03-26T06:14:46.098Z,400.00
2019-03-26T06:15:46.105Z,412.00
2019-03-26T06:16:46.121Z,452.00
2019-03-26T06:17:46.130Z,488.00
2019-03-26T06:18:46.138Z,504.00
2019-03-26T06:19:46.151Z,536.00
2019-03-26T06:20:46.160Z,528.00
2019-03-26T06:21:46.174Z,488.00
2019-03-26T06:22:46.192Z,512.00
2019-03-26T06:23:46.197Z,520.00
2019-03-26T06:24:46.205Z,512.00
2019-03-26T06:25:46.223Z,460.00
2019-03-26T06:26:46.228Z,428.00
2019-03-26T06:27:46.247Z,472.00
2019-03-26T06:28:46.256Z,528.00
2019-03-26T06:29:46.262Z,576.00
2019-03-26T06:30:46.276Z,584.00
2019-03-26T06:31:46.285Z,544.00
2019-03-26T06:32:46.331Z,608.00
2019-03-26T06:33:46.309Z,672.00
2019-03-26T06:34:46.329Z,696.00
2019-03-26T06:35:46.333Z,744.00
2019-03-26T06:36:46.367Z,792.00
2019-03-26T06:37:46.350Z,772.00
2019-03-26T06:38:46.370Z,760.00
2019-03-26T06:39:46.378Z,768.00
2019-03-26T06:40:46.386Z,804.00
2019-03-26T06:41:46.402Z,788.00
2019-03-26T06:42:46.425Z,836.00
2019-03-26T06:43:46.422Z,880.00
2019-03-26T06:44:46.472Z,844.00
2019-03-26T06:45:46.441Z,912.00
2019-03-26T06:46:46.462Z,916.00
2019-03-26T06:47:46.468Z,920.00
2019-03-26T06:48:46.470Z,916.00
2019-03-26T06:49:46.490Z,904.00
2019-03-26T06:50:46.589Z,876.00
2019-03-26T06:51:46.519Z,864.00
2019-03-26T06:52:46.522Z,880.00
2019-03-26T06:53:46.540Z,916.00
2019-03-26T06:54:46.546Z,976.00
2019-03-26T06:55:46.561Z,988.00
2019-03-26T06:56:46.576Z,972.00
2019-03-26T06:57:46.578Z,1008.00
2019-03-26T06:58:46.590Z,1032.00
2019-03-26T06:59:46.591Z,1060.00
2019-03-26T07:00:46.611Z,1084.00
2019-03-26T07:01:46.626Z,1120.00
2019-03-26T07:02:46.634Z,1184.00
2019-03-26T07:03:46.646Z,1188.00
2019-03-26T07:04:46.652Z,1240.00
2019-03-26T07:05:46.670Z,1252.00
2019-03-26T07:06:46.680Z,1276.00
2019-03-26T07:07:46.691Z,1300.00
2019-03-26T07:08:46.704Z,1300.00
2019-03-26T07:09:46.712Z,1308.00
2019-03-26T07:10:46.716Z,1396.00
2019-03-26T07:11:46.738Z,1392.00
2019-03-26T07:12:46.758Z,1476.00
2019-03-26T07:13:46.753Z,1428.00
2019-03-26T07:14:46.772Z,1596.00
2019-03-26T07:15:46.782Z,1576.00
2019-03-26T07:16:46.793Z,1648.00
2019-03-26T07:17:46.810Z,1680.00
2019-03-26T07:18:46.816Z,1740.00
2019-03-26T07:19:46.834Z,1800.00
2019-03-26T07:20:46.842Z,1864.00
2019-03-26T07:21:49.733Z,1972.00
2019-03-26T07:22:46.864Z,1988.00
2019-03-26T07:23:46.872Z,2120.00
2019-03-26T07:24:46.892Z,2260.00
2019-03-26T07:25:46.898Z,2212.00
2019-03-26T07:26:46.908Z,2164.00
2019-03-26T07:27:46.920Z,2192.00
2019-03-26T07:28:46.934Z,2380.00
2019-03-26T07:29:46.940Z,2440.00
2019-03-26T07:30:46.954Z,2492.00
2019-03-26T07:31:46.958Z,2524.00
2019-03-26T07:32:46.980Z,2396.00
2019-03-26T07:33:46.985Z,2312.00
2019-03-26T07:34:47.002Z,2236.00
2019-03-26T07:35:47.014Z,2248.00
2019-03-26T07:36:47.022Z,2060.00
2019-03-26T07:37:47.030Z,2088.00
2019-03-26T07:38:47.040Z,2012.00
2019-03-26T07:39:47.055Z,2068.00
2019-03-26T07:40:47.072Z,2176.00
2019-03-26T07:41:47.153Z,2296.00
2019-03-26T07:42:47.095Z,2592.00
2019-03-26T07:43:47.100Z,2500.00
2019-03-26T07:44:47.194Z,2636.00
2019-03-26T07:45:47.129Z,2524.00
2019-03-26T07:46:47.175Z,2596.00
2019-03-26T07:47:47.146Z,2520.00
2019-03-26T07:48:47.158Z,2392.00
2019-03-26T07:49:47.168Z,2332.00
2019-03-26T07:50:47.178Z,2380.00
2019-03-26T07:51:47.197Z,2404.00
2019-03-26T07:52:47.208Z,2392.00
2019-03-26T07:53:47.218Z,2272.00
2019-03-26T07:54:47.260Z,2372.00
2019-03-26T07:55:47.238Z,2440.00
2019-03-26T07:56:47.248Z,2668.00
2019-03-26T07:57:47.270Z,2640.00
2019-03-26T07:58:47.272Z,2632.00
2019-03-26T07:59:47.287Z,2616.00
2019-03-26T08:00:47.291Z,2616.00
2019-03-26T08:01:47.305Z,2624.00
2019-03-26T08:02:47.320Z,2744.00
2019-03-26T08:03:47.341Z,3016.00
2019-03-26T08:04:47.342Z,3392.00
2019-03-26T08:05:47.364Z,3464.00
2019-03-26T08:06:47.370Z,3552.00
2019-03-26T08:07:57.797Z,3540.00
2019-03-26T08:08:47.386Z,3436.00
2019-03-26T08:09:47.400Z,3408.00
2019-03-26T08:10:47.412Z,3452.00
2019-03-26T08:11:47.426Z,3324.00
2019-03-26T08:12:47.455Z,3320.00
2019-03-26T08:13:47.456Z,3360.00
2019-03-26T08:14:47.467Z,3312.00
2019-03-26T08:15:47.486Z,3392.00
2019-03-26T08:16:47.524Z,3400.00
2019-03-26T08:17:47.492Z,3220.00
2019-03-26T08:18:47.501Z,3244.00
2019-03-26T08:19:47.517Z,3248.00
2019-03-26T08:20:47.531Z,3472.00
2019-03-26T08:21:47.541Z,3632.00
2019-03-26T08:22:47.546Z,3660.00
2019-03-26T08:23:47.569Z,3844.00
2019-03-26T08:24:47.579Z,3916.00
2019-03-26T08:25:47.593Z,3980.00
2019-03-26T08:26:47.597Z,4600.00
2019-03-26T08:27:47.615Z,4556.00
2019-03-26T08:28:47.625Z,4876.00
2019-03-26T08:29:47.639Z,5152.00
2019-03-26T08:30:50.163Z,5716.00
2019-03-26T08:31:47.667Z,6272.00
2019-03-26T08:32:47.675Z,7124.00
2019-03-26T08:33:47.684Z,7616.00
2019-03-26T08:34:47.709Z,8212.00
2019-03-26T08:35:47.712Z,8488.00
2019-03-26T08:36:47.719Z,8296.00
2019-03-26T08:37:47.735Z,8116.00
2019-03-26T08:38:47.750Z,7792.00
2019-03-26T08:39:47.759Z,7908.00
2019-03-26T08:40:47.779Z,7960.00
2019-03-26T08:41:47.777Z,7712.00
2019-03-26T08:42:47.789Z,8200.00
2019-03-26T08:43:47.804Z,9368.00
2019-03-26T08:44:47.818Z,9368.00
2019-03-26T08:45:47.832Z,8844.00
2019-03-26T08:46:47.851Z,9328.00
2019-03-26T08:47:47.853Z,9856.00
2019-03-26T08:48:47.878Z,9992.00
2019-03-26T08:49:47.869Z,10144.00
2019-03-26T08:50:47.897Z,10452.00
2019-03-26T08:51:48.019Z,10112.00
2019-03-26T08:52:47.921Z,9828.00
2019-03-26T08:53:47.942Z,9464.00
2019-03-26T08:54:47.947Z,9552.00
2019-03-26T08:55:47.961Z,9448.00
2019-03-26T08:56:47.967Z,9284.00
2019-03-26T08:57:47.992Z,9292.00
2019-03-26T08:58:47.993Z,9536.00
2019-03-26T08:59:48.020Z,10640.00
2019-03-26T09:00:48.020Z,11132.00
2019-03-26T09:01:48.045Z,11644.00
2019-03-26T09:02:48.045Z,11352.00
2019-03-26T09:03:48.072Z,10500.00
2019-03-26T09:04:48.081Z,10140.00
2019-03-26T09:05:48.088Z,9892.00
2019-03-26T09:06:48.101Z,10016.00
2019-03-26T09:07:48.111Z,10496.00
2019-03-26T09:08:48.121Z,9268.00
2019-03-26T09:09:48.140Z,9292.00
2019-03-26T09:10:52.015Z,10356.00
2019-03-26T09:11:48.167Z,9636.00
2019-03-26T09:12:48.177Z,9116.00
2019-03-26T09:13:48.185Z,10000.00
2019-03-26T09:14:48.204Z,11332.00
2019-03-26T09:15:48.228Z,9864.00
2019-03-26T09:16:48.227Z,9480.00
2019-03-26T09:17:48.245Z,9948.00
2019-03-26T09:18:48.255Z,9908.00
2019-03-26T09:19:48.277Z,9712.00
2019-03-26T09:20:48.289Z,10920.00
2019-03-26T09:21:48.298Z,9920.00
2019-03-26T09:22:48.311Z,8028.00
2019-03-26T09:23:48.335Z,7828.00
2019-03-26T09:24:48.340Z,7200.00
2019-03-26T09:25:48.358Z,6096.00
2019-03-26T09:26:48.371Z,5124.00
2019-03-26T09:27:48.380Z,4836.00
2019-03-26T09:28:48.379Z,5712.00
2019-03-26T09:29:48.404Z,6428.00
2019-03-26T09:30:48.445Z,7092.00
2019-03-26T09:31:49.122Z,9332.00
2019-03-26T09:32:48.470Z,10068.00
2019-03-26T09:33:48.461Z,10676.00
2019-03-26T09:34:48.553Z,11532.00
2019-03-26T09:35:48.488Z,13828.00
2019-03-26T09:36:48.515Z,12264.00
2019-03-26T09:37:48.509Z,11244.00
2019-03-26T09:38:48.549Z,10136.00
2019-03-26T09:39:48.542Z,10292.00
2019-03-26T09:40:48.560Z,10716.00
2019-03-26T09:41:48.563Z,9228.00
2019-03-26T09:42:48.581Z,9252.00
2019-03-26T09:43:48.593Z,9048.00
2019-03-26T09:44:48.609Z,9296.00
2019-03-26T09:45:48.623Z,8800.00
2019-03-26T09:46:48.651Z,9344.00
2019-03-26T09:47:48.643Z,9368.00
2019-03-26T09:48:48.661Z,9256.00
2019-03-26T09:49:48.669Z,8196.00
2019-03-26T09:50:48.687Z,7628.00
2019-03-26T09:51:48.705Z,8232.00
2019-03-26T09:52:48.714Z,7644.00
2019-03-26T09:53:48.727Z,7424.00
2019-03-26T09:54:48.736Z,7616.00
2019-03-26T09:55:48.758Z,9024.00
2019-03-26T09:56:48.789Z,11528.00
2019-03-26T09:57:48.777Z,13912.00
2019-03-26T09:58:48.800Z,14356.00
2019-03-26T09:59:48.807Z,15856.00
2019-03-26T10:00:49.033Z,16112.00
2019-03-26T10:01:48.833Z,21280.00
2019-03-26T10:02:48.844Z,83008.00
2019-03-26T10:03:48.867Z,70048.00
2019-03-26T10:04:48.873Z,91200.00
2019-03-26T10:05:48.883Z,90880.00
2019-03-26T10:06:48.896Z,84640.00
2019-03-26T10:07:48.927Z,57728.00
2019-03-26T10:08:52.793Z,24640.00
2019-03-26T10:09:48.937Z,13924.00
2019-03-26T10:10:48.957Z,11884.00
2019-03-26T10:11:48.969Z,10112.00
2019-03-26T10:12:48.985Z,9660.00
2019-03-26T10:13:49.013Z,9768.00
2019-03-26T10:14:49.017Z,8388.00
2019-03-26T10:15:49.029Z,7080.00
2019-03-26T10:16:49.043Z,6528.00
2019-03-26T10:17:49.055Z,5164.00
2019-03-26T10:18:49.072Z,4356.00
2019-03-26T10:19:49.085Z,3676.00
2019-03-26T10:20:49.102Z,3276.00
2019-03-26T10:21:49.115Z,3104.00
2019-03-26T10:22:49.137Z,3032.00
2019-03-26T10:23:49.144Z,2824.00
2019-03-26T10:24:49.153Z,2896.00
2019-03-26T10:25:49.169Z,3244.00
2019-03-26T10:26:49.181Z,3444.00
2019-03-26T10:27:49.193Z,3848.00
2019-03-26T10:28:49.215Z,4528.00
2019-03-26T10:29:49.222Z,5628.00
2019-03-26T10:30:49.244Z,5596.00
2019-03-26T10:31:49.251Z,5904.00
2019-03-26T10:32:49.279Z,5924.00
2019-03-26T10:33:49.275Z,5860.00
2019-03-26T10:34:49.296Z,6060.00
2019-03-26T10:35:49.314Z,6248.00
2019-03-26T10:36:49.319Z,5932.00
2019-03-26T10:37:49.363Z,5740.00
2019-03-26T10:38:49.340Z,4880.00
2019-03-26T10:39:49.345Z,4476.00
2019-03-26T10:40:49.369Z,3864.00
2019-03-26T10:41:49.390Z,3400.00
2019-03-26T10:42:49.398Z,2940.00
2019-03-26T10:43:49.408Z,2936.00
2019-03-26T10:44:49.429Z,2956.00
2019-03-26T10:45:49.434Z,3140.00
2019-03-26T10:46:49.444Z,3176.00
2019-03-26T10:47:49.460Z,3076.00
2019-03-26T10:48:49.483Z,3048.00
2019-03-26T10:49:49.487Z,3100.00
2019-03-26T10:50:49.505Z,3132.00
2019-03-26T10:51:49.511Z,3360.00
2019-03-26T10:52:49.545Z,3328.00
2019-03-26T10:53:49.536Z,3464.00
2019-03-26T10:54:49.553Z,3364.00
2019-03-26T10:55:49.568Z,3708.00
2019-03-26T10:56:49.587Z,3560.00
2019-03-26T10:57:49.596Z,3808.00
2019-03-26T10:58:49.607Z,3752.00
2019-03-26T10:59:49.614Z,4008.00
2019-03-26T11:00:49.633Z,4064.00
2019-03-26T11:01:49.647Z,4656.00
2019-03-26T11:02:49.654Z,5036.00
2019-03-26T11:03:49.662Z,5312.00
2019-03-26T11:04:49.684Z,5764.00
2019-03-26T11:05:49.694Z,6052.00
2019-03-26T11:06:49.703Z,6004.00
2019-03-26T11:07:49.716Z,6148.00
2019-03-26T11:08:49.734Z,5916.00
2019-03-26T11:09:49.747Z,6224.00
2019-03-26T11:10:49.751Z,6880.00
2019-03-26T11:11:49.772Z,6832.00
2019-03-26T11:12:49.780Z,6268.00
2019-03-26T11:13:49.790Z,5824.00
2019-03-26T11:14:49.803Z,5996.00
2019-03-26T11:15:49.814Z,6124.00
2019-03-26T11:16:49.911Z,6196.00
2019-03-26T11:17:49.842Z,6276.00
2019-03-26T11:18:49.861Z,6548.00
2019-03-26T11:19:49.870Z,6764.00
2019-03-26T11:21:01.720Z,7084.00
2019-03-26T11:21:49.889Z,7456.00
2019-03-26T11:22:49.904Z,7336.00
2019-03-26T11:23:49.908Z,8000.00
2019-03-26T11:24:49.932Z,8548.00
2019-03-26T11:25:49.935Z,8888.00
2019-03-26T11:26:49.958Z,9832.00
2019-03-26T11:27:49.982Z,10520.00
2019-03-26T11:28:49.982Z,12220.00
2019-03-26T11:29:50.010Z,16544.00
2019-03-26T11:30:50.006Z,14432.00
2019-03-26T11:31:50.116Z,11856.00
2019-03-26T11:32:50.038Z,10428.00
2019-03-26T11:33:50.054Z,8488.00
2019-03-26T11:34:50.058Z,8372.00
2019-03-26T11:35:50.074Z,8332.00
2019-03-26T11:36:50.088Z,7508.00
2019-03-26T11:37:50.181Z,6968.00
2019-03-26T11:38:50.114Z,6768.00
2019-03-26T11:39:50.120Z,7204.00
2019-03-26T11:40:50.139Z,7240.00
2019-03-26T11:41:50.162Z,7452.00
2019-03-26T11:42:50.163Z,8000.00
2019-03-26T11:43:50.178Z,8748.00
2019-03-26T11:44:50.191Z,9020.00
2019-03-26T11:45:50.206Z,9456.00
2019-03-26T11:46:50.215Z,12076.00
2019-03-26T11:47:50.226Z,17600.00
2019-03-26T11:48:50.243Z,29312.00
2019-03-26T11:49:50.252Z,34624.00
2019-03-26T11:50:50.272Z,51008.00
2019-03-26T11:51:50.282Z,61056.00
2019-03-26T11:52:50.290Z,59488.00
2019-03-26T11:53:50.302Z,50400.00
2019-03-26T11:54:50.330Z,34752.00
2019-03-26T11:55:50.333Z,55360.00
2019-03-26T11:56:50.350Z,64992.00
2019-03-26T11:57:50.363Z,37152.00
2019-03-26T11:58:50.382Z,24672.00
2019-03-26T11:59:50.388Z,30080.00
2019-03-26T12:00:50.405Z,80256.00
2019-03-26T12:01:52.505Z,47136.00
2019-03-26T12:02:50.438Z,23072.00
2019-03-26T12:03:50.453Z,18528.00
2019-03-26T12:04:50.457Z,13416.00
2019-03-26T12:05:50.479Z,11084.00
2019-03-26T12:06:50.532Z,9584.00
2019-03-26T12:07:50.516Z,8108.00
2019-03-26T12:08:50.528Z,7748.00
2019-03-26T12:09:50.536Z,7228.00
2019-03-26T12:10:50.552Z,6476.00
2019-03-26T12:11:50.570Z,6252.00
2019-03-26T12:12:50.592Z,5476.00
2019-03-26T12:13:50.596Z,4632.00
2019-03-26T12:14:50.619Z,4264.00
2019-03-26T12:15:50.626Z,3860.00
2019-03-26T12:16:50.636Z,3572.00
2019-03-26T12:17:50.658Z,3344.00
2019-03-26T12:18:50.675Z,3160.00
2019-03-26T12:19:50.690Z,3268.00
2019-03-26T12:20:50.700Z,3196.00
2019-03-26T12:21:50.717Z,3396.00
2019-03-26T12:22:50.730Z,3408.00
2019-03-26T12:23:50.744Z,3472.00
2019-03-26T12:24:50.756Z,3696.00
2019-03-26T12:25:50.774Z,3744.00
2019-03-26T12:26:50.781Z,4144.00
2019-03-26T12:27:50.797Z,4536.00
2019-03-26T12:28:50.815Z,4800.00
2019-03-26T12:29:50.821Z,5912.00
2019-03-26T12:30:50.842Z,9556.00
2019-03-26T12:31:50.852Z,12872.00
2019-03-26T12:32:50.867Z,16196.00
2019-03-26T12:33:50.878Z,43008.00
2019-03-26T12:34:50.892Z,55360.00
2019-03-26T12:35:50.909Z,45408.00
2019-03-26T12:36:50.926Z,43232.00