createdAt,value
2023-03-14T00:00:20.933Z,12.55
2023-03-14T00:01:26.213Z,12.30
2023-03-14T00:02:28.777Z,12.13
2023-03-14T00:03:31.302Z,11.30
2023-03-14T00:04:33.663Z,10.02
2023-03-14T00:05:35.959Z,11.52
2023-03-14T00:06:38.622Z,11.75
2023-03-14T00:07:41.309Z,10.35
2023-03-14T00:08:45.131Z,10.68
2023-03-14T00:09:50.263Z,11.15
2023-03-14T00:10:52.555Z,11.68
2023-03-14T00:11:54.978Z,10.45
2023-03-14T00:12:57.348Z,10.23
2023-03-14T00:14:00.748Z,9.90
2023-03-14T00:15:04.764Z,11.23
2023-03-14T00:17:11.038Z,10.50
2023-03-14T00:18:14.011Z,9.98
2023-03-14T00:19:16.529Z,11.02
2023-03-14T00:20:19.114Z,10.73
2023-03-14T00:21:21.517Z,9.85
2023-03-14T00:22:23.917Z,11.30
2023-03-14T00:23:26.307Z,11.45
2023-03-14T00:24:28.555Z,11.70
2023-03-14T00:25:30.890Z,10.93
2023-03-14T00:26:33.249Z,10.65
2023-03-14T00:27:36.361Z,11.43
2023-03-14T00:28:39.856Z,10.50
2023-03-14T00:29:44.726Z,11.23
2023-03-14T00:30:47.507Z,10.45
2023-03-14T00:31:49.838Z,9.68
2023-03-14T00:32:52.310Z,10.30
2023-03-14T00:33:54.757Z,10.13
2023-03-14T00:34:57.224Z,9.32
2023-03-14T00:36:02.257Z,9.88
2023-03-14T00:37:05.509Z,9.48
2023-03-14T00:38:08.010Z,9.43
2023-03-14T00:39:10.732Z,9.52
2023-03-14T00:40:13.216Z,9.65
2023-03-14T00:41:23.353Z,9.70
2023-03-14T00:42:26.069Z,9.15
2023-03-14T00:43:31.192Z,9.40
2023-03-14T00:44:34.151Z,9.95
2023-03-14T00:45:36.671Z,8.98
2023-03-14T00:46:40.703Z,10.63
2023-03-14T00:47:46.679Z,9.90
2023-03-14T00:48:50.287Z,9.48
2023-03-14T00:49:52.691Z,9.10
2023-03-14T00:50:55.193Z,10.30
2023-03-14T00:51:57.614Z,10.13
2023-03-14T00:53:00.027Z,9.60
2023-03-14T00:54:02.464Z,10.25
2023-03-14T00:55:05.665Z,10.40
2023-03-14T00:56:11.532Z,10.13
2023-03-14T00:57:14.644Z,9.63
2023-03-14T00:58:18.304Z,9.98
2023-03-14T00:59:20.991Z,9.90
2023-03-14T01:00:24.182Z,10.50
2023-03-14T01:01:26.803Z,10.75
2023-03-14T01:02:29.752Z,10.23
2023-03-14T01:03:32.692Z,10.52
2023-03-14T01:04:35.950Z,10.48
2023-03-14T01:05:38.721Z,10.65
2023-03-14T01:06:41.265Z,11.00
2023-03-14T01:07:45.377Z,9.93
2023-03-14T01:08:48.290Z,10.57
2023-03-14T01:09:53.155Z,10.85
2023-03-14T01:10:55.592Z,10.63
2023-03-14T01:11:58.172Z,11.02
2023-03-14T01:13:00.589Z,10.85
2023-03-14T01:14:05.900Z,11.60
2023-03-14T01:15:08.888Z,11.20
2023-03-14T01:16:12.585Z,11.43
2023-03-14T01:17:14.940Z,11.27
2023-03-14T01:18:17.528Z,10.18
2023-03-14T01:19:20.096Z,12.52
2023-03-14T01:20:22.631Z,11.32
2023-03-14T01:21:28.021Z,10.70
2023-03-14T01:22:31.713Z,10.65
2023-03-14T01:23:34.086Z,11.63
2023-03-14T01:24:38.726Z,11.80
2023-03-14T01:25:42.652Z,11.13
2023-03-14T01:26:46.100Z,10.77
2023-03-14T01:27:48.637Z,11.15
2023-03-14T01:28:53.539Z,11.10
2023-03-14T01:29:55.923Z,11.00
2023-03-14T01:31:04.267Z,11.13
2023-03-14T01:32:06.710Z,11.77
2023-03-14T01:33:09.363Z,11.10
2023-03-14T01:34:11.916Z,11.50
2023-03-14T01:35:17.210Z,10.45
2023-03-14T01:36:19.875Z,10.30
2023-03-14T01:37:22.671Z,11.10
2023-03-14T01:38:26.112Z,11.25
2023-03-14T01:39:29.616Z,11.32
2023-03-14T01:40:32.790Z,11.35
2023-03-14T01:41:35.419Z,11.05
2023-03-14T01:42:37.792Z,12.00
2023-03-14T01:43:40.191Z,11.00
2023-03-14T01:44:52.393Z,11.52
2023-03-14T01:46:06.590Z,12.05
2023-03-14T01:47:14.352Z,11.05
2023-03-14T01:48:17.001Z,10.88
2023-03-14T01:49:34.543Z,10.85
2023-03-14T01:50:45.209Z,10.63
2023-03-14T01:52:02.925Z,11.05
2023-03-14T01:53:05.657Z,11.50
2023-03-14T01:54:34.786Z,10.93
2023-03-14T01:55:37.980Z,11.27
2023-03-14T01:56:44.514Z,11.38
2023-03-14T01:57:57.700Z,11.32
2023-03-14T01:59:02.176Z,11.00
2023-03-14T02:00:13.100Z,11.63
2023-03-14T02:01:20.427Z,11.52
2023-03-14T02:02:24.355Z,12.07
2023-03-14T02:03:28.643Z,11.85
2023-03-14T02:04:36.676Z,11.27
2023-03-14T02:05:42.649Z,11.70
2023-03-14T02:07:13.669Z,12.10
2023-03-14T02:08:25.602Z,10.63
2023-03-14T02:09:35.943Z,12.05
2023-03-14T02:10:44.124Z,10.90
2023-03-14T02:11:48.017Z,10.55
2023-03-14T02:13:11.710Z,10.90
2023-03-14T02:14:38.040Z,10.02
2023-03-14T02:15:54.352Z,10.38
2023-03-14T02:17:20.181Z,10.60
2023-03-14T02:18:49.412Z,10.27
2023-03-14T02:20:21.501Z,9.45
2023-03-14T02:21:43.749Z,9.95
2023-03-14T02:22:50.525Z,9.98
2023-03-14T02:23:58.380Z,10.77
2023-03-14T02:25:11.756Z,10.23
2023-03-14T02:26:28.126Z,10.00
2023-03-14T02:27:30.934Z,10.98
2023-03-14T02:28:33.748Z,11.90
2023-03-14T02:29:51.373Z,9.75
2023-03-14T02:30:53.860Z,9.55
2023-03-14T02:31:57.151Z,9.93
2023-03-14T02:33:09.491Z,9.70
2023-03-14T02:34:12.103Z,10.15
2023-03-14T02:35:19.813Z,9.75
2023-03-14T02:36:24.772Z,10.27
2023-03-14T02:38:05.091Z,10.52
2023-03-14T02:39:29.198Z,9.13
2023-03-14T02:40:32.213Z,10.23
2023-03-14T02:41:35.030Z,10.57
2023-03-14T02:42:41.635Z,10.32
2023-03-14T02:43:44.569Z,9.73
2023-03-14T02:45:01.046Z,10.65
2023-03-14T02:46:06.528Z,10.20
2023-03-14T02:47:10.019Z,11.00
2023-03-14T02:48:16.820Z,9.93
2023-03-14T02:49:19.924Z,9.75
2023-03-14T02:50:25.711Z,10.18
2023-03-14T02:51:30.944Z,9.85
2023-03-14T02:52:33.411Z,10.45
2023-03-14T02:53:38.471Z,10.88
2023-03-14T02:54:45.843Z,9.50
2023-03-14T02:55:51.773Z,9.88
2023-03-14T02:58:08.096Z,8.95
2023-03-14T02:59:11.194Z,8.77
2023-03-14T03:01:38.554Z,8.45
2023-03-14T03:02:41.162Z,8.60
2023-03-14T03:03:43.622Z,9.15
2023-03-14T03:04:46.054Z,9.57
2023-03-14T03:05:54.089Z,9.10
2023-03-14T03:06:56.608Z,8.50
2023-03-14T03:07:59.770Z,9.23
2023-03-14T03:09:02.577Z,9.02
2023-03-14T03:10:06.412Z,9.18
2023-03-14T03:11:10.552Z,9.70
2023-03-14T03:12:13.509Z,9.45
2023-03-14T03:13:16.366Z,9.38
2023-03-14T03:14:20.049Z,10.10
2023-03-14T03:15:23.412Z,9.32
2023-03-14T03:16:26.548Z,9.85
2023-03-14T03:17:30.139Z,9.60
2023-03-14T03:18:34.272Z,8.88
2023-03-14T03:19:37.026Z,8.88
2023-03-14T03:20:39.850Z,8.27
2023-03-14T03:21:42.297Z,8.93
2023-03-14T03:22:44.836Z,8.50
2023-03-14T03:23:47.293Z,9.13
2023-03-14T03:24:50.228Z,8.25
2023-03-14T03:25:52.944Z,9.18
2023-03-14T03:26:55.693Z,9.10
2023-03-14T03:27:58.565Z,9.20
2023-03-14T03:29:01.330Z,8.52
2023-03-14T03:30:06.317Z,8.63
2023-03-14T03:31:16.955Z,7.82
2023-03-14T03:32:19.467Z,8.68
2023-03-14T03:33:23.702Z,8.95
2023-03-14T03:34:26.325Z,8.23
2023-03-14T03:35:29.736Z,8.95
2023-03-14T03:36:33.384Z,8.48
2023-03-14T03:37:36.517Z,9.20
2023-03-14T03:38:43.150Z,8.68
2023-03-14T03:39:45.583Z,7.90
2023-03-14T03:40:49.493Z,8.10
2023-03-14T03:41:52.364Z,9.45
2023-03-14T03:42:55.635Z,10.07
2023-03-14T03:44:00.726Z,9.68
2023-03-14T03:45:03.800Z,9.63
2023-03-14T03:46:08.918Z,9.32
2023-03-14T03:47:11.517Z,9.43
2023-03-14T03:48:15.387Z,8.65
2023-03-14T03:49:17.799Z,8.38
2023-03-14T03:50:20.939Z,9.07
2023-03-14T03:51:23.606Z,9.02
2023-03-14T03:52:26.207Z,8.82
2023-03-14T03:53:33.708Z,7.63
2023-03-14T03:54:40.521Z,7.80
2023-03-14T03:55:45.578Z,9.05
2023-03-14T03:56:48.375Z,8.63
2023-03-14T03:57:50.906Z,8.07
2023-03-14T03:58:53.729Z,8.73
2023-03-14T03:59:56.086Z,8.43
2023-03-14T04:00:58.634Z,8.35
2023-03-14T04:02:01.365Z,8.65
2023-03-14T04:03:04.496Z,8.93
2023-03-14T04:04:07.447Z,8.65
2023-03-14T04:05:10.717Z,9.13
2023-03-14T04:06:16.647Z,8.23
2023-03-14T04:07:21.813Z,8.23
2023-03-14T04:08:25.209Z,9.52
2023-03-14T04:09:45.676Z,9.73
2023-03-14T04:15:08.246Z,11.35
2023-03-14T04:20:17.550Z,10.73
2023-03-14T04:21:20.372Z,14.90
2023-03-14T04:22:26.558Z,13.68
2023-03-14T04:23:29.778Z,15.55
2023-03-14T04:24:32.354Z,14.57
2023-03-14T04:25:34.894Z,16.17
2023-03-14T04:26:40.604Z,14.48
2023-03-14T04:27:48.919Z,14.07
2023-03-14T04:28:59.948Z,13.27
2023-03-14T04:30:02.963Z,13.43
2023-03-14T04:31:29.370Z,13.02
2023-03-14T04:32:31.969Z,13.07
2023-03-14T04:33:35.142Z,13.03
2023-03-14T04:34:37.776Z,11.73
2023-03-14T04:35:40.431Z,10.80
2023-03-14T04:36:46.518Z,10.23
2023-03-14T04:37:53.785Z,10.02
2023-03-14T04:38:57.295Z,10.63
2023-03-14T04:40:01.065Z,9.82
2023-03-14T04:41:08.054Z,10.85
2023-03-14T04:42:11.549Z,10.23
2023-03-14T04:43:14.806Z,11.13
2023-03-14T04:44:24.391Z,8.88
2023-03-14T04:45:28.644Z,8.30
2023-03-14T04:46:33.499Z,9.02
2023-03-14T04:47:37.433Z,9.10
2023-03-14T04:48:41.044Z,8.68
2023-03-14T04:49:44.437Z,8.18
2023-03-14T04:50:49.897Z,9.32
2023-03-14T04:51:52.714Z,8.90
2023-03-14T04:52:56.220Z,10.15
2023-03-14T04:53:58.886Z,9.07
2023-03-14T04:55:01.266Z,9.20
2023-03-14T04:56:04.700Z,8.07
2023-03-14T04:57:12.904Z,8.98
2023-03-14T04:58:18.232Z,8.20
2023-03-14T04:59:21.449Z,8.45
2023-03-14T05:00:25.293Z,7.43
2023-03-14T05:01:51.122Z,9.15
2023-03-14T05:03:18.484Z,8.80
2023-03-14T05:04:41.366Z,8.32
2023-03-14T05:06:00.064Z,8.32
2023-03-14T05:07:20.949Z,8.63
2023-03-14T05:08:34.648Z,8.55
2023-03-14T05:09:51.144Z,8.38
2023-03-14T05:11:17.359Z,7.85
2023-03-14T05:12:38.775Z,8.48
2023-03-14T05:14:04.417Z,8.30
2023-03-14T05:15:20.031Z,8.00
2023-03-14T05:16:40.742Z,8.05
2023-03-14T05:17:55.526Z,7.82
2023-03-14T05:18:58.189Z,8.07
2023-03-14T05:20:18.870Z,8.27
2023-03-14T05:21:48.968Z,9.50
2023-03-14T05:23:17.668Z,12.73
2023-03-14T05:24:33.028Z,12.27
2023-03-14T05:25:38.494Z,13.98
2023-03-14T05:27:06.535Z,12.25
2023-03-14T05:28:29.564Z,13.35
2023-03-14T05:29:55.173Z,13.32
2023-03-14T05:31:21.818Z,13.90
2023-03-14T05:32:44.767Z,14.43
2023-03-14T05:34:05.824Z,12.98
2023-03-14T05:35:34.708Z,13.70
2023-03-14T05:37:03.813Z,14.32
2023-03-14T05:38:37.039Z,13.45
2023-03-14T05:40:07.373Z,13.43
2023-03-14T05:41:24.200Z,11.05
2023-03-14T05:42:46.960Z,10.52
2023-03-14T05:44:07.626Z,10.60
2023-03-14T05:45:30.213Z,9.32
2023-03-14T05:48:07.611Z,9.05
2023-03-14T05:49:14.369Z,9.52
2023-03-14T05:50:26.164Z,8.02
2023-03-14T05:51:44.414Z,9.20
2023-03-14T05:52:46.723Z,8.75
2023-03-14T05:54:12.290Z,8.48
2023-03-14T05:55:41.782Z,9.25
2023-03-14T05:57:10.140Z,8.38
2023-03-14T05:58:32.712Z,8.48
2023-03-14T06:00:00.630Z,8.40
2023-03-14T06:01:15.073Z,8.98
2023-03-14T06:02:40.778Z,9.27
2023-03-14T06:03:53.360Z,7.80
2023-03-14T06:04:55.654Z,8.65
2023-03-14T06:05:58.198Z,8.68
2023-03-14T06:07:00.755Z,9.52
2023-03-14T06:08:05.057Z,10.05
2023-03-14T06:10:14.626Z,8.45
2023-03-14T06:11:18.724Z,8.70
2023-03-14T06:12:22.469Z,8.63
2023-03-14T06:13:24.823Z,8.32
2023-03-14T06:14:27.281Z,8.20
2023-03-14T06:15:29.662Z,9.10
2023-03-14T06:16:33.341Z,9.23
2023-03-14T06:17:36.516Z,9.00
2023-03-14T06:18:50.334Z,9.60
2023-03-14T06:19:55.807Z,8.93
2023-03-14T06:20:59.066Z,10.50
2023-03-14T06:22:02.838Z,11.27
2023-03-14T06:23:08.233Z,9.88
2023-03-14T06:24:10.752Z,10.57
2023-03-14T06:25:20.710Z,11.40
2023-03-14T06:26:24.772Z,12.00
2023-03-14T06:27:35.262Z,13.43
2023-03-14T06:28:37.827Z,12.15
2023-03-14T06:29:40.256Z,11.65
2023-03-14T06:30:42.898Z,12.95
2023-03-14T06:31:47.397Z,11.18
2023-03-14T06:32:52.357Z,10.52
2023-03-14T06:33:57.032Z,8.90
2023-03-14T06:35:03.761Z,8.85
2023-03-14T06:36:11.252Z,9.68
2023-03-14T06:37:17.033Z,10.73
2023-03-14T06:38:21.567Z,11.95
2023-03-14T06:39:26.558Z,12.70
2023-03-14T06:40:37.479Z,14.40
2023-03-14T06:41:53.008Z,17.52
2023-03-14T06:42:55.771Z,16.63
2023-03-14T06:43:59.850Z,15.07
2023-03-14T06:45:04.192Z,15.85
2023-03-14T06:46:07.740Z,15.57
2023-03-14T06:47:11.888Z,20.50
2023-03-14T06:48:20.162Z,15.52
2023-03-14T06:49:27.911Z,12.43
2023-03-14T06:51:37.191Z,12.07
2023-03-14T06:52:48.687Z,11.57
2023-03-14T06:53:54.911Z,8.77
2023-03-14T06:55:02.182Z,9.05
2023-03-14T06:56:05.903Z,10.43
2023-03-14T06:57:09.832Z,10.32
2023-03-14T06:58:12.797Z,10.30
2023-03-14T06:59:18.981Z,11.75
2023-03-14T07:00:24.489Z,10.00
2023-03-14T07:01:34.057Z,10.27
2023-03-14T07:02:45.816Z,10.05
2023-03-14T07:04:00.886Z,9.27
2023-03-14T07:05:04.028Z,10.63
2023-03-14T07:06:07.337Z,11.15
2023-03-14T07:07:10.141Z,10.95
2023-03-14T07:09:21.402Z,10.18
2023-03-14T07:10:29.221Z,10.60
2023-03-14T07:11:32.215Z,10.13
2023-03-14T07:12:34.865Z,10.80
2023-03-14T07:13:37.620Z,9.40
2023-03-14T07:14:42.442Z,11.82
2023-03-14T07:15:46.389Z,13.70
2023-03-14T07:16:50.586Z,12.88
2023-03-14T07:17:53.644Z,12.20
2023-03-14T07:18:58.848Z,12.55
2023-03-14T07:20:07.380Z,11.55
2023-03-14T07:21:30.333Z,14.35
2023-03-14T07:22:33.086Z,14.18
2023-03-14T07:23:38.847Z,13.95
2023-03-14T07:24:44.240Z,13.95
2023-03-14T07:25:46.742Z,13.25
2023-03-14T07:27:53.322Z,12.93
2023-03-14T07:28:56.319Z,14.05
2023-03-14T07:29:59.422Z,14.20
2023-03-14T07:31:02.260Z,14.00
2023-03-14T07:32:09.165Z,13.90
2023-03-14T07:33:11.882Z,11.73
2023-03-14T07:34:17.556Z,11.20
2023-03-14T07:35:21.810Z,10.63
2023-03-14T07:36:33.753Z,9.75
2023-03-14T07:37:39.465Z,9.68
2023-03-14T07:38:42.801Z,10.77
2023-03-14T07:40:11.150Z,9.30
2023-03-14T07:41:15.158Z,10.23
2023-03-14T07:42:25.262Z,12.05
2023-03-14T07:43:53.897Z,12.13
2023-03-14T07:44:59.113Z,11.20
2023-03-14T07:46:06.885Z,11.48
2023-03-14T07:47:09.595Z,8.95
2023-03-14T07:48:12.311Z,8.55
2023-03-14T07:49:15.274Z,9.95
2023-03-14T07:50:18.098Z,11.20
2023-03-14T07:51:20.928Z,10.23
2023-03-14T07:52:24.777Z,10.85
2023-03-14T07:53:27.929Z,13.73
2023-03-14T07:54:30.849Z,14.43
2023-03-14T07:55:33.500Z,18.55
2023-03-14T07:56:45.224Z,18.83
2023-03-14T07:57:50.786Z,19.88
2023-03-14T07:58:58.888Z,14.73
2023-03-14T08:00:02.187Z,8.18
2023-03-14T08:01:06.402Z,7.90
2023-03-14T08:02:13.188Z,7.22
2023-03-14T08:03:15.875Z,7.60
2023-03-14T08:04:18.204Z,8.43
2023-03-14T08:05:23.048Z,8.60
2023-03-14T08:06:26.049Z,7.93
2023-03-14T08:07:28.592Z,8.73
2023-03-14T08:08:45.841Z,9.32
2023-03-14T08:09:48.748Z,7.82
2023-03-14T08:10:51.280Z,6.63
2023-03-14T08:11:54.460Z,6.55
2023-03-14T08:12:58.939Z,5.43
2023-03-14T08:14:02.163Z,5.25
2023-03-14T08:15:05.522Z,4.43
2023-03-14T08:16:11.499Z,5.03
2023-03-14T08:17:14.526Z,3.80
2023-03-14T08:18:21.170Z,4.65
2023-03-14T08:19:24.085Z,4.47
2023-03-14T08:20:29.498Z,5.03
2023-03-14T08:21:32.150Z,4.90
2023-03-14T08:22:37.733Z,5.38
2023-03-14T08:23:41.735Z,4.90
2023-03-14T08:24:47.133Z,4.95
2023-03-14T08:25:52.130Z,4.97
2023-03-14T08:26:54.936Z,5.07
2023-03-14T08:27:57.898Z,4.47
2023-03-14T08:29:00.581Z,5.90
2023-03-14T08:30:03.367Z,4.95
2023-03-14T08:31:06.473Z,4.80
2023-03-14T08:32:09.412Z,6.00
2023-03-14T08:33:12.028Z,4.15
2023-03-14T08:34:14.778Z,4.53
2023-03-14T08:35:18.453Z,4.68
2023-03-14T08:36:23.984Z,4.93
2023-03-14T08:37:38.040Z,5.07
2023-03-14T08:38:43.759Z,5.00
2023-03-14T08:39:46.430Z,5.03
2023-03-14T08:40:49.428Z,5.32
2023-03-14T08:41:52.321Z,4.47
2023-03-14T08:42:55.233Z,4.43
2023-03-14T08:44:00.966Z,4.45
2023-03-14T08:45:03.837Z,4.93
2023-03-14T08:46:08.997Z,8.48
2023-03-14T08:47:11.836Z,8.82
2023-03-14T08:48:14.743Z,7.93
2023-03-14T08:49:18.422Z,13.90
2023-03-14T08:50:21.227Z,9.00
2023-03-14T08:51:25.013Z,5.90
2023-03-14T08:52:28.117Z,4.40
2023-03-14T08:53:34.498Z,4.53
2023-03-14T08:54:37.970Z,3.85
2023-03-14T08:55:42.613Z,4.40
2023-03-14T08:56:47.407Z,3.80
2023-03-14T08:57:52.594Z,5.60
2023-03-14T08:58:55.527Z,5.80
2023-03-14T09:00:02.416Z,4.53
2023-03-14T09:01:15.219Z,4.38
2023-03-14T09:02:17.931Z,4.30
2023-03-14T09:03:40.336Z,4.07
2023-03-14T09:05:21.674Z,4.75
2023-03-14T09:06:27.342Z,3.90
2023-03-14T09:07:30.711Z,4.60
2023-03-14T09:08:33.356Z,3.80
2023-03-14T09:09:36.405Z,4.57
2023-03-14T09:10:40.220Z,3.70
2023-03-14T09:11:42.786Z,4.78
2023-03-14T09:12:45.798Z,4.75
2023-03-14T09:13:49.770Z,4.15
2023-03-14T09:14:52.409Z,5.18
2023-03-14T09:15:58.556Z,5.38
2023-03-14T09:17:01.770Z,4.43
2023-03-14T09:18:05.234Z,4.50
2023-03-14T09:19:07.811Z,4.18
2023-03-14T09:20:10.976Z,3.67
2023-03-14T09:21:13.710Z,4.15
2023-03-14T09:22:16.748Z,3.92
2023-03-14T09:23:21.861Z,4.18
2023-03-14T09:24:24.413Z,5.00
2023-03-14T09:25:27.131Z,4.68
2023-03-14T09:26:31.903Z,4.22
2023-03-14T09:27:34.536Z,4.00
2023-03-14T09:28:37.332Z,3.95
2023-03-14T09:29:39.776Z,3.92
2023-03-14T09:30:42.388Z,3.65
2023-03-14T09:31:45.116Z,3.75
2023-03-14T09:32:47.717Z,3.95
2023-03-14T09:33:50.317Z,3.40
2023-03-14T09:34:53.093Z,3.97
2023-03-14T09:36:01.157Z,3.90
2023-03-14T09:37:04.064Z,4.10
2023-03-14T09:38:07.044Z,3.97
2023-03-14T09:39:09.729Z,4.00
2023-03-14T09:40:18.951Z,3.85
2023-03-14T09:41:29.251Z,5.78
2023-03-14T09:42:45.551Z,3.67
2023-03-14T09:43:52.216Z,5.22
2023-03-14T09:44:58.785Z,4.68
2023-03-14T09:46:04.450Z,3.72
2023-03-14T09:47:14.830Z,3.55
2023-03-14T09:48:53.892Z,3.50
2023-03-14T09:49:57.874Z,3.42
2023-03-14T09:51:18.429Z,3.63
2023-03-14T09:52:26.769Z,3.60
2023-03-14T09:53:47.234Z,3.47
2023-03-14T09:55:08.322Z,3.83
2023-03-14T09:56:19.264Z,3.70
2023-03-14T09:57:25.756Z,3.65
2023-03-14T09:58:30.661Z,3.20
2023-03-14T09:59:40.184Z,3.67
2023-03-14T10:00:42.895Z,3.60
2023-03-14T10:01:45.953Z,3.78
2023-03-14T10:02:59.590Z,3.47
2023-03-14T10:04:11.776Z,3.40
2023-03-14T10:05:24.157Z,3.75
2023-03-14T10:06:30.173Z,3.25
2023-03-14T10:07:35.997Z,3.70
2023-03-14T10:08:46.803Z,3.20
2023-03-14T10:09:54.786Z,3.47
2023-03-14T10:10:57.428Z,3.50
2023-03-14T10:12:11.244Z,3.20
2023-03-14T10:13:31.949Z,3.55
2023-03-14T10:14:43.660Z,3.85
2023-03-14T10:16:04.147Z,3.85
2023-03-14T10:17:16.968Z,3.72
2023-03-14T10:18:21.594Z,3.45
2023-03-14T10:19:26.862Z,2.90
2023-03-14T10:20:38.081Z,2.97
2023-03-14T10:21:45.844Z,3.13
2023-03-14T10:22:58.371Z,3.15
2023-03-14T10:24:21.671Z,3.25
2023-03-14T10:25:35.840Z,3.78
2023-03-14T10:26:38.834Z,3.70
2023-03-14T10:27:41.436Z,3.47
2023-03-14T10:28:48.276Z,3.10
2023-03-14T10:29:59.613Z,3.30
2023-03-14T10:31:02.635Z,3.00
2023-03-14T10:32:09.067Z,3.17
2023-03-14T10:33:42.930Z,4.10
2023-03-14T10:34:45.571Z,3.75
2023-03-14T10:36:03.672Z,3.70
2023-03-14T10:39:54.506Z,3.22
2023-03-14T10:41:03.367Z,3.33
2023-03-14T10:42:38.867Z,3.80
2023-03-14T10:43:42.427Z,3.35
2023-03-14T10:44:45.701Z,3.65
2023-03-14T10:46:15.837Z,3.78
2023-03-14T10:47:52.105Z,3.30
2023-03-14T10:48:56.251Z,3.67
2023-03-14T10:50:24.949Z,3.13
2023-03-14T10:51:31.423Z,3.20
2023-03-14T10:54:01.260Z,3.20
2023-03-14T10:55:12.389Z,3.05
2023-03-14T10:56:23.785Z,3.42
2023-03-14T10:57:27.212Z,2.97
2023-03-14T10:58:34.488Z,2.97
2023-03-14T10:59:40.398Z,3.22
2023-03-14T11:00:43.211Z,3.60
2023-03-14T11:02:36.168Z,3.67
2023-03-14T11:03:42.546Z,2.92
2023-03-14T11:04:53.867Z,3.75
2023-03-14T11:06:19.017Z,3.80
2023-03-14T11:07:45.904Z,3.67
2023-03-14T11:09:05.669Z,3.40
2023-03-14T11:10:27.632Z,3.40
2023-03-14T11:11:31.524Z,3.53
2023-03-14T11:12:47.616Z,3.30
2023-03-14T11:14:30.697Z,3.50
2023-03-14T11:15:44.742Z,3.60
2023-03-14T11:17:23.313Z,4.07
2023-03-14T11:18:44.910Z,3.65
2023-03-14T11:20:02.782Z,3.03
2023-03-14T11:21:52.883Z,4.22
2023-03-14T11:22:58.010Z,3.15
2023-03-14T11:24:16.007Z,4.18
2023-03-14T11:25:28.626Z,3.17
2023-03-14T11:26:47.858Z,3.20
2023-03-14T11:28:00.637Z,3.80
2023-03-14T11:29:34.257Z,3.90
2023-03-14T11:30:56.614Z,3.58
2023-03-14T11:32:04.295Z,4.68
2023-03-14T11:33:17.001Z,3.15
2023-03-14T11:36:42.125Z,2.83
2023-03-14T11:38:06.874Z,2.97
2023-03-14T11:39:43.467Z,3.30
2023-03-14T11:40:52.982Z,2.58
2023-03-14T11:42:01.259Z,3.03
2023-03-14T11:43:15.034Z,2.78
2023-03-14T11:44:34.279Z,3.00
2023-03-14T11:45:42.205Z,3.08
2023-03-14T11:47:14.155Z,2.58
2023-03-14T11:48:38.449Z,2.90
2023-03-14T11:49:49.891Z,2.75
2023-03-14T11:51:03.467Z,3.45
2023-03-14T11:52:34.787Z,3.80
2023-03-14T11:53:58.476Z,3.97
2023-03-14T11:55:14.061Z,2.78
2023-03-14T11:56:31.427Z,3.63
2023-03-14T11:57:51.935Z,3.75
2023-03-14T11:59:30.756Z,3.33
2023-03-14T12:00:40.577Z,3.17
2023-03-14T12:01:59.905Z,2.65
2023-03-14T12:03:21.715Z,2.72
2023-03-14T12:04:49.255Z,2.85
2023-03-14T12:06:46.535Z,3.35
2023-03-14T12:08:12.337Z,2.90
2023-03-14T12:09:23.390Z,3.10
2023-03-14T12:10:26.153Z,3.20
2023-03-14T12:11:43.276Z,3.38
2023-03-14T12:13:02.129Z,3.38
2023-03-14T12:14:22.369Z,2.95
2023-03-14T12:15:27.877Z,3.20
2023-03-14T12:16:42.600Z,3.53
2023-03-14T12:19:26.371Z,3.25
2023-03-14T12:20:34.725Z,2.88
2023-03-14T12:21:55.721Z,2.53
2023-03-14T12:23:07.217Z,3.00
2023-03-14T12:24:23.302Z,3.33
2023-03-14T12:25:57.050Z,2.70
2023-03-14T12:27:08.213Z,3.13
2023-03-14T12:28:22.609Z,2.40
2023-03-14T12:29:28.349Z,2.63
2023-03-14T12:30:39.843Z,2.90
2023-03-14T12:32:05.606Z,3.08
2023-03-14T12:33:20.257Z,2.90
2023-03-14T12:34:31.109Z,6.80
2023-03-14T12:36:09.757Z,5.45
2023-03-14T12:37:29.810Z,3.70
2023-03-14T12:38:41.319Z,2.85
2023-03-14T12:40:00.845Z,3.20
2023-03-14T12:41:38.823Z,2.83
2023-03-14T12:43:26.480Z,4.72
2023-03-14T12:44:31.882Z,3.10
2023-03-14T12:45:38.197Z,3.20
2023-03-14T12:46:48.373Z,3.17
2023-03-14T12:48:07.620Z,7.88
2023-03-14T12:49:12.450Z,3.20
2023-03-14T12:50:20.825Z,3.45
2023-03-14T12:51:44.953Z,3.08
2023-03-14T12:53:16.836Z,2.92
2023-03-14T12:55:09.983Z,2.97
2023-03-14T12:56:14.200Z,3.10
2023-03-14T12:57:30.331Z,3.03
2023-03-14T12:59:19.899Z,3.58
2023-03-14T13:00:41.970Z,3.80
2023-03-14T13:02:05.566Z,2.80
2023-03-14T13:03:17.214Z,2.83
2023-03-14T13:04:29.202Z,3.00
2023-03-14T13:05:38.375Z,3.03
2023-03-14T13:06:58.235Z,3.00
2023-03-14T13:08:02.443Z,2.85
2023-03-14T13:09:40.244Z,3.28
2023-03-14T13:10:53.287Z,2.92
2023-03-14T13:12:23.844Z,2.75
2023-03-14T13:13:37.005Z,2.78
2023-03-14T13:14:48.431Z,3.00
2023-03-14T13:15:59.356Z,3.10
2023-03-14T13:18:35.645Z,3.13
2023-03-14T13:19:38.443Z,3.60
2023-03-14T13:21:03.837Z,2.97
2023-03-14T13:22:22.504Z,3.13
2023-03-14T13:23:39.608Z,2.85
2023-03-14T13:24:43.028Z,3.15
2023-03-14T13:25:47.173Z,3.15
2023-03-14T13:27:10.306Z,2.70
2023-03-14T13:28:15.266Z,3.33
2023-03-14T13:29:44.212Z,3.40
2023-03-14T13:30:59.930Z,2.72
2023-03-14T13:32:28.167Z,2.85
2023-03-14T13:33:37.170Z,2.83
2023-03-14T13:34:44.307Z,3.42
2023-03-14T13:36:12.246Z,3.28
2023-03-14T13:37:31.408Z,2.22
2023-03-14T13:38:37.682Z,3.45
2023-03-14T13:39:46.732Z,2.83
2023-03-14T13:41:00.630Z,2.88
2023-03-14T13:42:13.710Z,2.50
2023-03-14T13:43:25.632Z,2.70
2023-03-14T13:44:33.872Z,2.28
2023-03-14T13:46:15.123Z,2.70
2023-03-14T13:47:24.117Z,2.40
2023-03-14T13:48:29.931Z,2.35
2023-03-14T13:49:45.118Z,3.08
2023-03-14T13:50:58.075Z,2.88
2023-03-14T13:52:10.567Z,3.42
2023-03-14T13:53:17.074Z,2.70
2023-03-14T13:54:23.932Z,2.85
2023-03-14T13:55:26.566Z,2.45
2023-03-14T13:56:41.518Z,2.83
2023-03-14T13:57:57.080Z,2.90
2023-03-14T13:59:02.939Z,3.00
2023-03-14T14:00:16.420Z,2.72
2023-03-14T14:01:45.561Z,2.42
2023-03-14T14:02:59.719Z,3.30
2023-03-14T14:04:15.602Z,2.90
2023-03-14T14:05:18.274Z,2.63
2023-03-14T14:06:45.205Z,2.72
2023-03-14T14:07:54.338Z,2.75
2023-03-14T14:09:17.997Z,2.80
2023-03-14T14:10:36.060Z,2.72
2023-03-14T14:12:14.332Z,2.70
2023-03-14T14:13:23.015Z,2.78
2023-03-14T14:14:38.604Z,3.08
2023-03-14T14:15:46.470Z,2.75
2023-03-14T14:16:58.902Z,2.63
2023-03-14T14:18:05.135Z,2.90
2023-03-14T14:19:10.499Z,3.55
2023-03-14T14:20:25.548Z,2.90
2023-03-14T14:21:28.517Z,3.40
2023-03-14T14:22:31.961Z,3.03
2023-03-14T14:23:37.436Z,3.05
2023-03-14T14:24:45.982Z,3.38
2023-03-14T14:25:57.738Z,3.25
2023-03-14T14:27:33.718Z,3.13
2023-03-14T14:28:42.250Z,3.22
2023-03-14T14:29:58.735Z,3.28
2023-03-14T14:31:27.383Z,2.88
2023-03-14T14:32:56.351Z,2.92
2023-03-14T14:34:20.912Z,2.92
2023-03-14T14:35:43.325Z,2.83
2023-03-14T14:36:51.741Z,2.90
2023-03-14T14:37:56.058Z,3.10
2023-03-14T14:39:06.251Z,3.72
2023-03-14T14:40:23.605Z,3.58
2023-03-14T14:41:41.488Z,3.60
2023-03-14T14:42:48.456Z,3.38
2023-03-14T14:43:53.144Z,3.35
2023-03-14T14:45:00.924Z,3.15
2023-03-14T14:46:09.664Z,2.88
2023-03-14T14:47:17.592Z,3.17
2023-03-14T14:48:24.764Z,2.95
2023-03-14T14:49:51.024Z,3.08
2023-03-14T14:51:08.151Z,3.30
2023-03-14T14:52:11.517Z,3.00
2023-03-14T14:53:49.204Z,2.72
2023-03-14T14:54:52.006Z,3.40
2023-03-14T14:56:34.442Z,3.28
2023-03-14T14:57:41.649Z,3.30
2023-03-14T14:58:53.566Z,3.85
2023-03-14T15:00:03.135Z,3.70
2023-03-14T15:01:25.624Z,3.35
2023-03-14T15:02:46.665Z,3.70
2023-03-14T15:04:00.586Z,3.67
2023-03-14T15:05:08.420Z,3.28
2023-03-14T15:06:14.151Z,3.72
2023-03-14T15:07:21.397Z,3.55
2023-03-14T15:08:34.428Z,3.53
2023-03-14T15:09:39.569Z,4.05
2023-03-14T15:10:44.604Z,3.40
2023-03-14T15:11:51.844Z,3.33
2023-03-14T15:12:55.430Z,2.92
2023-03-14T15:14:05.891Z,3.15
2023-03-14T15:15:15.986Z,3.65
2023-03-14T15:16:50.542Z,3.47
2023-03-14T15:17:53.049Z,3.80
2023-03-14T15:19:24.910Z,3.50
2023-03-14T15:20:36.195Z,3.60
2023-03-14T15:21:50.051Z,3.25
2023-03-14T15:23:00.777Z,3.97
2023-03-14T15:24:09.252Z,3.10
2023-03-14T15:25:37.331Z,3.25
2023-03-14T15:26:48.101Z,3.05
2023-03-14T15:27:58.831Z,2.90
2023-03-14T15:29:17.350Z,3.65
2023-03-14T15:30:48.562Z,3.45
2023-03-14T15:31:51.677Z,3.20
2023-03-14T15:32:59.625Z,3.28
2023-03-14T15:34:02.246Z,3.08
2023-03-14T15:35:07.661Z,3.20
2023-03-14T15:36:33.352Z,3.28
2023-03-14T15:37:37.188Z,3.35
2023-03-14T15:38:40.442Z,3.20
2023-03-14T15:39:49.752Z,2.70
2023-03-14T15:41:00.817Z,3.08
2023-03-14T15:42:09.502Z,3.38
2023-03-14T15:43:19.732Z,3.00
2023-03-14T15:44:31.042Z,3.08
2023-03-14T15:45:36.307Z,3.25
2023-03-14T15:46:38.759Z,3.53