createdAt,value
2023-04-16T00:01:41.042Z,97338.73
2023-04-16T00:04:09.034Z,97340.88
2023-04-16T00:06:37.339Z,97341.77
2023-04-16T00:09:05.436Z,97337.30
2023-04-16T00:11:33.283Z,97332.86
2023-04-16T00:14:01.382Z,97335.33
2023-04-16T00:16:29.414Z,97335.52
2023-04-16T00:18:57.307Z,97335.73
2023-04-16T00:21:25.287Z,97340.91
2023-04-16T00:23:53.841Z,97340.90
2023-04-16T00:26:21.726Z,97339.17
2023-04-16T00:28:49.579Z,97336.56
2023-04-16T00:31:17.572Z,97339.34
2023-04-16T00:33:45.473Z,97341.23
2023-04-16T00:36:13.359Z,97343.47
2023-04-16T00:38:41.402Z,97347.98
2023-04-16T00:41:09.339Z,97351.29
2023-04-16T00:43:37.593Z,97351.14
2023-04-16T00:46:08.849Z,97353.41
2023-04-16T00:48:38.755Z,97357.24
2023-04-16T00:51:08.773Z,97358.32
2023-04-16T00:53:36.683Z,97358.35
2023-04-16T00:56:07.433Z,97359.77
2023-04-16T00:58:35.899Z,97360.65
2023-04-16T01:01:04.012Z,97358.95
2023-04-16T01:03:39.789Z,97357.95
2023-04-16T01:06:07.980Z,97351.75
2023-04-16T01:08:35.967Z,97352.27
2023-04-16T01:11:04.244Z,97353.68
2023-04-16T01:13:33.841Z,97357.88
2023-04-16T01:16:01.850Z,97361.52
2023-04-16T01:18:29.746Z,97361.36
2023-04-16T01:20:57.680Z,97359.81
2023-04-16T01:23:26.032Z,97357.22
2023-04-16T01:25:54.267Z,97360.15
2023-04-16T01:28:23.069Z,97360.30
2023-04-16T01:30:51.125Z,97359.27
2023-04-16T01:33:41.696Z,97357.17
2023-04-16T01:36:11.085Z,97355.95
2023-04-16T01:38:39.150Z,97355.23
2023-04-16T01:41:07.459Z,97349.68
2023-04-16T01:43:38.425Z,97348.48
2023-04-16T01:46:18.333Z,97350.59
2023-04-16T01:48:47.334Z,97351.63
2023-04-16T01:51:15.364Z,97352.70
2023-04-16T01:53:43.256Z,97353.06
2023-04-16T01:56:11.626Z,97348.41
2023-04-16T01:58:39.974Z,97346.70
2023-04-16T02:01:09.183Z,97345.51
2023-04-16T02:03:39.112Z,97347.61
2023-04-16T02:06:07.357Z,97349.38
2023-04-16T02:08:37.094Z,97345.41
2023-04-16T02:11:05.149Z,97344.57
2023-04-16T02:13:33.375Z,97347.19
2023-04-16T02:16:01.319Z,97347.87
2023-04-16T02:18:46.165Z,97348.56
2023-04-16T02:21:15.519Z,97351.51
2023-04-16T02:23:47.597Z,97352.73
2023-04-16T02:26:15.530Z,97358.61
2023-04-16T02:28:44.181Z,97362.08
2023-04-16T02:31:12.843Z,97359.30
2023-04-16T02:33:44.562Z,97354.28
2023-04-16T02:36:13.111Z,97356.69
2023-04-16T02:38:41.263Z,97356.70
2023-04-16T02:41:09.520Z,97357.74
2023-04-16T02:43:37.595Z,97356.16
2023-04-16T02:46:06.032Z,97356.16
2023-04-16T02:48:34.051Z,97356.48
2023-04-16T02:51:02.059Z,97358.23
2023-04-16T02:53:29.892Z,97361.72
2023-04-16T02:55:57.931Z,97364.66
2023-04-16T02:58:26.741Z,97366.05
2023-04-16T03:00:55.325Z,97365.40
2023-04-16T03:03:23.785Z,97362.48
2023-04-16T03:05:52.241Z,97358.52
2023-04-16T03:08:20.226Z,97355.60
2023-04-16T03:10:48.168Z,97361.84
2023-04-16T03:13:16.366Z,97364.27
2023-04-16T03:15:50.069Z,97364.79
2023-04-16T03:18:18.356Z,97367.56
2023-04-16T03:20:46.235Z,97371.20
2023-04-16T03:23:14.262Z,97372.92
2023-04-16T03:25:43.810Z,97371.72
2023-04-16T03:28:12.108Z,97369.29
2023-04-16T03:30:40.209Z,97372.23
2023-04-16T03:33:09.068Z,97373.45
2023-04-16T03:35:37.051Z,97377.45
2023-04-16T03:38:05.002Z,97376.92
2023-04-16T03:40:32.979Z,97379.01
2023-04-16T03:43:01.121Z,97382.99
2023-04-16T03:45:29.625Z,97387.84
2023-04-16T03:47:58.121Z,97385.42
2023-04-16T03:50:26.905Z,97387.86
2023-04-16T03:52:54.926Z,97390.09
2023-04-16T03:55:23.066Z,97390.79
2023-04-16T03:57:51.063Z,97393.73
2023-04-16T04:00:19.120Z,97393.58
2023-04-16T04:02:58.552Z,97391.66
2023-04-16T04:05:26.928Z,97393.56
2023-04-16T04:07:54.847Z,97393.05
2023-04-16T04:10:23.264Z,97394.25
2023-04-16T04:12:51.622Z,97402.21
2023-04-16T04:15:19.602Z,97404.98
2023-04-16T04:17:48.514Z,97411.20
2023-04-16T04:20:16.854Z,97414.84
2023-04-16T04:22:46.090Z,97410.68
2023-04-16T04:25:14.343Z,97407.56
2023-04-16T04:27:43.125Z,97412.58
2023-04-16T04:30:11.684Z,97421.23
2023-04-16T04:32:40.049Z,97419.31
2023-04-16T04:35:08.386Z,97416.89
2023-04-16T04:37:37.040Z,97414.46
2023-04-16T04:40:12.222Z,97416.70
2023-04-16T04:42:40.139Z,97418.26
2023-04-16T04:45:09.287Z,97424.65
2023-04-16T04:47:37.435Z,97428.27
2023-04-16T04:50:06.598Z,97429.10
2023-04-16T04:52:35.084Z,97420.59
2023-04-16T04:55:03.843Z,97422.47
2023-04-16T04:57:32.016Z,97425.56
2023-04-16T04:59:59.975Z,97428.30
2023-04-16T05:02:28.774Z,97423.59
2023-04-16T05:04:56.796Z,97423.40
2023-04-16T05:07:24.857Z,97422.34
2023-04-16T05:09:52.754Z,97423.54
2023-04-16T05:12:20.882Z,97426.09
2023-04-16T05:14:48.777Z,97424.48
2023-04-16T05:17:16.699Z,97424.92
2023-04-16T05:19:44.609Z,97425.17
2023-04-16T05:22:12.814Z,97427.15
2023-04-16T05:24:41.344Z,97425.45
2023-04-16T05:27:09.697Z,97427.20
2023-04-16T05:29:37.580Z,97428.99
2023-04-16T05:32:05.830Z,97429.33
2023-04-16T05:34:33.799Z,97431.55
2023-04-16T05:37:01.705Z,97433.98
2023-04-16T05:39:29.729Z,97427.33
2023-04-16T05:41:57.549Z,97423.02
2023-04-16T05:44:26.131Z,97416.84
2023-04-16T05:46:54.107Z,97415.42
2023-04-16T05:49:22.398Z,97406.52
2023-04-16T05:51:51.056Z,97403.38
2023-04-16T05:54:19.264Z,97404.85
2023-04-16T05:56:47.293Z,97403.35
2023-04-16T05:59:15.392Z,97405.88
2023-04-16T06:01:43.276Z,97402.09
2023-04-16T06:04:11.425Z,97401.11
2023-04-16T06:06:40.418Z,97402.23
2023-04-16T06:09:08.590Z,97397.45
2023-04-16T06:11:36.839Z,97393.83
2023-04-16T06:14:04.852Z,97395.98
2023-04-16T06:16:32.906Z,97388.63
2023-04-16T06:19:00.963Z,97391.62
2023-04-16T06:21:29.979Z,97390.70
2023-04-16T06:23:57.969Z,97391.73
2023-04-16T06:26:26.032Z,97393.92
2023-04-16T06:28:53.945Z,97394.59
2023-04-16T06:31:22.024Z,97397.85
2023-04-16T06:33:50.258Z,97393.72
2023-04-16T06:36:18.359Z,97393.67
2023-04-16T06:38:46.720Z,97391.39
2023-04-16T06:41:15.099Z,97387.07
2023-04-16T06:43:42.971Z,97385.77
2023-04-16T06:46:11.568Z,97387.08
2023-04-16T06:48:39.510Z,97387.70
2023-04-16T06:51:07.537Z,97388.39
2023-04-16T06:53:37.776Z,97386.77
2023-04-16T06:56:06.421Z,97384.29
2023-04-16T06:58:34.372Z,97381.70
2023-04-16T07:01:02.939Z,97379.66
2023-04-16T07:03:31.372Z,97382.54
2023-04-16T07:05:59.618Z,97382.30
2023-04-16T07:08:27.601Z,97384.20
2023-04-16T07:10:55.956Z,97378.11
2023-04-16T07:13:24.486Z,97380.05
2023-04-16T07:15:52.380Z,97379.13
2023-04-16T07:18:20.850Z,97378.43
2023-04-16T07:20:49.402Z,97377.92
2023-04-16T07:23:17.612Z,97379.24
2023-04-16T07:25:46.011Z,97380.56
2023-04-16T07:28:16.799Z,97380.79
2023-04-16T07:30:45.603Z,97385.76
2023-04-16T07:33:13.694Z,97385.61
2023-04-16T07:35:41.712Z,97385.48
2023-04-16T07:38:09.703Z,97380.91
2023-04-16T07:40:37.752Z,97380.05
2023-04-16T07:43:05.959Z,97377.98
2023-04-16T07:45:34.079Z,97375.52
2023-04-16T07:48:02.054Z,97373.27
2023-04-16T07:50:30.124Z,97376.61
2023-04-16T07:52:58.064Z,97377.27
2023-04-16T07:55:25.874Z,97374.13
2023-04-16T07:57:54.063Z,97370.73
2023-04-16T08:00:21.873Z,97366.50
2023-04-16T08:02:49.974Z,97365.48
2023-04-16T08:05:18.348Z,97366.78
2023-04-16T08:07:46.206Z,97363.11
2023-04-16T08:10:14.245Z,97361.92
2023-04-16T08:12:42.375Z,97362.92
2023-04-16T08:15:10.508Z,97360.30
2023-04-16T08:17:38.945Z,97355.38
2023-04-16T08:20:07.772Z,97351.80
2023-04-16T08:22:35.924Z,97352.19
2023-04-16T08:25:04.659Z,97347.30
2023-04-16T08:27:32.569Z,97345.70
2023-04-16T08:30:00.470Z,97342.25
2023-04-16T08:32:28.541Z,97341.48
2023-04-16T08:34:57.515Z,97338.70
2023-04-16T08:37:26.432Z,97339.61
2023-04-16T08:39:54.550Z,97338.11
2023-04-16T08:42:32.230Z,97341.36
2023-04-16T08:45:11.370Z,97342.15
2023-04-16T08:47:41.089Z,97338.17
2023-04-16T08:50:12.338Z,97339.17
2023-04-16T08:52:49.490Z,97338.84
2023-04-16T08:55:19.912Z,97337.89
2023-04-16T08:57:53.665Z,97339.29
2023-04-16T09:00:22.112Z,97341.75
2023-04-16T09:02:51.678Z,97340.52
2023-04-16T09:05:22.991Z,97334.35
2023-04-16T09:07:52.776Z,97335.92
2023-04-16T09:10:21.341Z,97339.69
2023-04-16T09:12:49.804Z,97342.98
2023-04-16T09:15:20.753Z,97343.10
2023-04-16T09:17:48.946Z,97340.15
2023-04-16T09:20:17.092Z,97334.88
2023-04-16T09:22:46.623Z,97333.87
2023-04-16T09:25:15.083Z,97331.00
2023-04-16T09:27:44.005Z,97331.73
2023-04-16T09:30:27.291Z,97330.69
2023-04-16T09:33:16.893Z,97330.14
2023-04-16T09:35:47.662Z,97330.84
2023-04-16T09:38:16.035Z,97329.29
2023-04-16T09:40:44.251Z,97324.66
2023-04-16T09:43:14.249Z,97323.85
2023-04-16T09:45:51.015Z,97321.30
2023-04-16T09:48:32.905Z,97320.59
2023-04-16T09:51:01.380Z,97315.75
2023-04-16T09:53:31.974Z,97310.02
2023-04-16T09:56:01.758Z,97304.73
2023-04-16T09:58:29.886Z,97302.83
2023-04-16T10:01:02.553Z,97303.58
2023-04-16T10:03:32.959Z,97304.50
2023-04-16T10:06:07.317Z,97306.23
2023-04-16T10:08:36.344Z,97299.33
2023-04-16T10:11:04.661Z,97297.99
2023-04-16T10:13:32.719Z,97293.96
2023-04-16T10:16:00.790Z,97289.27
2023-04-16T10:18:29.670Z,97289.02
2023-04-16T10:20:57.810Z,97284.80
2023-04-16T10:23:26.668Z,97282.05
2023-04-16T10:25:57.394Z,97281.70
2023-04-16T10:28:26.030Z,97280.02
2023-04-16T10:30:56.427Z,97278.69
2023-04-16T10:33:30.448Z,97273.79
2023-04-16T10:36:12.756Z,97273.80
2023-04-16T10:38:46.027Z,97274.50
2023-04-16T10:41:14.265Z,97272.54
2023-04-16T10:43:47.494Z,97270.84
2023-04-16T10:46:24.549Z,97268.77
2023-04-16T10:48:57.127Z,97265.48
2023-04-16T10:51:29.487Z,97263.99
2023-04-16T10:54:11.347Z,97263.50
2023-04-16T10:56:39.283Z,97264.83
2023-04-16T10:59:10.456Z,97262.80
2023-04-16T11:01:46.778Z,97258.53
2023-04-16T11:04:20.995Z,97262.84
2023-04-16T11:07:14.089Z,97261.77
2023-04-16T11:09:48.219Z,97255.17
2023-04-16T11:12:27.891Z,97254.77
2023-04-16T11:15:10.437Z,97256.03
2023-04-16T11:17:43.476Z,97255.81
2023-04-16T11:20:26.223Z,97249.64
2023-04-16T11:22:56.245Z,97244.84
2023-04-16T11:25:26.223Z,97246.83
2023-04-16T11:27:54.933Z,97244.86
2023-04-16T11:30:31.693Z,97241.28
2023-04-16T11:33:02.245Z,97245.98
2023-04-16T11:35:30.346Z,97242.86
2023-04-16T11:37:58.795Z,97236.46
2023-04-16T11:40:31.562Z,97229.73
2023-04-16T11:43:18.004Z,97230.82
2023-04-16T11:46:10.293Z,97227.10
2023-04-16T11:48:52.904Z,97220.45
2023-04-16T11:51:23.320Z,97216.88
2023-04-16T11:53:53.436Z,97215.48
2023-04-16T11:56:33.383Z,97213.10
2023-04-16T11:59:08.820Z,97208.21
2023-04-16T12:01:38.483Z,97203.95
2023-04-16T12:04:07.468Z,97200.09
2023-04-16T12:06:36.304Z,97195.02
2023-04-16T12:09:27.459Z,97195.50
2023-04-16T12:11:55.556Z,97190.95
2023-04-16T12:14:24.000Z,97187.69
2023-04-16T12:16:51.879Z,97183.04
2023-04-16T12:19:19.933Z,97185.92
2023-04-16T12:21:50.143Z,97187.68
2023-04-16T12:24:24.276Z,97183.96
2023-04-16T12:26:57.709Z,97184.45
2023-04-16T12:29:28.161Z,97183.05
2023-04-16T12:31:56.334Z,97185.31
2023-04-16T12:34:29.003Z,97176.27
2023-04-16T12:37:12.986Z,97171.40
2023-04-16T12:39:41.483Z,97165.85
2023-04-16T12:42:11.566Z,97163.27
2023-04-16T12:44:39.558Z,97161.09
2023-04-16T12:47:07.612Z,97158.64
2023-04-16T12:49:37.078Z,97155.30
2023-04-16T12:52:06.067Z,97147.11
2023-04-16T12:54:34.243Z,97141.83
2023-04-16T12:57:02.269Z,97139.33
2023-04-16T12:59:30.147Z,97136.77
2023-04-16T13:01:58.255Z,97137.15
2023-04-16T13:04:26.902Z,97133.45
2023-04-16T13:06:55.166Z,97134.34
2023-04-16T13:09:23.415Z,97133.53
2023-04-16T13:11:51.628Z,97129.24
2023-04-16T13:14:21.182Z,97128.29
2023-04-16T13:16:49.216Z,97130.68
2023-04-16T13:19:19.202Z,97124.71
2023-04-16T13:21:47.177Z,97123.27
2023-04-16T13:24:15.085Z,97121.19
2023-04-16T13:26:43.633Z,97119.73
2023-04-16T13:29:11.911Z,97122.38
2023-04-16T13:31:40.606Z,97122.30
2023-04-16T13:34:08.529Z,97123.29
2023-04-16T13:36:36.466Z,97141.79
2023-04-16T13:39:05.399Z,97146.58
2023-04-16T13:41:33.278Z,97149.44
2023-04-16T13:44:01.174Z,97152.88
2023-04-16T13:46:29.554Z,97154.38
2023-04-16T13:48:57.823Z,97157.27
2023-04-16T13:51:27.593Z,97163.41
2023-04-16T13:53:56.422Z,97165.05
2023-04-16T13:56:25.257Z,97167.41
2023-04-16T13:58:53.481Z,97174.00
2023-04-16T14:01:21.932Z,97175.75
2023-04-16T14:03:50.505Z,97174.41
2023-04-16T14:06:18.697Z,97178.08
2023-04-16T14:08:46.662Z,97173.80
2023-04-16T14:11:14.784Z,97176.71
2023-04-16T14:13:42.868Z,97179.61
2023-04-16T14:16:11.028Z,97185.55
2023-04-16T14:18:42.442Z,97188.02
2023-04-16T14:21:10.565Z,97196.30
2023-04-16T14:23:38.530Z,97198.48
2023-04-16T14:26:06.466Z,97196.40
2023-04-16T14:28:35.693Z,97196.45
2023-04-16T14:31:03.612Z,97199.76
2023-04-16T14:33:32.483Z,97199.11
2023-04-16T14:36:02.680Z,97200.36
2023-04-16T14:38:32.178Z,97194.38
2023-04-16T14:41:00.664Z,97192.73
2023-04-16T14:43:28.734Z,97190.95
2023-04-16T14:45:58.824Z,97187.50
2023-04-16T14:48:27.045Z,97185.27
2023-04-16T14:50:55.073Z,97187.52
2023-04-16T14:53:24.837Z,97187.38
2023-04-16T14:55:53.554Z,97186.77
2023-04-16T14:58:22.141Z,97187.23
2023-04-16T15:00:50.277Z,97185.63
2023-04-16T15:03:18.333Z,97183.74
2023-04-16T15:05:50.916Z,97181.86
2023-04-16T15:08:18.847Z,97178.01
2023-04-16T15:10:46.836Z,97173.86
2023-04-16T15:13:14.844Z,97178.80
2023-04-16T15:15:43.557Z,97179.82
2023-04-16T15:18:11.709Z,97178.98
2023-04-16T15:20:40.414Z,97177.23
2023-04-16T15:23:08.290Z,97171.98
2023-04-16T15:25:36.254Z,97177.47
2023-04-16T15:28:04.282Z,97183.08
2023-04-16T15:30:32.183Z,97189.70
2023-04-16T15:33:00.127Z,97199.55
2023-04-16T15:35:28.086Z,97203.38
2023-04-16T15:37:55.993Z,97206.69
2023-04-16T15:40:25.400Z,97213.31
2023-04-16T15:42:56.223Z,97203.59
2023-04-16T15:45:24.104Z,97197.20
2023-04-16T15:47:52.311Z,97196.80
2023-04-16T15:50:20.563Z,97200.08
2023-04-16T15:52:49.423Z,97203.42
2023-04-16T15:55:18.554Z,97201.42
2023-04-16T15:57:46.561Z,97199.16
2023-04-16T16:00:17.331Z,97199.81
2023-04-16T16:02:47.207Z,97199.31
2023-04-16T16:05:16.608Z,97200.48
2023-04-16T16:07:44.709Z,97201.31
2023-04-16T16:10:13.494Z,97201.09
2023-04-16T16:12:41.655Z,97200.67
2023-04-16T16:15:11.256Z,97201.95
2023-04-16T16:17:40.743Z,97198.86
2023-04-16T16:20:10.599Z,97195.43
2023-04-16T16:22:39.195Z,97195.32
2023-04-16T16:25:07.423Z,97197.62
2023-04-16T16:27:36.560Z,97197.64
2023-04-16T16:30:07.408Z,97198.19
2023-04-16T16:32:36.044Z,97202.27
2023-04-16T16:35:04.516Z,97203.12
2023-04-16T16:37:32.651Z,97202.94
2023-04-16T16:40:00.693Z,97199.21
2023-04-16T16:42:28.770Z,97196.31
2023-04-16T16:44:57.545Z,97194.09
2023-04-16T16:47:27.093Z,97195.48
2023-04-16T16:49:55.215Z,97197.73
2023-04-16T16:52:24.374Z,97195.73
2023-04-16T16:54:56.932Z,97197.00
2023-04-16T16:57:25.124Z,97200.23
2023-04-16T16:59:54.595Z,97204.73
2023-04-16T17:02:23.363Z,97201.31
2023-04-16T17:04:52.847Z,97204.55
2023-04-16T17:07:21.098Z,97205.83
2023-04-16T17:09:48.991Z,97206.23
2023-04-16T17:12:16.934Z,97211.45
2023-04-16T17:14:44.968Z,97223.11
2023-04-16T17:17:12.866Z,97230.76
2023-04-16T17:19:40.844Z,97234.79
2023-04-16T17:22:08.775Z,97232.07
2023-04-16T17:24:36.677Z,97235.30
2023-04-16T17:27:04.647Z,97240.24
2023-04-16T17:29:32.670Z,97243.45
2023-04-16T17:32:01.058Z,97246.44
2023-04-16T17:34:29.100Z,97249.75
2023-04-16T17:36:56.953Z,97253.20
2023-04-16T17:39:25.074Z,97258.03
2023-04-16T17:41:54.914Z,97263.70
2023-04-16T17:44:25.730Z,97263.90
2023-04-16T17:46:53.682Z,97262.94
2023-04-16T17:49:21.760Z,97267.45
2023-04-16T17:51:49.740Z,97270.52
2023-04-16T17:54:17.603Z,97267.39
2023-04-16T17:56:46.362Z,97268.57
2023-04-16T17:59:14.306Z,97272.11
2023-04-16T18:01:42.400Z,97275.48
2023-04-16T18:04:11.107Z,97275.79
2023-04-16T18:06:39.581Z,97275.28
2023-04-16T18:09:07.524Z,97279.17
2023-04-16T18:11:35.988Z,97279.09
2023-04-16T18:14:04.253Z,97284.15
2023-04-16T18:16:32.372Z,97284.86
2023-04-16T18:19:00.264Z,97285.27
2023-04-16T18:21:29.805Z,97287.33
2023-04-16T18:23:58.129Z,97285.83
2023-04-16T18:26:26.088Z,97287.84
2023-04-16T18:28:57.521Z,97290.16
2023-04-16T18:31:25.868Z,97289.73
2023-04-16T18:33:57.867Z,97291.73
2023-04-16T18:36:27.572Z,97293.42
2023-04-16T18:39:02.254Z,97294.56
2023-04-16T18:41:31.456Z,97296.59
2023-04-16T18:43:59.432Z,97297.55
2023-04-16T18:46:27.816Z,97299.93
2023-04-16T18:48:55.950Z,97303.17
2023-04-16T18:51:24.110Z,97301.86
2023-04-16T18:53:52.068Z,97308.42
2023-04-16T18:56:20.145Z,97309.77
2023-04-16T18:58:48.126Z,97314.23
2023-04-16T19:01:16.756Z,97313.83
2023-04-16T19:03:45.614Z,97315.98
2023-04-16T19:06:13.643Z,97315.13
2023-04-16T19:08:41.637Z,97315.55
2023-04-16T19:11:09.595Z,97316.44
2023-04-16T19:13:38.870Z,97317.02
2023-04-16T19:16:11.586Z,97317.41
2023-04-16T19:18:39.996Z,97318.34
2023-04-16T19:21:10.150Z,97316.16
2023-04-16T19:23:38.331Z,97318.07
2023-04-16T19:26:06.521Z,97317.39
2023-04-16T19:28:34.542Z,97311.84
2023-04-16T19:31:02.626Z,97314.65
2023-04-16T19:33:31.478Z,97316.41
2023-04-16T19:36:00.419Z,97315.25
2023-04-16T19:38:29.093Z,97314.00
2023-04-16T19:40:56.984Z,97312.52
2023-04-16T19:43:24.968Z,97311.80
2023-04-16T19:45:54.289Z,97313.83
2023-04-16T19:48:22.481Z,97313.34
2023-04-16T19:50:50.553Z,97312.45
2023-04-16T19:53:18.507Z,97312.13
2023-04-16T19:55:46.977Z,97312.52
2023-04-16T19:58:15.185Z,97313.27
2023-04-16T20:00:43.587Z,97314.64
2023-04-16T20:03:11.671Z,97316.48
2023-04-16T20:05:39.631Z,97314.09
2023-04-16T20:08:07.703Z,97311.59
2023-04-16T20:10:36.153Z,97311.63
2023-04-16T20:13:05.128Z,97312.23
2023-04-16T20:15:33.161Z,97312.95
2023-04-16T20:18:01.285Z,97311.89
2023-04-16T20:20:29.306Z,97310.98
2023-04-16T20:22:58.471Z,97314.45
2023-04-16T20:25:26.675Z,97313.31
2023-04-16T20:27:54.637Z,97310.79
2023-04-16T20:30:24.558Z,97312.69
2023-04-16T20:32:52.447Z,97311.55
2023-04-16T20:35:20.545Z,97309.49
2023-04-16T20:37:48.723Z,97313.71
2023-04-16T20:40:16.805Z,97314.65
2023-04-16T20:42:47.711Z,97315.89
2023-04-16T20:45:16.180Z,97314.52
2023-04-16T20:47:44.369Z,97315.19
2023-04-16T20:50:12.398Z,97314.98
2023-04-16T20:52:40.293Z,97318.41
2023-04-16T20:55:08.836Z,97319.91
2023-04-16T20:57:36.946Z,97319.69
2023-04-16T21:00:09.232Z,97313.98
2023-04-16T21:02:37.419Z,97313.65
2023-04-16T21:05:09.147Z,97313.13
2023-04-16T21:07:37.020Z,97313.65
2023-04-16T21:10:05.373Z,97311.73
2023-04-16T21:12:33.197Z,97312.23
2023-04-16T21:15:01.252Z,97306.45
2023-04-16T21:17:29.338Z,97306.95
2023-04-16T21:19:57.488Z,97305.02
2023-04-16T21:22:25.541Z,97305.73
2023-04-16T21:24:53.415Z,97306.55
2023-04-16T21:27:21.347Z,97304.50
2023-04-16T21:29:49.335Z,97305.92
2023-04-16T21:32:17.317Z,97303.30
2023-04-16T21:34:45.201Z,97302.02
2023-04-16T21:37:13.103Z,97299.36
2023-04-16T21:39:41.006Z,97298.02
2023-04-16T21:42:08.964Z,97297.77
2023-04-16T21:44:36.836Z,97298.51
2023-04-16T21:47:05.073Z,97296.23
2023-04-16T21:49:33.259Z,97294.95
2023-04-16T21:52:02.556Z,97292.69
2023-04-16T21:54:30.614Z,97291.95
2023-04-16T21:56:58.788Z,97292.10
2023-04-16T21:59:26.709Z,97293.92
2023-04-16T22:01:54.774Z,97294.78
2023-04-16T22:04:26.524Z,97296.71
2023-04-16T22:06:56.403Z,97294.06
2023-04-16T22:09:27.190Z,97292.84
2023-04-16T22:11:57.853Z,97290.45
2023-04-16T22:14:26.105Z,97286.35
2023-04-16T22:16:54.161Z,97289.33
2023-04-16T22:19:22.323Z,97292.88
2023-04-16T22:21:50.375Z,97291.41
2023-04-16T22:24:18.531Z,97292.20
2023-04-16T22:26:46.625Z,97289.14
2023-04-16T22:29:14.739Z,97291.46
2023-04-16T22:31:42.548Z,97289.43
2023-04-16T22:34:10.433Z,97285.88
2023-04-16T22:36:38.240Z,97282.64
2023-04-16T22:39:08.780Z,97284.13
2023-04-16T22:41:37.621Z,97287.40
2023-04-16T22:44:05.604Z,97288.23
2023-04-16T22:46:33.621Z,97282.89
2023-04-16T22:49:01.508Z,97284.84
2023-04-16T22:51:30.714Z,97282.36
2023-04-16T22:53:58.720Z,97282.52
2023-04-16T22:56:28.975Z,97284.41
2023-04-16T22:58:57.410Z,97283.86
2023-04-16T23:01:25.407Z,97281.03
2023-04-16T23:03:53.461Z,97278.93
2023-04-16T23:06:22.055Z,97274.20
2023-04-16T23:08:50.095Z,97276.11
2023-04-16T23:11:18.044Z,97273.98
2023-04-16T23:13:46.437Z,97272.06
2023-04-16T23:16:14.297Z,97271.92
2023-04-16T23:18:42.427Z,97268.64
2023-04-16T23:21:10.657Z,97273.41
2023-04-16T23:23:38.560Z,97270.38
2023-04-16T23:26:06.587Z,97268.34
2023-04-16T23:28:34.761Z,97267.66
2023-04-16T23:31:04.222Z,97266.70
2023-04-16T23:33:34.184Z,97262.77
2023-04-16T23:36:02.177Z,97260.55
2023-04-16T23:38:30.132Z,97260.06
2023-04-16T23:40:57.945Z,97254.14
2023-04-16T23:43:25.939Z,97257.46
2023-04-16T23:45:53.936Z,97256.86
2023-04-16T23:48:22.079Z,97255.98
2023-04-16T23:50:50.064Z,97252.66
2023-04-16T23:53:18.033Z,97253.71
2023-04-16T23:55:46.204Z,97252.99
2023-04-16T23:58:14.107Z,97250.55
