createdAt,value
2019-03-25T00:00:15.775Z,36.50
2019-03-25T00:01:15.775Z,39.10
2019-03-25T00:02:15.769Z,39.00
2019-03-25T00:03:15.798Z,41.20
2019-03-25T00:04:15.759Z,44.10
2019-03-25T00:05:15.758Z,40.70
2019-03-25T00:06:15.750Z,36.40
2019-03-25T00:07:15.749Z,36.40
2019-03-25T00:08:15.773Z,46.80
2019-03-25T00:09:15.740Z,40.90
2019-03-25T00:10:15.742Z,37.30
2019-03-25T00:11:15.761Z,38.90
2019-03-25T00:12:15.729Z,36.10
2019-03-25T00:13:15.725Z,39.30
2019-03-25T00:14:15.748Z,34.40
2019-03-25T00:15:15.725Z,38.80
2019-03-25T00:16:15.715Z,40.80
2019-03-25T00:17:15.729Z,32.60
2019-03-25T00:18:15.707Z,38.20
2019-03-25T00:19:15.727Z,45.40
2019-03-25T00:20:15.702Z,36.20
2019-03-25T00:21:15.692Z,40.60
2019-03-25T00:22:15.690Z,36.20
2019-03-25T00:23:15.686Z,36.20
2019-03-25T00:24:15.707Z,42.80
2019-03-25T00:25:15.675Z,43.40
2019-03-25T00:26:15.666Z,42.80
2019-03-25T00:27:15.670Z,48.40
2019-03-25T00:28:15.664Z,40.70
2019-03-25T00:29:15.687Z,46.40
2019-03-25T00:30:15.650Z,47.70
2019-03-25T00:31:15.647Z,42.60
2019-03-25T00:32:15.646Z,46.80
2019-03-25T00:33:15.639Z,42.40
2019-03-25T00:34:15.748Z,43.70
2019-03-25T00:35:15.631Z,46.60
2019-03-25T00:36:15.628Z,43.20
2019-03-25T00:37:15.624Z,40.50
2019-03-25T00:38:15.614Z,43.40
2019-03-25T00:39:15.645Z,38.60
2019-03-25T00:40:15.611Z,45.10
2019-03-25T00:41:15.605Z,42.20
2019-03-25T00:42:15.599Z,42.30
2019-03-25T00:43:15.623Z,40.20
2019-03-25T00:44:15.590Z,39.60
2019-03-25T00:45:15.583Z,42.60
2019-03-25T00:46:15.614Z,43.20
2019-03-25T00:47:15.578Z,41.40
2019-03-25T00:48:15.575Z,41.70
2019-03-25T00:49:15.594Z,39.00
2019-03-25T00:50:15.562Z,37.10
2019-03-25T00:51:15.557Z,38.40
2019-03-25T00:52:15.550Z,41.90
2019-03-25T00:53:15.546Z,46.20
2019-03-25T00:54:15.573Z,40.40
2019-03-25T00:55:15.542Z,40.30
2019-03-25T00:56:15.527Z,38.90
2019-03-25T00:57:15.535Z,33.80
2019-03-25T00:58:15.523Z,38.10
2019-03-25T00:59:15.542Z,38.60
2019-03-25T01:00:15.506Z,36.20
2019-03-25T01:01:15.507Z,41.40
2019-03-25T01:02:15.504Z,37.60
2019-03-25T01:03:15.494Z,35.40
2019-03-25T01:04:15.518Z,36.50
2019-03-25T01:05:15.491Z,31.90
2019-03-25T01:06:15.487Z,32.50
2019-03-25T01:07:15.478Z,35.00
2019-03-25T01:08:15.474Z,34.20
2019-03-25T01:09:15.499Z,35.20
2019-03-25T01:10:15.461Z,30.40
2019-03-25T01:11:15.457Z,34.10
2019-03-25T01:12:15.451Z,30.20
2019-03-25T01:13:15.446Z,28.90
2019-03-25T01:14:15.511Z,25.60
2019-03-25T01:15:15.442Z,27.10
2019-03-25T01:16:15.431Z,22.90
2019-03-25T01:17:15.426Z,29.10
2019-03-25T01:18:17.052Z,24.10
2019-03-25T01:19:15.445Z,23.70
2019-03-25T01:20:15.445Z,21.90
2019-03-25T01:21:15.409Z,16.60
2019-03-25T01:22:15.402Z,20.60
2019-03-25T01:23:15.398Z,17.30
2019-03-25T01:24:15.423Z,13.30
2019-03-25T01:25:15.386Z,20.10
2019-03-25T01:26:15.383Z,21.60
2019-03-25T01:27:15.377Z,16.00
2019-03-25T01:28:15.368Z,22.20
2019-03-25T01:29:15.390Z,19.90
2019-03-25T01:30:15.369Z,16.10
2019-03-25T01:31:15.358Z,17.30
2019-03-25T01:32:15.354Z,19.60
2019-03-25T01:33:15.349Z,17.20
2019-03-25T01:34:15.369Z,17.60
2019-03-25T01:35:15.336Z,16.20
2019-03-25T01:36:15.333Z,15.30
2019-03-25T01:37:15.326Z,17.70
2019-03-25T01:38:15.323Z,15.10
2019-03-25T01:39:15.405Z,16.20
2019-03-25T01:40:15.310Z,16.30
2019-03-25T01:41:15.302Z,16.50
2019-03-25T01:42:15.307Z,13.70
2019-03-25T01:43:15.291Z,14.40
2019-03-25T01:44:15.320Z,10.80
2019-03-25T01:45:15.286Z,14.90
2019-03-25T01:46:15.281Z,14.50
2019-03-25T01:47:15.271Z,16.70
2019-03-25T01:48:15.267Z,15.20
2019-03-25T01:49:15.294Z,12.90
2019-03-25T01:50:15.259Z,17.70
2019-03-25T01:51:15.254Z,11.10
2019-03-25T01:52:15.245Z,13.50
2019-03-25T01:53:15.250Z,15.70
2019-03-25T01:54:15.266Z,15.80
2019-03-25T01:55:15.234Z,14.00
2019-03-25T01:56:15.226Z,12.40
2019-03-25T01:57:15.222Z,13.40
2019-03-25T01:58:15.219Z,12.10
2019-03-25T01:59:15.314Z,11.10
2019-03-25T02:00:15.206Z,11.80
2019-03-25T02:01:15.205Z,14.40
2019-03-25T02:02:15.202Z,13.30
2019-03-25T02:03:15.186Z,14.50
2019-03-25T02:04:15.215Z,13.80
2019-03-25T02:05:15.179Z,12.80
2019-03-25T02:06:15.178Z,12.10
2019-03-25T02:07:15.169Z,12.60
2019-03-25T02:08:15.171Z,11.80
2019-03-25T02:09:15.191Z,12.50
2019-03-25T02:10:15.151Z,13.70
2019-03-25T02:11:15.148Z,11.10
2019-03-25T02:12:15.142Z,13.80
2019-03-25T02:13:15.138Z,12.90
2019-03-25T02:14:15.164Z,13.40
2019-03-25T02:15:15.127Z,9.90
2019-03-25T02:16:15.126Z,13.80
2019-03-25T02:17:15.119Z,11.80
2019-03-25T02:18:15.110Z,11.10
2019-03-25T02:19:15.143Z,9.20
2019-03-25T02:20:25.856Z,12.40
2019-03-25T02:21:15.097Z,12.80
2019-03-25T02:22:15.087Z,13.10
2019-03-25T02:23:15.087Z,12.60
2019-03-25T02:24:15.172Z,12.00
2019-03-25T02:25:24.893Z,9.00
2019-03-25T02:26:15.075Z,10.80
2019-03-25T02:27:15.065Z,9.40
2019-03-25T02:28:15.059Z,9.40
2019-03-25T02:29:15.090Z,12.90
2019-03-25T02:30:15.054Z,15.50
2019-03-25T02:31:15.047Z,12.60
2019-03-25T02:32:15.039Z,10.90
2019-03-25T02:33:15.034Z,11.90
2019-03-25T02:34:15.055Z,11.80
2019-03-25T02:35:15.033Z,9.60
2019-03-25T02:36:15.023Z,11.80
2019-03-25T02:37:15.021Z,10.90
2019-03-25T02:38:15.012Z,10.50
2019-03-25T02:39:15.032Z,12.30
2019-03-25T02:40:15.023Z,12.40
2019-03-25T02:41:14.995Z,12.90
2019-03-25T02:42:14.990Z,10.30
2019-03-25T02:43:14.988Z,11.30
2019-03-25T02:44:14.978Z,12.10
2019-03-25T02:45:15.005Z,10.20
2019-03-25T02:46:14.972Z,11.80
2019-03-25T02:47:14.964Z,10.50
2019-03-25T02:48:14.961Z,10.60
2019-03-25T02:49:14.955Z,13.40
2019-03-25T02:50:14.983Z,10.20
2019-03-25T02:51:14.939Z,13.40
2019-03-25T02:52:14.937Z,14.00
2019-03-25T02:53:14.941Z,15.40
2019-03-25T02:54:14.935Z,9.50
2019-03-25T02:55:14.955Z,12.10
2019-03-25T02:56:14.923Z,12.90
2019-03-25T02:57:14.913Z,11.00
2019-03-25T02:58:14.909Z,13.80
2019-03-25T02:59:14.898Z,12.00
2019-03-25T03:00:14.928Z,11.80
2019-03-25T03:01:14.894Z,11.40
2019-03-25T03:02:14.895Z,11.60
2019-03-25T03:03:14.887Z,10.90
2019-03-25T03:04:14.883Z,13.70
2019-03-25T03:05:14.897Z,14.30
2019-03-25T03:06:14.877Z,11.00
2019-03-25T03:07:14.863Z,12.80
2019-03-25T03:08:14.863Z,12.60
2019-03-25T03:09:14.850Z,15.10
2019-03-25T03:10:14.877Z,11.80
2019-03-25T03:11:14.842Z,12.10
2019-03-25T03:12:14.832Z,12.30
2019-03-25T03:13:14.843Z,11.60
2019-03-25T03:14:15.458Z,15.10
2019-03-25T03:15:14.856Z,12.90
2019-03-25T03:16:14.812Z,14.10
2019-03-25T03:17:14.817Z,11.00
2019-03-25T03:18:14.812Z,9.70
2019-03-25T03:19:14.807Z,12.50
2019-03-25T03:20:14.830Z,10.50
2019-03-25T03:21:14.789Z,13.20
2019-03-25T03:22:14.787Z,10.70
2019-03-25T03:23:14.803Z,14.20
2019-03-25T03:24:14.773Z,11.50
2019-03-25T03:25:14.790Z,10.60
2019-03-25T03:26:14.763Z,9.90
2019-03-25T03:27:14.775Z,10.90
2019-03-25T03:28:14.761Z,12.00
2019-03-25T03:29:14.749Z,12.50
2019-03-25T03:30:36.595Z,12.80
2019-03-25T03:31:14.739Z,12.00
2019-03-25T03:32:14.738Z,11.60
2019-03-25T03:33:14.728Z,10.80
2019-03-25T03:34:14.719Z,10.30
2019-03-25T03:35:14.750Z,9.50
2019-03-25T03:36:14.705Z,11.10
2019-03-25T03:37:14.711Z,9.70
2019-03-25T03:38:14.695Z,11.40
2019-03-25T03:39:14.699Z,8.00
2019-03-25T03:40:14.712Z,10.50
2019-03-25T03:41:14.710Z,14.60
2019-03-25T03:42:14.677Z,13.10
2019-03-25T03:43:14.677Z,11.60
2019-03-25T03:44:14.666Z,12.40
2019-03-25T03:45:14.663Z,13.60
2019-03-25T03:46:14.682Z,11.80
2019-03-25T03:47:14.651Z,11.00
2019-03-25T03:48:14.644Z,7.70
2019-03-25T03:49:14.641Z,9.90
2019-03-25T03:50:14.633Z,8.80
2019-03-25T03:51:14.656Z,11.50
2019-03-25T03:52:14.622Z,16.00
2019-03-25T03:53:14.617Z,11.40
2019-03-25T03:54:14.614Z,14.80
2019-03-25T03:55:14.613Z,13.30
2019-03-25T03:56:14.719Z,15.50
2019-03-25T03:57:14.603Z,14.90
2019-03-25T03:58:14.591Z,16.60
2019-03-25T03:59:14.584Z,19.50
2019-03-25T04:00:14.585Z,17.00
2019-03-25T04:01:14.601Z,19.70
2019-03-25T04:02:14.569Z,16.30
2019-03-25T04:03:14.566Z,18.60
2019-03-25T04:04:14.557Z,18.00
2019-03-25T04:05:14.555Z,16.50
2019-03-25T04:06:14.576Z,21.10
2019-03-25T04:07:14.543Z,18.20
2019-03-25T04:08:14.537Z,15.30
2019-03-25T04:09:14.530Z,14.70
2019-03-25T04:10:14.525Z,18.10
2019-03-25T04:11:14.545Z,17.60
2019-03-25T04:12:14.512Z,18.10
2019-03-25T04:13:14.507Z,16.50
2019-03-25T04:14:14.694Z,17.10
2019-03-25T04:15:14.501Z,17.50
2019-03-25T04:16:14.517Z,19.20
2019-03-25T04:17:14.481Z,17.10
2019-03-25T04:18:14.481Z,18.80
2019-03-25T04:19:14.484Z,19.30
2019-03-25T04:20:14.470Z,19.60
2019-03-25T04:21:14.491Z,16.60
2019-03-25T04:22:14.461Z,16.60
2019-03-25T04:23:14.458Z,17.90
2019-03-25T04:24:14.449Z,17.70
2019-03-25T04:25:14.440Z,17.90
2019-03-25T04:26:27.756Z,14.90
2019-03-25T04:27:14.430Z,19.00
2019-03-25T04:28:14.425Z,15.70
2019-03-25T04:29:14.416Z,15.40
2019-03-25T04:30:14.417Z,18.40
2019-03-25T04:31:14.435Z,13.90
2019-03-25T04:32:14.405Z,15.30
2019-03-25T04:33:14.396Z,12.80
2019-03-25T04:34:14.389Z,15.40
2019-03-25T04:35:14.387Z,13.10
2019-03-25T04:36:14.403Z,14.00
2019-03-25T04:37:14.378Z,11.30
2019-03-25T04:38:14.367Z,13.10
2019-03-25T04:39:14.364Z,12.00
2019-03-25T04:40:14.389Z,13.00
2019-03-25T04:41:14.350Z,10.00
2019-03-25T04:42:14.382Z,9.40
2019-03-25T04:43:14.348Z,7.40
2019-03-25T04:44:14.332Z,8.60
2019-03-25T04:45:14.326Z,8.00
2019-03-25T04:46:14.351Z,6.80
2019-03-25T04:47:14.316Z,8.60
2019-03-25T04:48:14.312Z,7.70
2019-03-25T04:49:14.306Z,6.80
2019-03-25T04:50:14.307Z,10.60
2019-03-25T04:51:14.331Z,6.30
2019-03-25T04:52:14.287Z,8.80
2019-03-25T04:53:14.283Z,8.40
2019-03-25T04:54:14.281Z,6.50
2019-03-25T04:55:14.275Z,7.60
2019-03-25T04:56:14.295Z,6.20
2019-03-25T04:57:14.263Z,10.10
2019-03-25T04:58:14.262Z,4.90
2019-03-25T04:59:14.253Z,5.20
2019-03-25T05:00:14.244Z,6.80
2019-03-25T05:01:14.272Z,5.70
2019-03-25T05:02:14.264Z,10.30
2019-03-25T05:03:14.232Z,6.90
2019-03-25T05:04:14.223Z,12.40
2019-03-25T05:05:14.236Z,9.00
2019-03-25T05:06:14.271Z,10.20
2019-03-25T05:07:14.236Z,6.20
2019-03-25T05:08:14.204Z,7.80
2019-03-25T05:09:14.199Z,6.50
2019-03-25T05:10:14.195Z,4.40
2019-03-25T05:11:14.191Z,6.90
2019-03-25T05:12:14.216Z,6.10
2019-03-25T05:13:14.180Z,7.50
2019-03-25T05:14:14.176Z,7.40
2019-03-25T05:15:14.170Z,5.60
2019-03-25T05:16:14.163Z,5.10
2019-03-25T05:17:14.190Z,3.80
2019-03-25T05:18:14.152Z,5.60
2019-03-25T05:19:14.150Z,5.80
2019-03-25T05:20:14.146Z,6.10
2019-03-25T05:21:14.139Z,4.10
2019-03-25T05:22:14.163Z,5.80
2019-03-25T05:23:14.133Z,6.20
2019-03-25T05:24:14.128Z,4.90
2019-03-25T05:25:14.118Z,4.90
2019-03-25T05:26:14.114Z,4.80
2019-03-25T05:27:14.142Z,7.00
2019-03-25T05:28:14.122Z,4.90
2019-03-25T05:29:14.095Z,7.50
2019-03-25T05:30:14.105Z,5.20
2019-03-25T05:31:14.131Z,5.90
2019-03-25T05:32:14.120Z,5.40
2019-03-25T05:33:14.083Z,6.80
2019-03-25T05:34:14.093Z,6.00
2019-03-25T05:35:14.078Z,6.60
2019-03-25T05:36:14.071Z,4.90
2019-03-25T05:37:14.094Z,5.80
2019-03-25T05:38:14.059Z,5.40
2019-03-25T05:39:14.054Z,6.70
2019-03-25T05:40:14.058Z,7.90
2019-03-25T05:41:14.042Z,6.20
2019-03-25T05:42:14.071Z,3.90
2019-03-25T05:43:14.037Z,6.50
2019-03-25T05:44:14.035Z,5.50
2019-03-25T05:45:14.025Z,6.60
2019-03-25T05:46:14.021Z,8.10
2019-03-25T05:47:14.037Z,4.30
2019-03-25T05:48:14.018Z,5.70
2019-03-25T05:49:14.005Z,4.50
2019-03-25T05:50:14.001Z,5.90
2019-03-25T05:51:13.996Z,6.90
2019-03-25T05:52:14.018Z,4.40
2019-03-25T05:53:13.989Z,4.00
2019-03-25T05:54:13.985Z,2.70
2019-03-25T05:55:13.983Z,3.80
2019-03-25T05:56:13.974Z,6.30
2019-03-25T05:57:13.997Z,6.80
2019-03-25T05:58:13.967Z,5.40
2019-03-25T05:59:13.961Z,5.10
2019-03-25T06:00:13.956Z,7.80
2019-03-25T06:01:13.955Z,3.90
2019-03-25T06:02:13.978Z,5.20
2019-03-25T06:03:13.947Z,6.60
2019-03-25T06:04:13.943Z,4.50
2019-03-25T06:05:13.940Z,5.20
2019-03-25T06:06:14.793Z,6.30
2019-03-25T06:07:13.952Z,5.20
2019-03-25T06:08:13.921Z,5.90
2019-03-25T06:09:13.958Z,7.60
2019-03-25T06:10:13.917Z,9.90
2019-03-25T06:11:13.908Z,5.90
2019-03-25T06:12:13.927Z,5.70
2019-03-25T06:13:13.896Z,7.20
2019-03-25T06:14:13.893Z,6.50
2019-03-25T06:15:13.889Z,6.80
2019-03-25T06:16:13.890Z,6.70
2019-03-25T06:17:13.912Z,6.60
2019-03-25T06:18:13.905Z,4.90
2019-03-25T06:19:13.873Z,4.30
2019-03-25T06:20:13.867Z,6.00
2019-03-25T06:21:13.862Z,6.60
2019-03-25T06:22:13.859Z,6.40
2019-03-25T06:23:13.885Z,6.00
2019-03-25T06:24:13.845Z,4.50
2019-03-25T06:25:13.844Z,4.10
2019-03-25T06:26:13.995Z,4.60
2019-03-25T06:27:14.641Z,4.80
2019-03-25T06:28:13.860Z,6.20
2019-03-25T06:29:13.830Z,10.10
2019-03-25T06:30:13.824Z,3.30
2019-03-25T06:31:13.816Z,5.00
2019-03-25T06:32:13.812Z,7.30
2019-03-25T06:33:13.835Z,4.30
2019-03-25T06:34:13.800Z,5.90
2019-03-25T06:35:13.813Z,4.70
2019-03-25T06:36:13.795Z,5.50
2019-03-25T06:37:13.792Z,4.00
2019-03-25T06:38:13.816Z,7.80
2019-03-25T06:39:13.811Z,4.50
2019-03-25T06:40:13.780Z,6.00
2019-03-25T06:41:13.775Z,3.40
2019-03-25T06:42:13.768Z,4.20
2019-03-25T06:43:13.771Z,3.80
2019-03-25T06:44:13.788Z,4.60
2019-03-25T06:45:13.761Z,3.70
2019-03-25T06:46:13.825Z,4.00
2019-03-25T06:47:13.754Z,6.90
2019-03-25T06:48:13.742Z,3.30
2019-03-25T06:49:13.768Z,4.70
2019-03-25T06:50:13.737Z,6.20
2019-03-25T06:51:13.732Z,4.50
2019-03-25T06:52:13.727Z,6.40
2019-03-25T06:53:13.731Z,5.20
2019-03-25T06:54:13.752Z,5.00
2019-03-25T06:55:13.720Z,6.50
2019-03-25T06:56:13.711Z,5.80
2019-03-25T06:57:24.982Z,6.00
2019-03-25T06:58:13.702Z,6.60
2019-03-25T06:59:13.724Z,5.10
2019-03-25T07:00:13.705Z,5.80
2019-03-25T07:01:13.695Z,4.90
2019-03-25T07:02:13.692Z,5.80
2019-03-25T07:03:13.684Z,4.40
2019-03-25T07:04:13.712Z,7.80
2019-03-25T07:05:13.683Z,4.40
2019-03-25T07:06:13.774Z,5.80
2019-03-25T07:07:13.671Z,5.00
2019-03-25T07:08:13.673Z,6.90
2019-03-25T07:09:13.699Z,5.10
2019-03-25T07:10:13.662Z,6.00
2019-03-25T07:11:13.668Z,5.60
2019-03-25T07:12:13.650Z,8.20
2019-03-25T07:13:13.656Z,4.10
2019-03-25T07:14:13.679Z,5.90
2019-03-25T07:15:13.650Z,6.60
2019-03-25T07:16:13.644Z,4.60
2019-03-25T07:17:13.635Z,7.80
2019-03-25T07:18:13.634Z,5.70
2019-03-25T07:19:13.664Z,6.30
2019-03-25T07:20:13.630Z,5.00
2019-03-25T07:21:13.622Z,4.30
2019-03-25T07:22:13.618Z,5.40
2019-03-25T07:23:13.618Z,5.70
2019-03-25T07:24:13.638Z,4.60
2019-03-25T07:25:13.610Z,4.80
2019-03-25T07:26:13.607Z,3.20
2019-03-25T07:27:13.602Z,4.70
2019-03-25T07:28:13.600Z,6.00
2019-03-25T07:29:13.619Z,4.20
2019-03-25T07:30:13.591Z,5.80
2019-03-25T07:31:13.590Z,4.70
2019-03-25T07:32:13.582Z,4.50
2019-03-25T07:33:13.580Z,5.60
2019-03-25T07:34:13.605Z,3.90
2019-03-25T07:35:13.569Z,3.30
2019-03-25T07:36:13.570Z,7.30
2019-03-25T07:37:13.564Z,4.70
2019-03-25T07:38:13.557Z,4.60
2019-03-25T07:39:13.584Z,7.30
2019-03-25T07:40:13.545Z,4.70
2019-03-25T07:41:13.551Z,4.80
2019-03-25T07:42:13.545Z,6.70
2019-03-25T07:43:13.541Z,6.20
2019-03-25T07:44:13.571Z,4.90
2019-03-25T07:45:13.529Z,5.00
2019-03-25T07:46:13.525Z,7.10
2019-03-25T07:47:13.525Z,8.30
2019-03-25T07:48:13.517Z,7.10
2019-03-25T07:49:13.545Z,7.60
2019-03-25T07:50:13.535Z,8.00
2019-03-25T07:51:13.511Z,6.40
2019-03-25T07:52:13.501Z,7.20
2019-03-25T07:53:13.509Z,9.00
2019-03-25T07:54:13.497Z,7.20
2019-03-25T07:55:13.521Z,7.10
2019-03-25T07:56:13.507Z,6.80
2019-03-25T07:57:13.485Z,6.90
2019-03-25T07:58:13.491Z,6.60
2019-03-25T07:59:13.473Z,7.00
2019-03-25T08:00:14.155Z,8.50
2019-03-25T08:01:13.490Z,5.10
2019-03-25T08:02:15.250Z,7.30
2019-03-25T08:03:13.461Z,7.70
2019-03-25T08:04:13.454Z,7.00
2019-03-25T08:05:13.473Z,8.90
2019-03-25T08:06:13.455Z,7.70
2019-03-25T08:07:13.436Z,4.90
2019-03-25T08:08:13.440Z,8.90
2019-03-25T08:09:13.458Z,8.80
2019-03-25T08:10:13.479Z,7.80
2019-03-25T08:11:13.441Z,8.40
2019-03-25T08:12:13.447Z,6.10
2019-03-25T08:13:13.480Z,9.70
2019-03-25T08:14:13.413Z,6.60
2019-03-25T08:15:13.448Z,6.70
2019-03-25T08:16:13.400Z,8.00
2019-03-25T08:17:13.397Z,9.70
2019-03-25T08:18:13.394Z,5.30
2019-03-25T08:19:13.392Z,9.50
2019-03-25T08:20:13.408Z,4.90
2019-03-25T08:21:13.376Z,3.90
2019-03-25T08:22:13.378Z,8.40
2019-03-25T08:23:13.372Z,8.10
2019-03-25T08:24:13.366Z,7.10
2019-03-25T08:25:13.396Z,7.90
2019-03-25T08:26:13.400Z,5.50
2019-03-25T08:27:13.356Z,7.30
2019-03-25T08:28:13.352Z,5.20
2019-03-25T08:29:13.351Z,5.00
2019-03-25T08:30:13.377Z,9.00
2019-03-25T08:31:13.344Z,5.00
2019-03-25T08:32:13.339Z,4.40
2019-03-25T08:33:13.336Z,4.90
2019-03-25T08:34:13.338Z,8.50
2019-03-25T08:35:13.359Z,4.30
2019-03-25T08:36:13.332Z,2.90
2019-03-25T08:37:13.331Z,3.10
2019-03-25T08:38:13.327Z,3.40
2019-03-25T08:39:13.332Z,3.10
2019-03-25T08:40:13.355Z,3.20
2019-03-25T08:41:13.328Z,4.20
2019-03-25T08:42:13.327Z,4.60
2019-03-25T08:43:13.324Z,4.20
2019-03-25T08:44:13.325Z,3.50
2019-03-25T08:45:13.351Z,4.70
2019-03-25T08:46:13.322Z,2.80
2019-03-25T08:47:13.319Z,2.90
2019-03-25T08:48:13.318Z,4.40
2019-03-25T08:49:13.320Z,3.60
2019-03-25T08:50:13.344Z,3.10
2019-03-25T08:51:13.339Z,2.80
2019-03-25T08:52:13.313Z,4.40
2019-03-25T08:53:13.311Z,3.40
2019-03-25T08:54:13.307Z,3.30
2019-03-25T08:55:13.308Z,4.30
2019-03-25T08:56:13.335Z,2.90
2019-03-25T08:57:13.310Z,2.60
2019-03-25T08:58:13.306Z,2.20
2019-03-25T08:59:13.306Z,3.60
2019-03-25T09:00:13.303Z,2.30
2019-03-25T09:01:13.331Z,3.30
2019-03-25T09:02:13.307Z,2.20
2019-03-25T09:03:13.302Z,2.40
2019-03-25T09:04:13.303Z,4.10
2019-03-25T09:05:13.309Z,2.30
2019-03-25T09:06:13.330Z,3.60
2019-03-25T09:07:13.304Z,2.70
2019-03-25T09:08:13.298Z,2.70
2019-03-25T09:09:13.298Z,3.50
2019-03-25T09:10:13.299Z,3.70
2019-03-25T09:11:13.323Z,2.80
2019-03-25T09:12:13.294Z,2.30
2019-03-25T09:13:13.294Z,1.90
2019-03-25T09:14:13.291Z,4.00
2019-03-25T09:15:13.291Z,3.40
2019-03-25T09:16:13.311Z,3.60
2019-03-25T09:17:13.287Z,1.90
2019-03-25T09:18:13.286Z,3.30
2019-03-25T09:19:13.287Z,2.20
2019-03-25T09:20:13.286Z,2.70
2019-03-25T09:21:13.311Z,3.90
2019-03-25T09:22:13.283Z,2.30
2019-03-25T09:23:13.282Z,2.50
2019-03-25T09:24:13.279Z,3.40
2019-03-25T09:25:13.284Z,1.50
2019-03-25T09:26:13.302Z,1.50
2019-03-25T09:27:13.287Z,2.10
2019-03-25T09:28:23.802Z,3.40
2019-03-25T09:29:13.272Z,2.20
2019-03-25T09:30:13.271Z,3.20
2019-03-25T09:31:13.303Z,2.50
2019-03-25T09:32:13.272Z,2.10
2019-03-25T09:33:13.267Z,2.60
2019-03-25T09:34:13.272Z,2.30
2019-03-25T09:35:13.302Z,4.80
2019-03-25T09:36:13.268Z,1.80
2019-03-25T09:37:13.314Z,2.00
2019-03-25T09:38:13.262Z,2.60
2019-03-25T09:39:13.261Z,1.80
2019-03-25T09:40:13.264Z,4.00
2019-03-25T09:41:13.291Z,2.70
2019-03-25T09:42:13.258Z,1.70
2019-03-25T09:43:13.254Z,2.40
2019-03-25T09:44:13.257Z,2.10
2019-03-25T09:45:13.257Z,2.70
2019-03-25T09:46:13.406Z,2.40
2019-03-25T09:47:13.255Z,1.40
2019-03-25T09:48:13.260Z,2.20
2019-03-25T09:49:13.253Z,1.80
2019-03-25T09:50:13.254Z,2.00
2019-03-25T09:51:13.285Z,1.30
2019-03-25T09:52:13.257Z,2.30
2019-03-25T09:53:13.253Z,2.00
2019-03-25T09:54:13.255Z,1.40
2019-03-25T09:55:13.260Z,1.90
2019-03-25T09:56:13.286Z,1.30
2019-03-25T09:57:13.286Z,2.60
2019-03-25T09:58:13.257Z,1.80
2019-03-25T09:59:13.262Z,2.00
2019-03-25T10:00:13.261Z,3.70
2019-03-25T10:01:13.266Z,1.40
2019-03-25T10:02:13.295Z,1.20
2019-03-25T10:03:13.268Z,2.10
2019-03-25T10:04:13.273Z,2.50
2019-03-25T10:05:13.277Z,4.80
2019-03-25T10:06:13.309Z,2.40
2019-03-25T10:07:13.309Z,1.80
2019-03-25T10:08:13.289Z,2.10
2019-03-25T10:09:13.294Z,2.70
2019-03-25T10:10:13.304Z,2.00
2019-03-25T10:11:13.336Z,2.30
2019-03-25T10:12:13.309Z,2.80
2019-03-25T10:13:13.324Z,1.20
2019-03-25T10:14:13.329Z,2.90
2019-03-25T10:15:13.329Z,5.40
2019-03-25T10:16:13.360Z,2.00
2019-03-25T10:17:13.339Z,1.50
2019-03-25T10:18:13.348Z,1.70
2019-03-25T10:19:13.355Z,2.20
2019-03-25T10:20:13.360Z,1.20
2019-03-25T10:21:13.400Z,1.90
2019-03-25T10:22:13.375Z,1.90
2019-03-25T10:23:13.383Z,6.70
2019-03-25T10:24:13.406Z,3.00
2019-03-25T10:25:13.396Z,1.50
2019-03-25T10:26:13.439Z,1.80
2019-03-25T10:27:13.440Z,1.40
2019-03-25T10:28:13.427Z,1.90
2019-03-25T10:29:13.428Z,1.20
2019-03-25T10:30:13.434Z,2.60
2019-03-25T10:31:13.479Z,2.00
2019-03-25T10:32:13.477Z,1.50
2019-03-25T10:33:13.462Z,9.90
2019-03-25T10:34:13.464Z,2.60
2019-03-25T10:35:13.472Z,2.30
2019-03-25T10:36:13.479Z,1.60
2019-03-25T10:37:13.518Z,2.80
2019-03-25T10:38:19.590Z,2.90
2019-03-25T10:39:13.506Z,1.90
2019-03-25T10:40:13.507Z,2.00
2019-03-25T10:41:13.554Z,1.60
2019-03-25T10:42:13.552Z,4.00
2019-03-25T10:43:13.539Z,1.90
2019-03-25T10:44:13.607Z,2.40
2019-03-25T10:45:13.587Z,1.90
2019-03-25T10:46:13.566Z,2.10
2019-03-25T10:47:13.556Z,2.10
2019-03-25T10:48:13.597Z,1.30
2019-03-25T10:49:16.099Z,1.00
2019-03-25T10:50:13.572Z,3.10
2019-03-25T10:51:13.576Z,3.00
2019-03-25T10:52:13.608Z,3.20
2019-03-25T10:53:13.603Z,2.60
2019-03-25T10:54:13.580Z,3.20
2019-03-25T10:55:13.600Z,3.40
2019-03-25T10:56:13.591Z,1.80
2019-03-25T10:57:13.598Z,2.00
2019-03-25T10:58:13.625Z,1.00
2019-03-25T10:59:13.600Z,1.70
2019-03-25T11:00:13.601Z,0.70
2019-03-25T11:01:13.600Z,1.40
2019-03-25T11:02:13.604Z,1.50
2019-03-25T11:03:13.635Z,1.10
2019-03-25T11:04:13.607Z,1.80
2019-03-25T11:05:13.616Z,1.70
2019-03-25T11:06:13.615Z,1.40
2019-03-25T11:07:13.626Z,3.20
2019-03-25T11:08:13.642Z,0.90
2019-03-25T11:09:13.629Z,1.70
2019-03-25T11:10:13.619Z,2.00
2019-03-25T11:11:13.620Z,1.30
2019-03-25T11:12:13.643Z,1.20
2019-03-25T11:13:13.647Z,0.70
2019-03-25T11:14:13.625Z,2.70
2019-03-25T11:15:13.630Z,0.80
2019-03-25T11:16:13.631Z,2.20
2019-03-25T11:17:13.627Z,1.20
2019-03-25T11:18:13.658Z,2.80
2019-03-25T11:19:13.636Z,1.70
2019-03-25T11:20:13.651Z,1.90
2019-03-25T11:21:13.639Z,0.70
2019-03-25T11:22:13.640Z,1.30
2019-03-25T11:23:13.667Z,1.60
2019-03-25T11:24:15.163Z,2.90
2019-03-25T11:25:13.651Z,3.40
2019-03-25T11:26:13.860Z,0.60
2019-03-25T11:27:13.651Z,1.30
2019-03-25T11:28:13.678Z,2.20
2019-03-25T11:29:13.647Z,2.40
2019-03-25T11:30:13.652Z,1.60
2019-03-25T11:31:13.643Z,1.10
2019-03-25T11:32:13.645Z,2.70
2019-03-25T11:33:13.675Z,2.00
2019-03-25T11:34:13.652Z,0.80
2019-03-25T11:35:13.657Z,1.10
2019-03-25T11:36:13.655Z,1.40
2019-03-25T11:37:13.656Z,0.30
2019-03-25T11:38:13.693Z,2.50
2019-03-25T11:39:13.663Z,3.00
2019-03-25T11:40:13.662Z,0.90
2019-03-25T11:41:13.668Z,2.70
2019-03-25T11:42:13.668Z,0.80
2019-03-25T11:43:13.672Z,1.30
2019-03-25T11:44:13.697Z,1.80
2019-03-25T11:45:13.674Z,1.30
2019-03-25T11:46:13.681Z,1.50
2019-03-25T11:47:13.675Z,1.80
2019-03-25T11:48:13.678Z,0.90
2019-03-25T11:49:13.707Z,1.50
2019-03-25T11:50:13.679Z,0.80
2019-03-25T11:51:13.679Z,0.40
2019-03-25T11:52:13.679Z,0.70
2019-03-25T11:53:13.674Z,0.60
2019-03-25T11:54:13.700Z,1.90
2019-03-25T11:55:13.686Z,2.30
2019-03-25T11:56:13.679Z,5.90
2019-03-25T11:57:13.682Z,1.30
2019-03-25T11:58:13.680Z,2.60
2019-03-25T11:59:18.575Z,1.20
2019-03-25T12:00:13.680Z,0.90
2019-03-25T12:01:13.681Z,1.70
2019-03-25T12:02:17.513Z,2.30
2019-03-25T12:03:13.680Z,1.80
2019-03-25T12:04:13.711Z,0.40
2019-03-25T12:05:13.688Z,0.30
2019-03-25T12:06:13.692Z,1.70
2019-03-25T12:07:13.688Z,1.30
2019-03-25T12:08:13.698Z,0.60
2019-03-25T12:09:13.723Z,1.10
2019-03-25T12:10:13.987Z,0.40
2019-03-25T12:11:13.704Z,0.80
2019-03-25T12:12:13.707Z,1.10
2019-03-25T12:13:13.708Z,1.20
2019-03-25T12:14:13.740Z,2.20
2019-03-25T12:15:13.712Z,1.20
2019-03-25T12:16:13.712Z,0.90
2019-03-25T12:17:13.716Z,1.20
2019-03-25T12:18:13.749Z,3.20
2019-03-25T12:19:13.753Z,0.50
2019-03-25T12:20:13.720Z,2.30
2019-03-25T12:21:14.331Z,0.80
2019-03-25T12:22:13.717Z,0.60
2019-03-25T12:23:14.333Z,3.80
2019-03-25T12:24:13.752Z,1.30
2019-03-25T12:25:13.719Z,0.80
2019-03-25T12:26:13.727Z,1.50
2019-03-25T12:27:13.754Z,2.00
2019-03-25T12:28:13.728Z,1.10
2019-03-25T12:29:13.760Z,0.70
2019-03-25T12:30:13.757Z,2.60
2019-03-25T12:31:13.732Z,3.10
2019-03-25T12:32:13.729Z,1.90
2019-03-25T12:33:13.734Z,1.10
2019-03-25T12:34:13.846Z,2.40
2019-03-25T12:35:13.733Z,1.10
2019-03-25T12:36:13.730Z,1.60
2019-03-25T12:37:13.735Z,2.50
2019-03-25T12:38:13.740Z,2.70
2019-03-25T12:39:13.763Z,1.90
2019-03-25T12:40:13.736Z,1.80
2019-03-25T12:41:13.740Z,1.40
2019-03-25T12:42:13.739Z,1.50
2019-03-25T12:43:13.744Z,1.70
2019-03-25T12:44:13.778Z,1.80
2019-03-25T12:45:13.753Z,1.00
2019-03-25T12:46:13.748Z,0.80
2019-03-25T12:47:13.747Z,1.70
2019-03-25T12:48:13.751Z,0.60
2019-03-25T12:49:13.777Z,0.70
2019-03-25T12:50:13.746Z,1.20
2019-03-25T12:51:13.760Z,1.10
2019-03-25T12:52:13.759Z,0.80
2019-03-25T12:53:14.341Z,1.10
2019-03-25T12:54:13.959Z,1.50
2019-03-25T12:55:13.749Z,0.60
2019-03-25T12:56:13.755Z,1.10
2019-03-25T12:57:13.748Z,1.40
2019-03-25T12:58:13.747Z,0.40
2019-03-25T12:59:13.772Z,1.80
2019-03-25T13:00:13.742Z,0.70
2019-03-25T13:01:13.747Z,1.50
2019-03-25T13:02:13.743Z,2.00
2019-03-25T13:03:13.836Z,2.50
2019-03-25T13:04:13.767Z,2.60
2019-03-25T13:05:13.736Z,0.60
2019-03-25T13:06:13.740Z,1.20
2019-03-25T13:07:13.739Z,0.80
2019-03-25T13:08:13.728Z,0.80
2019-03-25T13:09:13.760Z,2.60