createdAt,value
2022-10-25T00:01:32.493Z,28.40
2022-10-25T00:04:02.692Z,30.70
2022-10-25T00:06:31.273Z,31.50
2022-10-25T00:08:59.932Z,30.90
2022-10-25T00:11:30.919Z,32.47
2022-10-25T00:14:01.784Z,32.38
2022-10-25T00:16:33.018Z,32.35
2022-10-25T00:19:03.042Z,31.48
2022-10-25T00:21:31.673Z,30.58
2022-10-25T00:24:00.386Z,27.33
2022-10-25T00:26:29.280Z,27.58
2022-10-25T00:28:58.172Z,27.90
2022-10-25T00:31:26.803Z,27.92
2022-10-25T00:33:55.365Z,28.02
2022-10-25T00:36:27.497Z,27.98
2022-10-25T00:38:59.275Z,26.60
2022-10-25T00:41:29.895Z,27.55
2022-10-25T00:44:51.771Z,30.95
2022-10-25T00:47:32.138Z,34.03
2022-10-25T00:50:04.521Z,30.15
2022-10-25T00:52:38.098Z,34.03
2022-10-25T00:55:09.449Z,38.67
2022-10-25T00:57:42.679Z,33.40
2022-10-25T01:00:12.619Z,32.10
2022-10-25T01:02:41.453Z,32.33
2022-10-25T01:05:10.986Z,31.55
2022-10-25T01:07:41.678Z,30.77
2022-10-25T01:10:11.103Z,33.58
2022-10-25T01:12:39.764Z,32.40
2022-10-25T01:18:18.447Z,31.67
2022-10-25T01:21:30.907Z,31.73
2022-10-25T01:24:21.182Z,36.35
2022-10-25T01:27:23.454Z,28.75
2022-10-25T01:30:06.129Z,35.67
2022-10-25T01:32:45.431Z,33.22
2022-10-25T01:35:27.963Z,32.67
2022-10-25T01:38:20.274Z,20.08
2022-10-25T01:40:55.987Z,11.77
2022-10-25T01:43:35.406Z,11.13
2022-10-25T01:46:13.553Z,14.50
2022-10-25T01:48:47.949Z,11.93
2022-10-25T01:51:19.226Z,16.35
2022-10-25T01:53:50.287Z,10.65
2022-10-25T01:56:25.743Z,18.30
2022-10-25T01:59:18.400Z,22.65
2022-10-25T02:01:59.732Z,22.25
2022-10-25T02:04:40.819Z,19.02
2022-10-25T02:07:16.954Z,15.95
2022-10-25T02:09:53.995Z,13.10
2022-10-25T02:12:28.807Z,14.57
2022-10-25T02:15:07.176Z,11.45
2022-10-25T02:17:39.785Z,10.05
2022-10-25T02:20:11.580Z,10.77
2022-10-25T02:22:43.536Z,13.38
2022-10-25T02:25:13.806Z,11.50
2022-10-25T02:27:45.748Z,7.95
2022-10-25T02:30:15.223Z,8.93
2022-10-25T02:32:44.140Z,6.70
2022-10-25T02:35:16.949Z,4.68
2022-10-25T02:37:46.336Z,3.42
2022-10-25T02:40:15.798Z,2.83
2022-10-25T02:42:46.759Z,4.72
2022-10-25T02:45:15.687Z,4.20
2022-10-25T02:47:44.926Z,2.65
2022-10-25T02:50:15.661Z,8.20
2022-10-25T02:52:44.678Z,3.15
2022-10-25T02:55:13.862Z,4.00
2022-10-25T02:57:42.689Z,5.40
2022-10-25T03:02:47.153Z,4.43
2022-10-25T03:05:17.742Z,5.13
2022-10-25T03:07:46.605Z,5.63
2022-10-25T03:10:15.707Z,5.80
2022-10-25T03:12:44.850Z,5.63
2022-10-25T03:15:14.255Z,4.15
2022-10-25T03:17:43.101Z,4.13
2022-10-25T03:20:12.541Z,5.20
2022-10-25T03:22:42.898Z,4.03
2022-10-25T03:25:11.862Z,3.97
2022-10-25T03:27:40.810Z,4.78
2022-10-25T03:30:10.448Z,4.65
2022-10-25T03:32:39.442Z,5.00
2022-10-25T03:35:09.434Z,3.90
2022-10-25T03:37:38.217Z,3.85
2022-10-25T03:40:09.855Z,4.25
2022-10-25T03:42:38.828Z,5.55
2022-10-25T03:45:08.436Z,6.13
2022-10-25T03:47:37.226Z,3.38
2022-10-25T03:50:07.335Z,4.38
2022-10-25T03:52:36.409Z,3.75
2022-10-25T03:55:06.439Z,6.05
2022-10-25T03:57:37.024Z,3.83
2022-10-25T04:00:06.495Z,3.50
2022-10-25T04:02:40.529Z,3.67
2022-10-25T04:05:10.539Z,3.53
2022-10-25T04:07:39.429Z,3.58
2022-10-25T04:10:08.855Z,3.72
2022-10-25T04:12:39.037Z,4.05
2022-10-25T04:15:09.005Z,4.35
2022-10-25T04:17:37.888Z,3.67
2022-10-25T04:20:07.626Z,5.15
2022-10-25T04:25:06.935Z,4.45
2022-10-25T04:27:35.725Z,4.20
2022-10-25T04:30:06.495Z,4.75
2022-10-25T04:32:35.264Z,3.58
2022-10-25T04:35:03.995Z,3.95
2022-10-25T04:37:32.846Z,5.22
2022-10-25T04:40:01.581Z,4.30
2022-10-25T04:42:30.381Z,4.60
2022-10-25T04:44:59.221Z,3.90
2022-10-25T04:47:34.760Z,3.20
2022-10-25T04:50:03.676Z,5.05
2022-10-25T04:52:32.841Z,2.42
2022-10-25T04:55:01.703Z,3.38
2022-10-25T04:57:30.610Z,3.17
2022-10-25T04:59:59.494Z,4.75
2022-10-25T05:02:29.835Z,6.68
2022-10-25T05:04:58.835Z,4.97
2022-10-25T05:07:27.664Z,5.47
2022-10-25T05:09:56.592Z,4.70
2022-10-25T05:12:25.724Z,5.40
2022-10-25T05:14:54.615Z,4.70
2022-10-25T05:17:23.422Z,3.10
2022-10-25T05:19:53.835Z,3.70
2022-10-25T05:22:22.881Z,2.53
2022-10-25T05:24:51.884Z,3.53
2022-10-25T05:27:20.884Z,2.15
2022-10-25T05:29:50.874Z,3.38
2022-10-25T05:32:19.775Z,2.40
2022-10-25T05:34:48.858Z,2.22
2022-10-25T05:37:19.576Z,1.70
2022-10-25T05:39:48.480Z,2.80
2022-10-25T05:42:17.384Z,2.13
2022-10-25T05:44:46.273Z,2.38
2022-10-25T05:47:15.176Z,1.70
2022-10-25T05:49:44.047Z,1.70
2022-10-25T05:52:13.690Z,2.22
2022-10-25T05:54:44.081Z,3.22
2022-10-25T05:57:12.891Z,1.67
2022-10-25T05:59:41.795Z,2.38
2022-10-25T06:02:12.255Z,1.85
2022-10-25T06:04:41.203Z,2.13
2022-10-25T06:07:10.088Z,2.25
2022-10-25T06:09:38.919Z,1.75
2022-10-25T06:12:09.732Z,2.88
2022-10-25T06:14:38.971Z,2.53
2022-10-25T06:17:07.877Z,2.67
2022-10-25T06:19:36.787Z,2.58
2022-10-25T06:22:05.669Z,2.53
2022-10-25T06:24:34.522Z,2.33
2022-10-25T06:27:03.452Z,1.77
2022-10-25T06:29:33.845Z,1.50
2022-10-25T06:32:02.781Z,3.60
2022-10-25T06:34:31.709Z,1.70
2022-10-25T06:37:00.596Z,2.65
2022-10-25T06:39:29.691Z,4.18
2022-10-25T06:41:58.684Z,3.38
2022-10-25T06:44:27.650Z,2.20
2022-10-25T06:49:49.392Z,2.20
2022-10-25T06:52:18.320Z,2.63
2022-10-25T06:54:47.196Z,2.25
2022-10-25T06:57:17.190Z,2.35
2022-10-25T06:59:46.621Z,2.42
2022-10-25T07:02:16.962Z,1.90
2022-10-25T07:04:46.287Z,3.72
2022-10-25T07:07:15.158Z,2.13
2022-10-25T07:09:44.093Z,1.58
2022-10-25T07:12:13.039Z,2.55
2022-10-25T07:14:41.903Z,3.15
2022-10-25T07:17:10.793Z,1.77
2022-10-25T07:19:41.292Z,1.67
2022-10-25T07:22:10.275Z,3.17
2022-10-25T07:24:39.150Z,3.78
2022-10-25T07:27:08.567Z,2.15
2022-10-25T07:29:37.592Z,1.88
2022-10-25T07:32:06.965Z,1.83
2022-10-25T07:34:35.922Z,5.15
2022-10-25T07:37:07.268Z,1.80
2022-10-25T07:39:36.288Z,2.55
2022-10-25T07:42:05.396Z,3.47
2022-10-25T07:44:34.535Z,2.65
2022-10-25T07:47:03.455Z,2.38
2022-10-25T07:49:32.434Z,2.15
2022-10-25T07:52:01.386Z,2.88
2022-10-25T07:54:31.782Z,2.97
2022-10-25T07:57:01.434Z,2.67
2022-10-25T07:59:30.639Z,2.85
2022-10-25T08:01:59.655Z,5.05
2022-10-25T08:07:05.936Z,3.83
2022-10-25T08:09:38.567Z,1.83
2022-10-25T08:12:08.109Z,1.40
2022-10-25T08:14:40.703Z,2.88
2022-10-25T08:17:11.352Z,3.13
2022-10-25T08:19:40.435Z,3.72
2022-10-25T08:22:10.162Z,2.35
2022-10-25T08:24:40.794Z,3.30
2022-10-25T08:27:09.846Z,1.73
2022-10-25T08:29:38.778Z,5.30
2022-10-25T08:32:07.814Z,2.17
2022-10-25T08:34:36.814Z,2.80
2022-10-25T08:37:05.895Z,2.75
2022-10-25T08:39:34.812Z,3.97
2022-10-25T08:42:05.665Z,2.20
2022-10-25T08:44:45.823Z,2.45
2022-10-25T08:47:21.295Z,4.75
2022-10-25T08:49:57.705Z,2.97
2022-10-25T08:52:33.856Z,1.77
2022-10-25T08:55:06.240Z,2.50
2022-10-25T08:57:45.402Z,2.20
2022-10-25T09:00:21.063Z,2.55
2022-10-25T09:02:53.926Z,3.60
2022-10-25T09:05:37.886Z,4.65
2022-10-25T09:08:29.757Z,2.55
2022-10-25T09:11:06.665Z,3.53
2022-10-25T09:13:44.653Z,3.53
2022-10-25T09:16:18.254Z,3.13
2022-10-25T09:18:51.724Z,2.17
2022-10-25T09:21:24.516Z,3.38
2022-10-25T09:24:00.327Z,3.05
2022-10-25T09:26:44.634Z,2.88
2022-10-25T09:29:24.902Z,3.88
2022-10-25T09:31:59.075Z,3.22
2022-10-25T09:34:33.165Z,3.47
2022-10-25T09:37:12.048Z,2.20
2022-10-25T09:39:44.367Z,2.33
2022-10-25T09:42:20.768Z,4.18
2022-10-25T09:44:55.030Z,3.85
2022-10-25T09:47:36.628Z,2.72
2022-10-25T09:50:08.256Z,7.28
2022-10-25T09:52:47.112Z,3.05
2022-10-25T09:55:33.171Z,3.03
2022-10-25T09:58:03.592Z,3.95
2022-10-25T10:00:38.049Z,4.90
2022-10-25T10:03:09.787Z,2.65
2022-10-25T10:05:39.528Z,3.13
2022-10-25T10:08:10.796Z,3.35
2022-10-25T10:10:40.532Z,3.75
2022-10-25T10:13:18.285Z,2.42
2022-10-25T10:15:54.952Z,5.68
2022-10-25T10:18:27.229Z,2.53
2022-10-25T10:21:15.108Z,4.25
2022-10-25T10:23:52.428Z,1.85
2022-10-25T10:26:47.296Z,3.00
2022-10-25T10:29:21.416Z,1.90
2022-10-25T10:31:53.927Z,1.95
2022-10-25T10:34:28.326Z,3.13
2022-10-25T10:37:05.683Z,1.92
2022-10-25T10:39:35.066Z,2.28
2022-10-25T10:42:16.095Z,2.28
2022-10-25T10:45:03.067Z,1.90
2022-10-25T10:47:36.480Z,4.32
2022-10-25T10:50:13.234Z,2.67
2022-10-25T10:52:46.147Z,2.03
2022-10-25T10:55:19.862Z,4.93
2022-10-25T10:57:48.916Z,3.92
2022-10-25T11:00:29.763Z,4.45
2022-10-25T11:03:00.148Z,1.65
2022-10-25T11:05:30.748Z,1.95
2022-10-25T11:08:01.917Z,1.83
2022-10-25T11:10:33.027Z,2.75
2022-10-25T11:13:10.364Z,2.00
2022-10-25T11:15:58.725Z,2.03
2022-10-25T11:18:40.518Z,3.10
2022-10-25T11:21:19.788Z,2.45
2022-10-25T11:24:01.500Z,5.88
2022-10-25T11:26:36.808Z,2.28
2022-10-25T11:29:13.069Z,1.73
2022-10-25T11:31:56.343Z,2.08
2022-10-25T11:34:36.220Z,2.80
2022-10-25T11:37:14.338Z,1.80
2022-10-25T11:39:54.928Z,2.65
2022-10-25T11:42:53.490Z,3.42
2022-10-25T11:45:33.239Z,1.92
2022-10-25T11:48:16.572Z,1.88
2022-10-25T11:50:55.265Z,2.47
2022-10-25T11:53:37.782Z,1.80
2022-10-25T11:56:15.247Z,2.85
2022-10-25T11:58:53.054Z,2.60
2022-10-25T12:01:39.622Z,2.53
2022-10-25T12:04:28.418Z,2.00
2022-10-25T12:07:06.584Z,2.15
2022-10-25T12:09:47.303Z,3.35
2022-10-25T12:12:21.776Z,3.10
2022-10-25T12:14:54.102Z,2.22
2022-10-25T12:17:28.104Z,2.40
2022-10-25T12:19:59.587Z,2.72
2022-10-25T12:22:35.623Z,2.78
2022-10-25T12:25:08.147Z,3.17
2022-10-25T12:27:37.726Z,2.00
2022-10-25T12:30:08.941Z,3.15
2022-10-25T12:32:41.792Z,2.28
2022-10-25T12:35:21.701Z,3.88
2022-10-25T12:37:58.976Z,3.17
2022-10-25T12:40:29.859Z,3.50
2022-10-25T12:43:06.401Z,2.13
2022-10-25T12:45:58.455Z,1.63
2022-10-25T12:49:03.557Z,2.67
2022-10-25T12:51:47.607Z,2.38
2022-10-25T12:55:03.084Z,3.20
2022-10-25T12:57:43.721Z,5.15
2022-10-25T13:00:17.397Z,5.60
2022-10-25T13:03:03.627Z,3.33
2022-10-25T13:05:56.987Z,3.47
2022-10-25T13:08:28.167Z,2.65
2022-10-25T13:11:02.572Z,2.50
2022-10-25T13:13:33.898Z,2.47
2022-10-25T13:16:04.693Z,4.28
2022-10-25T13:18:45.854Z,3.35
2022-10-25T13:21:16.010Z,4.05
2022-10-25T13:23:59.656Z,1.83
2022-10-25T13:26:54.345Z,2.97
2022-10-25T13:30:01.199Z,1.80
2022-10-25T13:32:31.271Z,3.72
2022-10-25T13:35:00.237Z,2.08
2022-10-25T13:37:43.497Z,2.17
2022-10-25T13:40:25.897Z,2.88
2022-10-25T13:43:07.349Z,3.42
2022-10-25T13:45:44.051Z,2.97
2022-10-25T13:48:25.284Z,2.47
2022-10-25T13:50:55.788Z,5.75
2022-10-25T13:53:27.457Z,5.65
2022-10-25T13:56:00.696Z,5.82
2022-10-25T13:58:50.220Z,3.10
2022-10-25T14:01:57.927Z,1.10
2022-10-25T14:04:50.416Z,3.40
2022-10-25T14:07:48.111Z,1.67
2022-10-25T14:10:27.754Z,2.38
2022-10-25T14:13:08.662Z,5.50
2022-10-25T14:15:44.895Z,2.75
2022-10-25T14:18:20.040Z,2.83
2022-10-25T14:20:51.623Z,6.85
2022-10-25T14:23:24.101Z,2.25
2022-10-25T14:25:56.146Z,2.97
2022-10-25T14:28:27.020Z,1.65
2022-10-25T14:30:59.608Z,1.83
2022-10-25T14:33:31.026Z,2.80
2022-10-25T14:36:09.712Z,2.00
2022-10-25T14:38:51.136Z,4.45
2022-10-25T14:41:24.112Z,2.35
2022-10-25T14:43:53.143Z,1.90
2022-10-25T14:46:24.542Z,3.78
2022-10-25T14:48:57.446Z,4.72
2022-10-25T14:51:31.907Z,4.63
2022-10-25T14:54:03.526Z,1.15
2022-10-25T14:56:36.241Z,2.90
2022-10-25T14:59:09.289Z,1.73
2022-10-25T15:01:41.477Z,3.63
2022-10-25T15:04:10.391Z,3.03
2022-10-25T15:06:42.041Z,3.10
2022-10-25T15:12:19.533Z,1.73
2022-10-25T15:14:48.709Z,2.63
2022-10-25T15:17:26.229Z,3.83
2022-10-25T15:19:59.569Z,3.40
2022-10-25T15:22:31.018Z,4.80
2022-10-25T15:24:59.869Z,2.88
2022-10-25T15:27:35.419Z,4.93
2022-10-25T15:30:05.251Z,3.92
2022-10-25T15:32:37.224Z,7.65
2022-10-25T15:35:06.734Z,6.72
2022-10-25T15:37:35.948Z,5.18
2022-10-25T15:40:16.093Z,4.78
2022-10-25T15:42:45.039Z,5.68
2022-10-25T15:45:14.302Z,4.82
2022-10-25T15:47:47.723Z,8.13
2022-10-25T15:50:19.389Z,7.38
2022-10-25T15:52:48.521Z,7.80
2022-10-25T15:55:22.561Z,3.90
2022-10-25T15:57:51.880Z,4.93
2022-10-25T16:00:25.669Z,10.23
2022-10-25T16:02:58.891Z,3.00
2022-10-25T16:05:29.596Z,5.95
2022-10-25T16:07:58.671Z,4.63
2022-10-25T16:10:29.352Z,4.22
2022-10-25T16:13:03.983Z,3.78
2022-10-25T16:15:33.180Z,3.83
2022-10-25T16:18:03.411Z,4.50
2022-10-25T16:20:33.351Z,9.70
2022-10-25T16:23:02.221Z,14.20
2022-10-25T16:25:32.997Z,14.30
2022-10-25T16:28:03.211Z,13.82
2022-10-25T16:30:36.516Z,16.90
2022-10-25T16:33:08.586Z,14.93
2022-10-25T16:35:37.366Z,7.93
2022-10-25T16:38:07.684Z,12.43
2022-10-25T16:40:36.528Z,8.10
2022-10-25T16:43:05.560Z,5.88
2022-10-25T16:45:37.084Z,7.07
2022-10-25T16:48:08.115Z,9.32
2022-10-25T16:50:37.029Z,10.25
2022-10-25T16:53:09.357Z,4.43
2022-10-25T16:55:38.240Z,3.72
2022-10-25T16:58:06.949Z,5.22
2022-10-25T17:00:36.261Z,5.70
2022-10-25T17:03:05.753Z,4.28
2022-10-25T17:05:36.623Z,6.20
2022-10-25T17:08:05.391Z,6.60
2022-10-25T17:10:34.283Z,4.45
2022-10-25T17:13:03.599Z,6.07
2022-10-25T17:15:32.789Z,4.82
2022-10-25T17:18:01.639Z,4.65
2022-10-25T17:20:30.416Z,4.07
2022-10-25T17:23:00.649Z,6.00
2022-10-25T17:25:29.666Z,3.83
2022-10-25T17:27:58.428Z,7.05
2022-10-25T17:30:27.358Z,4.00
2022-10-25T17:32:56.118Z,7.10
2022-10-25T17:35:29.752Z,12.95
2022-10-25T17:38:00.168Z,11.90
2022-10-25T17:40:29.067Z,10.93
2022-10-25T17:42:57.768Z,7.07
2022-10-25T17:45:26.529Z,6.97
2022-10-25T17:47:55.317Z,10.05
2022-10-25T17:50:24.218Z,7.82
2022-10-25T17:52:53.157Z,9.20
2022-10-25T17:55:23.441Z,9.90
2022-10-25T17:57:52.538Z,6.13
2022-10-25T18:00:21.358Z,7.25
2022-10-25T18:02:50.917Z,7.88
2022-10-25T18:05:21.351Z,11.95
2022-10-25T18:07:51.209Z,12.93
2022-10-25T18:10:20.698Z,11.95
2022-10-25T18:12:51.247Z,11.43
2022-10-25T18:15:20.298Z,8.80
2022-10-25T18:17:49.565Z,9.18
2022-10-25T18:20:18.688Z,8.10
2022-10-25T18:22:58.028Z,10.95
2022-10-25T18:25:26.817Z,9.27
2022-10-25T18:27:56.999Z,13.75
2022-10-25T18:30:25.828Z,10.90
2022-10-25T18:32:54.567Z,13.75
2022-10-25T18:35:23.308Z,10.50
2022-10-25T18:38:05.798Z,11.55
2022-10-25T18:40:35.688Z,13.27
2022-10-25T18:43:05.948Z,10.48
2022-10-25T18:45:39.190Z,14.93
2022-10-25T18:48:08.347Z,14.77
2022-10-25T18:50:40.417Z,12.20
2022-10-25T18:53:55.589Z,6.88
2022-10-25T18:56:25.837Z,7.35
2022-10-25T18:58:56.928Z,10.45
2022-10-25T19:01:28.194Z,8.68
2022-10-25T19:03:58.430Z,6.75
2022-10-25T19:06:27.678Z,6.07
2022-10-25T19:09:01.312Z,6.45
2022-10-25T19:11:32.897Z,4.95
2022-10-25T19:14:04.166Z,5.45
2022-10-25T19:16:33.019Z,5.95
2022-10-25T19:19:07.305Z,6.15
2022-10-25T19:21:36.559Z,5.47
2022-10-25T19:24:05.838Z,4.53
2022-10-25T19:26:34.701Z,4.60
2022-10-25T19:29:04.960Z,4.50
2022-10-25T19:31:33.957Z,6.93
2022-10-25T19:34:03.470Z,6.22
2022-10-25T19:36:32.598Z,6.50
2022-10-25T19:39:01.621Z,4.45
2022-10-25T19:41:34.178Z,7.28
2022-10-25T19:44:04.418Z,5.03
2022-10-25T19:46:33.297Z,4.75
2022-10-25T19:49:02.166Z,6.78
2022-10-25T19:51:30.906Z,5.32
2022-10-25T19:54:00.048Z,5.78
2022-10-25T19:56:28.918Z,5.55
2022-10-25T19:59:11.238Z,4.57
2022-10-25T20:01:46.437Z,5.68
2022-10-25T20:04:15.609Z,4.38
2022-10-25T20:06:44.392Z,5.63
2022-10-25T20:09:13.269Z,5.15
2022-10-25T20:11:42.117Z,3.55
2022-10-25T20:14:12.998Z,3.78
2022-10-25T20:16:41.709Z,3.88
2022-10-25T20:19:14.462Z,4.45
2022-10-25T20:21:43.520Z,3.38
2022-10-25T20:24:12.298Z,6.93
2022-10-25T20:26:44.780Z,4.40
2022-10-25T20:29:20.314Z,4.97
2022-10-25T20:31:50.995Z,6.03
2022-10-25T20:34:20.417Z,10.10
2022-10-25T20:36:49.622Z,11.93
2022-10-25T20:39:18.790Z,9.07
2022-10-25T20:41:48.588Z,7.40
2022-10-25T20:44:18.930Z,4.63
2022-10-25T20:46:48.179Z,4.72
2022-10-25T20:49:17.069Z,4.10
2022-10-25T20:51:45.878Z,4.40
2022-10-25T20:54:15.108Z,4.70
2022-10-25T20:56:43.868Z,4.70
2022-10-25T20:59:12.676Z,4.15
2022-10-25T21:01:43.057Z,3.63
2022-10-25T21:04:11.888Z,4.35
2022-10-25T21:06:40.658Z,3.92
2022-10-25T21:09:09.398Z,4.15
2022-10-25T21:11:38.217Z,3.90
2022-10-25T21:14:07.038Z,3.65
2022-10-25T21:16:35.819Z,3.88
2022-10-25T21:19:06.408Z,5.78
2022-10-25T21:21:35.456Z,7.22
2022-10-25T21:24:06.067Z,4.05
2022-10-25T21:26:34.917Z,3.70
2022-10-25T21:29:03.808Z,3.38
2022-10-25T21:31:32.548Z,5.18
2022-10-25T21:34:01.508Z,3.60
2022-10-25T21:36:31.772Z,3.38
2022-10-25T21:39:00.529Z,4.18
2022-10-25T21:41:30.139Z,3.78
2022-10-25T21:43:59.737Z,3.53
2022-10-25T21:46:30.797Z,4.80
2022-10-25T21:48:59.563Z,4.85
2022-10-25T21:51:28.436Z,2.42
2022-10-25T21:54:01.364Z,4.88
2022-10-25T21:56:31.671Z,3.35
2022-10-25T21:59:01.421Z,3.45
2022-10-25T22:01:31.886Z,4.57
2022-10-25T22:04:00.838Z,3.85
2022-10-25T22:06:29.846Z,6.65
2022-10-25T22:09:00.123Z,4.00
2022-10-25T22:11:30.110Z,3.55
2022-10-25T22:14:00.841Z,3.25
2022-10-25T22:16:30.568Z,4.07
2022-10-25T22:19:03.170Z,6.57
2022-10-25T22:21:34.688Z,2.95
2022-10-25T22:24:05.660Z,3.33
2022-10-25T22:26:34.447Z,3.55
2022-10-25T22:29:03.234Z,3.03
2022-10-25T22:31:32.673Z,3.92
2022-10-25T22:34:03.033Z,2.97
2022-10-25T22:36:33.223Z,3.00
2022-10-25T22:39:02.349Z,4.97
2022-10-25T22:41:33.189Z,3.10
2022-10-25T22:44:02.482Z,3.53
2022-10-25T22:46:33.044Z,3.05
2022-10-25T22:49:06.051Z,3.88
2022-10-25T22:51:34.897Z,3.55
2022-10-25T22:54:05.377Z,4.53
2022-10-25T22:56:35.997Z,3.05
2022-10-25T22:59:06.487Z,5.32
2022-10-25T23:01:36.511Z,3.30
2022-10-25T23:04:07.628Z,5.63
2022-10-25T23:06:38.049Z,3.50
2022-10-25T23:09:09.148Z,3.55
2022-10-25T23:11:40.893Z,3.38
2022-10-25T23:14:14.849Z,3.85
2022-10-25T23:16:47.018Z,5.53
2022-10-25T23:19:15.831Z,5.50
2022-10-25T23:21:44.764Z,3.45
2022-10-25T23:24:13.845Z,2.90
2022-10-25T23:26:44.134Z,3.05
2022-10-25T23:29:13.926Z,5.53
2022-10-25T23:31:42.793Z,4.47
2022-10-25T23:34:12.702Z,3.35
2022-10-25T23:36:41.488Z,5.30
2022-10-25T23:39:10.416Z,5.00
2022-10-25T23:41:39.360Z,5.05
2022-10-25T23:44:09.490Z,3.88
2022-10-25T23:46:38.221Z,5.65
2022-10-25T23:49:07.004Z,3.65
2022-10-25T23:51:35.738Z,3.85
2022-10-25T23:54:04.684Z,2.20
2022-10-25T23:56:33.471Z,4.93
2022-10-25T23:59:02.316Z,3.67
