createdAt,value
2022-08-26T00:00:00.176Z,40.56
2022-08-26T00:01:02.105Z,40.14
2022-08-26T00:02:04.234Z,40.25
2022-08-26T00:03:06.096Z,40.00
2022-08-26T00:04:10.521Z,40.71
2022-08-26T00:05:12.293Z,40.41
2022-08-26T00:06:14.092Z,40.60
2022-08-26T00:07:22.433Z,40.50
2022-08-26T00:08:24.378Z,40.34
2022-08-26T00:09:26.338Z,40.57
2022-08-26T00:10:28.518Z,40.58
2022-08-26T00:11:30.322Z,40.12
2022-08-26T00:12:37.456Z,40.56
2022-08-26T00:13:39.923Z,40.61
2022-08-26T00:14:49.539Z,40.58
2022-08-26T00:15:51.956Z,40.49
2022-08-26T00:16:53.641Z,40.12
2022-08-26T00:17:56.985Z,40.01
2022-08-26T00:18:59.948Z,40.37
2022-08-26T00:20:01.702Z,40.09
2022-08-26T00:21:06.199Z,40.03
2022-08-26T00:22:08.285Z,40.18
2022-08-26T00:23:10.039Z,40.00
2022-08-26T00:24:11.994Z,40.20
2022-08-26T00:25:14.273Z,39.85
2022-08-26T00:26:18.885Z,40.22
2022-08-26T00:27:22.471Z,40.26
2022-08-26T00:28:24.606Z,39.72
2022-08-26T00:29:26.188Z,39.81
2022-08-26T00:30:29.946Z,40.07
2022-08-26T00:31:32.880Z,40.12
2022-08-26T00:32:35.817Z,40.04
2022-08-26T00:33:40.134Z,39.84
2022-08-26T00:34:41.733Z,40.21
2022-08-26T00:35:43.955Z,39.89
2022-08-26T00:36:47.805Z,39.76
2022-08-26T00:37:54.380Z,39.87
2022-08-26T00:38:56.465Z,40.19
2022-08-26T00:40:00.793Z,39.76
2022-08-26T00:41:06.652Z,39.86
2022-08-26T00:42:08.461Z,39.94
2022-08-26T00:43:10.260Z,39.76
2022-08-26T00:44:11.962Z,39.98
2022-08-26T00:45:14.446Z,39.78
2022-08-26T00:46:28.833Z,39.93
2022-08-26T00:48:03.796Z,40.15
2022-08-26T00:49:11.933Z,40.16
2022-08-26T00:50:18.655Z,39.66
2022-08-26T00:51:29.848Z,40.08
2022-08-26T00:52:32.042Z,39.59
2022-08-26T00:53:39.529Z,39.78
2022-08-26T00:54:56.408Z,39.86
2022-08-26T00:56:06.103Z,39.78
2022-08-26T00:57:16.218Z,39.65
2022-08-26T00:58:19.177Z,39.52
2022-08-26T00:59:23.919Z,39.90
2022-08-26T01:00:27.961Z,39.87
2022-08-26T01:01:30.783Z,40.01
2022-08-26T01:02:32.688Z,39.61
2022-08-26T01:03:35.343Z,39.69
2022-08-26T01:04:39.773Z,39.74
2022-08-26T01:05:42.429Z,39.68
2022-08-26T01:06:45.424Z,39.65
2022-08-26T01:07:47.141Z,39.68
2022-08-26T01:08:52.364Z,39.85
2022-08-26T01:09:54.687Z,39.76
2022-08-26T01:10:58.595Z,39.74
2022-08-26T01:12:03.272Z,39.56
2022-08-26T01:13:10.093Z,40.15
2022-08-26T01:14:13.648Z,39.75
2022-08-26T01:15:24.961Z,39.94
2022-08-26T01:16:26.626Z,39.84
2022-08-26T01:17:28.286Z,40.22
2022-08-26T01:18:31.537Z,40.03
2022-08-26T01:19:41.289Z,40.19
2022-08-26T01:21:01.950Z,39.68
2022-08-26T01:22:14.093Z,40.05
2022-08-26T01:23:15.937Z,40.03
2022-08-26T01:24:18.476Z,40.01
2022-08-26T01:25:21.660Z,39.71
2022-08-26T01:26:34.552Z,40.05
2022-08-26T01:27:37.142Z,40.15
2022-08-26T01:28:40.687Z,39.80
2022-08-26T01:29:45.255Z,39.94
2022-08-26T01:30:48.796Z,40.15
2022-08-26T01:31:55.422Z,39.74
2022-08-26T01:33:01.638Z,39.70
2022-08-26T01:34:25.268Z,39.72
2022-08-26T01:35:28.357Z,39.58
2022-08-26T01:36:31.227Z,39.65
2022-08-26T01:37:36.904Z,39.72
2022-08-26T01:38:41.793Z,39.88
2022-08-26T01:39:47.374Z,39.75
2022-08-26T01:40:50.033Z,39.41
2022-08-26T01:41:56.772Z,39.56
2022-08-26T01:43:01.355Z,39.59
2022-08-26T01:44:05.704Z,39.49
2022-08-26T01:45:14.957Z,39.51
2022-08-26T01:46:17.465Z,39.89
2022-08-26T01:47:21.951Z,39.69
2022-08-26T01:48:28.296Z,39.46
2022-08-26T01:49:29.976Z,39.77
2022-08-26T01:50:35.970Z,39.59
2022-08-26T01:51:39.288Z,39.66
2022-08-26T01:52:45.071Z,39.69
2022-08-26T01:53:51.556Z,39.69
2022-08-26T01:54:57.390Z,39.55
2022-08-26T01:56:02.308Z,39.68
2022-08-26T01:57:05.479Z,39.83
2022-08-26T01:58:13.855Z,39.59
2022-08-26T01:59:20.138Z,39.48
2022-08-26T02:00:23.411Z,39.32
2022-08-26T02:01:29.082Z,39.67
2022-08-26T02:02:30.989Z,39.37
2022-08-26T02:03:33.546Z,39.45
2022-08-26T02:04:48.831Z,39.55
2022-08-26T02:06:00.645Z,39.67
2022-08-26T02:07:08.094Z,39.79
2022-08-26T02:08:11.207Z,39.40
2022-08-26T02:09:14.649Z,39.48
2022-08-26T02:10:16.778Z,39.71
2022-08-26T02:11:21.896Z,39.31
2022-08-26T02:12:25.915Z,39.45
2022-08-26T02:13:30.602Z,39.87
2022-08-26T02:14:43.961Z,39.81
2022-08-26T02:15:47.684Z,39.39
2022-08-26T02:16:52.244Z,39.76
2022-08-26T02:17:53.962Z,39.64
2022-08-26T02:18:58.540Z,39.36
2022-08-26T02:20:00.184Z,39.34
2022-08-26T02:21:02.087Z,39.31
2022-08-26T02:22:08.037Z,39.38
2022-08-26T02:23:09.910Z,39.80
2022-08-26T02:24:15.092Z,39.37
2022-08-26T02:25:25.136Z,39.35
2022-08-26T02:26:27.286Z,39.78
2022-08-26T02:27:32.896Z,39.62
2022-08-26T02:28:41.872Z,39.69
2022-08-26T02:29:51.246Z,39.39
2022-08-26T02:30:55.378Z,39.62
2022-08-26T02:31:57.389Z,39.63
2022-08-26T02:33:03.902Z,39.37
2022-08-26T02:34:19.194Z,39.76
2022-08-26T02:35:23.300Z,39.69
2022-08-26T02:36:28.454Z,39.35
2022-08-26T02:37:31.652Z,39.65
2022-08-26T02:38:35.880Z,39.56
2022-08-26T02:39:41.563Z,39.62
2022-08-26T02:40:43.877Z,39.75
2022-08-26T02:41:46.940Z,39.81
2022-08-26T02:42:49.880Z,39.78
2022-08-26T02:43:55.969Z,39.25
2022-08-26T02:44:57.575Z,39.38
2022-08-26T02:46:01.931Z,39.37
2022-08-26T02:47:04.144Z,39.44
2022-08-26T02:48:13.466Z,39.64
2022-08-26T02:49:17.113Z,39.51
2022-08-26T02:50:19.731Z,39.72
2022-08-26T02:51:21.288Z,39.36
2022-08-26T02:52:23.685Z,39.77
2022-08-26T02:53:25.633Z,39.79
2022-08-26T02:54:27.852Z,39.76
2022-08-26T02:55:29.485Z,39.58
2022-08-26T02:56:33.305Z,39.58
2022-08-26T02:57:37.506Z,39.48
2022-08-26T02:58:39.399Z,39.74
2022-08-26T02:59:41.039Z,39.23
2022-08-26T03:00:53.113Z,39.47
2022-08-26T03:01:56.102Z,39.40
2022-08-26T03:02:58.968Z,39.37
2022-08-26T03:04:02.926Z,39.63
2022-08-26T03:05:04.998Z,39.36
2022-08-26T03:06:06.854Z,39.66
2022-08-26T03:07:10.252Z,39.76
2022-08-26T03:08:11.912Z,39.26
2022-08-26T03:09:14.009Z,39.44
2022-08-26T03:10:22.120Z,39.55
2022-08-26T03:11:24.072Z,39.70
2022-08-26T03:12:26.766Z,39.78
2022-08-26T03:13:28.413Z,39.49
2022-08-26T03:14:30.177Z,39.49
2022-08-26T03:15:32.444Z,39.79
2022-08-26T03:16:36.452Z,39.43
2022-08-26T03:17:38.618Z,39.89
2022-08-26T03:18:41.534Z,39.74
2022-08-26T03:19:43.394Z,39.68
2022-08-26T03:20:46.498Z,39.41
2022-08-26T03:21:48.322Z,39.32
2022-08-26T03:22:53.251Z,39.75
2022-08-26T03:23:58.803Z,39.81
2022-08-26T03:25:00.501Z,39.83
2022-08-26T03:26:02.520Z,39.42
2022-08-26T03:27:05.880Z,39.61
2022-08-26T03:28:09.700Z,39.80
2022-08-26T03:29:30.175Z,39.37
2022-08-26T03:30:44.811Z,39.46
2022-08-26T03:31:47.101Z,39.47
2022-08-26T03:32:48.923Z,39.75
2022-08-26T03:33:52.140Z,39.38
2022-08-26T03:34:54.083Z,39.49
2022-08-26T03:35:55.728Z,39.36
2022-08-26T03:36:58.906Z,39.61
2022-08-26T03:38:01.967Z,39.38
2022-08-26T03:39:03.691Z,39.33
2022-08-26T03:40:09.092Z,39.35
2022-08-26T03:41:13.682Z,39.85
2022-08-26T03:42:15.929Z,39.50
2022-08-26T03:43:18.063Z,39.46
2022-08-26T03:44:19.734Z,39.45
2022-08-26T03:45:21.900Z,39.82
2022-08-26T03:46:23.497Z,39.71
2022-08-26T03:47:28.482Z,39.57
2022-08-26T03:48:30.038Z,39.33
2022-08-26T03:49:32.881Z,39.30
2022-08-26T03:50:35.795Z,39.28
2022-08-26T03:51:38.915Z,39.43
2022-08-26T03:52:43.887Z,39.35
2022-08-26T03:53:46.520Z,39.22
2022-08-26T03:54:48.125Z,39.23
2022-08-26T03:55:51.993Z,39.35
2022-08-26T03:56:54.055Z,39.33
2022-08-26T03:57:55.863Z,39.52
2022-08-26T03:58:57.523Z,39.46
2022-08-26T04:00:00.214Z,39.16
2022-08-26T04:01:01.836Z,39.12
2022-08-26T04:02:03.738Z,39.08
2022-08-26T04:03:33.054Z,39.06
2022-08-26T04:04:37.883Z,39.24
2022-08-26T04:05:39.451Z,39.20
2022-08-26T04:06:43.356Z,38.95
2022-08-26T04:07:47.916Z,38.98
2022-08-26T04:08:50.786Z,39.06
2022-08-26T04:09:56.674Z,39.01
2022-08-26T04:10:58.312Z,39.31
2022-08-26T04:12:00.053Z,38.90
2022-08-26T04:13:02.471Z,39.23
2022-08-26T04:14:08.144Z,39.17
2022-08-26T04:15:14.435Z,38.86
2022-08-26T04:16:17.778Z,39.34
2022-08-26T04:17:19.881Z,38.89
2022-08-26T04:18:31.449Z,39.34
2022-08-26T04:19:38.548Z,39.28
2022-08-26T04:20:40.187Z,39.24
2022-08-26T04:21:42.423Z,39.13
2022-08-26T04:22:45.604Z,39.07
2022-08-26T04:23:48.108Z,39.15
2022-08-26T04:24:49.721Z,39.50
2022-08-26T04:25:51.586Z,39.47
2022-08-26T04:26:53.868Z,39.27
2022-08-26T04:27:55.535Z,39.47
2022-08-26T04:28:57.112Z,39.54
2022-08-26T04:29:59.062Z,39.30
2022-08-26T04:31:00.701Z,39.58
2022-08-26T04:32:03.078Z,39.55
2022-08-26T04:33:12.643Z,39.18
2022-08-26T04:34:16.385Z,39.18
2022-08-26T04:35:18.574Z,39.11
2022-08-26T04:36:26.138Z,39.24
2022-08-26T04:37:27.879Z,39.13
2022-08-26T04:38:30.585Z,39.35
2022-08-26T04:39:32.815Z,39.12
2022-08-26T04:40:34.981Z,39.11
2022-08-26T04:41:36.958Z,39.32
2022-08-26T04:42:38.641Z,39.04
2022-08-26T04:43:41.787Z,39.55
2022-08-26T04:44:43.407Z,39.46
2022-08-26T04:45:45.193Z,39.36
2022-08-26T04:46:47.322Z,39.18
2022-08-26T04:47:48.927Z,39.12
2022-08-26T04:48:52.806Z,39.28
2022-08-26T04:49:57.734Z,39.47
2022-08-26T04:51:05.026Z,39.01
2022-08-26T04:52:06.987Z,39.20
2022-08-26T04:53:09.440Z,39.44
2022-08-26T04:54:11.184Z,39.16
2022-08-26T04:55:13.018Z,39.02
2022-08-26T04:56:16.654Z,38.97
2022-08-26T04:57:18.541Z,39.06
2022-08-26T04:58:22.460Z,39.19
2022-08-26T04:59:25.149Z,39.19
2022-08-26T05:00:26.845Z,39.15
2022-08-26T05:01:29.954Z,38.91
2022-08-26T05:02:31.587Z,38.85
2022-08-26T05:03:36.258Z,38.78
2022-08-26T05:04:37.941Z,39.02
2022-08-26T05:05:44.308Z,38.86
2022-08-26T05:06:47.119Z,39.02
2022-08-26T05:07:48.704Z,38.97
2022-08-26T05:08:51.939Z,38.76
2022-08-26T05:09:54.629Z,39.19
2022-08-26T05:10:56.664Z,38.82
2022-08-26T05:11:58.284Z,38.85
2022-08-26T05:13:01.830Z,39.12
2022-08-26T05:14:05.998Z,38.93
2022-08-26T05:15:08.208Z,39.24
2022-08-26T05:16:12.967Z,39.05
2022-08-26T05:17:14.843Z,39.50
2022-08-26T05:18:19.988Z,39.44
2022-08-26T05:19:21.933Z,39.91
2022-08-26T05:20:26.259Z,39.99
2022-08-26T05:21:29.188Z,39.65
2022-08-26T05:22:30.788Z,39.83
2022-08-26T05:23:35.649Z,39.43
2022-08-26T05:24:37.234Z,40.28
2022-08-26T05:25:42.172Z,40.40
2022-08-26T05:26:44.655Z,40.21
2022-08-26T05:27:46.721Z,40.07
2022-08-26T05:28:49.263Z,40.51
2022-08-26T05:29:54.572Z,40.49
2022-08-26T05:30:56.838Z,40.88
2022-08-26T05:31:58.794Z,41.50
2022-08-26T05:33:01.852Z,43.03
2022-08-26T05:34:04.728Z,43.30
2022-08-26T05:35:08.957Z,43.53
2022-08-26T05:36:13.027Z,44.04
2022-08-26T05:37:15.582Z,44.08
2022-08-26T05:38:21.162Z,43.40
2022-08-26T05:39:23.508Z,43.58
2022-08-26T05:40:25.479Z,42.94
2022-08-26T05:41:34.284Z,43.37
2022-08-26T05:42:38.311Z,43.49
2022-08-26T05:43:40.012Z,42.72
2022-08-26T05:44:55.598Z,42.83
2022-08-26T05:46:06.742Z,43.10
2022-08-26T05:47:08.427Z,42.61
2022-08-26T05:48:10.930Z,42.74
2022-08-26T05:49:14.431Z,42.36
2022-08-26T05:50:21.875Z,42.52
2022-08-26T05:51:26.115Z,42.63
2022-08-26T05:52:27.947Z,41.79
2022-08-26T05:53:29.744Z,42.57
2022-08-26T05:54:32.520Z,42.38
2022-08-26T05:55:34.745Z,42.17
2022-08-26T05:56:37.466Z,41.77
2022-08-26T05:57:42.903Z,42.06
2022-08-26T05:58:44.631Z,41.75
2022-08-26T05:59:47.908Z,41.44
2022-08-26T06:01:19.649Z,41.69
2022-08-26T06:02:23.590Z,41.51
2022-08-26T06:03:25.328Z,41.34
2022-08-26T06:04:27.539Z,41.58
2022-08-26T06:05:31.813Z,41.53
2022-08-26T06:06:37.338Z,41.41
2022-08-26T06:08:11.833Z,41.26
2022-08-26T06:09:13.575Z,41.60
2022-08-26T06:10:31.575Z,41.37
2022-08-26T06:11:34.676Z,41.30
2022-08-26T06:12:36.313Z,41.49
2022-08-26T06:13:38.861Z,41.03
2022-08-26T06:14:41.021Z,41.03
2022-08-26T06:15:45.704Z,41.04
2022-08-26T06:16:47.515Z,41.32
2022-08-26T06:17:49.069Z,40.92
2022-08-26T06:18:51.760Z,40.76
2022-08-26T06:19:53.317Z,41.08
2022-08-26T06:20:57.927Z,40.99
2022-08-26T06:22:23.310Z,40.47
2022-08-26T06:23:46.104Z,40.40
2022-08-26T06:25:06.202Z,40.83
2022-08-26T06:26:11.266Z,40.69
2022-08-26T06:27:14.023Z,40.78
2022-08-26T06:28:17.431Z,40.38
2022-08-26T06:29:24.036Z,40.39
2022-08-26T06:30:26.546Z,40.13
2022-08-26T06:31:29.214Z,40.29
2022-08-26T06:32:30.890Z,40.26
2022-08-26T06:33:32.585Z,40.37
2022-08-26T06:34:34.463Z,40.26
2022-08-26T06:35:38.464Z,39.77
2022-08-26T06:36:43.980Z,39.91
2022-08-26T06:37:45.971Z,40.19
2022-08-26T06:38:48.896Z,39.70
2022-08-26T06:39:51.286Z,39.92
2022-08-26T06:40:54.956Z,39.58
2022-08-26T06:41:56.966Z,39.57
2022-08-26T06:42:58.861Z,39.48
2022-08-26T06:44:01.173Z,39.15
2022-08-26T06:45:03.349Z,39.58
2022-08-26T06:46:11.819Z,39.26
2022-08-26T06:47:13.521Z,39.97
2022-08-26T06:48:18.100Z,39.97
2022-08-26T06:49:26.632Z,39.64
2022-08-26T06:50:29.151Z,39.82
2022-08-26T06:51:34.229Z,39.78
2022-08-26T06:52:36.330Z,39.69
2022-08-26T06:53:41.123Z,39.57
2022-08-26T06:54:44.210Z,39.39
2022-08-26T06:55:46.936Z,39.68
2022-08-26T06:56:53.871Z,39.00
2022-08-26T06:57:56.643Z,39.51
2022-08-26T06:58:58.261Z,39.23
2022-08-26T06:59:59.937Z,39.20
2022-08-26T07:01:11.291Z,39.58
2022-08-26T07:02:13.551Z,37.10
2022-08-26T07:03:15.386Z,38.36
2022-08-26T07:04:20.121Z,39.20
2022-08-26T07:05:26.306Z,38.95
2022-08-26T07:06:28.362Z,39.30
2022-08-26T07:07:30.346Z,39.08
2022-08-26T07:08:31.939Z,39.08
2022-08-26T07:09:37.417Z,38.88
2022-08-26T07:10:39.048Z,39.18
2022-08-26T07:11:41.751Z,39.36
2022-08-26T07:12:43.348Z,39.28
2022-08-26T07:13:50.547Z,39.34
2022-08-26T07:14:53.539Z,39.31
2022-08-26T07:15:57.991Z,39.55
2022-08-26T07:17:09.188Z,39.26
2022-08-26T07:18:13.800Z,39.19
2022-08-26T07:19:16.642Z,39.32
2022-08-26T07:20:18.496Z,38.68
2022-08-26T07:21:22.534Z,39.26
2022-08-26T07:22:25.341Z,39.06
2022-08-26T07:23:27.391Z,38.81
2022-08-26T07:24:29.597Z,39.10
2022-08-26T07:25:31.187Z,39.15
2022-08-26T07:26:33.078Z,39.39
2022-08-26T07:27:36.916Z,39.29
2022-08-26T07:28:39.453Z,39.18
2022-08-26T07:29:42.702Z,39.23
2022-08-26T07:30:44.345Z,39.26
2022-08-26T07:31:46.031Z,39.24
2022-08-26T07:32:47.640Z,39.09
2022-08-26T07:33:50.006Z,39.02
2022-08-26T07:34:52.714Z,39.02
2022-08-26T07:35:54.367Z,39.02
2022-08-26T07:36:57.021Z,39.10
2022-08-26T07:37:58.767Z,38.61
2022-08-26T07:39:00.332Z,38.84
2022-08-26T07:40:02.138Z,38.53
2022-08-26T07:41:03.941Z,36.24
2022-08-26T07:42:07.596Z,38.74
2022-08-26T07:43:10.230Z,39.10
2022-08-26T07:44:12.266Z,38.75
2022-08-26T07:45:13.859Z,38.96
2022-08-26T07:46:27.242Z,38.43
2022-08-26T07:47:31.692Z,38.71
2022-08-26T07:48:34.422Z,38.46
2022-08-26T07:49:38.179Z,38.67
2022-08-26T07:50:49.529Z,37.73
2022-08-26T07:51:54.531Z,38.06
2022-08-26T07:52:56.593Z,38.06
2022-08-26T07:53:58.333Z,37.88
2022-08-26T07:55:02.336Z,38.06
2022-08-26T07:56:04.916Z,38.45
2022-08-26T07:57:09.281Z,38.41
2022-08-26T07:58:11.913Z,37.83
2022-08-26T07:59:15.052Z,38.29
2022-08-26T08:00:17.549Z,38.06
2022-08-26T08:01:21.738Z,38.04
2022-08-26T08:02:24.954Z,38.40
2022-08-26T08:03:26.550Z,38.06
2022-08-26T08:04:28.454Z,37.92
2022-08-26T08:05:33.749Z,36.36
2022-08-26T08:06:35.515Z,36.41
2022-08-26T08:07:44.992Z,37.50
2022-08-26T08:08:47.954Z,38.44
2022-08-26T08:09:52.452Z,38.73
2022-08-26T08:10:54.371Z,37.95
2022-08-26T08:11:56.000Z,37.84
2022-08-26T08:12:58.875Z,37.79
2022-08-26T08:14:01.637Z,36.88
2022-08-26T08:15:03.896Z,36.77
2022-08-26T08:16:07.738Z,37.69
2022-08-26T08:17:14.834Z,38.36
2022-08-26T08:18:17.381Z,37.85
2022-08-26T08:19:19.003Z,38.67
2022-08-26T08:20:22.164Z,38.65
2022-08-26T08:21:25.302Z,38.27
2022-08-26T08:22:26.867Z,38.37
2022-08-26T08:23:30.583Z,37.85
2022-08-26T08:24:35.984Z,37.78
2022-08-26T08:25:37.642Z,37.60
2022-08-26T08:26:39.424Z,36.94
2022-08-26T08:27:43.152Z,36.48
2022-08-26T08:28:46.234Z,37.46
2022-08-26T08:29:50.136Z,36.43
2022-08-26T08:30:51.792Z,37.69
2022-08-26T08:31:56.838Z,36.04
2022-08-26T08:33:00.168Z,37.41
2022-08-26T08:34:01.790Z,37.73
2022-08-26T08:35:11.026Z,37.66
2022-08-26T08:36:18.620Z,36.14
2022-08-26T08:37:23.225Z,37.81
2022-08-26T08:38:25.814Z,37.45
2022-08-26T08:39:27.998Z,36.59
2022-08-26T08:40:29.661Z,38.71
2022-08-26T08:41:45.370Z,40.42
2022-08-26T08:43:04.647Z,39.47
2022-08-26T08:44:16.111Z,39.23
2022-08-26T08:45:35.873Z,37.82
2022-08-26T08:46:40.920Z,37.27
2022-08-26T08:47:56.956Z,36.86
2022-08-26T08:48:59.946Z,36.12
2022-08-26T08:50:24.587Z,36.47
2022-08-26T08:51:48.421Z,36.85
2022-08-26T08:53:23.192Z,36.34
2022-08-26T08:54:26.877Z,35.48
2022-08-26T08:55:35.617Z,35.43
2022-08-26T08:57:08.010Z,37.78
2022-08-26T08:58:19.664Z,39.40
2022-08-26T08:59:24.580Z,39.35
2022-08-26T09:00:30.130Z,38.95
2022-08-26T09:02:13.868Z,38.58
2022-08-26T09:03:31.354Z,38.98
2022-08-26T09:04:48.235Z,39.29
2022-08-26T09:05:52.617Z,38.86
2022-08-26T09:06:59.666Z,38.67
2022-08-26T09:08:30.176Z,38.06
2022-08-26T09:09:40.943Z,37.62
2022-08-26T09:10:59.183Z,37.09
2022-08-26T09:12:02.521Z,37.41
2022-08-26T09:13:13.658Z,35.29
2022-08-26T09:14:18.784Z,37.65
2022-08-26T09:15:30.392Z,37.75
2022-08-26T09:17:14.713Z,38.11
2022-08-26T09:18:54.204Z,36.87
2022-08-26T09:20:06.391Z,36.09
2022-08-26T09:21:12.576Z,36.74
2022-08-26T09:22:29.623Z,35.79
2022-08-26T09:23:33.753Z,35.80
2022-08-26T09:24:42.149Z,34.10
2022-08-26T09:26:03.473Z,36.22
2022-08-26T09:27:06.190Z,34.41
2022-08-26T09:28:16.499Z,33.22
2022-08-26T09:30:26.503Z,32.95
2022-08-26T09:31:34.207Z,33.64
2022-08-26T09:32:37.169Z,33.91
2022-08-26T09:33:40.295Z,35.21
2022-08-26T09:35:07.564Z,35.49
2022-08-26T09:36:37.773Z,34.31
2022-08-26T09:38:55.085Z,36.11
2022-08-26T09:40:12.888Z,36.37
2022-08-26T09:41:28.011Z,33.65
2022-08-26T09:42:29.654Z,32.95
2022-08-26T09:43:32.355Z,31.87
2022-08-26T09:44:50.853Z,31.87
2022-08-26T09:45:59.259Z,33.48
2022-08-26T09:47:08.767Z,33.73
2022-08-26T09:48:23.507Z,33.44
2022-08-26T09:49:25.481Z,33.13
2022-08-26T09:50:53.059Z,32.57
2022-08-26T09:52:13.526Z,32.15
2022-08-26T09:53:28.758Z,30.65
2022-08-26T09:54:32.467Z,31.40
2022-08-26T09:55:37.201Z,29.71
2022-08-26T09:56:39.715Z,30.30
2022-08-26T09:58:50.108Z,31.17
2022-08-26T09:59:52.203Z,29.67
2022-08-26T10:00:57.825Z,30.35
2022-08-26T10:02:25.280Z,31.53
2022-08-26T10:03:32.657Z,31.78
2022-08-26T10:04:34.580Z,31.67
2022-08-26T10:05:56.374Z,31.79
2022-08-26T10:07:02.383Z,31.39
2022-08-26T10:08:23.120Z,30.98
2022-08-26T10:09:26.278Z,31.19
2022-08-26T10:10:35.335Z,31.98
2022-08-26T10:11:47.296Z,30.26
2022-08-26T10:13:23.996Z,30.72
2022-08-26T10:14:34.010Z,30.84
2022-08-26T10:15:49.984Z,30.77
2022-08-26T10:17:02.177Z,31.28
2022-08-26T10:18:11.410Z,31.25
2022-08-26T10:19:19.891Z,31.27
2022-08-26T10:20:28.707Z,30.90
2022-08-26T10:21:59.467Z,31.69
2022-08-26T10:23:18.039Z,30.07
2022-08-26T10:24:25.445Z,30.78
2022-08-26T10:25:33.232Z,30.43
2022-08-26T10:26:55.873Z,29.95
2022-08-26T10:27:59.424Z,30.63
2022-08-26T10:29:10.134Z,29.77
2022-08-26T10:30:16.217Z,30.97
2022-08-26T10:31:38.241Z,28.32
2022-08-26T10:32:50.576Z,29.64
2022-08-26T10:33:57.985Z,28.17
2022-08-26T10:35:00.359Z,29.06
2022-08-26T10:36:07.988Z,29.18
2022-08-26T10:37:21.624Z,28.92
2022-08-26T10:38:29.531Z,30.33
2022-08-26T10:40:21.914Z,28.35
2022-08-26T10:41:26.611Z,28.47
2022-08-26T10:42:38.850Z,28.11
2022-08-26T10:43:40.995Z,28.49
2022-08-26T10:44:45.174Z,28.31
2022-08-26T10:45:54.762Z,29.53
2022-08-26T10:47:05.994Z,28.93
2022-08-26T10:48:13.890Z,27.96
2022-08-26T10:49:17.850Z,28.24
2022-08-26T10:50:21.627Z,28.28
2022-08-26T10:51:29.356Z,27.36
2022-08-26T10:52:58.892Z,30.32
2022-08-26T10:54:16.848Z,28.59
2022-08-26T10:55:34.969Z,27.63
2022-08-26T10:56:51.897Z,28.17
2022-08-26T10:58:05.035Z,27.06
2022-08-26T10:59:19.425Z,27.72
2022-08-26T11:01:10.471Z,28.61
2022-08-26T11:02:31.426Z,28.17
2022-08-26T11:03:35.867Z,29.37
2022-08-26T11:04:53.607Z,28.12
2022-08-26T11:06:19.733Z,28.92
2022-08-26T11:07:33.833Z,27.58
2022-08-26T11:08:45.050Z,28.52
2022-08-26T11:09:47.752Z,29.96
2022-08-26T11:11:00.083Z,28.23
2022-08-26T11:12:09.938Z,27.15
2022-08-26T11:13:12.209Z,28.40
2022-08-26T11:14:28.746Z,29.22
2022-08-26T11:15:31.361Z,29.13
2022-08-26T11:16:42.972Z,29.24
2022-08-26T11:17:45.544Z,28.51
2022-08-26T11:18:48.787Z,28.53
2022-08-26T11:20:01.950Z,28.19
2022-08-26T11:21:47.726Z,28.99
2022-08-26T11:22:52.194Z,27.99
2022-08-26T11:23:53.841Z,27.65
2022-08-26T11:24:56.090Z,27.98
2022-08-26T11:26:09.760Z,27.80
2022-08-26T11:27:35.399Z,29.08
2022-08-26T11:28:45.342Z,27.68
2022-08-26T11:30:04.232Z,28.50
2022-08-26T11:31:10.810Z,28.36
2022-08-26T11:32:51.040Z,29.11
2022-08-26T11:34:03.847Z,28.23
2022-08-26T11:35:10.620Z,28.33
2022-08-26T11:36:38.520Z,28.86
2022-08-26T11:37:40.637Z,28.78
2022-08-26T11:38:42.989Z,28.90
2022-08-26T11:39:55.198Z,27.42
2022-08-26T11:41:08.808Z,28.04
2022-08-26T11:42:27.734Z,28.59
2022-08-26T11:43:30.466Z,28.74
2022-08-26T11:44:41.336Z,29.82
2022-08-26T11:46:12.232Z,27.94
2022-08-26T11:47:16.504Z,29.58
2022-08-26T11:48:21.351Z,29.55
2022-08-26T11:49:24.918Z,28.51
2022-08-26T11:50:28.821Z,26.39
2022-08-26T11:51:33.506Z,27.18
2022-08-26T11:52:36.940Z,26.27
2022-08-26T11:53:41.616Z,26.67
2022-08-26T11:55:03.132Z,25.22
2022-08-26T11:56:09.353Z,24.81
2022-08-26T11:57:13.512Z,25.20
2022-08-26T11:58:16.064Z,25.02
2022-08-26T12:00:48.854Z,24.61
2022-08-26T12:01:53.212Z,24.66
2022-08-26T12:02:55.708Z,24.35
2022-08-26T12:03:58.409Z,24.31
2022-08-26T12:05:00.912Z,24.50
2022-08-26T12:06:09.933Z,25.34
2022-08-26T12:07:16.540Z,25.64
2022-08-26T12:08:23.735Z,25.29
2022-08-26T12:09:30.906Z,25.57
2022-08-26T12:10:34.424Z,24.80
2022-08-26T12:11:38.496Z,25.75
2022-08-26T12:12:42.435Z,25.37
2022-08-26T12:13:57.616Z,25.14
2022-08-26T12:15:05.223Z,25.51
2022-08-26T12:16:07.659Z,25.89
2022-08-26T12:17:18.815Z,25.39
2022-08-26T12:18:32.801Z,26.39
2022-08-26T12:19:35.485Z,26.57
2022-08-26T12:20:48.899Z,27.08
2022-08-26T12:21:50.823Z,26.70
2022-08-26T12:22:53.123Z,27.29
2022-08-26T12:23:58.760Z,27.54
2022-08-26T12:25:04.945Z,26.90
2022-08-26T12:26:10.366Z,26.88
2022-08-26T12:27:20.805Z,27.07
2022-08-26T12:28:23.198Z,27.16
2022-08-26T12:29:28.199Z,26.49
2022-08-26T12:30:30.146Z,26.39
2022-08-26T12:31:38.499Z,27.47
2022-08-26T12:32:57.593Z,26.79
2022-08-26T12:34:02.536Z,27.17
2022-08-26T12:36:17.982Z,27.85
2022-08-26T12:37:21.011Z,27.24
2022-08-26T12:38:23.992Z,27.11
2022-08-26T12:39:38.469Z,27.24
2022-08-26T12:40:41.609Z,26.76
2022-08-26T12:41:48.983Z,27.04
2022-08-26T12:42:50.839Z,27.38
2022-08-26T12:43:52.490Z,26.61
2022-08-26T12:45:03.974Z,25.87
2022-08-26T12:46:07.237Z,26.28
2022-08-26T12:47:20.495Z,26.13
2022-08-26T12:48:29.869Z,25.60
2022-08-26T12:49:32.233Z,25.76
2022-08-26T12:50:37.189Z,25.62
2022-08-26T12:51:42.159Z,26.02
2022-08-26T12:52:56.275Z,26.29
2022-08-26T12:53:59.047Z,26.85
2022-08-26T12:55:20.568Z,27.07
2022-08-26T12:56:27.605Z,27.34
2022-08-26T12:57:33.022Z,27.21
2022-08-26T12:58:37.092Z,26.91
2022-08-26T12:59:39.398Z,26.67
2022-08-26T13:00:48.958Z,26.58
2022-08-26T13:01:52.585Z,26.36
2022-08-26T13:02:54.837Z,26.64
2022-08-26T13:03:56.669Z,27.09
2022-08-26T13:05:00.869Z,26.78
2022-08-26T13:06:30.192Z,27.16
2022-08-26T13:07:32.030Z,26.56
2022-08-26T13:08:35.264Z,25.71
2022-08-26T13:09:37.110Z,26.07
2022-08-26T13:10:45.396Z,25.35
2022-08-26T13:11:47.721Z,25.92
2022-08-26T13:12:49.391Z,25.61
2022-08-26T13:13:57.976Z,25.48
2022-08-26T13:15:02.346Z,25.92
2022-08-26T13:16:04.462Z,26.75
2022-08-26T13:17:06.089Z,26.64
2022-08-26T13:18:07.988Z,26.91
2022-08-26T13:19:12.443Z,26.73
2022-08-26T13:20:14.098Z,26.95
2022-08-26T13:21:22.041Z,26.29
2022-08-26T13:22:25.060Z,26.90
2022-08-26T13:23:26.619Z,26.82
2022-08-26T13:24:36.203Z,26.80
2022-08-26T13:25:37.866Z,27.00
2022-08-26T13:26:41.164Z,26.58
2022-08-26T13:27:42.948Z,26.56
2022-08-26T13:28:44.770Z,26.14
2022-08-26T13:29:51.330Z,25.64
2022-08-26T13:30:53.150Z,25.68
2022-08-26T13:31:54.941Z,26.06
2022-08-26T13:32:59.792Z,26.15
2022-08-26T13:34:03.957Z,26.48
2022-08-26T13:35:06.054Z,26.72
2022-08-26T13:36:07.802Z,26.87
2022-08-26T13:37:09.367Z,26.83
2022-08-26T13:38:18.555Z,26.76
2022-08-26T13:39:35.669Z,27.67
2022-08-26T13:40:37.336Z,27.60
2022-08-26T13:41:39.509Z,26.63
2022-08-26T13:42:49.559Z,27.17
2022-08-26T13:43:52.656Z,27.08
2022-08-26T13:44:58.050Z,26.38
2022-08-26T13:46:00.761Z,26.50
2022-08-26T13:47:02.351Z,26.61
2022-08-26T13:48:06.875Z,26.53
2022-08-26T13:49:09.319Z,26.42
2022-08-26T13:50:10.971Z,26.64
2022-08-26T13:51:12.682Z,26.98
2022-08-26T13:52:14.291Z,27.05
2022-08-26T13:53:16.995Z,27.00
2022-08-26T13:54:18.643Z,27.22
2022-08-26T13:55:20.385Z,26.53
2022-08-26T13:56:22.975Z,26.96
2022-08-26T13:57:27.859Z,27.86
2022-08-26T13:58:29.623Z,26.09
2022-08-26T13:59:31.338Z,25.82
2022-08-26T14:00:33.833Z,25.75
2022-08-26T14:01:36.089Z,26.34
2022-08-26T14:02:37.936Z,26.81
2022-08-26T14:03:39.737Z,27.83
2022-08-26T14:04:41.399Z,26.20
2022-08-26T14:05:43.000Z,26.88
2022-08-26T14:06:44.649Z,26.46
2022-08-26T14:07:49.342Z,26.01
2022-08-26T14:08:51.307Z,27.04
2022-08-26T14:09:52.955Z,26.98
2022-08-26T14:10:54.900Z,26.56
2022-08-26T14:11:58.123Z,26.03
2022-08-26T14:13:00.554Z,26.46
2022-08-26T14:14:02.313Z,26.57
2022-08-26T14:15:04.216Z,27.00
2022-08-26T14:16:10.656Z,26.83
2022-08-26T14:17:20.526Z,25.79