createdAt,value
2018-02-17T00:00:57.948Z,94.50
2018-02-17T00:03:26.090Z,95.10
2018-02-17T00:05:54.264Z,95.20
2018-02-17T00:08:22.408Z,95.40
2018-02-17T00:10:50.569Z,95.20
2018-02-17T00:13:18.732Z,95.40
2018-02-17T00:15:57.037Z,95.50
2018-02-17T00:18:25.185Z,95.40
2018-02-17T00:20:53.378Z,95.40
2018-02-17T00:23:21.520Z,94.80
2018-02-17T00:25:49.681Z,94.80
2018-02-17T00:28:18.613Z,94.80
2018-02-17T00:30:46.773Z,94.80
2018-02-17T00:33:14.921Z,94.60
2018-02-17T00:35:43.858Z,94.10
2018-02-17T00:38:11.996Z,94.00
2018-02-17T00:40:40.901Z,93.40
2018-02-17T00:43:09.061Z,93.40
2018-02-17T00:45:38.940Z,93.00
2018-02-17T00:48:07.098Z,93.00
2018-02-17T00:50:35.241Z,92.40
2018-02-17T00:53:03.409Z,92.60
2018-02-17T00:55:33.245Z,92.90
2018-02-17T00:58:02.166Z,93.20
2018-02-17T01:00:30.317Z,92.80
2018-02-17T01:02:58.509Z,92.70
2018-02-17T01:05:27.557Z,92.40
2018-02-17T01:07:56.493Z,92.20
2018-02-17T01:10:24.632Z,92.20
2018-02-17T01:12:52.793Z,92.20
2018-02-17T01:15:30.195Z,91.60
2018-02-17T01:17:59.196Z,92.20
2018-02-17T01:20:27.337Z,92.20
2018-02-17T01:22:55.497Z,92.80
2018-02-17T01:25:34.301Z,92.70
2018-02-17T01:28:02.474Z,92.60
2018-02-17T01:30:30.618Z,93.30
2018-02-17T01:32:58.753Z,92.80
2018-02-17T01:35:28.840Z,92.70
2018-02-17T01:37:56.981Z,93.10
2018-02-17T01:40:25.142Z,93.00
2018-02-17T01:42:54.054Z,93.50
2018-02-17T01:45:25.229Z,93.50
2018-02-17T01:47:53.371Z,93.10
2018-02-17T01:50:33.409Z,93.00
2018-02-17T01:53:01.593Z,93.20
2018-02-17T01:55:29.757Z,93.00
2018-02-17T01:57:57.917Z,93.20
2018-02-17T02:00:26.860Z,93.00
2018-02-17T02:02:54.996Z,93.00
2018-02-17T02:05:25.161Z,92.90
2018-02-17T02:07:53.297Z,92.80
2018-02-17T02:10:21.545Z,92.60
2018-02-17T02:12:50.556Z,92.40
2018-02-17T02:15:21.498Z,92.20
2018-02-17T02:17:49.675Z,92.20
2018-02-17T02:20:17.881Z,92.40
2018-02-17T02:22:46.065Z,92.40
2018-02-17T02:25:21.410Z,92.30
2018-02-17T02:27:49.544Z,92.10
2018-02-17T02:30:17.693Z,92.10
2018-02-17T02:32:46.609Z,92.10
2018-02-17T02:35:15.745Z,92.10
2018-02-17T02:37:43.941Z,92.20
2018-02-17T02:40:12.154Z,92.00
2018-02-17T02:42:40.370Z,92.00
2018-02-17T02:45:09.552Z,92.00
2018-02-17T02:47:37.716Z,92.00
2018-02-17T02:50:05.863Z,92.00
2018-02-17T02:52:34.037Z,91.90
2018-02-17T02:55:09.634Z,91.90
2018-02-17T02:57:37.806Z,91.90
2018-02-17T03:00:05.960Z,91.90
2018-02-17T03:02:34.149Z,92.00
2018-02-17T03:05:17.546Z,92.10
2018-02-17T03:07:45.685Z,92.00
2018-02-17T03:10:13.840Z,92.20
2018-02-17T03:12:41.997Z,92.30
2018-02-17T03:15:12.101Z,92.20
2018-02-17T03:17:40.261Z,92.20
2018-02-17T03:20:08.404Z,92.20
2018-02-17T03:22:37.331Z,92.30
2018-02-17T03:25:06.437Z,92.30
2018-02-17T03:27:34.600Z,92.30
2018-02-17T03:30:02.762Z,92.30
2018-02-17T03:32:30.929Z,92.50
2018-02-17T03:35:06.094Z,92.40
2018-02-17T03:37:34.265Z,92.40
2018-02-17T03:40:02.413Z,92.40
2018-02-17T03:42:30.569Z,92.50
2018-02-17T03:45:13.505Z,92.30
2018-02-17T03:47:41.666Z,92.30
2018-02-17T03:50:10.569Z,92.40
2018-02-17T03:52:38.740Z,92.40
2018-02-17T03:55:06.897Z,92.40
2018-02-17T03:57:35.825Z,92.50
2018-02-17T04:00:03.965Z,92.40
2018-02-17T04:02:32.891Z,92.40
2018-02-17T04:05:10.803Z,92.40
2018-02-17T04:07:38.974Z,92.40
2018-02-17T04:10:07.116Z,92.40
2018-02-17T04:12:35.275Z,92.50
2018-02-17T04:15:05.328Z,92.50
2018-02-17T04:17:33.487Z,92.50
2018-02-17T04:20:01.629Z,92.40
2018-02-17T04:22:30.559Z,92.50
2018-02-17T04:24:58.721Z,92.50
2018-02-17T04:27:26.881Z,92.50
2018-02-17T04:29:55.050Z,92.60
2018-02-17T04:32:23.964Z,92.60
2018-02-17T04:35:08.930Z,92.60
2018-02-17T04:37:37.072Z,92.60
2018-02-17T04:40:09.477Z,92.60
2018-02-17T04:45:49.281Z,92.50
2018-02-17T04:48:17.418Z,92.60
2018-02-17T04:50:45.573Z,92.50
2018-02-17T04:53:25.296Z,92.50
2018-02-17T04:59:14.286Z,92.50
2018-02-17T05:01:48.168Z,92.50
2018-02-17T05:04:20.738Z,92.40
2018-02-17T05:07:04.564Z,92.40
2018-02-17T05:09:32.729Z,92.40
2018-02-17T05:12:00.865Z,92.40
2018-02-17T05:14:29.034Z,92.30
2018-02-17T05:17:02.819Z,92.30
2018-02-17T05:19:32.612Z,92.50
2018-02-17T05:22:00.821Z,92.30
2018-02-17T05:24:41.566Z,92.50
2018-02-17T05:27:12.143Z,92.50
2018-02-17T05:29:42.679Z,92.50
2018-02-17T05:32:16.305Z,92.50
2018-02-17T05:35:02.571Z,92.50
2018-02-17T05:37:30.810Z,92.40
2018-02-17T05:40:03.253Z,92.60
2018-02-17T05:42:31.520Z,92.60
2018-02-17T05:45:17.078Z,92.60
2018-02-17T05:47:47.237Z,92.70
2018-02-17T05:50:33.113Z,92.60
2018-02-17T05:53:01.365Z,92.70
2018-02-17T05:55:33.249Z,92.80
2018-02-17T05:58:01.438Z,92.80
2018-02-17T06:00:29.590Z,92.70
2018-02-17T06:02:57.795Z,92.70
2018-02-17T06:05:27.693Z,92.60
2018-02-17T06:07:55.926Z,92.60
2018-02-17T06:10:24.116Z,92.50
2018-02-17T06:12:52.506Z,92.50
2018-02-17T06:15:20.736Z,92.40
2018-02-17T06:17:49.755Z,92.40
2018-02-17T06:20:17.897Z,92.40
2018-02-17T06:22:46.584Z,92.30
2018-02-17T06:25:32.159Z,92.40
2018-02-17T06:28:00.316Z,92.40
2018-02-17T06:30:29.225Z,92.40
2018-02-17T06:32:57.384Z,92.40
2018-02-17T06:35:25.516Z,92.40
2018-02-17T06:37:53.684Z,92.30
2018-02-17T06:40:21.855Z,92.30
2018-02-17T06:42:49.997Z,92.30
2018-02-17T06:45:18.157Z,92.50
2018-02-17T06:47:47.061Z,92.40
2018-02-17T06:50:15.224Z,92.40
2018-02-17T06:52:44.121Z,92.30
2018-02-17T06:55:15.730Z,92.30
2018-02-17T06:57:43.869Z,92.20
2018-02-17T07:00:12.026Z,92.20
2018-02-17T07:02:40.165Z,92.20
2018-02-17T07:05:09.088Z,92.70
2018-02-17T07:07:37.236Z,92.40
2018-02-17T07:10:06.163Z,92.10
2018-02-17T07:12:34.325Z,92.20
2018-02-17T07:15:09.705Z,92.50
2018-02-17T07:17:37.853Z,92.20
2018-02-17T07:20:06.029Z,92.10
2018-02-17T07:22:34.169Z,92.10
2018-02-17T07:25:04.041Z,92.40
2018-02-17T07:27:32.182Z,92.40
2018-02-17T07:30:00.324Z,92.40
2018-02-17T07:32:29.251Z,92.40
2018-02-17T07:34:58.347Z,92.30
2018-02-17T07:37:26.520Z,92.40
2018-02-17T07:39:54.653Z,92.30
2018-02-17T07:42:23.584Z,92.40
2018-02-17T07:44:55.356Z,92.40
2018-02-17T07:47:23.547Z,92.40
2018-02-17T07:49:51.687Z,92.30
2018-02-17T07:52:19.845Z,92.00
2018-02-17T07:54:47.985Z,91.90
2018-02-17T07:57:16.145Z,92.00
2018-02-17T07:59:44.294Z,92.20
2018-02-17T08:02:12.463Z,91.80
2018-02-17T08:04:40.605Z,91.80
2018-02-17T08:07:08.760Z,91.70
2018-02-17T08:09:37.686Z,91.70
2018-02-17T08:12:05.853Z,91.70
2018-02-17T08:14:34.029Z,91.70
2018-02-17T08:17:02.195Z,91.70
2018-02-17T08:19:30.434Z,91.60
2018-02-17T08:21:58.678Z,91.70
2018-02-17T08:24:26.874Z,92.00
2018-02-17T08:26:55.074Z,91.80
2018-02-17T08:29:24.110Z,91.60
2018-02-17T08:31:52.366Z,91.60
2018-02-17T08:34:20.565Z,91.70
2018-02-17T08:37:02.065Z,91.80
2018-02-17T08:39:30.374Z,91.80
2018-02-17T08:41:58.510Z,91.80
2018-02-17T08:44:26.735Z,91.80
2018-02-17T08:47:03.848Z,91.80
2018-02-17T08:49:31.997Z,91.70
2018-02-17T08:52:00.120Z,91.50
2018-02-17T08:54:28.277Z,91.20
2018-02-17T08:56:57.369Z,91.10
2018-02-17T08:59:25.523Z,91.00
2018-02-17T09:01:53.681Z,91.10
2018-02-17T09:04:21.859Z,91.30
2018-02-17T09:06:59.185Z,90.80
2018-02-17T09:09:27.720Z,90.80
2018-02-17T09:11:55.858Z,90.50
2018-02-17T09:14:24.008Z,90.50
2018-02-17T09:16:53.086Z,90.60
2018-02-17T09:19:21.245Z,90.70
2018-02-17T09:21:49.389Z,90.70
2018-02-17T09:24:17.536Z,90.50
2018-02-17T09:27:16.541Z,90.70
2018-02-17T09:29:44.688Z,90.10
2018-02-17T09:32:12.825Z,90.00
2018-02-17T09:34:41.757Z,89.90
2018-02-17T09:37:09.889Z,89.90
2018-02-17T09:39:38.803Z,89.80
2018-02-17T09:42:06.929Z,89.80
2018-02-17T09:44:35.072Z,89.90
2018-02-17T09:47:03.198Z,90.00
2018-02-17T09:49:31.357Z,89.20
2018-02-17T09:51:59.488Z,88.60
2018-02-17T09:54:27.644Z,88.90
2018-02-17T09:57:03.613Z,88.90
2018-02-17T09:59:31.771Z,89.20
2018-02-17T10:01:59.906Z,88.90
2018-02-17T10:04:28.826Z,89.10
2018-02-17T10:06:58.957Z,89.10
2018-02-17T10:09:27.104Z,89.20
2018-02-17T10:11:55.293Z,88.70
2018-02-17T10:14:23.440Z,88.80
2018-02-17T10:17:04.749Z,87.50
2018-02-17T10:19:32.899Z,87.50
2018-02-17T10:22:01.798Z,87.00
2018-02-17T10:24:29.950Z,86.90
2018-02-17T10:27:21.577Z,86.90
2018-02-17T10:29:50.492Z,86.60
2018-02-17T10:32:18.653Z,86.60
2018-02-17T10:35:07.834Z,86.90
2018-02-17T10:37:35.960Z,87.10
2018-02-17T10:40:04.110Z,86.30
2018-02-17T10:42:32.237Z,86.30
2018-02-17T10:45:02.062Z,85.30
2018-02-17T10:47:30.221Z,85.40
2018-02-17T10:49:59.116Z,85.00
2018-02-17T10:52:27.265Z,85.10
2018-02-17T10:54:56.421Z,85.30
2018-02-17T10:57:24.584Z,85.10
2018-02-17T10:59:52.713Z,83.60
2018-02-17T11:02:21.629Z,84.10
2018-02-17T11:04:59.648Z,84.10
2018-02-17T11:07:27.793Z,84.40
2018-02-17T11:09:56.689Z,84.20
2018-02-17T11:12:24.845Z,84.10
2018-02-17T11:14:57.964Z,83.80
2018-02-17T11:17:26.170Z,83.80
2018-02-17T11:19:54.301Z,83.70
2018-02-17T11:22:22.452Z,83.70
2018-02-17T11:24:52.314Z,83.50
2018-02-17T11:27:20.506Z,83.50
2018-02-17T11:29:48.610Z,83.90
2018-02-17T11:32:17.533Z,83.90
2018-02-17T11:34:54.720Z,83.40
2018-02-17T11:37:22.881Z,83.10
2018-02-17T11:39:51.064Z,83.70
2018-02-17T11:42:19.223Z,83.60
2018-02-17T11:44:52.447Z,83.10
2018-02-17T11:47:20.597Z,83.10
2018-02-17T11:49:48.762Z,83.00
2018-02-17T11:52:17.657Z,82.50
2018-02-17T11:54:49.238Z,82.50
2018-02-17T11:57:17.365Z,83.00
2018-02-17T11:59:46.298Z,83.10
2018-02-17T12:02:14.430Z,83.00
2018-02-17T12:04:45.321Z,82.90
2018-02-17T12:07:13.464Z,82.90
2018-02-17T12:09:41.608Z,83.00
2018-02-17T12:12:10.517Z,81.50
2018-02-17T12:14:38.666Z,81.40
2018-02-17T12:17:06.792Z,80.90
2018-02-17T12:19:34.951Z,82.10
2018-02-17T12:22:03.089Z,81.40
2018-02-17T12:24:31.236Z,82.00
2018-02-17T12:27:00.304Z,82.10
2018-02-17T12:29:28.458Z,81.70
2018-02-17T12:31:56.641Z,81.70
2018-02-17T12:34:24.793Z,81.20
2018-02-17T12:37:01.302Z,81.40
2018-02-17T12:39:29.453Z,81.20
2018-02-17T12:41:57.584Z,81.20
2018-02-17T12:44:25.738Z,80.80
2018-02-17T12:47:06.265Z,81.20
2018-02-17T12:49:34.421Z,81.10
2018-02-17T12:52:02.553Z,81.20
2018-02-17T12:54:30.709Z,81.20
2018-02-17T12:57:09.088Z,81.10
2018-02-17T12:59:37.244Z,82.10
2018-02-17T13:02:06.148Z,82.40
2018-02-17T13:04:34.333Z,82.30
2018-02-17T13:07:03.256Z,82.30
2018-02-17T13:09:31.393Z,82.20
2018-02-17T13:11:59.553Z,82.00
2018-02-17T13:14:28.444Z,82.50
2018-02-17T13:16:56.597Z,82.50
2018-02-17T13:19:25.500Z,81.80
2018-02-17T13:21:54.422Z,81.90
2018-02-17T13:24:22.557Z,81.80
2018-02-17T13:26:53.501Z,81.80
2018-02-17T13:29:22.421Z,81.40
2018-02-17T13:31:50.587Z,81.40
2018-02-17T13:34:18.712Z,81.50
2018-02-17T13:36:54.232Z,81.70
2018-02-17T13:39:22.388Z,81.90
2018-02-17T13:41:50.533Z,81.80
2018-02-17T13:44:19.493Z,82.30
2018-02-17T13:47:01.574Z,82.30
2018-02-17T13:49:29.729Z,82.30
2018-02-17T13:51:57.933Z,81.60
2018-02-17T13:54:26.082Z,81.90
2018-02-17T13:56:54.260Z,82.30
2018-02-17T13:59:22.392Z,82.10
2018-02-17T14:01:51.313Z,82.40
2018-02-17T14:04:19.458Z,82.30
2018-02-17T14:06:49.313Z,82.80
2018-02-17T14:09:17.467Z,82.90
2018-02-17T14:11:45.611Z,82.30
2018-02-17T14:14:14.525Z,82.60
2018-02-17T14:16:42.673Z,82.60
2018-02-17T14:19:11.589Z,83.00
2018-02-17T14:21:39.741Z,83.00
2018-02-17T14:24:08.651Z,83.80
2018-02-17T14:26:36.787Z,83.60
2018-02-17T14:29:04.934Z,83.60
2018-02-17T14:31:33.112Z,83.60
2018-02-17T14:34:01.234Z,83.60
2018-02-17T14:37:10.073Z,83.70
2018-02-17T14:39:38.243Z,83.80
2018-02-17T14:42:06.375Z,83.90
2018-02-17T14:44:34.557Z,83.90
2018-02-17T14:47:03.366Z,83.10
2018-02-17T14:49:31.522Z,83.40
2018-02-17T14:51:59.709Z,83.60
2018-02-17T14:54:27.861Z,83.80
2018-02-17T14:56:56.009Z,83.80
2018-02-17T14:59:24.150Z,83.90
2018-02-17T15:01:52.281Z,83.80
2018-02-17T15:04:21.247Z,84.20
2018-02-17T15:06:54.500Z,84.20
2018-02-17T15:09:22.653Z,84.00
2018-02-17T15:11:50.809Z,83.90
2018-02-17T15:14:18.938Z,84.10
2018-02-17T15:16:47.085Z,84.30
2018-02-17T15:19:15.214Z,84.60
2018-02-17T15:21:43.361Z,84.60
2018-02-17T15:24:11.489Z,84.70
2018-02-17T15:26:40.635Z,84.50
2018-02-17T15:29:08.761Z,84.60
2018-02-17T15:31:37.689Z,84.70
2018-02-17T15:34:05.825Z,84.70
2018-02-17T15:36:43.075Z,85.30
2018-02-17T15:39:11.197Z,85.30
2018-02-17T15:41:39.348Z,85.30
2018-02-17T15:44:08.254Z,85.30
2018-02-17T15:46:58.041Z,85.30
2018-02-17T15:49:26.193Z,85.10
2018-02-17T15:51:55.198Z,85.10
2018-02-17T15:54:23.423Z,85.10
2018-02-17T15:57:01.413Z,85.60
2018-02-17T15:59:29.577Z,86.00
2018-02-17T16:01:57.767Z,85.70
2018-02-17T16:04:25.950Z,85.70
2018-02-17T16:07:08.491Z,86.00
2018-02-17T16:09:36.633Z,86.00
2018-02-17T16:12:04.825Z,86.30
2018-02-17T16:14:33.006Z,86.40
2018-02-17T16:17:29.298Z,86.80
2018-02-17T16:19:57.471Z,86.80
2018-02-17T16:22:25.649Z,86.70
2018-02-17T16:24:53.887Z,87.00
2018-02-17T16:27:22.131Z,87.20
2018-02-17T16:29:50.337Z,87.30
2018-02-17T16:32:18.547Z,87.50
2018-02-17T16:34:46.745Z,87.60
2018-02-17T16:37:14.989Z,87.60
2018-02-17T16:39:43.168Z,87.70
2018-02-17T16:42:11.405Z,87.60
2018-02-17T16:44:39.585Z,87.50
2018-02-17T16:47:07.766Z,88.10
2018-02-17T16:49:35.930Z,88.00
2018-02-17T16:52:04.056Z,88.40
2018-02-17T16:54:32.197Z,87.80
2018-02-17T16:57:02.128Z,86.90
2018-02-17T16:59:30.278Z,86.90
2018-02-17T17:01:58.408Z,87.30
2018-02-17T17:04:26.561Z,87.90
2018-02-17T17:07:10.128Z,86.60
2018-02-17T17:09:39.041Z,86.50
2018-02-17T17:12:07.173Z,86.60
2018-02-17T17:14:35.316Z,86.60
2018-02-17T17:17:03.477Z,86.80
2018-02-17T17:19:31.625Z,86.80
2018-02-17T17:21:59.761Z,86.80
2018-02-17T17:24:27.909Z,86.60
2018-02-17T17:26:56.037Z,86.50
2018-02-17T17:29:24.182Z,86.30
2018-02-17T17:31:52.309Z,85.90
2018-02-17T17:34:20.457Z,86.90
2018-02-17T17:36:49.594Z,86.20
2018-02-17T17:39:17.724Z,86.10
2018-02-17T17:41:45.877Z,86.40
2018-02-17T17:44:14.781Z,86.00
2018-02-17T17:46:42.976Z,86.00
2018-02-17T17:49:11.110Z,86.40
2018-02-17T17:51:39.256Z,86.70
2018-02-17T17:54:07.385Z,86.90
2018-02-17T17:56:42.965Z,87.10
2018-02-17T17:59:11.107Z,87.50
2018-02-17T18:01:39.254Z,87.40
2018-02-17T18:04:07.387Z,87.20
2018-02-17T18:06:52.928Z,87.30
2018-02-17T18:09:21.065Z,87.00
2018-02-17T18:11:49.209Z,87.00
2018-02-17T18:14:17.341Z,86.90
2018-02-17T18:16:47.501Z,86.60
2018-02-17T18:19:15.630Z,86.40
2018-02-17T18:21:44.589Z,85.80
2018-02-17T18:24:12.709Z,85.80
2018-02-17T18:26:42.860Z,85.40
2018-02-17T18:29:11.001Z,85.30
2018-02-17T18:31:39.145Z,85.50
2018-02-17T18:34:08.060Z,86.20
2018-02-17T18:36:51.189Z,86.10
2018-02-17T18:39:19.337Z,85.80
2018-02-17T18:41:48.266Z,85.90
2018-02-17T18:44:16.424Z,85.90
2018-02-17T18:46:44.573Z,85.00
2018-02-17T18:49:13.478Z,85.40
2018-02-17T18:51:42.449Z,85.50
2018-02-17T18:54:10.589Z,85.60
2018-02-17T18:56:46.342Z,85.20
2018-02-17T18:59:14.469Z,85.40
2018-02-17T19:01:43.381Z,86.20
2018-02-17T19:04:11.532Z,86.20
2018-02-17T19:07:14.815Z,85.80
2018-02-17T19:09:43.749Z,87.00
2018-02-17T19:12:11.909Z,86.30
2018-02-17T19:14:40.050Z,85.70
2018-02-17T19:17:08.964Z,85.80
2018-02-17T19:19:37.133Z,85.80
2018-02-17T19:22:05.303Z,85.30
2018-02-17T19:24:33.434Z,85.40
2018-02-17T19:27:01.588Z,85.40
2018-02-17T19:29:29.733Z,85.40
2018-02-17T19:31:57.864Z,85.80
2018-02-17T19:34:26.017Z,85.60
2018-02-17T19:36:54.152Z,85.50
2018-02-17T19:39:22.301Z,85.70
2018-02-17T19:41:51.205Z,85.60
2018-02-17T19:44:20.126Z,85.30
2018-02-17T19:46:48.256Z,85.20
2018-02-17T19:49:17.177Z,85.50
2018-02-17T19:51:45.305Z,85.50
2018-02-17T19:54:13.453Z,85.90
2018-02-17T19:56:41.604Z,85.80
2018-02-17T19:59:09.760Z,85.80
2018-02-17T20:01:37.909Z,86.00
2018-02-17T20:04:06.838Z,87.30
2018-02-17T20:06:37.997Z,86.40
2018-02-17T20:09:06.148Z,86.40
2018-02-17T20:11:34.292Z,86.50
2018-02-17T20:14:03.213Z,86.20
2018-02-17T20:16:39.685Z,86.20
2018-02-17T20:19:07.828Z,85.80
2018-02-17T20:21:36.721Z,85.80
2018-02-17T20:24:04.901Z,85.80
2018-02-17T20:26:33.038Z,86.20
2018-02-17T20:29:01.172Z,86.10
2018-02-17T20:31:29.321Z,86.40
2018-02-17T20:33:57.445Z,86.10
2018-02-17T20:36:30.523Z,86.30
2018-02-17T20:38:58.689Z,85.80
2018-02-17T20:41:26.836Z,85.60
2018-02-17T20:43:54.956Z,85.70
2018-02-17T20:46:23.113Z,85.50
2018-02-17T20:48:51.237Z,85.00
2018-02-17T20:51:20.155Z,84.70
2018-02-17T20:53:48.307Z,84.70
2018-02-17T20:56:18.369Z,84.50
2018-02-17T20:58:46.497Z,84.90
2018-02-17T21:01:14.664Z,84.80
2018-02-17T21:03:43.565Z,84.00
2018-02-17T21:06:14.948Z,84.00
2018-02-17T21:08:43.086Z,85.00
2018-02-17T21:11:11.237Z,84.40
2018-02-17T21:13:40.185Z,84.40
2018-02-17T21:16:25.630Z,84.40
2018-02-17T21:18:53.752Z,83.70
2018-02-17T21:21:21.909Z,83.70
2018-02-17T21:23:50.052Z,84.00
2018-02-17T21:26:46.949Z,84.30
2018-02-17T21:29:15.077Z,84.50
2018-02-17T21:31:43.233Z,85.10
2018-02-17T21:34:12.124Z,85.10
2018-02-17T21:36:43.002Z,85.20
2018-02-17T21:39:11.137Z,85.30
2018-02-17T21:41:39.305Z,84.40
2018-02-17T21:44:08.205Z,85.10
2018-02-17T21:46:37.316Z,85.10
2018-02-17T21:49:05.491Z,85.60
2018-02-17T21:51:33.619Z,85.50
2018-02-17T21:54:01.770Z,85.80
2018-02-17T21:56:29.900Z,86.10
2018-02-17T21:58:58.059Z,86.30
2018-02-17T22:01:26.190Z,86.30
2018-02-17T22:03:54.343Z,86.50
2018-02-17T22:06:30.909Z,86.70
2018-02-17T22:08:59.053Z,86.90
2018-02-17T22:11:27.181Z,87.10
2018-02-17T22:13:55.329Z,87.30
2018-02-17T22:16:24.405Z,87.30
2018-02-17T22:18:52.571Z,87.30
2018-02-17T22:21:20.689Z,86.80
2018-02-17T22:23:48.850Z,86.90
2018-02-17T22:26:29.593Z,87.20
2018-02-17T22:28:57.756Z,87.30
2018-02-17T22:31:25.893Z,87.70
2018-02-17T22:33:54.055Z,88.00
2018-02-17T22:36:29.362Z,88.20
2018-02-17T22:38:57.541Z,88.50
2018-02-17T22:41:25.681Z,88.90
2018-02-17T22:43:54.576Z,88.90
2018-02-17T22:46:22.752Z,88.80
2018-02-17T22:48:50.889Z,88.90
2018-02-17T22:51:19.045Z,88.70
2018-02-17T22:53:47.185Z,88.80
2018-02-17T22:56:19.885Z,88.60
2018-02-17T22:58:48.021Z,88.70
2018-02-17T23:01:16.184Z,88.70
2018-02-17T23:03:45.086Z,88.70
2018-02-17T23:06:36.409Z,88.70
2018-02-17T23:09:04.558Z,88.90
2018-02-17T23:11:33.477Z,88.90
2018-02-17T23:14:01.635Z,88.90
2018-02-17T23:16:31.794Z,88.90
2018-02-17T23:18:59.937Z,88.70
2018-02-17T23:21:28.089Z,88.70
2018-02-17T23:23:56.991Z,89.00
2018-02-17T23:26:27.153Z,88.90
2018-02-17T23:28:55.289Z,89.00
2018-02-17T23:31:23.448Z,88.90
2018-02-17T23:33:52.357Z,88.90
2018-02-17T23:36:32.116Z,88.80
2018-02-17T23:39:00.253Z,88.90
2018-02-17T23:41:29.157Z,88.90
2018-02-17T23:43:57.320Z,88.90
2018-02-17T23:46:26.990Z,88.70
2018-02-17T23:48:55.224Z,88.80
2018-02-17T23:51:23.369Z,88.70
2018-02-17T23:53:52.293Z,89.00
2018-02-17T23:56:28.339Z,89.00
2018-02-17T23:58:56.509Z,88.90
