createdAt,value
2023-03-07T00:02:21.238Z,49.65
2023-03-07T00:07:16.181Z,50.43
2023-03-07T00:09:44.001Z,51.11
2023-03-07T00:12:12.275Z,50.73
2023-03-07T00:14:40.254Z,51.28
2023-03-07T00:17:09.633Z,50.41
2023-03-07T00:19:37.496Z,50.98
2023-03-07T00:22:05.619Z,49.89
2023-03-07T00:24:33.464Z,50.06
2023-03-07T00:27:01.290Z,50.49
2023-03-07T00:29:29.090Z,50.43
2023-03-07T00:31:56.984Z,50.76
2023-03-07T00:34:26.248Z,50.67
2023-03-07T00:36:54.011Z,50.90
2023-03-07T00:39:21.918Z,51.43
2023-03-07T00:41:50.061Z,50.09
2023-03-07T00:44:17.850Z,51.04
2023-03-07T00:46:45.662Z,50.41
2023-03-07T00:49:13.578Z,50.34
2023-03-07T00:51:42.950Z,51.60
2023-03-07T00:54:11.073Z,50.57
2023-03-07T00:56:38.875Z,49.87
2023-03-07T00:59:06.850Z,50.94
2023-03-07T01:01:34.813Z,50.62
2023-03-07T01:04:02.627Z,50.62
2023-03-07T01:06:32.537Z,50.74
2023-03-07T01:09:04.848Z,51.00
2023-03-07T01:11:34.728Z,55.03
2023-03-07T01:14:04.406Z,67.85
2023-03-07T01:16:35.888Z,72.82
2023-03-07T01:19:05.562Z,76.65
2023-03-07T01:21:36.400Z,77.58
2023-03-07T01:24:07.138Z,79.83
2023-03-07T01:26:35.920Z,78.74
2023-03-07T01:29:05.844Z,78.95
2023-03-07T01:31:37.470Z,81.59
2023-03-07T01:34:06.104Z,82.64
2023-03-07T01:36:37.106Z,77.27
2023-03-07T01:39:14.290Z,79.73
2023-03-07T01:41:47.566Z,75.91
2023-03-07T01:44:19.176Z,78.43
2023-03-07T01:46:50.040Z,81.71
2023-03-07T01:49:30.931Z,74.64
2023-03-07T01:52:06.274Z,71.22
2023-03-07T01:54:40.388Z,70.44
2023-03-07T01:57:09.048Z,69.54
2023-03-07T01:59:41.476Z,69.79
2023-03-07T02:02:12.952Z,68.41
2023-03-07T02:04:47.079Z,67.83
2023-03-07T02:07:16.704Z,69.54
2023-03-07T02:09:48.825Z,71.30
2023-03-07T02:12:16.885Z,73.38
2023-03-07T02:14:46.541Z,76.23
2023-03-07T02:17:14.512Z,78.72
2023-03-07T02:19:54.706Z,79.21
2023-03-07T02:22:22.608Z,81.21
2023-03-07T02:24:57.049Z,82.42
2023-03-07T02:27:28.038Z,78.60
2023-03-07T02:29:56.048Z,78.56
2023-03-07T02:32:24.228Z,76.08
2023-03-07T02:34:52.128Z,76.07
2023-03-07T02:37:26.465Z,78.58
2023-03-07T02:39:57.498Z,81.70
2023-03-07T02:42:31.457Z,81.66
2023-03-07T02:45:10.009Z,82.09
2023-03-07T02:47:38.981Z,82.63
2023-03-07T02:50:08.254Z,79.56
2023-03-07T02:52:39.457Z,73.94
2023-03-07T02:55:08.655Z,74.44
2023-03-07T02:57:41.215Z,73.87
2023-03-07T03:00:12.036Z,73.69
2023-03-07T03:02:40.052Z,73.43
2023-03-07T03:05:08.737Z,77.45
2023-03-07T03:07:36.612Z,77.92
2023-03-07T03:10:05.181Z,76.97
2023-03-07T03:12:33.889Z,78.33
2023-03-07T03:15:04.371Z,78.44
2023-03-07T03:17:33.913Z,76.64
2023-03-07T03:20:01.796Z,79.69
2023-03-07T03:22:30.886Z,79.87
2023-03-07T03:24:58.888Z,79.50
2023-03-07T03:27:26.768Z,79.60
2023-03-07T03:29:55.147Z,80.11
2023-03-07T03:32:24.854Z,75.41
2023-03-07T03:34:52.720Z,76.52
2023-03-07T03:37:20.558Z,71.62
2023-03-07T03:39:48.491Z,70.27
2023-03-07T03:42:16.327Z,71.69
2023-03-07T03:44:44.161Z,72.42
2023-03-07T03:47:13.272Z,71.81
2023-03-07T03:49:42.622Z,71.68
2023-03-07T03:52:11.157Z,70.27
2023-03-07T03:54:39.042Z,69.94
2023-03-07T03:57:07.764Z,71.00
2023-03-07T03:59:35.503Z,70.07
2023-03-07T04:02:03.428Z,71.35
2023-03-07T04:04:31.279Z,72.18
2023-03-07T04:07:00.428Z,71.96
2023-03-07T04:09:28.238Z,73.73
2023-03-07T04:11:56.019Z,74.44
2023-03-07T04:14:24.096Z,74.18
2023-03-07T04:16:52.616Z,74.73
2023-03-07T04:19:22.020Z,75.11
2023-03-07T04:21:50.399Z,73.81
2023-03-07T04:24:19.944Z,73.55
2023-03-07T04:26:48.163Z,73.88
2023-03-07T04:29:16.582Z,73.75
2023-03-07T04:31:51.350Z,73.99
2023-03-07T04:34:19.199Z,74.30
2023-03-07T04:36:46.970Z,74.62
2023-03-07T04:39:15.089Z,74.92
2023-03-07T04:41:44.392Z,75.38
2023-03-07T04:44:18.522Z,76.58
2023-03-07T04:46:46.365Z,75.26
2023-03-07T04:49:14.218Z,75.05
2023-03-07T04:51:44.050Z,74.77
2023-03-07T04:54:23.605Z,75.34
2023-03-07T04:56:53.117Z,74.21
2023-03-07T04:59:21.520Z,73.67
2023-03-07T05:01:49.400Z,74.02
2023-03-07T05:04:17.691Z,74.16
2023-03-07T05:06:45.492Z,73.66
2023-03-07T05:09:13.881Z,74.21
2023-03-07T05:11:41.781Z,73.33
2023-03-07T05:14:10.966Z,72.06
2023-03-07T05:16:38.739Z,70.96
2023-03-07T05:19:06.906Z,72.36
2023-03-07T05:21:34.915Z,72.03
2023-03-07T05:24:03.606Z,72.85
2023-03-07T05:26:33.293Z,73.19
2023-03-07T05:29:01.211Z,72.82
2023-03-07T05:31:30.750Z,72.59
2023-03-07T05:33:58.878Z,73.45
2023-03-07T05:36:26.807Z,72.50
2023-03-07T05:38:56.346Z,72.75
2023-03-07T05:41:25.096Z,73.13
2023-03-07T05:43:54.833Z,72.85
2023-03-07T05:46:23.433Z,74.26
2023-03-07T05:48:52.780Z,74.00
2023-03-07T05:51:20.649Z,71.27
2023-03-07T05:53:49.155Z,72.91
2023-03-07T05:56:17.265Z,71.89
2023-03-07T05:58:45.357Z,71.50
2023-03-07T06:01:13.468Z,71.43
2023-03-07T06:03:42.907Z,72.13
2023-03-07T06:06:13.009Z,73.28
2023-03-07T06:08:41.575Z,74.26
2023-03-07T06:11:11.133Z,73.19
2023-03-07T06:13:40.209Z,73.09
2023-03-07T06:16:08.541Z,73.01
2023-03-07T06:18:39.106Z,74.46
2023-03-07T06:21:09.079Z,75.64
2023-03-07T06:23:44.001Z,72.37
2023-03-07T06:26:15.044Z,73.43
2023-03-07T06:28:45.422Z,72.07
2023-03-07T06:31:17.181Z,72.34
2023-03-07T06:33:45.957Z,71.58
2023-03-07T06:36:17.117Z,71.18
2023-03-07T06:38:49.801Z,71.70
2023-03-07T06:41:18.001Z,73.22
2023-03-07T06:43:46.994Z,73.33
2023-03-07T06:46:16.852Z,73.18
2023-03-07T06:48:45.191Z,69.42
2023-03-07T06:51:17.507Z,69.57
2023-03-07T06:53:47.201Z,73.69
2023-03-07T06:56:16.639Z,71.16
2023-03-07T06:58:45.318Z,72.11
2023-03-07T07:01:18.901Z,74.42
2023-03-07T07:03:48.975Z,75.88
2023-03-07T07:06:17.541Z,74.10
2023-03-07T07:08:45.325Z,76.29
2023-03-07T07:11:13.668Z,75.63
2023-03-07T07:13:43.230Z,76.41
2023-03-07T07:16:12.941Z,76.79
2023-03-07T07:18:40.915Z,75.23
2023-03-07T07:21:09.747Z,77.26
2023-03-07T07:23:37.675Z,77.81
2023-03-07T07:26:06.867Z,77.21
2023-03-07T07:28:35.789Z,77.69
2023-03-07T07:31:06.801Z,77.16
2023-03-07T07:33:35.519Z,78.36
2023-03-07T07:36:04.160Z,76.96
2023-03-07T07:38:32.059Z,75.86
2023-03-07T07:41:02.305Z,76.12
2023-03-07T07:43:30.656Z,76.07
2023-03-07T07:46:09.932Z,73.90
2023-03-07T07:48:38.066Z,73.87
2023-03-07T07:51:06.652Z,72.99
2023-03-07T07:53:37.438Z,72.49
2023-03-07T07:56:05.768Z,71.95
2023-03-07T07:58:33.745Z,71.68
2023-03-07T08:01:15.041Z,71.59
2023-03-07T08:03:43.003Z,71.98
2023-03-07T08:06:11.258Z,72.76
2023-03-07T08:08:39.312Z,72.25
2023-03-07T08:11:07.306Z,71.55
2023-03-07T08:13:35.080Z,71.89
2023-03-07T08:16:10.359Z,72.62
2023-03-07T08:18:39.548Z,70.98
2023-03-07T08:21:07.674Z,71.26
2023-03-07T08:23:35.533Z,72.13
2023-03-07T08:26:06.106Z,72.17
2023-03-07T08:28:34.586Z,72.95
2023-03-07T08:31:07.836Z,72.08
2023-03-07T08:33:35.677Z,73.66
2023-03-07T08:36:05.392Z,74.40
2023-03-07T08:38:33.783Z,73.07
2023-03-07T08:41:02.664Z,70.91
2023-03-07T08:43:30.865Z,72.74
2023-03-07T08:45:58.689Z,69.49
2023-03-07T08:48:27.283Z,68.55
2023-03-07T08:50:55.455Z,68.31
2023-03-07T08:53:24.824Z,68.85
2023-03-07T08:55:52.588Z,67.36
2023-03-07T08:58:20.388Z,66.92
2023-03-07T09:00:48.161Z,67.69
2023-03-07T09:03:16.035Z,66.63
2023-03-07T09:05:43.890Z,66.96
2023-03-07T09:08:11.659Z,67.11
2023-03-07T09:10:40.806Z,66.54
2023-03-07T09:13:08.612Z,66.90
2023-03-07T09:15:39.773Z,68.16
2023-03-07T09:18:07.598Z,67.30
2023-03-07T09:20:35.378Z,67.67
2023-03-07T09:23:03.193Z,67.60
2023-03-07T09:25:31.216Z,68.37
2023-03-07T09:28:00.484Z,68.34
2023-03-07T09:30:28.875Z,67.29
2023-03-07T09:32:56.940Z,70.03
2023-03-07T09:35:25.142Z,69.64
2023-03-07T09:37:53.020Z,67.96
2023-03-07T09:40:24.406Z,66.90
2023-03-07T09:43:00.607Z,66.66
2023-03-07T09:45:45.348Z,66.77
2023-03-07T09:48:52.442Z,67.08
2023-03-07T09:51:23.870Z,67.33
2023-03-07T09:53:56.118Z,67.28
2023-03-07T09:56:26.324Z,66.84
2023-03-07T09:59:04.868Z,66.83
2023-03-07T10:01:38.797Z,67.82
2023-03-07T10:04:13.904Z,65.01
2023-03-07T10:06:43.626Z,63.56
2023-03-07T10:09:18.522Z,63.22
2023-03-07T10:12:05.033Z,61.83
2023-03-07T10:14:49.363Z,61.63
2023-03-07T10:17:30.896Z,61.57
2023-03-07T10:20:08.510Z,61.60
2023-03-07T10:22:44.630Z,61.06
2023-03-07T10:25:25.586Z,61.40
2023-03-07T10:28:00.275Z,61.49
2023-03-07T10:30:32.225Z,62.32
2023-03-07T10:33:02.576Z,61.06
2023-03-07T10:35:41.091Z,61.23
2023-03-07T10:38:19.920Z,60.93
2023-03-07T10:40:51.550Z,63.29
2023-03-07T10:43:25.662Z,63.30
2023-03-07T10:45:59.663Z,62.80
2023-03-07T10:48:31.082Z,62.97
2023-03-07T10:51:07.978Z,62.30
2023-03-07T10:53:38.833Z,62.08
2023-03-07T10:56:12.317Z,61.43
2023-03-07T10:58:41.384Z,61.82
2023-03-07T11:01:20.545Z,61.80
2023-03-07T11:03:54.921Z,62.97
2023-03-07T11:06:32.272Z,63.46
2023-03-07T11:09:10.040Z,62.57
2023-03-07T11:11:38.970Z,63.64
2023-03-07T11:14:08.748Z,61.67
2023-03-07T11:16:50.834Z,62.18
2023-03-07T11:19:39.594Z,63.62
2023-03-07T11:22:20.533Z,63.11
2023-03-07T11:24:55.693Z,62.46
2023-03-07T11:27:27.379Z,62.27
2023-03-07T11:30:19.118Z,62.26
2023-03-07T11:32:53.049Z,61.52
2023-03-07T11:35:25.731Z,62.18
2023-03-07T11:38:04.412Z,62.38
2023-03-07T11:40:40.141Z,63.18
2023-03-07T11:43:20.609Z,61.87
2023-03-07T11:45:55.350Z,61.24
2023-03-07T11:48:46.468Z,62.50
2023-03-07T11:51:41.337Z,62.13
2023-03-07T11:54:20.744Z,62.75
2023-03-07T11:56:52.722Z,62.40
2023-03-07T11:59:50.059Z,62.28
2023-03-07T12:02:43.975Z,63.50
2023-03-07T12:05:26.841Z,64.54
2023-03-07T12:08:06.422Z,63.03
2023-03-07T12:10:49.914Z,62.52
2023-03-07T12:13:31.959Z,61.85
2023-03-07T12:16:11.525Z,61.70
2023-03-07T12:18:54.372Z,61.75
2023-03-07T12:21:38.908Z,61.23
2023-03-07T12:24:16.995Z,61.47
2023-03-07T12:26:53.267Z,61.63
2023-03-07T12:29:32.480Z,63.17
2023-03-07T12:32:04.643Z,63.34
2023-03-07T12:34:37.800Z,62.37
2023-03-07T12:37:09.162Z,62.37
2023-03-07T12:39:50.768Z,61.63
2023-03-07T12:42:31.336Z,61.60
2023-03-07T12:45:00.908Z,61.37
2023-03-07T12:47:34.158Z,61.01
2023-03-07T12:50:10.075Z,61.13
2023-03-07T12:52:44.297Z,61.46
2023-03-07T12:55:25.626Z,61.42
2023-03-07T12:58:03.039Z,61.75
2023-03-07T13:00:31.882Z,61.89
2023-03-07T13:03:02.440Z,60.52
2023-03-07T13:05:31.906Z,59.55
2023-03-07T13:08:00.439Z,59.63
2023-03-07T13:10:31.356Z,60.34
2023-03-07T13:12:59.151Z,60.31
2023-03-07T13:16:00.194Z,61.73
2023-03-07T13:18:31.092Z,60.17
2023-03-07T13:21:11.269Z,60.28
2023-03-07T13:23:39.151Z,60.54
2023-03-07T13:26:12.066Z,62.67
2023-03-07T13:28:48.714Z,64.25
2023-03-07T13:31:45.802Z,62.35
2023-03-07T13:34:51.348Z,66.16
2023-03-07T13:37:52.416Z,66.71
2023-03-07T13:40:53.314Z,66.09
2023-03-07T13:43:58.560Z,62.06
2023-03-07T13:46:54.188Z,64.65
2023-03-07T13:49:40.793Z,65.51
2023-03-07T13:52:34.119Z,66.50
2023-03-07T13:55:04.620Z,66.97
2023-03-07T13:57:41.707Z,68.20
2023-03-07T14:00:51.704Z,68.97
2023-03-07T14:03:29.944Z,68.87
2023-03-07T14:06:00.911Z,67.53
2023-03-07T14:08:34.899Z,68.28
2023-03-07T14:11:03.123Z,68.70
2023-03-07T14:14:02.186Z,65.30
2023-03-07T14:16:51.879Z,54.21
2023-03-07T14:19:45.322Z,54.14
2023-03-07T14:22:23.288Z,52.38
2023-03-07T14:25:07.928Z,52.21
2023-03-07T14:27:51.162Z,52.98
2023-03-07T14:30:20.432Z,52.93
2023-03-07T14:32:49.857Z,53.38
2023-03-07T14:35:33.921Z,52.38
2023-03-07T14:38:02.023Z,48.13
2023-03-07T14:40:38.665Z,49.61
2023-03-07T14:43:25.193Z,49.15
2023-03-07T14:45:59.311Z,49.78
2023-03-07T14:48:47.236Z,62.30
2023-03-07T14:51:18.517Z,66.58
2023-03-07T14:53:46.806Z,67.46
2023-03-07T14:56:22.724Z,63.73
2023-03-07T14:58:54.062Z,65.09
2023-03-07T15:01:21.909Z,66.25
2023-03-07T15:03:53.026Z,65.76
2023-03-07T15:06:23.824Z,68.82
2023-03-07T15:08:53.130Z,70.37
2023-03-07T15:11:32.848Z,71.11
2023-03-07T15:14:05.974Z,70.53
2023-03-07T15:16:37.796Z,70.46
2023-03-07T15:19:13.505Z,70.56
2023-03-07T15:21:45.392Z,69.49
2023-03-07T15:24:19.282Z,69.83
2023-03-07T15:26:51.696Z,70.85
2023-03-07T15:29:21.814Z,71.50
2023-03-07T15:31:51.546Z,71.27
2023-03-07T15:34:28.765Z,71.38
2023-03-07T15:36:56.676Z,67.05
2023-03-07T15:39:31.230Z,63.90
2023-03-07T15:42:04.444Z,64.70
2023-03-07T15:44:33.082Z,63.18
2023-03-07T15:47:06.165Z,65.20
2023-03-07T15:49:43.167Z,65.47
2023-03-07T15:52:22.367Z,64.53
2023-03-07T15:54:52.520Z,62.75
2023-03-07T15:57:23.009Z,64.64
2023-03-07T15:59:55.052Z,65.79
2023-03-07T16:02:41.275Z,63.08
2023-03-07T16:05:30.014Z,64.83
2023-03-07T16:07:58.918Z,64.29
2023-03-07T16:10:29.338Z,64.76
2023-03-07T16:12:57.385Z,64.14
2023-03-07T16:15:26.039Z,60.12
2023-03-07T16:17:56.446Z,59.66
2023-03-07T16:20:26.752Z,61.45
2023-03-07T16:22:56.492Z,64.90
2023-03-07T16:25:26.951Z,65.98
2023-03-07T16:27:56.624Z,66.35
2023-03-07T16:30:27.058Z,65.54
2023-03-07T16:32:54.969Z,62.63
2023-03-07T16:35:25.000Z,60.07
2023-03-07T16:37:53.123Z,58.87
2023-03-07T16:40:23.121Z,60.38
2023-03-07T16:42:51.552Z,65.51
2023-03-07T16:45:23.068Z,63.79
2023-03-07T16:47:53.309Z,63.70
2023-03-07T16:50:24.087Z,65.31
2023-03-07T16:52:51.936Z,71.65
2023-03-07T16:55:20.261Z,69.47
2023-03-07T16:57:52.295Z,70.24
2023-03-07T17:00:22.429Z,70.49
2023-03-07T17:02:52.898Z,69.67
2023-03-07T17:05:25.386Z,71.25
2023-03-07T17:07:53.804Z,72.18
2023-03-07T17:10:22.350Z,73.27
2023-03-07T17:12:53.539Z,73.06
2023-03-07T17:15:26.230Z,73.31
2023-03-07T17:17:54.794Z,74.58
2023-03-07T17:20:22.628Z,74.14
2023-03-07T17:22:50.532Z,74.53
2023-03-07T17:25:18.488Z,73.51
2023-03-07T17:27:51.044Z,75.29
2023-03-07T17:30:22.144Z,75.59
2023-03-07T17:32:50.103Z,74.04
2023-03-07T17:35:18.510Z,75.09
2023-03-07T17:37:47.943Z,74.77
2023-03-07T17:40:16.126Z,70.92
2023-03-07T17:42:44.979Z,66.75
2023-03-07T17:45:14.502Z,69.51
2023-03-07T17:47:43.657Z,66.74
2023-03-07T17:50:12.704Z,67.03
2023-03-07T17:52:40.546Z,66.03
2023-03-07T17:55:12.086Z,66.30
2023-03-07T17:57:39.899Z,65.06
2023-03-07T18:00:13.172Z,67.48
2023-03-07T18:02:43.715Z,69.86
2023-03-07T18:05:12.885Z,71.68
2023-03-07T18:07:41.185Z,65.22
2023-03-07T18:10:10.595Z,64.15
2023-03-07T18:12:39.257Z,64.52
2023-03-07T18:15:08.539Z,63.84
2023-03-07T18:17:47.196Z,63.91
2023-03-07T18:20:18.986Z,64.68
2023-03-07T18:22:46.927Z,62.94
2023-03-07T18:25:16.723Z,63.15
2023-03-07T18:27:45.251Z,62.46
2023-03-07T18:30:14.428Z,67.11
2023-03-07T18:32:42.400Z,67.98
2023-03-07T18:35:11.348Z,64.15
2023-03-07T18:37:40.484Z,63.79
2023-03-07T18:40:09.571Z,63.93
2023-03-07T18:42:39.080Z,63.06
2023-03-07T18:45:08.172Z,62.95
2023-03-07T18:47:35.909Z,63.27
2023-03-07T18:50:03.766Z,64.58
2023-03-07T18:52:31.500Z,63.54
2023-03-07T18:55:00.641Z,63.29
2023-03-07T18:57:28.332Z,62.34
2023-03-07T18:59:56.074Z,63.53
2023-03-07T19:02:23.938Z,65.55
2023-03-07T19:04:51.757Z,69.36
2023-03-07T19:07:19.492Z,71.26
2023-03-07T19:09:53.207Z,72.91
2023-03-07T19:12:22.415Z,73.87
2023-03-07T19:14:50.204Z,68.67
2023-03-07T19:17:17.984Z,67.60
2023-03-07T19:19:46.852Z,65.72
2023-03-07T19:22:14.693Z,65.73
2023-03-07T19:24:43.348Z,66.46
2023-03-07T19:27:11.170Z,66.68
2023-03-07T19:29:40.316Z,66.54
2023-03-07T19:32:08.448Z,66.74
2023-03-07T19:34:36.257Z,66.06
2023-03-07T19:37:04.040Z,65.68
2023-03-07T19:39:31.892Z,68.16
2023-03-07T19:41:59.669Z,67.59
2023-03-07T19:44:27.445Z,70.13
2023-03-07T19:46:56.685Z,71.04
2023-03-07T19:49:26.501Z,69.63
2023-03-07T19:51:54.226Z,68.31
2023-03-07T19:54:22.598Z,68.43
2023-03-07T19:56:50.534Z,71.97
2023-03-07T19:59:18.416Z,73.42
2023-03-07T20:01:46.451Z,71.89
2023-03-07T20:04:17.312Z,73.02
2023-03-07T20:06:45.552Z,73.02
2023-03-07T20:09:14.152Z,67.42
2023-03-07T20:11:43.223Z,66.13
2023-03-07T20:14:12.473Z,65.42
2023-03-07T20:16:40.331Z,69.28
2023-03-07T20:19:10.071Z,69.61
2023-03-07T20:21:40.227Z,70.10
2023-03-07T20:24:09.214Z,70.55
2023-03-07T20:26:39.000Z,69.14
2023-03-07T20:29:08.544Z,67.58
2023-03-07T20:31:36.773Z,68.10
2023-03-07T20:34:04.752Z,67.29
2023-03-07T20:36:34.363Z,67.15
2023-03-07T20:39:05.409Z,67.79
2023-03-07T20:41:33.730Z,68.31
2023-03-07T20:44:03.490Z,71.69
2023-03-07T20:46:32.399Z,73.75
2023-03-07T20:49:02.166Z,73.26
2023-03-07T20:51:31.392Z,69.42
2023-03-07T20:54:00.467Z,71.42
2023-03-07T20:56:31.685Z,74.20
2023-03-07T20:58:59.844Z,75.04
2023-03-07T21:01:30.183Z,73.91
2023-03-07T21:04:03.891Z,74.32
2023-03-07T21:06:31.728Z,70.64
2023-03-07T21:09:00.427Z,71.08
2023-03-07T21:11:31.406Z,72.91
2023-03-07T21:13:59.301Z,72.15
2023-03-07T21:16:28.110Z,71.85
2023-03-07T21:19:01.284Z,72.36
2023-03-07T21:21:30.536Z,73.70
2023-03-07T21:23:58.443Z,73.91
2023-03-07T21:26:28.398Z,71.19
2023-03-07T21:28:58.384Z,71.92
2023-03-07T21:31:28.539Z,73.35
2023-03-07T21:33:57.885Z,73.13
2023-03-07T21:36:31.280Z,73.78
2023-03-07T21:39:00.518Z,68.71
2023-03-07T21:41:30.207Z,70.53
2023-03-07T21:43:59.723Z,71.57
2023-03-07T21:46:27.924Z,72.47
2023-03-07T21:48:55.784Z,71.25
2023-03-07T21:51:23.833Z,71.32
2023-03-07T21:53:51.691Z,72.39
2023-03-07T21:56:19.510Z,72.85
2023-03-07T21:58:49.550Z,69.22
2023-03-07T22:01:20.828Z,71.32
2023-03-07T22:03:48.944Z,71.63
2023-03-07T22:06:17.096Z,72.69
2023-03-07T22:08:46.089Z,71.53
2023-03-07T22:11:14.095Z,72.78
2023-03-07T22:13:43.020Z,72.74
2023-03-07T22:16:13.764Z,73.22
2023-03-07T22:18:43.152Z,72.76
2023-03-07T22:21:13.590Z,72.52
2023-03-07T22:23:41.924Z,71.95
2023-03-07T22:26:11.523Z,67.93
2023-03-07T22:28:40.599Z,70.97
2023-03-07T22:31:10.762Z,72.70
2023-03-07T22:33:38.653Z,72.40
2023-03-07T22:36:10.037Z,72.91
2023-03-07T22:38:37.819Z,72.72
2023-03-07T22:41:08.223Z,70.57
2023-03-07T22:43:36.933Z,67.66
2023-03-07T22:46:05.753Z,70.79
2023-03-07T22:48:34.254Z,72.49
2023-03-07T22:51:02.333Z,73.31
2023-03-07T22:53:33.196Z,73.48
2023-03-07T22:56:01.637Z,73.84
2023-03-07T22:58:30.405Z,71.52
2023-03-07T23:00:58.223Z,69.08
2023-03-07T23:03:26.100Z,69.61
2023-03-07T23:05:53.849Z,68.28
2023-03-07T23:08:21.724Z,67.73
2023-03-07T23:10:50.831Z,68.53
2023-03-07T23:13:18.618Z,66.52
2023-03-07T23:15:46.433Z,65.99
2023-03-07T23:18:14.167Z,67.87
2023-03-07T23:20:41.953Z,67.74
2023-03-07T23:23:09.768Z,68.59
2023-03-07T23:25:42.143Z,66.21
2023-03-07T23:28:11.844Z,67.93
2023-03-07T23:30:41.069Z,69.87
2023-03-07T23:33:08.987Z,71.07
2023-03-07T23:35:37.279Z,70.94
2023-03-07T23:38:05.513Z,69.27
2023-03-07T23:40:36.005Z,67.35
2023-03-07T23:43:05.605Z,70.84
2023-03-07T23:45:34.797Z,71.28
2023-03-07T23:48:02.545Z,71.31
2023-03-07T23:50:30.289Z,72.49
2023-03-07T23:52:58.073Z,71.38
2023-03-07T23:55:25.804Z,65.85
2023-03-07T23:57:53.579Z,66.34
