createdAt,value
2022-09-25T00:01:15.952Z,99.90
2022-09-25T00:03:43.480Z,99.90
2022-09-25T00:06:19.299Z,99.90
2022-09-25T00:08:46.939Z,99.90
2022-09-25T00:11:20.021Z,99.90
2022-09-25T00:13:47.791Z,99.90
2022-09-25T00:16:19.207Z,99.90
2022-09-25T00:19:05.130Z,99.90
2022-09-25T00:21:33.832Z,99.90
2022-09-25T00:24:06.668Z,99.90
2022-09-25T00:26:37.623Z,99.90
2022-09-25T00:29:06.084Z,99.90
2022-09-25T00:31:33.620Z,99.90
2022-09-25T00:34:03.954Z,99.90
2022-09-25T00:36:32.217Z,99.90
2022-09-25T00:39:00.125Z,99.90
2022-09-25T00:41:32.292Z,99.90
2022-09-25T00:44:01.275Z,99.90
2022-09-25T00:46:39.021Z,99.90
2022-09-25T00:49:20.156Z,99.90
2022-09-25T00:51:55.083Z,99.90
2022-09-25T00:54:28.542Z,99.90
2022-09-25T00:56:58.743Z,99.90
2022-09-25T00:59:31.387Z,99.90
2022-09-25T01:01:59.625Z,99.90
2022-09-25T01:04:29.971Z,99.90
2022-09-25T01:06:57.676Z,99.90
2022-09-25T01:09:25.402Z,99.90
2022-09-25T01:11:52.673Z,99.90
2022-09-25T01:14:19.881Z,99.90
2022-09-25T01:17:07.730Z,99.90
2022-09-25T01:19:52.804Z,99.90
2022-09-25T01:22:46.110Z,99.90
2022-09-25T01:25:56.729Z,99.90
2022-09-25T01:28:39.363Z,99.90
2022-09-25T01:31:17.014Z,99.90
2022-09-25T01:34:00.136Z,99.90
2022-09-25T01:36:40.434Z,99.90
2022-09-25T01:39:26.870Z,99.90
2022-09-25T01:42:17.331Z,99.90
2022-09-25T01:44:52.474Z,99.90
2022-09-25T01:47:26.815Z,99.90
2022-09-25T01:49:59.801Z,99.90
2022-09-25T01:52:33.269Z,99.90
2022-09-25T01:55:08.977Z,99.90
2022-09-25T01:57:53.327Z,99.90
2022-09-25T02:00:23.684Z,99.90
2022-09-25T02:03:08.989Z,99.90
2022-09-25T02:05:49.081Z,99.90
2022-09-25T02:08:44.290Z,99.90
2022-09-25T02:11:12.956Z,99.90
2022-09-25T02:13:58.989Z,99.90
2022-09-25T02:16:44.599Z,99.90
2022-09-25T02:19:32.560Z,99.90
2022-09-25T02:22:08.515Z,99.90
2022-09-25T02:24:49.299Z,99.90
2022-09-25T02:27:19.065Z,99.90
2022-09-25T02:29:46.152Z,99.90
2022-09-25T02:32:15.485Z,99.90
2022-09-25T02:34:42.621Z,99.90
2022-09-25T02:37:14.794Z,99.90
2022-09-25T02:39:44.498Z,99.90
2022-09-25T02:42:37.674Z,99.90
2022-09-25T02:45:13.836Z,99.90
2022-09-25T02:48:07.751Z,99.90
2022-09-25T02:50:42.292Z,99.90
2022-09-25T02:53:33.680Z,99.90
2022-09-25T02:56:09.332Z,99.90
2022-09-25T02:58:57.090Z,99.90
2022-09-25T03:01:29.127Z,99.90
2022-09-25T03:03:59.293Z,99.90
2022-09-25T03:06:27.445Z,99.90
2022-09-25T03:08:57.059Z,99.90
2022-09-25T03:11:27.112Z,99.90
2022-09-25T03:14:00.172Z,99.90
2022-09-25T03:16:48.869Z,99.90
2022-09-25T03:19:16.801Z,99.90
2022-09-25T03:21:43.939Z,99.90
2022-09-25T03:24:11.207Z,99.90
2022-09-25T03:26:38.502Z,99.90
2022-09-25T03:29:06.350Z,99.90
2022-09-25T03:31:34.372Z,99.90
2022-09-25T03:34:02.096Z,99.90
2022-09-25T03:36:31.439Z,99.90
2022-09-25T03:38:59.814Z,99.90
2022-09-25T03:41:29.763Z,99.90
2022-09-25T03:43:57.998Z,99.90
2022-09-25T03:46:28.002Z,99.90
2022-09-25T03:48:56.258Z,99.90
2022-09-25T03:51:24.790Z,99.90
2022-09-25T03:53:52.272Z,99.90
2022-09-25T03:56:23.179Z,99.90
2022-09-25T03:58:52.262Z,99.90
2022-09-25T04:01:19.714Z,99.90
2022-09-25T04:03:47.689Z,99.90
2022-09-25T04:06:18.680Z,99.90
2022-09-25T04:08:47.089Z,99.90
2022-09-25T04:11:15.924Z,99.90
2022-09-25T04:13:46.918Z,99.90
2022-09-25T04:16:16.265Z,99.90
2022-09-25T04:18:43.992Z,99.90
2022-09-25T04:21:13.143Z,99.90
2022-09-25T04:23:40.937Z,99.90
2022-09-25T04:26:09.333Z,99.90
2022-09-25T04:28:36.931Z,99.90
2022-09-25T04:31:05.006Z,99.90
2022-09-25T04:33:47.695Z,99.90
2022-09-25T04:36:19.530Z,99.90
2022-09-25T04:38:48.352Z,99.90
2022-09-25T04:41:16.772Z,99.90
2022-09-25T04:43:44.264Z,99.90
2022-09-25T04:46:20.092Z,99.90
2022-09-25T04:48:49.006Z,99.90
2022-09-25T04:51:16.094Z,99.90
2022-09-25T04:53:43.260Z,99.90
2022-09-25T04:56:15.816Z,99.90
2022-09-25T04:58:48.754Z,99.90
2022-09-25T05:01:18.141Z,99.90
2022-09-25T05:03:50.470Z,99.90
2022-09-25T05:06:17.764Z,99.90
2022-09-25T05:08:44.925Z,99.90
2022-09-25T05:11:12.145Z,99.90
2022-09-25T05:13:39.344Z,99.90
2022-09-25T05:16:06.809Z,99.90
2022-09-25T05:18:33.938Z,99.90
2022-09-25T05:21:05.243Z,99.90
2022-09-25T05:23:32.479Z,99.90
2022-09-25T05:26:02.593Z,99.90
2022-09-25T05:28:33.942Z,99.90
2022-09-25T05:31:05.350Z,99.90
2022-09-25T05:33:33.064Z,99.90
2022-09-25T05:36:07.913Z,99.90
2022-09-25T05:38:39.768Z,99.90
2022-09-25T05:41:10.552Z,99.90
2022-09-25T05:43:49.148Z,99.90
2022-09-25T05:46:16.819Z,99.90
2022-09-25T05:48:44.065Z,99.90
2022-09-25T05:51:12.770Z,99.90
2022-09-25T05:53:39.966Z,99.90
2022-09-25T05:56:07.456Z,99.90
2022-09-25T05:58:35.677Z,99.90
2022-09-25T06:01:04.758Z,99.90
2022-09-25T06:03:32.292Z,99.90
2022-09-25T06:06:00.685Z,99.90
2022-09-25T06:08:31.390Z,99.90
2022-09-25T06:11:01.633Z,99.90
2022-09-25T06:13:32.561Z,99.90
2022-09-25T06:16:00.500Z,99.90
2022-09-25T06:18:31.668Z,99.90
2022-09-25T06:21:06.366Z,99.90
2022-09-25T06:23:33.591Z,99.90
2022-09-25T06:26:02.615Z,99.90
2022-09-25T06:28:30.379Z,99.90
2022-09-25T06:31:00.915Z,99.90
2022-09-25T06:33:28.260Z,99.90
2022-09-25T06:35:55.441Z,99.90
2022-09-25T06:38:22.999Z,99.90
2022-09-25T06:40:50.679Z,99.90
2022-09-25T06:43:17.834Z,99.90
2022-09-25T06:45:45.108Z,99.90
2022-09-25T06:48:15.719Z,99.90
2022-09-25T06:50:53.653Z,99.90
2022-09-25T06:53:23.601Z,99.90
2022-09-25T06:55:54.916Z,99.90
2022-09-25T06:58:23.695Z,99.90
2022-09-25T07:00:53.194Z,99.90
2022-09-25T07:03:39.152Z,99.90
2022-09-25T07:06:08.199Z,99.90
2022-09-25T07:08:35.645Z,99.90
2022-09-25T07:11:03.391Z,99.90
2022-09-25T07:13:33.068Z,99.90
2022-09-25T07:16:02.424Z,99.90
2022-09-25T07:18:30.490Z,99.90
2022-09-25T07:21:09.407Z,99.90
2022-09-25T07:23:36.966Z,99.90
2022-09-25T07:26:09.774Z,99.90
2022-09-25T07:28:38.562Z,99.90
2022-09-25T07:31:16.831Z,99.90
2022-09-25T07:33:44.305Z,99.90
2022-09-25T07:36:12.420Z,99.90
2022-09-25T07:38:39.914Z,99.90
2022-09-25T07:41:08.452Z,99.90
2022-09-25T07:43:36.009Z,99.90
2022-09-25T07:46:03.192Z,99.90
2022-09-25T07:48:31.903Z,99.90
2022-09-25T07:51:03.995Z,99.90
2022-09-25T07:53:31.436Z,99.90
2022-09-25T07:56:06.577Z,99.90
2022-09-25T07:58:35.755Z,99.90
2022-09-25T08:01:05.089Z,99.90
2022-09-25T08:03:32.572Z,99.90
2022-09-25T08:06:05.951Z,99.90
2022-09-25T08:08:35.004Z,99.90
2022-09-25T08:11:03.721Z,99.90
2022-09-25T08:13:33.500Z,99.90
2022-09-25T08:16:05.825Z,99.90
2022-09-25T08:18:33.710Z,99.90
2022-09-25T08:21:05.320Z,99.90
2022-09-25T08:23:32.911Z,99.90
2022-09-25T08:26:00.747Z,99.90
2022-09-25T08:28:28.642Z,99.90
2022-09-25T08:30:57.884Z,99.90
2022-09-25T08:33:25.346Z,99.90
2022-09-25T08:36:03.615Z,99.90
2022-09-25T08:38:33.581Z,99.90
2022-09-25T08:41:16.386Z,99.90
2022-09-25T08:44:12.359Z,99.90
2022-09-25T08:47:07.156Z,99.90
2022-09-25T08:49:41.607Z,99.90
2022-09-25T08:52:16.488Z,99.90
2022-09-25T08:54:45.737Z,99.90
2022-09-25T08:57:35.181Z,99.90
2022-09-25T09:00:11.599Z,99.90
2022-09-25T09:02:53.274Z,99.90
2022-09-25T09:05:32.622Z,99.90
2022-09-25T09:08:16.717Z,99.90
2022-09-25T09:10:48.897Z,99.90
2022-09-25T09:13:51.732Z,99.90
2022-09-25T09:16:38.757Z,99.90
2022-09-25T09:19:07.146Z,99.90
2022-09-25T09:21:42.232Z,99.90
2022-09-25T09:24:16.183Z,99.90
2022-09-25T09:27:11.344Z,99.90
2022-09-25T09:30:10.068Z,99.90
2022-09-25T09:33:15.121Z,99.90
2022-09-25T09:36:01.036Z,99.90
2022-09-25T09:38:37.506Z,99.90
2022-09-25T09:41:24.937Z,99.90
2022-09-25T09:44:07.475Z,99.90
2022-09-25T09:47:03.358Z,99.90
2022-09-25T09:49:52.565Z,99.90
2022-09-25T09:52:34.162Z,99.90
2022-09-25T09:55:04.424Z,99.90
2022-09-25T09:57:39.935Z,99.90
2022-09-25T10:00:18.407Z,99.90
2022-09-25T10:02:49.695Z,99.90
2022-09-25T10:05:29.934Z,99.90
2022-09-25T10:07:57.301Z,99.90
2022-09-25T10:10:34.666Z,99.90
2022-09-25T10:13:06.916Z,99.90
2022-09-25T10:15:43.298Z,99.90
2022-09-25T10:18:11.282Z,99.90
2022-09-25T10:21:00.013Z,99.90
2022-09-25T10:23:40.652Z,99.90
2022-09-25T10:26:27.987Z,99.90
2022-09-25T10:28:58.861Z,99.90
2022-09-25T10:31:33.166Z,99.90
2022-09-25T10:34:17.992Z,99.90
2022-09-25T10:36:51.529Z,99.90
2022-09-25T10:39:49.752Z,99.90
2022-09-25T10:42:39.853Z,99.90
2022-09-25T10:45:30.627Z,99.90
2022-09-25T10:48:17.112Z,99.90
2022-09-25T10:50:44.790Z,99.90
2022-09-25T10:53:30.534Z,99.90
2022-09-25T10:56:09.588Z,99.90
2022-09-25T10:59:02.797Z,99.90
2022-09-25T11:01:40.169Z,99.90
2022-09-25T11:04:15.005Z,99.90
2022-09-25T11:06:48.391Z,99.90
2022-09-25T11:09:22.352Z,99.90
2022-09-25T11:11:52.530Z,99.90
2022-09-25T11:14:33.073Z,99.90
2022-09-25T11:17:06.116Z,99.90
2022-09-25T11:19:38.108Z,99.90
2022-09-25T11:22:27.268Z,99.90
2022-09-25T11:25:11.856Z,99.90
2022-09-25T11:28:12.590Z,99.90
2022-09-25T11:31:14.197Z,99.90
2022-09-25T11:33:51.346Z,99.90
2022-09-25T11:36:52.352Z,99.70
2022-09-25T11:40:13.121Z,99.20
2022-09-25T11:42:51.192Z,99.00
2022-09-25T11:45:43.218Z,98.90
2022-09-25T11:48:25.603Z,98.40
2022-09-25T11:51:12.082Z,98.30
2022-09-25T11:53:51.182Z,97.80
2022-09-25T11:56:18.476Z,97.40
2022-09-25T11:59:23.594Z,97.40
2022-09-25T12:02:11.644Z,97.20
2022-09-25T12:04:56.501Z,97.10
2022-09-25T12:07:40.025Z,97.40
2022-09-25T12:10:28.379Z,97.00
2022-09-25T12:13:18.576Z,96.70
2022-09-25T12:15:50.322Z,96.60
2022-09-25T12:18:44.001Z,96.50
2022-09-25T12:21:17.800Z,96.40
2022-09-25T12:23:58.168Z,96.60
2022-09-25T12:26:37.259Z,96.80
2022-09-25T12:29:10.697Z,96.60
2022-09-25T12:31:57.540Z,96.60
2022-09-25T12:34:53.088Z,96.40
2022-09-25T12:37:38.597Z,95.90
2022-09-25T12:40:15.639Z,95.60
2022-09-25T12:42:58.713Z,95.30
2022-09-25T12:45:43.742Z,95.20
2022-09-25T12:48:20.880Z,95.30
2022-09-25T12:50:51.357Z,95.30
2022-09-25T12:53:41.778Z,95.50
2022-09-25T12:56:18.248Z,95.60
2022-09-25T12:58:51.095Z,95.70
2022-09-25T13:01:32.765Z,95.90
2022-09-25T13:04:05.984Z,95.90
2022-09-25T13:06:48.619Z,96.10
2022-09-25T13:09:33.093Z,96.00
2022-09-25T13:12:15.498Z,95.90
2022-09-25T13:14:48.716Z,95.70
2022-09-25T13:17:16.136Z,95.50
2022-09-25T13:19:43.335Z,95.20
2022-09-25T13:22:38.993Z,95.10
2022-09-25T13:25:15.519Z,94.60
2022-09-25T13:27:46.097Z,94.40
2022-09-25T13:30:25.331Z,94.50
2022-09-25T13:32:55.388Z,94.30
2022-09-25T13:35:24.241Z,94.40
2022-09-25T13:38:11.835Z,94.50
2022-09-25T13:40:46.678Z,94.70
2022-09-25T13:43:26.107Z,94.70
2022-09-25T13:46:27.947Z,94.80
2022-09-25T13:49:31.075Z,94.80
2022-09-25T13:51:58.312Z,94.60
2022-09-25T13:54:28.677Z,94.50
2022-09-25T13:56:55.880Z,94.60
2022-09-25T14:00:01.941Z,94.60
2022-09-25T14:02:43.335Z,94.40
2022-09-25T14:05:17.009Z,94.50
2022-09-25T14:07:46.082Z,94.70
2022-09-25T14:10:13.857Z,94.90
2022-09-25T14:12:48.444Z,94.80
2022-09-25T14:15:24.651Z,94.70
2022-09-25T14:17:55.062Z,94.50
2022-09-25T14:20:31.134Z,94.60
2022-09-25T14:23:04.840Z,94.50
2022-09-25T14:25:36.440Z,94.00
2022-09-25T14:28:16.139Z,93.80
2022-09-25T14:31:09.601Z,93.40
2022-09-25T14:34:02.492Z,93.60
2022-09-25T14:37:00.671Z,93.60
2022-09-25T14:39:31.114Z,93.80
2022-09-25T14:42:18.902Z,93.90
2022-09-25T14:45:17.678Z,94.10
2022-09-25T14:47:47.674Z,94.20
2022-09-25T14:50:37.501Z,94.30
2022-09-25T14:53:12.795Z,94.40
2022-09-25T14:55:46.506Z,94.40
2022-09-25T14:58:19.750Z,94.40
2022-09-25T15:00:50.651Z,94.50
2022-09-25T15:03:20.669Z,94.80
2022-09-25T15:05:50.147Z,94.80
2022-09-25T15:08:31.842Z,94.70
2022-09-25T15:11:15.614Z,94.90
2022-09-25T15:13:43.539Z,95.00
2022-09-25T15:16:34.180Z,95.00
2022-09-25T15:19:08.601Z,95.10
2022-09-25T15:21:37.218Z,94.60
2022-09-25T15:24:10.761Z,94.50
2022-09-25T15:26:47.254Z,94.30
2022-09-25T15:29:21.673Z,94.10
2022-09-25T15:31:53.286Z,94.20
2022-09-25T15:34:24.241Z,93.90
2022-09-25T15:36:52.289Z,93.80
2022-09-25T15:39:25.154Z,94.00
2022-09-25T15:41:52.781Z,93.70
2022-09-25T15:44:26.767Z,93.90
2022-09-25T15:46:56.390Z,94.10
2022-09-25T15:49:56.304Z,94.10
2022-09-25T15:52:32.734Z,93.90
2022-09-25T15:55:10.191Z,94.00
2022-09-25T15:57:37.610Z,94.10
2022-09-25T16:00:36.813Z,94.10
2022-09-25T16:03:38.851Z,93.90
2022-09-25T16:06:06.811Z,93.90
2022-09-25T16:08:36.628Z,93.70
2022-09-25T16:11:22.941Z,94.10
2022-09-25T16:13:58.358Z,93.80
2022-09-25T16:16:30.905Z,93.90
2022-09-25T16:19:01.420Z,94.10
2022-09-25T16:21:36.582Z,94.10
2022-09-25T16:24:07.537Z,94.20
2022-09-25T16:26:43.488Z,94.40
2022-09-25T16:29:14.334Z,94.50
2022-09-25T16:31:44.077Z,94.70
2022-09-25T16:34:30.328Z,94.80
2022-09-25T16:37:01.187Z,95.00
2022-09-25T16:39:37.433Z,95.10
2022-09-25T16:42:39.611Z,95.20
2022-09-25T16:45:34.440Z,95.40
2022-09-25T16:48:29.928Z,95.60
2022-09-25T16:51:01.319Z,95.70
2022-09-25T16:53:35.338Z,95.70
2022-09-25T16:56:03.259Z,95.90
2022-09-25T16:58:33.206Z,96.00
2022-09-25T17:01:04.879Z,96.20
2022-09-25T17:03:50.088Z,96.30
2022-09-25T17:06:23.494Z,96.40
2022-09-25T17:08:51.064Z,96.50
2022-09-25T17:11:20.649Z,96.60
2022-09-25T17:13:49.189Z,96.70
2022-09-25T17:16:16.476Z,96.90
2022-09-25T17:18:43.955Z,97.00
2022-09-25T17:21:14.354Z,97.10
2022-09-25T17:23:42.487Z,97.20
2022-09-25T17:26:24.078Z,97.30
2022-09-25T17:28:54.562Z,97.40
2022-09-25T17:31:22.559Z,97.40
2022-09-25T17:33:50.845Z,97.30
2022-09-25T17:36:18.096Z,97.50
2022-09-25T17:38:45.220Z,97.60
2022-09-25T17:41:32.874Z,97.80
2022-09-25T17:44:00.312Z,98.00
2022-09-25T17:46:28.239Z,97.90
2022-09-25T17:48:59.695Z,98.10
2022-09-25T17:51:29.279Z,98.10
2022-09-25T17:53:57.243Z,98.20
2022-09-25T17:56:26.046Z,98.30
2022-09-25T17:58:57.492Z,98.40
2022-09-25T18:01:28.507Z,98.50
2022-09-25T18:04:00.784Z,98.50
2022-09-25T18:06:30.363Z,98.40
2022-09-25T18:08:57.692Z,98.60
2022-09-25T18:11:26.127Z,98.60
2022-09-25T18:14:01.262Z,98.80
2022-09-25T18:16:31.167Z,98.80
2022-09-25T18:19:17.367Z,98.90
2022-09-25T18:22:03.032Z,99.00
2022-09-25T18:24:30.732Z,99.00
2022-09-25T18:26:58.560Z,99.10
2022-09-25T18:29:25.821Z,99.20
2022-09-25T18:31:53.335Z,99.30
2022-09-25T18:34:21.944Z,99.30
2022-09-25T18:36:52.391Z,99.50
2022-09-25T18:39:20.631Z,99.60
2022-09-25T18:41:51.187Z,99.60
2022-09-25T18:44:23.651Z,99.70
2022-09-25T18:46:51.533Z,99.80
2022-09-25T18:49:22.344Z,99.90
2022-09-25T18:51:53.796Z,99.90
2022-09-25T18:54:21.556Z,99.90
2022-09-25T18:56:49.289Z,99.90
2022-09-25T18:59:16.558Z,99.90
2022-09-25T19:01:44.193Z,99.90
2022-09-25T19:04:18.062Z,99.90
2022-09-25T19:06:46.233Z,99.90
2022-09-25T19:09:16.729Z,99.90
2022-09-25T19:11:44.837Z,99.90
2022-09-25T19:14:16.674Z,99.90
2022-09-25T19:16:48.778Z,99.90
2022-09-25T19:19:20.159Z,99.90
2022-09-25T19:21:47.712Z,99.90
2022-09-25T19:24:15.462Z,99.90
2022-09-25T19:26:44.421Z,99.90
2022-09-25T19:29:11.856Z,99.90
2022-09-25T19:31:39.372Z,99.90
2022-09-25T19:34:07.428Z,99.90
2022-09-25T19:36:39.033Z,99.90
2022-09-25T19:39:07.356Z,99.90
2022-09-25T19:41:36.233Z,99.90
2022-09-25T19:44:12.791Z,99.90
2022-09-25T19:46:41.884Z,99.90
2022-09-25T19:49:10.068Z,99.90
2022-09-25T19:51:37.896Z,99.90
2022-09-25T19:54:08.492Z,99.90
2022-09-25T19:56:40.921Z,99.90
2022-09-25T19:59:14.530Z,99.90
2022-09-25T20:01:43.258Z,99.90
2022-09-25T20:04:17.247Z,99.90
2022-09-25T20:06:46.827Z,99.90
2022-09-25T20:09:15.039Z,99.90
2022-09-25T20:11:46.184Z,99.90
2022-09-25T20:14:16.795Z,99.90
2022-09-25T20:16:47.253Z,99.90
2022-09-25T20:19:14.741Z,99.90
2022-09-25T20:21:42.144Z,99.90
2022-09-25T20:24:09.930Z,99.90
2022-09-25T20:26:41.150Z,99.90
2022-09-25T20:29:14.595Z,99.90
2022-09-25T20:31:45.311Z,99.90
2022-09-25T20:34:14.768Z,99.90
2022-09-25T20:36:43.938Z,99.90
2022-09-25T20:39:11.259Z,99.90
2022-09-25T20:41:39.972Z,99.90
2022-09-25T20:44:10.617Z,99.90
2022-09-25T20:46:37.885Z,99.90
2022-09-25T20:49:06.077Z,99.90
2022-09-25T20:51:35.512Z,99.90
2022-09-25T20:54:06.393Z,99.90
2022-09-25T20:56:35.658Z,99.90
2022-09-25T20:59:03.827Z,99.90
2022-09-25T21:01:35.039Z,99.90
2022-09-25T21:04:04.464Z,99.90
2022-09-25T21:06:34.557Z,99.90
2022-09-25T21:09:04.118Z,99.90
2022-09-25T21:11:32.557Z,99.90
2022-09-25T21:14:03.151Z,99.90
2022-09-25T21:16:32.254Z,99.90
2022-09-25T21:19:04.559Z,99.90
2022-09-25T21:21:33.460Z,99.90
2022-09-25T21:24:02.618Z,99.90
2022-09-25T21:26:31.263Z,99.90
2022-09-25T21:29:01.576Z,99.90
2022-09-25T21:31:35.690Z,99.90
2022-09-25T21:34:03.022Z,99.90
2022-09-25T21:36:30.801Z,99.90
2022-09-25T21:38:58.956Z,99.90
2022-09-25T21:41:27.987Z,99.90
2022-09-25T21:43:58.070Z,99.90
2022-09-25T21:46:25.920Z,99.90
2022-09-25T21:48:55.807Z,99.90
2022-09-25T21:51:25.576Z,99.90
2022-09-25T21:53:55.939Z,99.90
2022-09-25T21:56:25.941Z,99.90
2022-09-25T21:58:55.375Z,99.90
2022-09-25T22:01:42.310Z,99.90
2022-09-25T22:04:12.622Z,99.90
2022-09-25T22:06:44.024Z,99.90
2022-09-25T22:09:15.430Z,99.90
2022-09-25T22:11:43.010Z,99.90
2022-09-25T22:14:15.730Z,99.90
2022-09-25T22:16:44.649Z,99.90
2022-09-25T22:19:32.061Z,99.90
2022-09-25T22:22:00.333Z,99.90
2022-09-25T22:24:27.713Z,99.90
2022-09-25T22:26:56.116Z,99.90
2022-09-25T22:29:24.383Z,99.90
2022-09-25T22:31:51.578Z,99.90
2022-09-25T22:34:21.967Z,99.90
2022-09-25T22:36:51.595Z,99.90
2022-09-25T22:39:22.257Z,99.90
2022-09-25T22:41:51.174Z,99.90
2022-09-25T22:44:18.972Z,99.90
2022-09-25T22:46:46.336Z,99.90
2022-09-25T22:49:13.614Z,99.90
2022-09-25T22:51:40.906Z,99.90
2022-09-25T22:54:08.184Z,99.90
2022-09-25T22:56:36.150Z,99.90
2022-09-25T22:59:10.848Z,99.90
2022-09-25T23:01:43.702Z,99.90
2022-09-25T23:04:13.109Z,99.90
2022-09-25T23:06:40.523Z,99.90
2022-09-25T23:09:11.566Z,99.90
2022-09-25T23:11:39.309Z,99.90
2022-09-25T23:14:09.623Z,99.90
2022-09-25T23:16:37.141Z,99.90
2022-09-25T23:19:04.860Z,99.90
2022-09-25T23:21:32.316Z,99.90
2022-09-25T23:24:05.844Z,99.90
2022-09-25T23:26:33.975Z,99.90
2022-09-25T23:29:04.404Z,99.90
2022-09-25T23:31:33.112Z,99.90
2022-09-25T23:34:01.926Z,99.90
2022-09-25T23:36:30.694Z,99.90
2022-09-25T23:39:00.789Z,99.90
2022-09-25T23:41:32.648Z,99.90
2022-09-25T23:44:01.563Z,99.90
2022-09-25T23:46:31.383Z,99.90
2022-09-25T23:48:59.368Z,99.90
2022-09-25T23:51:27.444Z,99.90
2022-09-25T23:53:56.615Z,99.90
2022-09-25T23:56:26.235Z,99.90
2022-09-25T23:58:55.624Z,99.90
