createdAt,value
2022-10-05T00:00:21.626Z,4.10
2022-10-05T00:02:49.697Z,4.32
2022-10-05T00:05:33.395Z,7.72
2022-10-05T00:08:17.698Z,4.53
2022-10-05T00:10:46.321Z,3.30
2022-10-05T00:13:18.405Z,4.50
2022-10-05T00:15:45.870Z,4.63
2022-10-05T00:18:22.369Z,3.33
2022-10-05T00:20:50.173Z,8.10
2022-10-05T00:23:21.788Z,4.72
2022-10-05T00:25:49.753Z,5.95
2022-10-05T00:28:30.539Z,5.25
2022-10-05T00:30:59.433Z,5.78
2022-10-05T00:33:27.913Z,5.40
2022-10-05T00:35:55.656Z,3.85
2022-10-05T00:38:23.041Z,6.45
2022-10-05T00:41:08.671Z,4.00
2022-10-05T00:43:51.200Z,6.32
2022-10-05T00:46:25.553Z,7.97
2022-10-05T00:49:02.101Z,6.00
2022-10-05T00:51:31.834Z,7.55
2022-10-05T00:54:24.091Z,6.15
2022-10-05T00:57:10.509Z,8.75
2022-10-05T00:59:58.010Z,4.32
2022-10-05T01:02:40.148Z,5.38
2022-10-05T01:05:39.974Z,4.88
2022-10-05T01:08:30.008Z,3.42
2022-10-05T01:11:29.311Z,3.15
2022-10-05T01:14:15.208Z,4.55
2022-10-05T01:17:26.260Z,5.10
2022-10-05T01:20:15.250Z,4.13
2022-10-05T01:22:54.458Z,5.80
2022-10-05T01:25:41.366Z,3.92
2022-10-05T01:28:15.531Z,4.28
2022-10-05T01:30:54.319Z,5.47
2022-10-05T01:33:33.665Z,4.03
2022-10-05T01:36:13.178Z,3.70
2022-10-05T01:38:54.710Z,4.97
2022-10-05T01:41:56.610Z,3.17
2022-10-05T01:44:51.299Z,2.83
2022-10-05T01:47:46.050Z,2.97
2022-10-05T01:50:49.899Z,7.95
2022-10-05T01:53:38.067Z,1.25
2022-10-05T01:56:12.239Z,2.05
2022-10-05T01:58:58.731Z,2.95
2022-10-05T02:02:03.053Z,2.28
2022-10-05T02:05:01.457Z,1.60
2022-10-05T02:07:52.858Z,2.33
2022-10-05T02:10:25.917Z,4.35
2022-10-05T02:13:03.572Z,3.42
2022-10-05T02:15:40.716Z,8.05
2022-10-05T02:18:14.287Z,1.85
2022-10-05T02:20:43.584Z,2.80
2022-10-05T02:23:25.453Z,2.13
2022-10-05T02:25:54.703Z,4.18
2022-10-05T02:28:48.080Z,1.20
2022-10-05T02:31:28.569Z,1.67
2022-10-05T02:34:26.765Z,2.25
2022-10-05T02:37:43.921Z,2.38
2022-10-05T02:40:48.351Z,5.18
2022-10-05T02:43:43.651Z,2.85
2022-10-05T02:46:33.995Z,2.50
2022-10-05T02:49:28.564Z,0.47
2022-10-05T02:52:11.201Z,1.30
2022-10-05T02:55:00.753Z,1.65
2022-10-05T02:57:31.067Z,2.03
2022-10-05T02:59:58.115Z,0.77
2022-10-05T03:02:40.591Z,3.80
2022-10-05T03:05:25.656Z,3.08
2022-10-05T03:08:01.718Z,3.60
2022-10-05T03:10:48.181Z,2.65
2022-10-05T03:13:40.680Z,6.45
2022-10-05T03:16:34.529Z,3.22
2022-10-05T03:19:33.850Z,5.53
2022-10-05T03:22:25.707Z,6.93
2022-10-05T03:25:16.132Z,5.50
2022-10-05T03:27:57.332Z,5.60
2022-10-05T03:30:26.781Z,5.38
2022-10-05T03:32:54.392Z,2.90
2022-10-05T03:35:34.319Z,3.92
2022-10-05T03:38:18.151Z,3.42
2022-10-05T03:41:08.746Z,5.65
2022-10-05T03:44:36.504Z,4.18
2022-10-05T03:47:20.712Z,4.60
2022-10-05T03:49:59.123Z,2.80
2022-10-05T03:52:39.729Z,2.78
2022-10-05T03:55:39.549Z,1.60
2022-10-05T03:58:17.467Z,2.20
2022-10-05T04:00:51.858Z,1.65
2022-10-05T04:03:25.021Z,1.00
2022-10-05T04:05:57.654Z,1.35
2022-10-05T04:08:47.833Z,3.70
2022-10-05T04:11:37.053Z,0.73
2022-10-05T04:14:11.315Z,0.75
2022-10-05T04:16:50.341Z,2.05
2022-10-05T04:19:32.468Z,0.55
2022-10-05T04:22:22.152Z,0.20
2022-10-05T04:24:58.290Z,0.47
2022-10-05T04:28:00.554Z,0.90
2022-10-05T04:30:28.077Z,0.20
2022-10-05T04:32:59.387Z,0.47
2022-10-05T04:36:13.601Z,0.10
2022-10-05T04:39:05.023Z,1.27
2022-10-05T04:42:16.725Z,0.30
2022-10-05T04:44:59.081Z,0.20
2022-10-05T04:48:03.989Z,0.28
2022-10-05T04:50:49.234Z,0.10
2022-10-05T04:53:58.734Z,0.38
2022-10-05T04:56:41.591Z,1.00
2022-10-05T04:59:26.965Z,1.10
2022-10-05T05:02:06.831Z,0.20
2022-10-05T05:04:55.030Z,0.20
2022-10-05T05:07:40.881Z,0.30
2022-10-05T05:10:49.389Z,0.10
2022-10-05T05:13:47.291Z,0.55
2022-10-05T05:16:35.921Z,0.20
2022-10-05T05:19:17.320Z,0.20
2022-10-05T05:21:53.456Z,0.20
2022-10-05T05:24:34.082Z,0.20
2022-10-05T05:27:01.622Z,0.10
2022-10-05T05:29:56.173Z,0.20
2022-10-05T05:32:33.382Z,0.15
2022-10-05T05:35:35.046Z,0.10
2022-10-05T05:38:20.266Z,1.20
2022-10-05T05:43:55.941Z,1.20
2022-10-05T05:49:27.727Z,0.20
2022-10-05T05:52:09.858Z,0.10
2022-10-05T05:54:45.928Z,0.28
2022-10-05T05:57:55.731Z,0.10
2022-10-05T06:00:32.595Z,0.10
2022-10-05T06:03:30.826Z,0.20
2022-10-05T06:06:11.129Z,0.00
2022-10-05T06:08:56.313Z,0.00
2022-10-05T06:12:14.504Z,1.33
2022-10-05T06:14:57.899Z,0.30
2022-10-05T06:17:39.763Z,2.45
2022-10-05T06:20:27.774Z,0.10
2022-10-05T06:22:59.155Z,0.00
2022-10-05T06:25:41.273Z,0.00
2022-10-05T06:28:18.670Z,0.28
2022-10-05T06:31:44.915Z,0.67
2022-10-05T06:34:41.781Z,0.22
2022-10-05T06:37:17.688Z,0.47
2022-10-05T06:40:09.373Z,0.45
2022-10-05T06:43:02.460Z,0.00
2022-10-05T06:46:10.596Z,0.75
2022-10-05T06:49:12.901Z,0.03
2022-10-05T06:52:48.302Z,0.20
2022-10-05T06:55:42.846Z,0.65
2022-10-05T06:58:28.638Z,0.30
2022-10-05T07:01:16.402Z,0.57
2022-10-05T07:03:56.753Z,0.35
2022-10-05T07:06:32.741Z,0.10
2022-10-05T07:09:18.677Z,1.33
2022-10-05T07:12:05.452Z,0.38
2022-10-05T07:14:52.037Z,1.35
2022-10-05T07:17:31.422Z,1.40
2022-10-05T07:20:16.311Z,0.40
2022-10-05T07:23:05.336Z,0.63
2022-10-05T07:25:50.279Z,0.52
2022-10-05T07:28:47.016Z,2.63
2022-10-05T07:31:31.594Z,0.50
2022-10-05T07:34:09.661Z,1.63
2022-10-05T07:37:07.241Z,1.95
2022-10-05T07:40:00.075Z,2.65
2022-10-05T07:42:48.953Z,1.70
2022-10-05T07:45:47.046Z,2.17
2022-10-05T07:48:22.786Z,0.20
2022-10-05T07:51:01.575Z,0.52
2022-10-05T07:53:45.582Z,0.50
2022-10-05T07:56:18.482Z,0.10
2022-10-05T07:58:51.895Z,0.20
2022-10-05T08:01:29.777Z,0.25
2022-10-05T08:04:32.778Z,0.17
2022-10-05T08:07:12.786Z,0.22
2022-10-05T08:10:08.131Z,0.20
2022-10-05T08:12:51.173Z,0.10
2022-10-05T08:15:25.951Z,0.35
2022-10-05T08:17:55.161Z,1.52
2022-10-05T08:20:52.557Z,0.55
2022-10-05T08:23:42.505Z,0.10
2022-10-05T08:26:32.601Z,0.20
2022-10-05T08:29:18.487Z,0.38
2022-10-05T08:31:50.008Z,0.50
2022-10-05T08:34:35.071Z,0.50
2022-10-05T08:37:03.835Z,0.10
2022-10-05T08:39:54.758Z,0.43
2022-10-05T08:42:24.842Z,0.50
2022-10-05T08:45:01.978Z,0.25
2022-10-05T08:48:01.707Z,0.35
2022-10-05T08:51:05.902Z,0.20
2022-10-05T08:54:10.428Z,0.13
2022-10-05T08:56:49.638Z,1.90
2022-10-05T08:59:50.743Z,0.95
2022-10-05T09:02:39.494Z,0.60
2022-10-05T09:05:40.916Z,0.55
2022-10-05T09:08:16.759Z,0.10
2022-10-05T09:10:46.878Z,0.30
2022-10-05T09:13:45.423Z,0.20
2022-10-05T09:16:39.555Z,1.48
2022-10-05T09:19:34.811Z,1.20
2022-10-05T09:22:31.409Z,0.73
2022-10-05T09:25:04.296Z,0.40
2022-10-05T09:27:38.380Z,0.20
2022-10-05T09:30:43.165Z,0.30
2022-10-05T09:33:31.913Z,0.88
2022-10-05T09:36:24.990Z,0.17
2022-10-05T09:39:20.482Z,0.10
2022-10-05T09:42:17.583Z,0.10
2022-10-05T09:45:02.740Z,0.30
2022-10-05T09:47:59.979Z,0.40
2022-10-05T09:50:45.340Z,0.45
2022-10-05T09:53:40.900Z,0.25
2022-10-05T09:56:39.033Z,0.47
2022-10-05T09:59:48.422Z,0.50
2022-10-05T10:02:30.759Z,1.17
2022-10-05T10:05:19.125Z,0.10
2022-10-05T10:08:05.323Z,0.65
2022-10-05T10:10:48.305Z,0.20
2022-10-05T10:13:43.508Z,0.20
2022-10-05T10:17:07.761Z,0.30
2022-10-05T10:19:49.883Z,1.02
2022-10-05T10:22:43.223Z,3.75
2022-10-05T10:25:31.865Z,0.63
2022-10-05T10:28:32.837Z,3.47
2022-10-05T10:31:06.150Z,0.82
2022-10-05T10:34:05.493Z,0.30
2022-10-05T10:37:07.559Z,1.55
2022-10-05T10:39:37.709Z,1.88
2022-10-05T10:42:26.181Z,0.30
2022-10-05T10:45:08.868Z,0.22
2022-10-05T10:47:52.551Z,0.30
2022-10-05T10:50:34.881Z,0.08
2022-10-05T10:53:10.098Z,1.75
2022-10-05T10:56:14.568Z,0.20
2022-10-05T10:59:00.171Z,1.95
2022-10-05T11:01:34.137Z,0.20
2022-10-05T11:04:29.061Z,2.83
2022-10-05T11:07:22.105Z,1.75
2022-10-05T11:10:02.406Z,1.83
2022-10-05T11:13:24.999Z,0.47
2022-10-05T11:16:12.419Z,0.30
2022-10-05T11:19:02.874Z,0.75
2022-10-05T11:21:53.753Z,0.25
2022-10-05T11:24:38.947Z,0.30
2022-10-05T11:27:34.024Z,0.10
2022-10-05T11:30:20.478Z,0.28
2022-10-05T11:33:20.075Z,0.57
2022-10-05T11:36:05.272Z,1.63
2022-10-05T11:38:42.444Z,0.20
2022-10-05T11:41:24.703Z,0.10
2022-10-05T11:44:19.461Z,0.10
2022-10-05T11:47:23.925Z,1.13
2022-10-05T11:50:23.154Z,0.10
2022-10-05T11:53:19.338Z,0.38
2022-10-05T11:58:33.791Z,0.20
2022-10-05T12:01:27.291Z,0.63
2022-10-05T12:03:54.499Z,0.90
2022-10-05T12:06:34.267Z,2.17
2022-10-05T12:09:22.663Z,0.30
2022-10-05T12:12:07.989Z,0.30
2022-10-05T12:14:43.057Z,0.47
2022-10-05T12:17:16.185Z,0.73
2022-10-05T12:19:50.358Z,0.88
2022-10-05T12:22:41.812Z,0.52
2022-10-05T12:25:27.260Z,0.52
2022-10-05T12:27:59.518Z,7.75
2022-10-05T12:30:33.520Z,1.98
2022-10-05T12:33:21.422Z,0.75
2022-10-05T12:35:58.228Z,1.40
2022-10-05T12:38:41.792Z,2.15
2022-10-05T12:41:23.479Z,1.80
2022-10-05T12:44:43.922Z,2.72
2022-10-05T12:47:23.874Z,1.33
2022-10-05T12:50:00.039Z,2.25
2022-10-05T12:52:45.333Z,2.03
2022-10-05T12:55:40.840Z,1.10
2022-10-05T12:58:28.061Z,0.93
2022-10-05T13:01:28.467Z,0.60
2022-10-05T13:04:10.351Z,1.67
2022-10-05T13:06:47.656Z,1.98
2022-10-05T13:09:22.339Z,1.55
2022-10-05T13:11:56.031Z,0.73
2022-10-05T13:14:45.249Z,1.13
2022-10-05T13:17:38.599Z,2.35
2022-10-05T13:20:17.358Z,0.57
2022-10-05T13:22:48.594Z,0.80
2022-10-05T13:25:27.293Z,0.57
2022-10-05T13:28:20.326Z,1.17
2022-10-05T13:31:27.996Z,0.88
2022-10-05T13:34:13.562Z,1.60
2022-10-05T13:36:45.024Z,1.95
2022-10-05T13:39:43.408Z,1.77
2022-10-05T13:42:17.872Z,2.13
2022-10-05T13:44:55.519Z,2.00
2022-10-05T13:47:28.672Z,0.43
2022-10-05T13:50:02.416Z,0.68
2022-10-05T13:52:55.690Z,1.35
2022-10-05T13:55:45.639Z,0.70
2022-10-05T13:58:36.103Z,1.98
2022-10-05T14:01:13.413Z,2.30
2022-10-05T14:03:40.720Z,4.38
2022-10-05T14:06:27.785Z,1.02
2022-10-05T14:08:55.076Z,1.15
2022-10-05T14:11:31.590Z,2.00
2022-10-05T14:14:03.679Z,0.75
2022-10-05T14:16:33.410Z,1.50
2022-10-05T14:19:06.952Z,1.20
2022-10-05T14:21:47.414Z,1.73
2022-10-05T14:24:42.354Z,2.20
2022-10-05T14:27:19.428Z,2.97
2022-10-05T14:29:54.888Z,0.57
2022-10-05T14:32:27.349Z,2.25
2022-10-05T14:35:12.985Z,0.32
2022-10-05T14:38:02.330Z,1.35
2022-10-05T14:40:34.082Z,1.52
2022-10-05T14:43:16.753Z,0.90
2022-10-05T14:45:55.383Z,0.30
2022-10-05T14:48:23.063Z,0.30
2022-10-05T14:51:03.481Z,1.73
2022-10-05T14:53:58.720Z,0.40
2022-10-05T14:56:54.496Z,1.70
2022-10-05T14:59:37.097Z,0.75
2022-10-05T15:02:13.377Z,1.02
2022-10-05T15:04:49.880Z,0.32
2022-10-05T15:07:25.227Z,3.88
2022-10-05T15:10:26.954Z,3.28
2022-10-05T15:12:58.438Z,0.73
2022-10-05T15:15:33.071Z,1.05
2022-10-05T15:18:16.040Z,0.43
2022-10-05T15:21:01.591Z,0.28
2022-10-05T15:24:08.680Z,1.38
2022-10-05T15:26:57.083Z,0.15
2022-10-05T15:29:51.293Z,0.35
2022-10-05T15:32:26.983Z,1.60
2022-10-05T15:35:17.334Z,0.28
2022-10-05T15:37:58.763Z,0.73
2022-10-05T15:40:39.056Z,0.38
2022-10-05T15:43:16.479Z,1.17
2022-10-05T15:46:17.147Z,0.55
2022-10-05T15:48:48.666Z,0.28
2022-10-05T15:51:25.918Z,1.80
2022-10-05T15:54:39.735Z,0.50
2022-10-05T15:57:39.252Z,0.30
2022-10-05T16:00:16.658Z,1.20
2022-10-05T16:02:58.917Z,0.50
2022-10-05T16:05:56.272Z,2.38
2022-10-05T16:09:00.960Z,0.47
2022-10-05T16:11:43.386Z,2.78
2022-10-05T16:14:20.852Z,2.38
2022-10-05T16:17:11.126Z,0.70
2022-10-05T16:19:57.304Z,0.80
2022-10-05T16:22:52.190Z,1.65
2022-10-05T16:25:26.398Z,1.27
2022-10-05T16:28:21.752Z,2.30
2022-10-05T16:31:07.282Z,1.35
2022-10-05T16:33:54.608Z,2.72
2022-10-05T16:36:50.538Z,0.77
2022-10-05T16:39:45.146Z,2.10
2022-10-05T16:42:27.113Z,1.65
2022-10-05T16:45:17.125Z,1.63
2022-10-05T16:47:58.713Z,1.42
2022-10-05T16:50:37.992Z,4.30
2022-10-05T16:53:31.760Z,1.85
2022-10-05T16:56:06.194Z,1.48
2022-10-05T16:58:48.342Z,2.50
2022-10-05T17:01:47.496Z,1.45
2022-10-05T17:04:14.560Z,0.80
2022-10-05T17:06:50.518Z,1.38
2022-10-05T17:09:47.288Z,1.85
2022-10-05T17:12:20.152Z,0.88
2022-10-05T17:14:58.047Z,0.50
2022-10-05T17:17:31.759Z,1.27
2022-10-05T17:20:29.625Z,1.98
2022-10-05T17:23:21.731Z,1.88
2022-10-05T17:26:04.589Z,2.42
2022-10-05T17:28:40.159Z,1.50
2022-10-05T17:31:17.973Z,1.20
2022-10-05T17:34:03.536Z,2.55
2022-10-05T17:36:50.096Z,1.38
2022-10-05T17:39:21.602Z,1.85
2022-10-05T17:41:49.745Z,1.08
2022-10-05T17:44:19.857Z,0.47
2022-10-05T17:46:58.852Z,0.47
2022-10-05T17:49:44.220Z,1.02
2022-10-05T17:52:42.605Z,0.55
2022-10-05T17:55:34.505Z,1.35
2022-10-05T17:58:41.619Z,2.78
2022-10-05T18:01:17.730Z,1.92
2022-10-05T18:03:50.291Z,2.05
2022-10-05T18:06:28.373Z,2.15
2022-10-05T18:09:14.060Z,2.47
2022-10-05T18:14:20.154Z,0.90
2022-10-05T18:17:10.621Z,1.13
2022-10-05T18:19:39.605Z,5.68
2022-10-05T18:22:30.444Z,2.17
2022-10-05T18:25:10.409Z,1.52
2022-10-05T18:28:04.006Z,2.30
2022-10-05T18:30:55.261Z,2.30
2022-10-05T18:33:25.536Z,1.00
2022-10-05T18:36:16.345Z,1.67
2022-10-05T18:39:15.262Z,1.70
2022-10-05T18:42:01.366Z,0.70
2022-10-05T18:44:43.641Z,1.33
2022-10-05T18:47:17.207Z,1.13
2022-10-05T18:49:59.502Z,5.45
2022-10-05T18:52:53.309Z,3.10
2022-10-05T18:55:33.846Z,0.80
2022-10-05T18:58:03.716Z,1.52
2022-10-05T19:00:55.690Z,2.63
2022-10-05T19:03:28.631Z,3.70
2022-10-05T19:06:24.724Z,2.80
2022-10-05T19:11:41.037Z,4.82
2022-10-05T19:14:19.995Z,1.48
2022-10-05T19:16:53.106Z,1.65
2022-10-05T19:20:01.529Z,2.35
2022-10-05T19:22:28.638Z,2.20
2022-10-05T19:25:39.462Z,2.17
2022-10-05T19:28:43.313Z,2.15
2022-10-05T19:31:13.327Z,4.03
2022-10-05T19:34:16.771Z,2.05
2022-10-05T19:36:54.540Z,0.95
2022-10-05T19:39:50.448Z,1.88
2022-10-05T19:42:20.513Z,0.90
2022-10-05T19:45:02.775Z,0.82
2022-10-05T19:47:47.984Z,1.90
2022-10-05T19:50:23.096Z,0.70
2022-10-05T19:52:56.230Z,1.25
2022-10-05T19:55:31.220Z,1.73
2022-10-05T19:58:01.383Z,2.78
2022-10-05T20:00:35.444Z,4.47
2022-10-05T20:03:17.872Z,2.00
2022-10-05T20:05:45.767Z,1.55
2022-10-05T20:08:17.993Z,2.47
2022-10-05T20:11:03.159Z,1.60
2022-10-05T20:13:33.512Z,1.30
2022-10-05T20:16:36.039Z,1.02
2022-10-05T20:19:23.929Z,1.85
2022-10-05T20:21:57.078Z,1.23
2022-10-05T20:24:27.252Z,1.52
2022-10-05T20:27:07.205Z,2.45
2022-10-05T20:29:36.913Z,4.38
2022-10-05T20:32:15.356Z,1.80
2022-10-05T20:34:45.128Z,1.95
2022-10-05T20:37:17.867Z,2.33
2022-10-05T20:39:45.567Z,1.20
2022-10-05T20:42:12.665Z,1.13
2022-10-05T20:44:39.803Z,2.58
2022-10-05T20:47:09.603Z,2.90
2022-10-05T20:49:38.613Z,2.60
2022-10-05T20:52:09.850Z,1.48
2022-10-05T20:54:38.966Z,1.30
2022-10-05T20:57:06.756Z,2.83
2022-10-05T20:59:35.078Z,3.60
2022-10-05T21:02:03.896Z,4.10
2022-10-05T21:04:40.224Z,4.22
2022-10-05T21:07:09.762Z,0.98
2022-10-05T21:09:42.455Z,1.05
2022-10-05T21:12:10.926Z,1.48
2022-10-05T21:14:38.368Z,4.18
2022-10-05T21:17:06.864Z,2.63
2022-10-05T21:19:38.522Z,1.02
2022-10-05T21:22:08.026Z,1.40
2022-10-05T21:24:40.410Z,1.95
2022-10-05T21:27:08.503Z,1.00
2022-10-05T21:29:36.651Z,1.33
2022-10-05T21:32:08.677Z,2.17
2022-10-05T21:34:35.909Z,3.58
2022-10-05T21:37:03.009Z,1.40
2022-10-05T21:39:30.214Z,0.73
2022-10-05T21:41:57.321Z,0.30
2022-10-05T21:44:24.537Z,1.00
2022-10-05T21:46:52.359Z,0.63
2022-10-05T21:49:19.999Z,0.85
2022-10-05T21:51:47.619Z,0.93
2022-10-05T21:54:18.659Z,1.63
2022-10-05T21:56:51.052Z,2.67
2022-10-05T21:59:22.394Z,1.83
2022-10-05T22:01:49.617Z,0.55
2022-10-05T22:04:16.652Z,0.77
2022-10-05T22:06:44.117Z,0.65
2022-10-05T22:09:11.228Z,0.68
2022-10-05T22:11:38.851Z,1.65
2022-10-05T22:14:05.970Z,1.00
2022-10-05T22:16:36.630Z,0.95
2022-10-05T22:19:13.904Z,0.50
2022-10-05T22:21:42.000Z,0.22
2022-10-05T22:24:11.591Z,0.90
2022-10-05T22:26:40.284Z,0.70
2022-10-05T22:29:07.620Z,2.53
2022-10-05T22:31:35.152Z,2.08
2022-10-05T22:34:02.295Z,0.55
2022-10-05T22:36:29.481Z,1.02
2022-10-05T22:38:56.537Z,1.08
2022-10-05T22:41:23.669Z,1.20
2022-10-05T22:43:51.394Z,1.05
2022-10-05T22:46:18.657Z,1.88
2022-10-05T22:48:45.839Z,1.40
2022-10-05T22:51:13.000Z,0.55
2022-10-05T22:53:40.087Z,2.05
2022-10-05T22:56:09.652Z,0.47
2022-10-05T22:58:37.450Z,0.65
2022-10-05T23:01:15.696Z,1.13
2022-10-05T23:03:43.277Z,1.77
2022-10-05T23:06:15.861Z,1.67
2022-10-05T23:08:43.469Z,0.82
2022-10-05T23:11:16.445Z,0.73
2022-10-05T23:13:44.399Z,1.30
2022-10-05T23:16:17.373Z,1.98
2022-10-05T23:18:49.127Z,0.57
2022-10-05T23:21:17.225Z,1.75
2022-10-05T23:23:51.078Z,0.75
2022-10-05T23:26:20.511Z,2.10
2022-10-05T23:28:49.147Z,3.15
2022-10-05T23:31:19.558Z,0.73
2022-10-05T23:33:47.133Z,1.10
2022-10-05T23:36:20.027Z,1.65
2022-10-05T23:38:47.482Z,1.10
2022-10-05T23:41:16.150Z,2.55
2022-10-05T23:43:43.989Z,0.65
2022-10-05T23:46:11.664Z,0.52
2022-10-05T23:48:39.428Z,1.25
2022-10-05T23:51:08.411Z,1.40
2022-10-05T23:53:35.615Z,1.20
2022-10-05T23:56:03.250Z,1.17
2022-10-05T23:58:30.794Z,0.32
