createdAt,value
2022-08-07T00:01:44.272Z,43.24
2022-08-07T00:04:05.985Z,43.69
2022-08-07T00:06:33.871Z,43.29
2022-08-07T00:09:16.659Z,43.18
2022-08-07T00:11:54.252Z,43.30
2022-08-07T00:14:25.356Z,43.27
2022-08-07T00:16:54.418Z,43.49
2022-08-07T00:19:26.108Z,43.54
2022-08-07T00:22:03.372Z,43.38
2022-08-07T00:24:31.737Z,43.35
2022-08-07T00:27:07.462Z,43.24
2022-08-07T00:29:37.040Z,43.25
2022-08-07T00:32:07.019Z,43.52
2022-08-07T00:34:35.552Z,43.39
2022-08-07T00:37:05.033Z,43.47
2022-08-07T00:39:33.140Z,43.40
2022-08-07T00:42:04.944Z,43.44
2022-08-07T00:44:33.305Z,43.35
2022-08-07T00:47:00.968Z,43.44
2022-08-07T00:50:19.612Z,43.22
2022-08-07T00:52:19.878Z,43.28
2022-08-07T00:54:53.684Z,43.43
2022-08-07T00:57:22.793Z,43.38
2022-08-07T00:59:50.241Z,43.18
2022-08-07T01:02:28.758Z,43.11
2022-08-07T01:04:59.071Z,43.08
2022-08-07T01:07:28.355Z,43.51
2022-08-07T01:10:06.473Z,43.44
2022-08-07T01:12:53.071Z,43.44
2022-08-07T01:15:21.245Z,43.34
2022-08-07T01:17:48.728Z,43.19
2022-08-07T01:20:17.560Z,43.20
2022-08-07T01:23:00.585Z,43.47
2022-08-07T01:25:53.885Z,43.02
2022-08-07T01:28:22.735Z,43.39
2022-08-07T01:30:53.550Z,43.30
2022-08-07T01:33:22.589Z,43.13
2022-08-07T01:35:53.769Z,43.22
2022-08-07T01:38:25.038Z,43.32
2022-08-07T01:40:55.838Z,43.48
2022-08-07T01:43:23.343Z,43.27
2022-08-07T01:45:54.370Z,43.05
2022-08-07T01:48:30.530Z,43.37
2022-08-07T01:51:24.108Z,43.50
2022-08-07T01:54:09.170Z,43.28
2022-08-07T01:56:44.338Z,43.14
2022-08-07T01:59:19.796Z,43.28
2022-08-07T02:01:59.912Z,43.30
2022-08-07T02:04:33.318Z,43.30
2022-08-07T02:07:03.802Z,43.35
2022-08-07T02:09:51.558Z,43.35
2022-08-07T02:12:29.054Z,43.34
2022-08-07T02:14:57.791Z,43.26
2022-08-07T02:17:34.417Z,43.17
2022-08-07T02:20:04.903Z,43.30
2022-08-07T02:22:38.363Z,43.09
2022-08-07T02:25:17.138Z,43.18
2022-08-07T02:27:53.857Z,43.31
2022-08-07T02:30:22.737Z,43.32
2022-08-07T02:33:00.202Z,43.29
2022-08-07T02:36:30.301Z,43.23
2022-08-07T02:38:22.792Z,43.26
2022-08-07T02:40:57.894Z,43.18
2022-08-07T02:43:25.419Z,43.22
2022-08-07T02:45:59.212Z,43.32
2022-08-07T02:48:30.856Z,43.19
2022-08-07T02:51:00.334Z,42.90
2022-08-07T02:53:29.755Z,43.11
2022-08-07T02:56:03.537Z,42.89
2022-08-07T02:58:34.091Z,43.01
2022-08-07T03:01:03.279Z,43.01
2022-08-07T03:03:49.227Z,42.97
2022-08-07T03:06:26.158Z,42.92
2022-08-07T03:09:01.156Z,43.02
2022-08-07T03:11:32.888Z,42.91
2022-08-07T03:14:06.622Z,42.97
2022-08-07T03:16:34.258Z,42.64
2022-08-07T03:19:01.717Z,43.11
2022-08-07T03:21:33.085Z,42.67
2022-08-07T03:24:20.659Z,42.62
2022-08-07T03:26:59.165Z,42.59
2022-08-07T03:29:36.843Z,42.53
2022-08-07T03:32:08.370Z,42.74
2022-08-07T03:34:40.610Z,42.49
2022-08-07T03:37:15.203Z,42.51
2022-08-07T03:39:59.350Z,42.60
2022-08-07T03:42:29.229Z,42.62
2022-08-07T03:44:57.996Z,42.47
2022-08-07T03:47:29.408Z,42.53
2022-08-07T03:50:12.844Z,42.72
2022-08-07T03:52:40.989Z,42.49
2022-08-07T03:55:11.000Z,42.50
2022-08-07T03:58:35.389Z,42.40
2022-08-07T04:00:36.933Z,42.42
2022-08-07T04:03:05.564Z,42.81
2022-08-07T04:05:41.172Z,42.36
2022-08-07T04:08:20.943Z,42.52
2022-08-07T04:10:53.858Z,42.64
2022-08-07T04:13:28.132Z,42.56
2022-08-07T04:16:15.572Z,42.67
2022-08-07T04:19:01.398Z,42.29
2022-08-07T04:21:33.407Z,42.44
2022-08-07T04:24:07.462Z,42.29
2022-08-07T04:26:35.638Z,43.65
2022-08-07T04:29:04.670Z,43.87
2022-08-07T04:31:38.445Z,43.71
2022-08-07T04:34:27.349Z,43.40
2022-08-07T04:37:01.242Z,43.50
2022-08-07T04:39:29.262Z,43.60
2022-08-07T04:42:03.704Z,43.25
2022-08-07T04:44:32.611Z,43.30
2022-08-07T04:47:07.692Z,43.43
2022-08-07T04:49:58.066Z,43.13
2022-08-07T04:52:33.355Z,43.13
2022-08-07T04:55:02.538Z,43.19
2022-08-07T04:58:11.572Z,43.20
2022-08-07T05:00:39.941Z,43.21
2022-08-07T05:03:31.258Z,43.10
2022-08-07T05:06:19.448Z,42.80
2022-08-07T05:09:00.501Z,42.85
2022-08-07T05:11:58.415Z,42.72
2022-08-07T05:14:53.263Z,42.86
2022-08-07T05:17:11.943Z,42.74
2022-08-07T05:19:45.070Z,43.21
2022-08-07T05:22:14.023Z,43.30
2022-08-07T05:24:55.535Z,43.16
2022-08-07T05:28:02.958Z,42.80
2022-08-07T05:30:11.925Z,42.72
2022-08-07T05:32:41.736Z,42.56
2022-08-07T05:35:11.995Z,42.69
2022-08-07T05:37:40.813Z,42.54
2022-08-07T05:40:18.620Z,42.50
2022-08-07T05:42:55.776Z,42.61
2022-08-07T05:45:46.432Z,42.67
2022-08-07T05:48:14.293Z,42.45
2022-08-07T05:50:45.129Z,42.67
2022-08-07T05:54:08.729Z,42.91
2022-08-07T05:56:05.879Z,42.95
2022-08-07T05:58:39.081Z,42.61
2022-08-07T06:01:11.083Z,42.60
2022-08-07T06:03:57.028Z,42.81
2022-08-07T06:06:29.902Z,43.16
2022-08-07T06:09:06.033Z,43.02
2022-08-07T06:11:37.599Z,43.37
2022-08-07T06:14:13.297Z,43.45
2022-08-07T06:16:50.292Z,42.52
2022-08-07T06:19:51.921Z,42.73
2022-08-07T06:22:23.322Z,42.73
2022-08-07T06:25:01.135Z,42.16
2022-08-07T06:28:00.457Z,41.79
2022-08-07T06:30:31.915Z,41.33
2022-08-07T06:33:09.726Z,41.70
2022-08-07T06:35:47.676Z,41.25
2022-08-07T06:38:32.343Z,41.14
2022-08-07T06:40:59.949Z,40.89
2022-08-07T06:43:39.295Z,40.61
2022-08-07T06:46:12.662Z,40.12
2022-08-07T06:48:41.805Z,40.13
2022-08-07T06:51:15.479Z,39.92
2022-08-07T06:55:30.202Z,39.48
2022-08-07T06:56:51.395Z,39.61
2022-08-07T07:00:11.914Z,39.28
2022-08-07T07:02:27.080Z,39.27
2022-08-07T07:05:05.982Z,39.38
2022-08-07T07:08:00.170Z,39.11
2022-08-07T07:10:28.607Z,39.36
2022-08-07T07:12:57.610Z,38.98
2022-08-07T07:15:35.819Z,38.98
2022-08-07T07:18:05.526Z,39.33
2022-08-07T07:20:34.669Z,39.58
2022-08-07T07:24:09.835Z,39.53
2022-08-07T07:26:34.882Z,39.17
2022-08-07T07:28:48.530Z,39.61
2022-08-07T07:31:39.675Z,38.86
2022-08-07T07:34:08.412Z,38.22
2022-08-07T07:36:35.996Z,38.47
2022-08-07T07:39:09.642Z,36.41
2022-08-07T07:42:02.171Z,37.61
2022-08-07T07:44:26.117Z,36.54
2022-08-07T07:47:02.248Z,36.03
2022-08-07T07:50:29.825Z,35.47
2022-08-07T07:52:29.289Z,35.02
2022-08-07T07:54:58.942Z,35.79
2022-08-07T07:57:51.625Z,36.24
2022-08-07T08:00:20.835Z,35.03
2022-08-07T08:03:05.259Z,34.58
2022-08-07T08:05:50.885Z,35.29
2022-08-07T08:08:35.087Z,35.10
2022-08-07T08:11:08.209Z,36.09
2022-08-07T08:13:52.705Z,35.48
2022-08-07T08:16:24.958Z,35.57
2022-08-07T08:18:52.955Z,35.83
2022-08-07T08:22:00.414Z,35.68
2022-08-07T08:24:45.549Z,35.89
2022-08-07T08:27:16.646Z,35.99
2022-08-07T08:29:54.512Z,35.89
2022-08-07T08:32:38.708Z,35.47
2022-08-07T08:35:08.440Z,36.05
2022-08-07T08:38:01.039Z,36.50
2022-08-07T08:40:28.673Z,36.90
2022-08-07T08:42:59.546Z,36.83
2022-08-07T08:45:41.669Z,37.06
2022-08-07T08:48:28.560Z,37.23
2022-08-07T08:51:03.478Z,37.02
2022-08-07T08:53:44.175Z,37.80
2022-08-07T08:56:17.396Z,38.16
2022-08-07T08:58:54.456Z,37.81
2022-08-07T09:01:29.820Z,38.17
2022-08-07T09:04:09.257Z,37.55
2022-08-07T09:06:42.647Z,37.22
2022-08-07T09:09:20.911Z,37.07
2022-08-07T09:12:20.038Z,36.96
2022-08-07T09:14:58.962Z,37.37
2022-08-07T09:17:58.966Z,37.17
2022-08-07T09:20:35.162Z,37.15
2022-08-07T09:24:32.612Z,36.72
2022-08-07T09:25:57.828Z,37.04
2022-08-07T09:30:06.431Z,37.15
2022-08-07T09:31:21.664Z,37.45
2022-08-07T09:33:59.840Z,37.39
2022-08-07T09:36:35.061Z,37.42
2022-08-07T09:39:27.470Z,37.73
2022-08-07T09:42:09.297Z,37.59
2022-08-07T09:44:46.529Z,37.98
2022-08-07T09:47:55.384Z,37.92
2022-08-07T09:50:26.663Z,37.72
2022-08-07T09:53:02.937Z,37.69
2022-08-07T09:56:04.612Z,37.54
2022-08-07T09:58:31.968Z,37.70
2022-08-07T10:01:50.388Z,37.72
2022-08-07T10:04:15.963Z,37.91
2022-08-07T10:07:02.697Z,38.29
2022-08-07T10:09:42.986Z,38.09
2022-08-07T10:12:41.924Z,37.96
2022-08-07T10:15:29.630Z,38.18
2022-08-07T10:18:12.175Z,37.97
2022-08-07T10:20:50.238Z,37.85
2022-08-07T10:24:06.855Z,38.06
2022-08-07T10:26:41.264Z,38.32
2022-08-07T10:29:45.838Z,37.92
2022-08-07T10:32:36.558Z,37.65
2022-08-07T10:35:20.712Z,37.58
2022-08-07T10:38:20.946Z,37.53
2022-08-07T10:40:53.112Z,37.68
2022-08-07T10:43:29.847Z,37.83
2022-08-07T10:46:04.627Z,37.48
2022-08-07T10:48:37.504Z,37.90
2022-08-07T10:51:16.776Z,37.64
2022-08-07T10:54:02.361Z,37.72
2022-08-07T10:56:36.612Z,38.01
2022-08-07T10:59:10.204Z,37.91
2022-08-07T11:01:51.163Z,38.19
2022-08-07T11:04:38.729Z,37.89
2022-08-07T11:07:15.182Z,38.08
2022-08-07T11:10:07.358Z,38.22
2022-08-07T11:12:43.204Z,38.51
2022-08-07T11:15:17.243Z,38.06
2022-08-07T11:17:47.949Z,38.29
2022-08-07T11:20:18.780Z,38.25
2022-08-07T11:22:51.368Z,38.15
2022-08-07T11:25:24.057Z,38.39
2022-08-07T11:28:02.644Z,38.28
2022-08-07T11:30:39.227Z,38.23
2022-08-07T11:33:14.180Z,38.40
2022-08-07T11:35:59.428Z,38.15
2022-08-07T11:38:31.274Z,38.58
2022-08-07T11:41:03.662Z,38.30
2022-08-07T11:43:54.655Z,37.95
2022-08-07T11:46:29.264Z,38.30
2022-08-07T11:49:50.346Z,37.98
2022-08-07T11:52:29.524Z,37.98
2022-08-07T11:55:19.139Z,37.76
2022-08-07T11:58:01.566Z,37.43
2022-08-07T12:00:32.232Z,37.40
2022-08-07T12:03:41.874Z,37.19
2022-08-07T12:06:37.532Z,36.82
2022-08-07T12:09:16.201Z,36.96
2022-08-07T12:12:09.544Z,36.58
2022-08-07T12:14:45.224Z,36.45
2022-08-07T12:17:25.377Z,36.78
2022-08-07T12:20:06.348Z,36.63
2022-08-07T12:22:56.340Z,36.59
2022-08-07T12:26:05.653Z,36.02
2022-08-07T12:28:37.163Z,35.59
2022-08-07T12:31:09.367Z,36.06
2022-08-07T12:34:01.133Z,34.98
2022-08-07T12:36:33.208Z,35.63
2022-08-07T12:39:03.267Z,35.54
2022-08-07T12:41:49.369Z,35.34
2022-08-07T12:44:19.399Z,35.68
2022-08-07T12:46:58.741Z,35.85
2022-08-07T12:49:44.188Z,35.62
2022-08-07T12:52:19.406Z,35.53
2022-08-07T12:54:54.622Z,35.59
2022-08-07T12:57:26.460Z,35.61
2022-08-07T13:00:16.499Z,35.50
2022-08-07T13:03:09.358Z,34.94
2022-08-07T13:06:03.969Z,35.43
2022-08-07T13:08:48.892Z,35.10
2022-08-07T13:11:31.620Z,35.66
2022-08-07T13:14:23.070Z,35.49
2022-08-07T13:16:56.596Z,35.09
2022-08-07T13:19:45.637Z,35.16
2022-08-07T13:22:26.757Z,34.96
2022-08-07T13:24:59.140Z,35.24
2022-08-07T13:28:05.867Z,35.20
2022-08-07T13:30:19.039Z,35.28
2022-08-07T13:33:46.075Z,35.54
2022-08-07T13:36:05.846Z,35.46
2022-08-07T13:38:38.455Z,35.37
2022-08-07T13:41:13.428Z,35.42
2022-08-07T13:43:42.811Z,35.41
2022-08-07T13:46:24.900Z,35.81
2022-08-07T13:48:59.562Z,35.64
2022-08-07T13:52:04.865Z,35.62
2022-08-07T13:54:16.639Z,35.80
2022-08-07T13:56:55.821Z,35.94
2022-08-07T13:59:27.220Z,35.63
2022-08-07T14:02:04.312Z,35.51
2022-08-07T14:04:36.174Z,35.27
2022-08-07T14:07:09.586Z,35.36
2022-08-07T14:10:12.429Z,35.51
2022-08-07T14:12:31.958Z,35.15
2022-08-07T14:15:05.462Z,35.62
2022-08-07T14:18:16.143Z,35.60
2022-08-07T14:20:42.730Z,35.77
2022-08-07T14:23:18.008Z,35.90
2022-08-07T14:26:00.151Z,35.84
2022-08-07T14:28:33.217Z,35.74
2022-08-07T14:31:16.341Z,35.82
2022-08-07T14:33:44.773Z,35.98
2022-08-07T14:36:12.961Z,35.60
2022-08-07T14:38:50.534Z,35.60
2022-08-07T14:41:33.917Z,35.47
2022-08-07T14:44:11.836Z,35.37
2022-08-07T14:46:51.827Z,35.76
2022-08-07T14:49:57.307Z,35.84
2022-08-07T14:52:17.305Z,35.41
2022-08-07T14:54:46.150Z,35.81
2022-08-07T14:57:21.873Z,35.77
2022-08-07T15:00:05.215Z,35.93
2022-08-07T15:02:35.118Z,34.77
2022-08-07T15:05:04.622Z,34.85
2022-08-07T15:07:51.832Z,35.46
2022-08-07T15:10:26.309Z,34.04
2022-08-07T15:13:13.776Z,34.92
2022-08-07T15:15:43.480Z,34.27
2022-08-07T15:21:59.615Z,34.59
2022-08-07T15:25:13.714Z,34.67
2022-08-07T15:26:59.346Z,33.61
2022-08-07T15:32:38.976Z,34.06
2022-08-07T15:35:08.017Z,34.09
2022-08-07T15:38:18.253Z,33.94
2022-08-07T15:40:34.563Z,34.13
2022-08-07T15:43:53.518Z,33.88
2022-08-07T15:46:06.886Z,33.52
2022-08-07T15:49:03.733Z,33.71
2022-08-07T15:54:24.133Z,33.80
2022-08-07T15:56:53.818Z,33.76
2022-08-07T15:59:38.877Z,33.86
2022-08-07T16:02:07.338Z,33.73
2022-08-07T16:04:36.881Z,34.36
2022-08-07T16:07:05.622Z,34.03
2022-08-07T16:09:54.526Z,34.53
2022-08-07T16:12:29.155Z,34.37
2022-08-07T16:15:03.098Z,34.76
2022-08-07T16:18:02.888Z,35.12
2022-08-07T16:20:55.134Z,35.05
2022-08-07T16:23:54.265Z,35.14
2022-08-07T16:26:33.802Z,35.22
2022-08-07T16:30:06.724Z,35.25
2022-08-07T16:32:00.732Z,35.03
2022-08-07T16:34:40.253Z,35.42
2022-08-07T16:38:04.884Z,35.36
2022-08-07T16:40:56.763Z,35.64
2022-08-07T16:44:05.843Z,35.72
2022-08-07T16:47:07.872Z,35.75
2022-08-07T16:50:28.131Z,35.81
2022-08-07T16:53:14.707Z,35.77
2022-08-07T16:55:51.513Z,35.84
2022-08-07T16:58:22.978Z,35.34
2022-08-07T17:01:02.023Z,35.70
2022-08-07T17:03:58.392Z,35.49
2022-08-07T17:06:44.321Z,35.84
2022-08-07T17:10:05.393Z,35.82
2022-08-07T17:12:44.501Z,35.70
2022-08-07T17:14:58.792Z,35.82
2022-08-07T17:17:44.523Z,35.58
2022-08-07T17:20:20.853Z,35.72
2022-08-07T17:22:55.440Z,36.04
2022-08-07T17:25:51.864Z,35.94
2022-08-07T17:28:19.612Z,36.09
2022-08-07T17:30:58.583Z,36.65
2022-08-07T17:34:15.232Z,36.84
2022-08-07T17:36:20.319Z,36.83
2022-08-07T17:38:55.371Z,36.83
2022-08-07T17:42:04.235Z,37.06
2022-08-07T17:44:33.614Z,36.52
2022-08-07T17:47:04.805Z,36.54
2022-08-07T17:49:45.319Z,36.42
2022-08-07T17:52:18.497Z,36.79
2022-08-07T17:54:54.281Z,36.77
2022-08-07T17:57:56.502Z,36.63
2022-08-07T18:00:33.232Z,36.96
2022-08-07T18:03:09.571Z,37.01
2022-08-07T18:06:02.690Z,36.82
2022-08-07T18:09:01.052Z,37.16
2022-08-07T18:12:07.488Z,36.87
2022-08-07T18:14:28.858Z,37.16
2022-08-07T18:16:59.943Z,36.90
2022-08-07T18:21:08.114Z,37.01
2022-08-07T18:22:26.698Z,37.03
2022-08-07T18:25:01.384Z,36.86
2022-08-07T18:27:48.672Z,36.60
2022-08-07T18:30:32.711Z,37.20
2022-08-07T18:33:38.825Z,37.24
2022-08-07T18:36:32.668Z,37.47
2022-08-07T18:40:07.290Z,37.03
2022-08-07T18:42:04.339Z,37.21
2022-08-07T18:45:09.103Z,37.66
2022-08-07T18:47:37.976Z,37.68
2022-08-07T18:50:35.483Z,37.37
2022-08-07T18:53:12.616Z,37.62
2022-08-07T18:55:55.876Z,37.57
2022-08-07T18:58:32.209Z,37.47
2022-08-07T19:01:06.632Z,37.25
2022-08-07T19:03:43.634Z,37.55
2022-08-07T19:06:16.605Z,37.39
2022-08-07T19:08:47.133Z,37.30
2022-08-07T19:11:35.945Z,37.39
2022-08-07T19:14:11.571Z,37.96
2022-08-07T19:17:06.723Z,38.04
2022-08-07T19:19:42.327Z,38.09
2022-08-07T19:22:30.869Z,38.11
2022-08-07T19:25:05.556Z,37.86
2022-08-07T19:28:58.403Z,38.33
2022-08-07T19:30:55.744Z,38.41
2022-08-07T19:33:13.362Z,38.60
2022-08-07T19:35:44.967Z,38.41
2022-08-07T19:38:16.069Z,38.29
2022-08-07T19:40:50.027Z,38.14
2022-08-07T19:43:21.739Z,37.97
2022-08-07T19:46:10.216Z,38.44
2022-08-07T19:48:42.614Z,38.16
2022-08-07T19:51:19.209Z,38.12
2022-08-07T19:54:33.820Z,38.50
2022-08-07T19:57:51.190Z,38.29
2022-08-07T19:59:40.672Z,38.42
2022-08-07T20:02:13.623Z,38.50
2022-08-07T20:04:49.063Z,38.51
2022-08-07T20:07:23.807Z,38.63
2022-08-07T20:10:35.275Z,38.37
2022-08-07T20:12:43.045Z,38.98
2022-08-07T20:15:18.855Z,39.03
2022-08-07T20:18:01.611Z,39.16
2022-08-07T20:20:31.842Z,39.48
2022-08-07T20:23:23.087Z,39.27
2022-08-07T20:25:53.027Z,39.13
2022-08-07T20:28:20.906Z,39.25
2022-08-07T20:30:58.259Z,39.54
2022-08-07T20:33:37.493Z,39.47
2022-08-07T20:36:06.272Z,39.89
2022-08-07T20:38:35.032Z,39.55
2022-08-07T20:41:03.807Z,39.82
2022-08-07T20:43:33.724Z,39.20
2022-08-07T20:46:27.635Z,39.58
2022-08-07T20:49:54.139Z,39.59
2022-08-07T20:51:40.481Z,40.00
2022-08-07T20:54:29.647Z,39.91
2022-08-07T20:57:00.779Z,39.95
2022-08-07T21:00:06.432Z,39.97
2022-08-07T21:02:31.724Z,40.06
2022-08-07T21:04:59.818Z,39.94
2022-08-07T21:07:29.132Z,40.11
2022-08-07T21:09:59.100Z,40.17
2022-08-07T21:12:30.914Z,40.24
2022-08-07T21:15:00.857Z,42.46
2022-08-07T21:18:28.104Z,42.59
2022-08-07T21:20:26.896Z,43.35
2022-08-07T21:23:08.095Z,42.63
2022-08-07T21:25:56.319Z,42.34
2022-08-07T21:28:47.986Z,42.09
2022-08-07T21:31:15.186Z,41.98
2022-08-07T21:33:45.539Z,41.73
2022-08-07T21:36:31.621Z,41.85
2022-08-07T21:39:47.613Z,41.63
2022-08-07T21:42:00.509Z,41.23
2022-08-07T21:44:34.472Z,41.57
2022-08-07T21:47:07.435Z,41.21
2022-08-07T21:50:02.822Z,41.17
2022-08-07T21:52:43.623Z,41.34
2022-08-07T21:55:16.100Z,41.15
2022-08-07T21:58:06.174Z,41.05
2022-08-07T22:00:33.649Z,40.87
2022-08-07T22:03:05.566Z,40.87
2022-08-07T22:05:44.780Z,41.02
2022-08-07T22:08:14.248Z,41.03
2022-08-07T22:10:46.333Z,40.90
2022-08-07T22:13:15.906Z,40.87
2022-08-07T22:16:42.882Z,41.07
2022-08-07T22:18:35.941Z,41.01
2022-08-07T22:21:12.123Z,41.58
2022-08-07T22:23:44.905Z,41.83
2022-08-07T22:26:14.193Z,41.46
2022-08-07T22:28:48.300Z,41.19
2022-08-07T22:31:45.167Z,40.70
2022-08-07T22:34:16.018Z,40.82
2022-08-07T22:36:46.408Z,41.96
2022-08-07T22:39:23.305Z,41.71
2022-08-07T22:42:03.976Z,41.52
2022-08-07T22:44:57.862Z,41.50
2022-08-07T22:47:33.479Z,40.90
2022-08-07T22:50:33.044Z,40.88
2022-08-07T22:53:26.848Z,40.75
2022-08-07T22:56:13.311Z,40.95
2022-08-07T22:58:50.532Z,41.18
2022-08-07T23:01:52.128Z,40.98
2022-08-07T23:04:39.910Z,40.84
2022-08-07T23:07:41.777Z,40.69
2022-08-07T23:10:37.727Z,40.66
2022-08-07T23:13:15.449Z,40.99
2022-08-07T23:16:06.245Z,40.76
2022-08-07T23:18:43.592Z,40.82
2022-08-07T23:21:17.764Z,40.77
2022-08-07T23:24:06.921Z,40.91
2022-08-07T23:26:50.348Z,40.74
2022-08-07T23:29:43.745Z,40.88
2022-08-07T23:34:19.548Z,40.77
2022-08-07T23:35:16.785Z,40.86
2022-08-07T23:38:01.241Z,40.83
2022-08-07T23:40:35.143Z,40.91
2022-08-07T23:43:37.871Z,40.75
2022-08-07T23:46:13.272Z,40.79
2022-08-07T23:49:15.405Z,40.88
2022-08-07T23:53:00.073Z,41.04
2022-08-07T23:54:46.484Z,41.11
2022-08-07T23:57:18.418Z,41.04
