createdAt,value
2019-06-08T00:01:22.823Z,17.90
2019-06-08T00:03:52.383Z,17.70
2019-06-08T00:06:23.058Z,17.70
2019-06-08T00:08:52.736Z,17.70
2019-06-08T00:11:23.402Z,17.70
2019-06-08T00:13:53.124Z,17.70
2019-06-08T00:16:23.836Z,17.70
2019-06-08T00:18:53.339Z,17.60
2019-06-08T00:21:24.128Z,17.70
2019-06-08T00:23:53.744Z,17.60
2019-06-08T00:26:24.244Z,17.60
2019-06-08T00:28:53.896Z,17.60
2019-06-08T00:31:23.446Z,17.60
2019-06-08T00:33:53.178Z,17.60
2019-06-08T00:36:22.985Z,17.60
2019-06-08T00:38:52.539Z,17.50
2019-06-08T00:41:23.714Z,17.50
2019-06-08T00:43:53.871Z,17.40
2019-06-08T00:46:24.000Z,17.80
2019-06-08T00:48:53.699Z,17.40
2019-06-08T00:51:23.215Z,17.40
2019-06-08T00:53:52.597Z,17.30
2019-06-08T00:56:22.204Z,17.30
2019-06-08T00:58:51.753Z,17.30
2019-06-08T01:01:24.279Z,17.40
2019-06-08T01:03:52.628Z,17.30
2019-06-08T01:06:22.984Z,17.20
2019-06-08T01:08:52.737Z,17.30
2019-06-08T01:11:22.562Z,17.20
2019-06-08T01:13:52.459Z,17.20
2019-06-08T01:16:22.866Z,17.20
2019-06-08T01:18:54.120Z,17.30
2019-06-08T01:21:23.558Z,17.20
2019-06-08T01:23:53.461Z,17.20
2019-06-08T01:26:23.954Z,17.20
2019-06-08T01:28:54.024Z,17.20
2019-06-08T01:31:24.414Z,17.10
2019-06-08T01:33:54.768Z,17.20
2019-06-08T01:36:24.753Z,17.30
2019-06-08T01:38:54.838Z,17.20
2019-06-08T01:41:25.455Z,17.10
2019-06-08T01:43:54.971Z,17.10
2019-06-08T01:46:24.399Z,17.10
2019-06-08T01:48:53.970Z,17.10
2019-06-08T01:51:24.560Z,17.10
2019-06-08T01:53:54.033Z,17.10
2019-06-08T01:56:23.414Z,17.10
2019-06-08T01:58:53.085Z,17.10
2019-06-08T02:01:25.440Z,17.10
2019-06-08T02:03:55.128Z,17.10
2019-06-08T02:06:24.490Z,17.10
2019-06-08T02:08:54.038Z,17.10
2019-06-08T02:11:24.522Z,17.10
2019-06-08T02:13:54.066Z,17.10
2019-06-08T02:16:25.619Z,17.10
2019-06-08T02:18:55.129Z,17.20
2019-06-08T02:21:24.502Z,17.10
2019-06-08T02:23:54.181Z,17.20
2019-06-08T02:26:26.862Z,17.10
2019-06-08T02:28:55.189Z,17.10
2019-06-08T02:31:24.868Z,17.20
2019-06-08T02:33:54.382Z,17.20
2019-06-08T02:36:23.748Z,17.30
2019-06-08T02:38:53.612Z,17.30
2019-06-08T02:41:24.732Z,17.30
2019-06-08T02:43:54.403Z,17.20
2019-06-08T02:46:23.808Z,17.20
2019-06-08T02:49:03.296Z,17.20
2019-06-08T02:51:25.079Z,17.10
2019-06-08T02:53:57.216Z,17.10
2019-06-08T02:56:29.894Z,17.10
2019-06-08T02:59:00.894Z,17.10
2019-06-08T03:01:35.748Z,17.00
2019-06-08T03:04:06.202Z,17.00
2019-06-08T03:06:39.394Z,17.00
2019-06-08T03:09:11.071Z,17.00
2019-06-08T03:11:42.108Z,17.10
2019-06-08T03:14:11.511Z,17.00
2019-06-08T03:16:43.186Z,17.00
2019-06-08T03:19:21.635Z,17.00
2019-06-08T03:21:43.538Z,17.00
2019-06-08T03:24:12.876Z,17.00
2019-06-08T03:26:44.119Z,16.90
2019-06-08T03:29:13.759Z,16.90
2019-06-08T03:31:51.134Z,16.90
2019-06-08T03:34:14.456Z,16.80
2019-06-08T03:36:54.852Z,16.80
2019-06-08T03:39:15.353Z,16.90
2019-06-08T03:41:45.294Z,16.80
2019-06-08T03:44:16.650Z,16.80
2019-06-08T03:46:47.875Z,16.80
2019-06-08T03:49:17.332Z,16.80
2019-06-08T03:51:48.836Z,16.70
2019-06-08T03:54:18.017Z,16.70
2019-06-08T03:56:47.623Z,16.60
2019-06-08T03:59:16.911Z,16.70
2019-06-08T04:01:46.383Z,16.70
2019-06-08T04:04:15.893Z,16.70
2019-06-08T04:06:45.697Z,16.60
2019-06-08T04:09:15.435Z,16.60
2019-06-08T04:11:46.592Z,16.60
2019-06-08T04:14:16.264Z,16.60
2019-06-08T04:16:46.849Z,16.70
2019-06-08T04:19:16.561Z,16.60
2019-06-08T04:21:46.411Z,16.60
2019-06-08T04:24:15.936Z,16.60
2019-06-08T04:26:46.997Z,16.60
2019-06-08T04:29:16.363Z,16.50
2019-06-08T04:31:46.127Z,16.50
2019-06-08T04:34:15.728Z,16.50
2019-06-08T04:36:46.296Z,16.40
2019-06-08T04:39:16.350Z,16.40
2019-06-08T04:41:47.188Z,16.40
2019-06-08T04:44:16.747Z,16.40
2019-06-08T04:46:47.857Z,16.40
2019-06-08T04:49:17.489Z,16.40
2019-06-08T04:51:47.727Z,16.50
2019-06-08T04:54:18.198Z,16.40
2019-06-08T04:56:49.527Z,16.40
2019-06-08T04:59:19.298Z,16.30
2019-06-08T05:01:49.286Z,16.30
2019-06-08T05:04:18.959Z,16.30
2019-06-08T05:06:49.571Z,16.20
2019-06-08T05:09:20.692Z,16.30
2019-06-08T05:11:50.338Z,16.30
2019-06-08T05:14:19.700Z,16.30
2019-06-08T05:16:49.782Z,16.30
2019-06-08T05:19:19.598Z,16.30
2019-06-08T05:21:49.841Z,16.20
2019-06-08T05:24:19.591Z,16.20
2019-06-08T05:26:49.636Z,16.20
2019-06-08T05:29:19.869Z,16.20
2019-06-08T05:31:49.800Z,16.20
2019-06-08T05:34:19.521Z,16.20
2019-06-08T05:36:50.174Z,16.10
2019-06-08T05:39:19.665Z,16.10
2019-06-08T05:41:49.873Z,16.10
2019-06-08T05:44:19.373Z,16.10
2019-06-08T05:46:49.996Z,16.10
2019-06-08T05:49:21.941Z,16.10
2019-06-08T05:51:51.299Z,16.10
2019-06-08T05:54:20.754Z,16.10
2019-06-08T05:56:50.511Z,16.10
2019-06-08T05:59:20.067Z,16.10
2019-06-08T06:01:50.874Z,16.00
2019-06-08T06:04:20.615Z,16.10
2019-06-08T06:06:51.863Z,16.00
2019-06-08T06:09:21.322Z,16.00
2019-06-08T06:11:51.186Z,16.00
2019-06-08T06:14:21.035Z,16.00
2019-06-08T06:16:51.328Z,16.00
2019-06-08T06:19:21.235Z,16.00
2019-06-08T06:21:51.577Z,16.00
2019-06-08T06:24:20.983Z,16.00
2019-06-08T06:26:51.536Z,16.00
2019-06-08T06:29:21.379Z,16.00
2019-06-08T06:31:52.127Z,16.00
2019-06-08T06:34:21.644Z,15.90
2019-06-08T06:36:52.149Z,15.90
2019-06-08T06:39:21.670Z,16.00
2019-06-08T06:41:52.169Z,15.90
2019-06-08T06:44:21.690Z,16.00
2019-06-08T06:46:52.428Z,15.90
2019-06-08T06:49:22.164Z,15.80
2019-06-08T06:51:52.710Z,15.90
2019-06-08T06:54:22.300Z,15.90
2019-06-08T06:56:51.968Z,15.90
2019-06-08T06:59:30.102Z,15.90
2019-06-08T07:01:59.581Z,15.90
2019-06-08T07:04:29.013Z,15.90
2019-06-08T07:06:58.515Z,15.90
2019-06-08T07:09:28.741Z,15.90
2019-06-08T07:11:58.091Z,15.90
2019-06-08T07:14:27.655Z,15.80
2019-06-08T07:16:58.289Z,15.70
2019-06-08T07:19:28.142Z,15.70
2019-06-08T07:21:58.537Z,15.70
2019-06-08T07:24:28.537Z,15.60
2019-06-08T07:26:58.787Z,15.60
2019-06-08T07:29:28.483Z,15.60
2019-06-08T07:31:59.349Z,15.60
2019-06-08T07:34:29.038Z,15.60
2019-06-08T07:36:59.584Z,15.50
2019-06-08T07:39:29.340Z,15.60
2019-06-08T07:41:59.944Z,15.60
2019-06-08T07:44:29.820Z,15.50
2019-06-08T07:47:00.132Z,15.50
2019-06-08T07:49:29.723Z,15.50
2019-06-08T07:52:09.732Z,15.50
2019-06-08T07:54:30.623Z,15.50
2019-06-08T07:57:00.855Z,15.50
2019-06-08T07:59:30.806Z,15.50
2019-06-08T08:02:00.478Z,15.50
2019-06-08T08:04:30.044Z,15.40
2019-06-08T08:06:59.593Z,15.40
2019-06-08T08:09:29.600Z,15.40
2019-06-08T08:11:59.870Z,15.40
2019-06-08T08:14:29.529Z,15.40
2019-06-08T08:16:59.160Z,15.40
2019-06-08T08:19:29.196Z,15.40
2019-06-08T08:22:02.357Z,15.40
2019-06-08T08:24:30.230Z,15.40
2019-06-08T08:27:03.297Z,15.40
2019-06-08T08:29:31.438Z,15.40
2019-06-08T08:32:02.055Z,15.40
2019-06-08T08:34:32.391Z,15.40
2019-06-08T08:37:05.986Z,14.80
2019-06-08T08:39:33.240Z,15.30
2019-06-08T08:42:05.110Z,15.40
2019-06-08T08:44:34.207Z,15.40
2019-06-08T08:47:03.840Z,15.40
2019-06-08T08:49:34.084Z,15.50
2019-06-08T08:52:03.648Z,15.50
2019-06-08T08:54:33.513Z,15.60
2019-06-08T08:57:05.197Z,15.60
2019-06-08T08:59:34.956Z,15.60
2019-06-08T09:02:04.693Z,15.60
2019-06-08T09:04:37.848Z,15.60
2019-06-08T09:07:09.969Z,15.60
2019-06-08T09:09:38.820Z,15.60
2019-06-08T09:12:08.717Z,15.70
2019-06-08T09:14:41.305Z,15.80
2019-06-08T09:17:09.935Z,15.80
2019-06-08T09:19:39.847Z,15.80
2019-06-08T09:22:09.851Z,15.80
2019-06-08T09:24:39.569Z,15.90
2019-06-08T09:27:09.507Z,16.00
2019-06-08T09:29:39.082Z,16.00
2019-06-08T09:32:08.923Z,16.10
2019-06-08T09:34:40.456Z,16.20
2019-06-08T09:37:10.543Z,16.20
2019-06-08T09:39:40.393Z,16.20
2019-06-08T09:42:10.621Z,16.20
2019-06-08T09:44:40.424Z,16.30
2019-06-08T09:47:12.600Z,16.30
2019-06-08T09:49:41.143Z,16.30
2019-06-08T09:52:11.038Z,16.30
2019-06-08T09:54:40.806Z,16.40
2019-06-08T09:57:10.716Z,16.50
2019-06-08T09:59:40.467Z,16.60
2019-06-08T10:02:12.980Z,16.60
2019-06-08T10:04:41.503Z,16.60
2019-06-08T10:07:11.665Z,16.60
2019-06-08T10:09:43.320Z,16.60
2019-06-08T10:12:13.295Z,16.50
2019-06-08T10:14:43.162Z,16.40
2019-06-08T10:17:13.045Z,16.50
2019-06-08T10:19:42.482Z,16.50
2019-06-08T10:22:12.658Z,16.50
2019-06-08T10:24:42.140Z,16.50
2019-06-08T10:27:12.160Z,16.50
2019-06-08T10:29:41.946Z,16.50
2019-06-08T10:32:13.529Z,16.50
2019-06-08T10:34:43.164Z,16.50
2019-06-08T10:37:13.565Z,16.50
2019-06-08T10:39:43.335Z,16.40
2019-06-08T10:42:12.998Z,16.50
2019-06-08T10:44:43.346Z,16.50
2019-06-08T10:47:13.252Z,16.60
2019-06-08T10:49:42.683Z,16.70
2019-06-08T10:52:12.550Z,16.70
2019-06-08T10:54:42.102Z,16.70
2019-06-08T10:57:11.846Z,16.80
2019-06-08T10:59:41.409Z,16.80
2019-06-08T11:02:13.842Z,16.90
2019-06-08T11:04:43.356Z,16.90
2019-06-08T11:07:16.330Z,17.00
2019-06-08T11:09:48.237Z,17.20
2019-06-08T11:12:18.340Z,17.30
2019-06-08T11:14:48.223Z,17.40
2019-06-08T11:17:18.017Z,17.50
2019-06-08T11:19:48.102Z,17.60
2019-06-08T11:22:18.202Z,17.50
2019-06-08T11:24:48.615Z,17.40
2019-06-08T11:27:18.889Z,17.40
2019-06-08T11:29:48.501Z,17.30
2019-06-08T11:32:19.868Z,17.30
2019-06-08T11:34:49.696Z,17.30
2019-06-08T11:37:21.091Z,17.40
2019-06-08T11:39:50.781Z,17.40
2019-06-08T11:42:20.494Z,17.40
2019-06-08T11:44:51.262Z,17.50
2019-06-08T11:47:21.459Z,17.60
2019-06-08T11:49:51.122Z,17.60
2019-06-08T11:52:20.663Z,17.50
2019-06-08T11:54:50.291Z,17.60
2019-06-08T11:57:20.037Z,17.50
2019-06-08T11:59:52.658Z,17.50
2019-06-08T12:02:22.425Z,17.60
2019-06-08T12:04:52.112Z,17.60
2019-06-08T12:07:21.760Z,17.50
2019-06-08T12:09:51.441Z,17.50
2019-06-08T12:12:21.590Z,17.50
2019-06-08T12:14:52.062Z,17.40
2019-06-08T12:17:22.583Z,17.30
2019-06-08T12:19:52.742Z,17.30
2019-06-08T12:22:22.493Z,17.30
2019-06-08T12:24:52.428Z,17.30
2019-06-08T12:27:29.842Z,17.30
2019-06-08T12:29:53.499Z,17.20
2019-06-08T12:32:23.985Z,17.30
2019-06-08T12:34:53.958Z,17.30
2019-06-08T12:37:24.028Z,17.30
2019-06-08T12:39:53.493Z,17.30
2019-06-08T12:42:25.027Z,17.30
2019-06-08T12:44:54.447Z,17.30
2019-06-08T12:47:26.665Z,17.20
2019-06-08T12:49:58.299Z,17.30
2019-06-08T12:52:29.551Z,17.40
2019-06-08T12:55:06.377Z,17.40
2019-06-08T12:57:30.568Z,17.50
2019-06-08T13:00:00.627Z,17.60
2019-06-08T13:02:30.127Z,17.70
2019-06-08T13:05:00.304Z,17.70
2019-06-08T13:07:30.139Z,17.80
2019-06-08T13:09:59.696Z,17.90
2019-06-08T13:12:29.420Z,18.00
2019-06-08T13:14:59.433Z,18.00
2019-06-08T13:17:28.983Z,18.10
2019-06-08T13:19:58.922Z,18.10
2019-06-08T13:22:31.367Z,18.10
2019-06-08T13:25:15.215Z,18.20
2019-06-08T13:27:31.186Z,18.20
2019-06-08T13:30:01.131Z,18.40
2019-06-08T13:32:30.662Z,18.70
2019-06-08T13:35:00.371Z,18.80
2019-06-08T13:37:29.954Z,18.90
2019-06-08T13:39:59.886Z,18.80
2019-06-08T13:42:29.406Z,18.90
2019-06-08T13:45:01.218Z,19.10
2019-06-08T13:47:30.922Z,19.10
2019-06-08T13:50:00.799Z,19.30
2019-06-08T13:52:30.384Z,19.40
2019-06-08T13:55:00.052Z,19.40
2019-06-08T13:57:30.056Z,19.40
2019-06-08T13:59:59.812Z,19.50
2019-06-08T14:02:31.685Z,19.40
2019-06-08T14:05:00.882Z,19.50
2019-06-08T14:07:34.397Z,19.40
2019-06-08T14:10:03.275Z,19.60
2019-06-08T14:12:33.313Z,19.70
2019-06-08T14:15:03.278Z,19.80
2019-06-08T14:17:32.831Z,19.90
2019-06-08T14:20:02.836Z,19.90
2019-06-08T14:22:32.512Z,20.00
2019-06-08T14:25:02.693Z,19.90
2019-06-08T14:27:33.554Z,19.90
2019-06-08T14:30:03.399Z,19.90
2019-06-08T14:32:33.755Z,19.90
2019-06-08T14:35:03.410Z,20.00
2019-06-08T14:37:33.109Z,20.10
2019-06-08T14:40:03.779Z,20.10
2019-06-08T14:42:33.401Z,20.20
2019-06-08T14:45:12.457Z,20.10
2019-06-08T14:47:42.409Z,20.10
2019-06-08T14:50:12.688Z,20.20
2019-06-08T14:52:42.546Z,20.20
2019-06-08T14:55:12.291Z,20.20
2019-06-08T14:57:41.872Z,20.10
2019-06-08T15:00:12.496Z,20.20
2019-06-08T15:02:42.487Z,20.20
2019-06-08T15:05:12.664Z,20.20
2019-06-08T15:07:42.877Z,20.20
2019-06-08T15:10:13.178Z,20.20
2019-06-08T15:12:43.086Z,20.10
2019-06-08T15:15:13.382Z,20.40
2019-06-08T15:17:42.951Z,20.50
2019-06-08T15:20:12.981Z,20.50
2019-06-08T15:22:42.700Z,20.40
2019-06-08T15:25:12.336Z,20.30
2019-06-08T15:27:41.862Z,20.40
2019-06-08T15:30:14.637Z,20.30
2019-06-08T15:32:44.278Z,20.20
2019-06-08T15:35:13.693Z,20.10
2019-06-08T15:37:43.130Z,20.30
2019-06-08T15:40:12.995Z,20.50
2019-06-08T15:42:42.460Z,20.40
2019-06-08T15:45:12.038Z,20.40
2019-06-08T15:47:41.587Z,20.20
2019-06-08T15:50:11.382Z,20.00
2019-06-08T15:52:40.983Z,20.10
2019-06-08T15:55:11.323Z,20.10
2019-06-08T15:57:41.516Z,20.00
2019-06-08T16:00:11.152Z,19.90
2019-06-08T16:02:40.872Z,19.80
2019-06-08T16:05:10.489Z,19.70
2019-06-08T16:07:40.088Z,19.80
2019-06-08T16:10:10.192Z,19.70
2019-06-08T16:12:39.718Z,19.70
2019-06-08T16:15:09.726Z,19.50
2019-06-08T16:17:39.174Z,19.40
2019-06-08T16:20:08.932Z,19.30
2019-06-08T16:22:38.547Z,19.20
2019-06-08T16:25:08.319Z,19.00
2019-06-08T16:27:37.759Z,18.90
2019-06-08T16:30:09.433Z,18.90
2019-06-08T16:32:39.820Z,18.90
2019-06-08T16:35:09.845Z,18.80
2019-06-08T16:37:39.968Z,18.80
2019-06-08T16:40:09.653Z,18.70
2019-06-08T16:42:39.253Z,18.70
2019-06-08T16:45:08.869Z,18.70
2019-06-08T16:47:39.678Z,18.60
2019-06-08T16:50:23.272Z,18.50
2019-06-08T16:52:41.346Z,18.70
2019-06-08T16:55:11.424Z,18.80
2019-06-08T16:57:41.442Z,19.00
2019-06-08T17:00:30.788Z,19.30
2019-06-08T17:02:42.936Z,19.40
2019-06-08T17:05:12.841Z,19.50
2019-06-08T17:07:42.317Z,19.40
2019-06-08T17:10:11.994Z,19.30
2019-06-08T17:12:41.815Z,19.40
2019-06-08T17:15:11.537Z,19.30
2019-06-08T17:17:41.030Z,19.20
2019-06-08T17:20:10.992Z,19.00
2019-06-08T17:22:40.925Z,18.70
2019-06-08T17:25:10.971Z,18.50
2019-06-08T17:27:40.904Z,18.10
2019-06-08T17:30:11.037Z,18.10
2019-06-08T17:32:41.121Z,18.40
2019-06-08T17:35:11.890Z,18.60
2019-06-08T17:37:42.062Z,18.90
2019-06-08T17:40:12.234Z,19.10
2019-06-08T17:42:41.856Z,19.30
2019-06-08T17:45:11.650Z,19.40
2019-06-08T17:47:42.771Z,19.70
2019-06-08T17:50:13.396Z,19.70
2019-06-08T17:52:43.093Z,19.80
2019-06-08T17:55:13.257Z,19.80
2019-06-08T17:57:52.802Z,20.00
2019-06-08T18:00:15.058Z,20.00
2019-06-08T18:02:45.389Z,20.10
2019-06-08T18:05:17.753Z,20.20
2019-06-08T18:07:49.017Z,20.50
2019-06-08T18:10:18.203Z,20.80
2019-06-08T18:12:49.257Z,20.70
2019-06-08T18:15:19.503Z,20.70
2019-06-08T18:17:49.350Z,20.80
2019-06-08T18:20:19.107Z,20.70
2019-06-08T18:22:49.881Z,20.40
2019-06-08T18:25:19.562Z,20.20
2019-06-08T18:28:04.933Z,20.30
2019-06-08T18:30:24.015Z,20.40
2019-06-08T18:32:53.978Z,20.40
2019-06-08T18:35:27.617Z,20.00
2019-06-08T18:37:57.952Z,19.70
2019-06-08T18:40:28.825Z,19.40
2019-06-08T18:43:00.413Z,19.20
2019-06-08T18:45:31.771Z,19.00
2019-06-08T18:48:01.726Z,18.80
2019-06-08T18:50:31.577Z,18.80
2019-06-08T18:53:02.202Z,18.80
2019-06-08T18:55:32.861Z,18.80
2019-06-08T18:58:16.408Z,18.70
2019-06-08T19:00:41.386Z,18.60
2019-06-08T19:03:09.899Z,18.50
2019-06-08T19:05:43.561Z,18.50
2019-06-08T19:08:12.289Z,18.50
2019-06-08T19:10:42.740Z,18.40
2019-06-08T19:13:14.587Z,18.40
2019-06-08T19:15:47.434Z,18.30
2019-06-08T19:18:17.734Z,18.30
2019-06-08T19:20:48.954Z,18.20
2019-06-08T19:23:21.306Z,18.10
2019-06-08T19:25:50.723Z,18.10
2019-06-08T19:28:35.238Z,18.10
2019-06-08T19:30:52.011Z,18.00
2019-06-08T19:33:21.762Z,18.00
2019-06-08T19:35:53.614Z,17.90
2019-06-08T19:38:22.529Z,17.90
2019-06-08T19:40:52.268Z,18.00
2019-06-08T19:43:21.722Z,18.20
2019-06-08T19:45:52.122Z,17.90
2019-06-08T19:48:21.871Z,17.70
2019-06-08T19:50:54.158Z,17.60
2019-06-08T19:53:22.785Z,17.50
2019-06-08T19:55:54.141Z,17.50
2019-06-08T19:58:23.946Z,17.50
2019-06-08T20:00:54.906Z,17.40
2019-06-08T20:03:27.390Z,17.50
2019-06-08T20:05:56.215Z,17.40
2019-06-08T20:08:28.323Z,17.40
2019-06-08T20:10:57.479Z,17.30
2019-06-08T20:13:27.187Z,17.20
2019-06-08T20:15:59.583Z,17.30
2019-06-08T20:18:28.161Z,17.30
2019-06-08T20:20:58.690Z,17.30
2019-06-08T20:23:29.053Z,17.20
2019-06-08T20:26:00.685Z,17.20
2019-06-08T20:28:29.643Z,17.20
2019-06-08T20:30:59.873Z,17.10
2019-06-08T20:33:29.523Z,17.10
2019-06-08T20:35:59.485Z,17.00
2019-06-08T20:38:37.766Z,17.10
2019-06-08T20:41:00.861Z,17.00
2019-06-08T20:43:30.686Z,17.00
2019-06-08T20:46:00.825Z,17.00
2019-06-08T20:48:30.294Z,17.00
2019-06-08T20:50:59.706Z,17.00
2019-06-08T20:53:29.407Z,16.90
2019-06-08T20:55:59.013Z,16.80
2019-06-08T20:58:28.580Z,16.80
2019-06-08T21:00:58.170Z,16.90
2019-06-08T21:03:28.144Z,16.80
2019-06-08T21:05:58.194Z,16.70
2019-06-08T21:08:28.345Z,16.70
2019-06-08T21:10:58.668Z,16.70
2019-06-08T21:13:28.246Z,16.60
2019-06-08T21:16:00.560Z,16.60
2019-06-08T21:18:29.514Z,16.60
2019-06-08T21:20:59.224Z,16.60
2019-06-08T21:23:31.970Z,16.60
2019-06-08T21:26:00.564Z,16.60
2019-06-08T21:28:30.297Z,16.60
2019-06-08T21:31:02.132Z,16.60
2019-06-08T21:33:31.753Z,16.50
2019-06-08T21:36:04.934Z,16.50
2019-06-08T21:38:32.976Z,16.50
2019-06-08T21:41:03.051Z,16.40
2019-06-08T21:43:33.002Z,16.40
2019-06-08T21:46:02.486Z,16.30
2019-06-08T21:48:32.043Z,16.30
2019-06-08T21:51:01.886Z,16.30
2019-06-08T21:53:31.505Z,16.20
2019-06-08T21:56:01.714Z,16.20
2019-06-08T21:58:31.230Z,16.10
2019-06-08T22:01:01.199Z,16.20
2019-06-08T22:03:30.885Z,16.20
2019-06-08T22:06:00.320Z,16.20
2019-06-08T22:08:30.393Z,16.10
2019-06-08T22:11:00.689Z,16.10
2019-06-08T22:13:30.518Z,16.10
2019-06-08T22:16:02.094Z,16.00
2019-06-08T22:18:31.674Z,16.00
2019-06-08T22:21:01.360Z,16.00
2019-06-08T22:23:30.948Z,16.00
2019-06-08T22:26:01.174Z,15.90
2019-06-08T22:28:30.885Z,15.90
2019-06-08T22:31:01.728Z,15.90
2019-06-08T22:33:31.548Z,16.00
2019-06-08T22:36:01.167Z,16.00
2019-06-08T22:38:30.716Z,16.00
2019-06-08T22:41:01.929Z,16.00
2019-06-08T22:43:31.938Z,16.10
2019-06-08T22:46:02.246Z,16.10
2019-06-08T22:48:32.939Z,16.10
2019-06-08T22:51:04.010Z,16.10
2019-06-08T22:53:33.764Z,16.00
2019-06-08T22:56:04.454Z,16.00
2019-06-08T22:58:34.393Z,16.00
2019-06-08T23:01:07.881Z,15.90
2019-06-08T23:03:35.706Z,15.90
2019-06-08T23:06:08.127Z,15.80
2019-06-08T23:08:37.461Z,15.80
2019-06-08T23:11:08.543Z,15.70
2019-06-08T23:13:39.049Z,15.70
2019-06-08T23:16:10.830Z,15.70
2019-06-08T23:18:41.513Z,15.50
2019-06-08T23:21:10.843Z,15.60
2019-06-08T23:23:40.403Z,15.60
2019-06-08T23:26:10.576Z,15.50
2019-06-08T23:28:40.256Z,15.50
2019-06-08T23:31:21.492Z,15.50
2019-06-08T23:33:42.363Z,15.50
2019-06-08T23:38:43.247Z,15.40
2019-06-08T23:41:12.788Z,15.40
2019-06-08T23:43:42.496Z,15.40
2019-06-08T23:46:14.170Z,15.30
2019-06-08T23:48:44.350Z,15.30
2019-06-08T23:51:14.010Z,15.30
2019-06-08T23:53:43.747Z,15.30
2019-06-08T23:56:13.112Z,15.30
2019-06-08T23:58:42.933Z,15.30
