createdAt,value
2022-10-25T00:00:21.800Z,980.27
2022-10-25T00:01:21.928Z,980.32
2022-10-25T00:02:21.879Z,980.27
2022-10-25T00:03:21.770Z,980.30
2022-10-25T00:05:21.741Z,980.31
2022-10-25T00:06:21.723Z,980.28
2022-10-25T00:07:21.730Z,980.32
2022-10-25T00:08:21.751Z,980.30
2022-10-25T00:09:21.700Z,980.30
2022-10-25T00:10:24.881Z,980.27
2022-10-25T00:11:21.688Z,980.28
2022-10-25T00:12:21.651Z,980.29
2022-10-25T00:13:21.668Z,980.27
2022-10-25T00:14:21.631Z,980.32
2022-10-25T00:15:21.643Z,980.31
2022-10-25T00:16:21.619Z,980.30
2022-10-25T00:17:21.620Z,980.26
2022-10-25T00:18:21.590Z,980.37
2022-10-25T00:19:21.781Z,980.33
2022-10-25T00:20:21.723Z,980.33
2022-10-25T00:21:21.623Z,980.28
2022-10-25T00:22:21.554Z,980.28
2022-10-25T00:23:21.549Z,980.28
2022-10-25T00:24:21.540Z,980.25
2022-10-25T00:25:21.530Z,980.26
2022-10-25T00:26:21.511Z,980.27
2022-10-25T00:27:21.522Z,980.23
2022-10-25T00:28:21.473Z,980.23
2022-10-25T00:29:21.482Z,980.24
2022-10-25T00:30:21.451Z,980.23
2022-10-25T00:31:21.477Z,980.24
2022-10-25T00:32:21.441Z,980.23
2022-10-25T00:33:21.434Z,980.25
2022-10-25T00:34:21.410Z,980.21
2022-10-25T00:35:21.433Z,980.25
2022-10-25T00:36:21.395Z,980.20
2022-10-25T00:37:21.812Z,980.19
2022-10-25T00:38:21.373Z,980.17
2022-10-25T00:39:21.413Z,980.17
2022-10-25T00:40:21.400Z,980.18
2022-10-25T00:41:21.433Z,980.14
2022-10-25T00:42:21.335Z,980.21
2022-10-25T00:43:21.562Z,980.19
2022-10-25T00:44:21.308Z,980.20
2022-10-25T00:45:21.309Z,980.18
2022-10-25T00:46:21.289Z,980.21
2022-10-25T00:47:21.297Z,980.14
2022-10-25T00:48:21.573Z,980.17
2022-10-25T00:49:21.271Z,980.11
2022-10-25T00:50:21.240Z,980.21
2022-10-25T00:51:21.261Z,980.18
2022-10-25T00:52:21.228Z,980.17
2022-10-25T00:53:21.220Z,980.19
2022-10-25T00:55:21.201Z,980.23
2022-10-25T00:56:21.194Z,980.24
2022-10-25T00:57:21.182Z,980.18
2022-10-25T00:58:21.151Z,980.22
2022-10-25T00:59:21.794Z,980.17
2022-10-25T01:00:21.157Z,980.23
2022-10-25T01:01:21.536Z,980.23
2022-10-25T01:02:21.284Z,980.24
2022-10-25T01:03:21.120Z,980.28
2022-10-25T01:04:21.103Z,980.27
2022-10-25T01:05:21.171Z,980.30
2022-10-25T01:06:21.379Z,980.29
2022-10-25T01:07:21.078Z,980.30
2022-10-25T01:08:21.065Z,980.32
2022-10-25T01:09:21.065Z,980.34
2022-10-25T01:10:21.909Z,980.32
2022-10-25T01:11:21.217Z,980.33
2022-10-25T01:12:21.951Z,980.34
2022-10-25T01:13:21.039Z,980.33
2022-10-25T01:14:21.692Z,980.34
2022-10-25T01:15:20.970Z,980.33
2022-10-25T01:16:21.350Z,980.33
2022-10-25T01:17:20.961Z,980.34
2022-10-25T01:18:20.951Z,980.34
2022-10-25T01:19:20.986Z,980.33
2022-10-25T01:20:20.991Z,980.36
2022-10-25T01:21:21.070Z,980.40
2022-10-25T01:22:21.099Z,980.36
2022-10-25T01:23:20.891Z,980.40
2022-10-25T01:24:20.902Z,980.36
2022-10-25T01:25:20.873Z,980.36
2022-10-25T01:26:20.879Z,980.34
2022-10-25T01:27:20.850Z,980.34
2022-10-25T01:28:20.856Z,980.36
2022-10-25T01:29:20.822Z,980.35
2022-10-25T01:30:20.831Z,980.37
2022-10-25T01:31:20.822Z,980.36
2022-10-25T01:32:20.850Z,980.38
2022-10-25T01:33:20.781Z,980.33
2022-10-25T01:34:20.781Z,980.35
2022-10-25T01:35:20.770Z,980.34
2022-10-25T01:36:20.790Z,980.32
2022-10-25T01:37:20.728Z,980.33
2022-10-25T01:38:20.791Z,980.35
2022-10-25T01:39:20.709Z,980.34
2022-10-25T01:40:20.802Z,980.34
2022-10-25T01:41:20.800Z,980.38
2022-10-25T01:42:20.782Z,980.38
2022-10-25T01:43:21.031Z,980.40
2022-10-25T01:44:20.681Z,980.39
2022-10-25T01:45:20.645Z,980.36
2022-10-25T01:46:20.813Z,980.35
2022-10-25T01:47:20.621Z,980.38
2022-10-25T01:48:20.630Z,980.40
2022-10-25T01:49:20.603Z,980.44
2022-10-25T01:50:20.602Z,980.42
2022-10-25T01:51:20.590Z,980.41
2022-10-25T01:52:20.584Z,980.45
2022-10-25T01:53:20.568Z,980.43
2022-10-25T01:54:20.552Z,980.45
2022-10-25T01:55:20.531Z,980.43
2022-10-25T01:56:20.584Z,980.42
2022-10-25T01:57:20.502Z,980.52
2022-10-25T01:58:20.518Z,980.42
2022-10-25T01:59:20.480Z,980.45
2022-10-25T02:00:20.841Z,980.44
2022-10-25T02:01:21.064Z,980.44
2022-10-25T02:02:20.862Z,980.46
2022-10-25T02:03:20.663Z,980.50
2022-10-25T02:04:20.660Z,980.51
2022-10-25T02:05:20.863Z,980.49
2022-10-25T02:06:20.880Z,980.50
2022-10-25T02:07:20.880Z,980.47
2022-10-25T02:08:20.411Z,980.47
2022-10-25T02:09:20.390Z,980.51
2022-10-25T02:10:20.392Z,980.48
2022-10-25T02:11:20.360Z,980.44
2022-10-25T02:12:20.812Z,980.48
2022-10-25T02:13:20.348Z,980.46
2022-10-25T02:14:20.381Z,980.48
2022-10-25T02:15:20.311Z,980.49
2022-10-25T02:16:20.360Z,980.44
2022-10-25T02:17:20.330Z,980.45
2022-10-25T02:18:20.638Z,980.49
2022-10-25T02:19:20.262Z,980.47
2022-10-25T02:20:20.671Z,980.48
2022-10-25T02:21:20.773Z,980.50
2022-10-25T02:22:20.370Z,980.53
2022-10-25T02:23:20.403Z,980.51
2022-10-25T02:24:20.906Z,980.49
2022-10-25T02:25:20.212Z,980.54
2022-10-25T02:26:20.810Z,980.53
2022-10-25T02:27:20.816Z,980.54
2022-10-25T02:28:20.235Z,980.54
2022-10-25T02:29:20.211Z,980.53
2022-10-25T02:30:20.222Z,980.46
2022-10-25T02:31:20.185Z,980.47
2022-10-25T02:32:20.161Z,980.46
2022-10-25T02:33:20.130Z,980.51
2022-10-25T02:34:20.266Z,980.53
2022-10-25T02:35:20.092Z,980.53
2022-10-25T02:36:20.133Z,980.51
2022-10-25T02:37:20.081Z,980.47
2022-10-25T02:38:20.094Z,980.49
2022-10-25T02:39:20.051Z,980.50
2022-10-25T02:40:20.060Z,980.48
2022-10-25T02:41:20.031Z,980.45
2022-10-25T02:42:20.322Z,980.41
2022-10-25T02:43:20.427Z,980.48
2022-10-25T02:44:20.324Z,980.50
2022-10-25T02:45:20.128Z,980.46
2022-10-25T02:46:20.348Z,980.50
2022-10-25T02:47:20.774Z,980.48
2022-10-25T02:48:20.449Z,980.48
2022-10-25T02:49:19.953Z,980.52
2022-10-25T02:50:20.461Z,980.50
2022-10-25T02:51:20.054Z,980.47
2022-10-25T02:52:19.921Z,980.53
2022-10-25T02:53:19.910Z,980.47
2022-10-25T02:54:19.912Z,980.46
2022-10-25T02:55:19.879Z,980.47
2022-10-25T02:56:20.301Z,980.54
2022-10-25T02:57:19.861Z,980.49
2022-10-25T02:58:19.876Z,980.53
2022-10-25T02:59:19.842Z,980.48
2022-10-25T03:00:19.841Z,980.53
2022-10-25T03:01:19.870Z,980.52
2022-10-25T03:02:20.264Z,980.50
2022-10-25T03:03:20.141Z,980.53
2022-10-25T03:04:19.849Z,980.53
2022-10-25T03:05:19.773Z,980.52
2022-10-25T03:06:19.798Z,980.52
2022-10-25T03:07:19.762Z,980.56
2022-10-25T03:08:19.821Z,980.55
2022-10-25T03:09:19.891Z,980.56
2022-10-25T03:10:19.732Z,980.54
2022-10-25T03:11:19.704Z,980.60
2022-10-25T03:12:19.797Z,980.62
2022-10-25T03:13:19.712Z,980.66
2022-10-25T03:14:19.711Z,980.67
2022-10-25T03:15:19.675Z,980.66
2022-10-25T03:16:19.686Z,980.69
2022-10-25T03:17:19.653Z,980.65
2022-10-25T03:18:19.738Z,980.67
2022-10-25T03:19:19.704Z,980.67
2022-10-25T03:20:19.671Z,980.64
2022-10-25T03:21:19.604Z,980.64
2022-10-25T03:22:19.863Z,980.63
2022-10-25T03:23:19.661Z,980.66
2022-10-25T03:24:19.616Z,980.67
2022-10-25T03:25:19.883Z,980.70
2022-10-25T03:26:19.589Z,980.69
2022-10-25T03:27:19.535Z,980.66
2022-10-25T03:28:19.541Z,980.73
2022-10-25T03:29:19.808Z,980.68
2022-10-25T03:30:19.522Z,980.69
2022-10-25T03:31:19.502Z,980.76
2022-10-25T03:32:19.502Z,980.80
2022-10-25T03:33:19.592Z,980.79
2022-10-25T03:34:19.963Z,980.79
2022-10-25T03:35:19.461Z,980.83
2022-10-25T03:36:19.476Z,980.82
2022-10-25T03:37:19.447Z,980.83
2022-10-25T03:38:19.442Z,980.81
2022-10-25T03:39:19.474Z,980.87
2022-10-25T03:40:19.897Z,980.91
2022-10-25T03:41:19.392Z,980.90
2022-10-25T03:42:19.393Z,980.95
2022-10-25T03:43:19.441Z,980.93
2022-10-25T03:44:19.411Z,980.95
2022-10-25T03:45:19.514Z,980.94
2022-10-25T03:46:19.520Z,980.95
2022-10-25T03:47:19.350Z,980.96
2022-10-25T03:48:19.331Z,980.92
2022-10-25T03:49:19.322Z,980.92
2022-10-25T03:50:19.328Z,980.88
2022-10-25T03:51:19.280Z,980.92
2022-10-25T03:52:19.474Z,980.91
2022-10-25T03:53:19.268Z,980.88
2022-10-25T03:54:19.251Z,980.88
2022-10-25T03:55:19.234Z,980.95
2022-10-25T03:56:19.702Z,980.93
2022-10-25T03:57:19.223Z,980.96
2022-10-25T03:58:19.211Z,980.95
2022-10-25T03:59:19.200Z,980.92
2022-10-25T04:00:19.228Z,980.98
2022-10-25T04:01:19.315Z,980.97
2022-10-25T04:02:19.179Z,981.00
2022-10-25T04:03:19.143Z,980.93
2022-10-25T04:04:19.342Z,980.94
2022-10-25T04:05:19.142Z,980.94
2022-10-25T04:06:19.170Z,980.97
2022-10-25T04:07:19.455Z,980.97
2022-10-25T04:08:19.466Z,980.97
2022-10-25T04:09:19.075Z,980.93
2022-10-25T04:10:19.114Z,980.92
2022-10-25T04:11:19.052Z,980.95
2022-10-25T04:12:19.061Z,980.94
2022-10-25T04:13:19.032Z,980.90
2022-10-25T04:14:19.102Z,980.86
2022-10-25T04:15:19.024Z,980.86
2022-10-25T04:16:19.271Z,980.85
2022-10-25T04:17:19.003Z,980.83
2022-10-25T04:18:18.991Z,980.86
2022-10-25T04:19:18.990Z,980.87
2022-10-25T04:20:19.058Z,980.95
2022-10-25T04:21:18.951Z,980.91
2022-10-25T04:22:18.952Z,980.94
2022-10-25T04:23:18.932Z,981.00
2022-10-25T04:24:19.283Z,981.03
2022-10-25T04:25:19.282Z,981.05
2022-10-25T04:26:19.291Z,981.05
2022-10-25T04:27:18.894Z,981.07
2022-10-25T04:28:18.901Z,981.04
2022-10-25T04:29:18.862Z,981.01
2022-10-25T04:30:18.885Z,981.01
2022-10-25T04:31:18.840Z,981.07
2022-10-25T04:33:18.821Z,981.03
2022-10-25T04:34:18.825Z,981.04
2022-10-25T04:35:18.810Z,981.04
2022-10-25T04:36:19.361Z,981.05
2022-10-25T04:37:18.772Z,981.07
2022-10-25T04:38:18.793Z,981.01
2022-10-25T04:39:18.762Z,981.04
2022-10-25T04:40:22.572Z,981.02
2022-10-25T04:41:19.736Z,981.12
2022-10-25T04:42:18.732Z,981.04
2022-10-25T04:43:18.701Z,981.06
2022-10-25T04:44:18.734Z,981.03
2022-10-25T04:45:18.792Z,980.99
2022-10-25T04:46:18.731Z,981.05
2022-10-25T04:47:18.923Z,981.05
2022-10-25T04:48:18.694Z,981.01
2022-10-25T04:49:18.642Z,981.05
2022-10-25T04:50:18.654Z,981.00
2022-10-25T04:51:18.621Z,981.00
2022-10-25T04:52:18.627Z,981.03
2022-10-25T04:53:18.638Z,981.03
2022-10-25T04:54:18.615Z,981.05
2022-10-25T04:55:18.591Z,981.08
2022-10-25T04:56:18.597Z,981.05
2022-10-25T04:57:18.604Z,981.06
2022-10-25T04:58:18.572Z,981.10
2022-10-25T04:59:18.532Z,981.09
2022-10-25T05:00:18.560Z,981.12
2022-10-25T05:01:18.559Z,981.14
2022-10-25T05:02:18.520Z,981.14
2022-10-25T05:03:18.577Z,981.14
2022-10-25T05:04:18.958Z,981.18
2022-10-25T05:05:18.539Z,981.15
2022-10-25T05:06:18.541Z,981.15
2022-10-25T05:07:18.544Z,981.16
2022-10-25T05:08:18.652Z,981.18
2022-10-25T05:09:18.660Z,981.20
2022-10-25T05:10:18.444Z,981.21
2022-10-25T05:11:18.409Z,981.23
2022-10-25T05:12:18.407Z,981.25
2022-10-25T05:13:18.394Z,981.23
2022-10-25T05:14:18.546Z,981.24
2022-10-25T05:15:18.504Z,981.25
2022-10-25T05:16:18.385Z,981.29
2022-10-25T05:17:18.342Z,981.28
2022-10-25T05:18:18.355Z,981.31
2022-10-25T05:19:18.331Z,981.28
2022-10-25T05:20:18.352Z,981.30
2022-10-25T05:21:18.335Z,981.36
2022-10-25T05:22:18.310Z,981.32
2022-10-25T05:23:18.272Z,981.33
2022-10-25T05:24:18.285Z,981.34
2022-10-25T05:25:18.251Z,981.38
2022-10-25T05:26:18.323Z,981.40
2022-10-25T05:27:18.895Z,981.40
2022-10-25T05:28:18.799Z,981.42
2022-10-25T05:29:18.231Z,981.46
2022-10-25T05:30:18.201Z,981.44
2022-10-25T05:31:18.210Z,981.50
2022-10-25T05:32:18.202Z,981.49
2022-10-25T05:33:18.206Z,981.50
2022-10-25T05:34:18.154Z,981.51
2022-10-25T05:35:18.167Z,981.54
2022-10-25T05:36:18.180Z,981.52
2022-10-25T05:37:18.146Z,981.53
2022-10-25T05:38:18.141Z,981.57
2022-10-25T05:39:18.109Z,981.55
2022-10-25T05:40:18.099Z,981.52
2022-10-25T05:41:18.103Z,981.53
2022-10-25T05:42:18.093Z,981.57
2022-10-25T05:43:18.083Z,981.57
2022-10-25T05:44:18.049Z,981.63
2022-10-25T05:45:18.069Z,981.62
2022-10-25T05:46:18.203Z,981.61
2022-10-25T05:47:18.212Z,981.65
2022-10-25T05:48:18.023Z,981.69
2022-10-25T05:49:18.002Z,981.69
2022-10-25T05:50:17.995Z,981.68
2022-10-25T05:51:33.808Z,981.69
2022-10-25T05:52:18.971Z,981.75
2022-10-25T05:53:17.966Z,981.73
2022-10-25T05:54:17.951Z,981.72
2022-10-25T05:55:17.952Z,981.71
2022-10-25T05:56:17.912Z,981.74
2022-10-25T05:57:17.925Z,981.71
2022-10-25T05:58:17.901Z,981.69
2022-10-25T05:59:17.930Z,981.72
2022-10-25T06:00:17.884Z,981.73
2022-10-25T06:01:17.953Z,981.74
2022-10-25T06:02:18.042Z,981.74
2022-10-25T06:03:17.858Z,981.75
2022-10-25T06:04:18.133Z,981.74
2022-10-25T06:05:17.841Z,981.72
2022-10-25T06:06:17.831Z,981.74
2022-10-25T06:07:17.865Z,981.75
2022-10-25T06:08:17.792Z,981.78
2022-10-25T06:09:17.783Z,981.79
2022-10-25T06:10:17.774Z,981.86
2022-10-25T06:11:17.772Z,981.87
2022-10-25T06:12:17.755Z,981.85
2022-10-25T06:13:17.754Z,981.91
2022-10-25T06:14:17.722Z,981.90
2022-10-25T06:15:17.734Z,981.96
2022-10-25T06:16:18.212Z,981.99
2022-10-25T06:17:17.717Z,981.92
2022-10-25T06:18:18.005Z,981.96
2022-10-25T06:19:17.703Z,981.93
2022-10-25T06:20:17.672Z,981.99
2022-10-25T06:21:18.243Z,982.04
2022-10-25T06:22:17.659Z,982.08
2022-10-25T06:23:17.762Z,982.09
2022-10-25T06:24:17.751Z,982.08
2022-10-25T06:25:17.637Z,982.07
2022-10-25T06:26:17.653Z,982.08
2022-10-25T06:27:17.783Z,982.07
2022-10-25T06:28:17.772Z,982.10
2022-10-25T06:29:17.796Z,982.08
2022-10-25T06:30:17.596Z,982.05
2022-10-25T06:31:17.903Z,982.08
2022-10-25T06:32:17.920Z,982.09
2022-10-25T06:33:18.013Z,982.10
2022-10-25T06:34:18.148Z,982.12
2022-10-25T06:35:17.833Z,982.14
2022-10-25T06:36:18.143Z,982.20
2022-10-25T06:37:17.544Z,982.22
2022-10-25T06:38:17.740Z,982.18
2022-10-25T06:39:17.889Z,982.20
2022-10-25T06:40:18.212Z,982.22
2022-10-25T06:41:18.298Z,982.27
2022-10-25T06:42:17.981Z,982.28
2022-10-25T06:43:17.889Z,982.29
2022-10-25T06:44:17.406Z,982.27
2022-10-25T06:45:17.392Z,982.38
2022-10-25T06:46:17.592Z,982.38
2022-10-25T06:47:18.315Z,982.38
2022-10-25T06:48:17.622Z,982.39
2022-10-25T06:49:17.368Z,982.39
2022-10-25T06:50:17.346Z,982.37
2022-10-25T06:51:17.350Z,982.39
2022-10-25T06:52:17.304Z,982.39
2022-10-25T06:53:17.320Z,982.40
2022-10-25T06:54:17.952Z,982.41
2022-10-25T06:55:17.301Z,982.40
2022-10-25T06:56:17.265Z,982.44
2022-10-25T06:57:17.272Z,982.43
2022-10-25T06:58:17.245Z,982.44
2022-10-25T06:59:18.091Z,982.44
2022-10-25T07:00:17.291Z,982.38
2022-10-25T07:01:17.285Z,982.43
2022-10-25T07:02:17.249Z,982.44
2022-10-25T07:03:17.207Z,982.39
2022-10-25T07:04:17.411Z,982.45
2022-10-25T07:05:17.341Z,982.46
2022-10-25T07:06:17.153Z,982.46
2022-10-25T07:07:17.179Z,982.46
2022-10-25T07:08:17.541Z,982.44
2022-10-25T07:09:17.255Z,982.49
2022-10-25T07:10:17.656Z,982.53
2022-10-25T07:11:17.143Z,982.50
2022-10-25T07:12:17.084Z,982.50
2022-10-25T07:13:17.115Z,982.53
2022-10-25T07:14:17.073Z,982.53
2022-10-25T07:15:17.180Z,982.53
2022-10-25T07:16:17.146Z,982.56
2022-10-25T07:17:17.063Z,982.60
2022-10-25T07:18:17.023Z,982.59
2022-10-25T07:19:17.041Z,982.55
2022-10-25T07:20:17.000Z,982.63
2022-10-25T07:21:18.516Z,982.58
2022-10-25T07:22:16.983Z,982.61
2022-10-25T07:23:17.015Z,982.65
2022-10-25T07:24:16.961Z,982.67
2022-10-25T07:25:16.988Z,982.65
2022-10-25T07:26:16.949Z,982.70
2022-10-25T07:27:16.953Z,982.72
2022-10-25T07:28:16.977Z,982.68
2022-10-25T07:29:16.971Z,982.69
2022-10-25T07:30:17.383Z,982.71
2022-10-25T07:31:16.913Z,982.67
2022-10-25T07:32:16.882Z,982.66
2022-10-25T07:33:16.872Z,982.73
2022-10-25T07:34:16.929Z,982.68
2022-10-25T07:35:16.889Z,982.70
2022-10-25T07:36:16.861Z,982.70
2022-10-25T07:37:16.835Z,982.73
2022-10-25T07:38:16.802Z,982.67
2022-10-25T07:39:16.812Z,982.71
2022-10-25T07:40:16.796Z,982.68
2022-10-25T07:41:16.791Z,982.70
2022-10-25T07:42:16.762Z,982.66
2022-10-25T07:43:16.973Z,982.71
2022-10-25T07:44:19.284Z,982.75
2022-10-25T07:45:22.212Z,982.78
2022-10-25T07:46:17.709Z,982.77
2022-10-25T07:47:16.733Z,982.79
2022-10-25T07:48:16.698Z,982.76
2022-10-25T07:49:16.902Z,982.79
2022-10-25T07:50:16.813Z,982.77
2022-10-25T07:51:16.696Z,982.81
2022-10-25T07:52:16.642Z,982.82
2022-10-25T07:53:16.641Z,982.81
2022-10-25T07:54:17.466Z,982.85
2022-10-25T07:55:16.632Z,982.85
2022-10-25T07:56:20.381Z,982.81
2022-10-25T07:57:17.601Z,982.82
2022-10-25T07:58:16.588Z,982.80
2022-10-25T07:59:16.874Z,982.83
2022-10-25T08:00:16.880Z,982.85
2022-10-25T08:01:16.576Z,982.89
2022-10-25T08:02:16.551Z,982.91
2022-10-25T08:03:16.633Z,982.87
2022-10-25T08:04:16.499Z,982.89
2022-10-25T08:05:16.912Z,982.90
2022-10-25T08:06:16.485Z,982.90
2022-10-25T08:07:16.529Z,982.88
2022-10-25T08:08:16.477Z,982.95
2022-10-25T08:09:36.849Z,982.88
2022-10-25T08:10:18.187Z,982.89
2022-10-25T08:11:16.956Z,982.90
2022-10-25T08:12:20.355Z,982.92
2022-10-25T08:13:17.448Z,982.97
2022-10-25T08:14:16.461Z,982.98
2022-10-25T08:15:16.404Z,983.03
2022-10-25T08:16:16.414Z,982.96
2022-10-25T08:17:16.372Z,982.96
2022-10-25T08:18:16.371Z,982.95
2022-10-25T08:19:16.353Z,982.93
2022-10-25T08:20:16.333Z,982.94
2022-10-25T08:21:16.343Z,982.92
2022-10-25T08:22:16.653Z,982.94
2022-10-25T08:23:16.283Z,982.93
2022-10-25T08:24:16.314Z,982.93
2022-10-25T08:25:16.291Z,983.00
2022-10-25T08:26:16.246Z,982.97
2022-10-25T08:27:16.342Z,982.95
2022-10-25T08:28:16.236Z,982.97
2022-10-25T08:29:16.993Z,982.97
2022-10-25T08:30:16.264Z,982.98
2022-10-25T08:31:16.273Z,982.94
2022-10-25T08:32:16.190Z,982.97
2022-10-25T08:33:16.194Z,982.96
2022-10-25T08:34:16.155Z,982.96
2022-10-25T08:35:16.162Z,982.95
2022-10-25T08:36:16.187Z,982.97
2022-10-25T08:37:16.529Z,982.95
2022-10-25T08:38:16.547Z,982.93
2022-10-25T08:39:16.120Z,982.97
2022-10-25T08:40:16.107Z,982.94
2022-10-25T08:41:16.101Z,982.96
2022-10-25T08:42:16.754Z,982.94
2022-10-25T08:43:16.074Z,982.92
2022-10-25T08:44:16.269Z,982.96
2022-10-25T08:45:16.581Z,982.98
2022-10-25T08:46:16.100Z,982.96
2022-10-25T08:47:16.041Z,982.96
2022-10-25T08:48:16.016Z,982.98
2022-10-25T08:49:16.023Z,983.02
2022-10-25T08:50:16.000Z,982.96
2022-10-25T08:51:16.017Z,982.93
2022-10-25T08:52:17.424Z,983.01
2022-10-25T08:53:15.961Z,982.93
2022-10-25T08:54:15.945Z,982.94
2022-10-25T08:55:16.142Z,983.00
2022-10-25T08:56:17.185Z,982.98
2022-10-25T08:57:16.517Z,983.00
2022-10-25T08:58:15.902Z,982.99
2022-10-25T08:59:15.893Z,982.95
2022-10-25T09:00:16.175Z,982.97
2022-10-25T09:01:15.973Z,983.01
2022-10-25T09:02:15.955Z,982.99
2022-10-25T09:03:15.845Z,983.05
2022-10-25T09:04:15.825Z,982.98
2022-10-25T09:05:15.846Z,983.05
2022-10-25T09:06:15.823Z,983.02
2022-10-25T09:07:15.803Z,983.01
2022-10-25T09:08:15.806Z,983.04
2022-10-25T09:09:15.807Z,983.04
2022-10-25T09:10:16.184Z,983.02
2022-10-25T09:11:16.045Z,983.04
2022-10-25T09:12:16.048Z,983.06
2022-10-25T09:13:16.160Z,983.05
2022-10-25T09:14:15.898Z,983.02
2022-10-25T09:15:15.715Z,983.03
2022-10-25T09:16:16.172Z,983.03
2022-10-25T09:17:15.783Z,983.01
2022-10-25T09:18:16.394Z,983.05
2022-10-25T09:19:16.293Z,983.04
2022-10-25T09:20:16.002Z,983.11
2022-10-25T09:21:17.515Z,983.05
2022-10-25T09:22:16.937Z,983.09
2022-10-25T09:23:15.702Z,983.13
2022-10-25T09:24:16.063Z,983.13
2022-10-25T09:25:15.613Z,983.15
2022-10-25T09:26:15.726Z,983.14
2022-10-25T09:27:15.775Z,983.18
2022-10-25T09:28:15.849Z,983.18
2022-10-25T09:29:15.578Z,983.18
2022-10-25T09:30:15.573Z,983.24
2022-10-25T09:31:15.565Z,983.22
2022-10-25T09:32:15.585Z,983.21
2022-10-25T09:34:15.493Z,983.21
2022-10-25T09:35:15.506Z,983.21
2022-10-25T09:36:15.464Z,983.23
2022-10-25T09:37:15.604Z,983.23
2022-10-25T09:38:15.474Z,983.21
2022-10-25T09:39:16.154Z,983.18
2022-10-25T09:40:15.474Z,983.18
2022-10-25T09:41:15.533Z,983.19
2022-10-25T09:42:15.404Z,983.26
2022-10-25T09:43:15.656Z,983.26
2022-10-25T09:44:15.662Z,983.25
2022-10-25T09:45:15.465Z,983.27
2022-10-25T09:46:15.674Z,983.30
2022-10-25T09:47:15.682Z,983.31
2022-10-25T09:48:15.618Z,983.26
2022-10-25T09:49:15.415Z,983.28
2022-10-25T09:50:15.385Z,983.33
2022-10-25T09:51:15.398Z,983.27
2022-10-25T09:52:15.410Z,983.29
2022-10-25T09:53:17.578Z,983.25
2022-10-25T09:54:15.852Z,983.28
2022-10-25T09:55:15.823Z,983.30
2022-10-25T09:56:15.632Z,983.33
2022-10-25T09:57:15.255Z,983.30
2022-10-25T09:58:15.253Z,983.31
2022-10-25T09:59:15.346Z,983.31
2022-10-25T10:00:15.351Z,983.33
2022-10-25T10:01:15.434Z,983.31
2022-10-25T10:02:15.277Z,983.36
2022-10-25T10:03:15.475Z,983.36
2022-10-25T10:04:15.595Z,983.33
2022-10-25T10:05:15.584Z,983.38
2022-10-25T10:06:15.187Z,983.37
2022-10-25T10:07:15.136Z,983.42
2022-10-25T10:08:15.142Z,983.36
2022-10-25T10:09:15.139Z,983.40
2022-10-25T10:10:15.199Z,983.40
2022-10-25T10:11:15.221Z,983.47
2022-10-25T10:12:15.339Z,983.44
2022-10-25T10:13:15.172Z,983.46
2022-10-25T10:14:15.147Z,983.46
2022-10-25T10:15:15.154Z,983.45
2022-10-25T10:16:15.065Z,983.46
2022-10-25T10:17:15.014Z,983.46
2022-10-25T10:18:15.026Z,983.48
2022-10-25T10:19:15.009Z,983.44
2022-10-25T10:20:15.098Z,983.51
2022-10-25T10:21:14.977Z,983.49
2022-10-25T10:22:15.001Z,983.47
2022-10-25T10:23:14.956Z,983.48
2022-10-25T10:24:14.964Z,983.48
2022-10-25T10:25:15.251Z,983.50
2022-10-25T10:26:14.928Z,983.49
2022-10-25T10:27:14.904Z,983.46
2022-10-25T10:28:14.937Z,983.51
2022-10-25T10:29:16.651Z,983.49
2022-10-25T10:30:14.884Z,983.47
2022-10-25T10:31:14.863Z,983.53
2022-10-25T10:32:14.978Z,983.52
2022-10-25T10:33:14.968Z,983.55
2022-10-25T10:34:14.998Z,983.53
2022-10-25T10:35:14.837Z,983.53
2022-10-25T10:36:14.817Z,983.57
2022-10-25T10:37:14.798Z,983.63
2022-10-25T10:38:14.819Z,983.61
2022-10-25T10:39:14.776Z,983.66
2022-10-25T10:40:14.776Z,983.66
2022-10-25T10:41:14.770Z,983.65
2022-10-25T10:42:15.232Z,983.64
2022-10-25T10:43:14.727Z,983.61
2022-10-25T10:44:14.791Z,983.63
2022-10-25T10:45:14.943Z,983.64
2022-10-25T10:46:14.994Z,983.62
2022-10-25T10:47:14.693Z,983.67
2022-10-25T10:48:14.696Z,983.67
2022-10-25T10:49:14.798Z,983.68
2022-10-25T10:50:14.677Z,983.67
2022-10-25T10:51:38.887Z,983.67
2022-10-25T10:52:15.981Z,983.69
2022-10-25T10:53:14.917Z,983.69
2022-10-25T10:54:14.647Z,983.71
2022-10-25T10:55:14.630Z,983.63
2022-10-25T10:56:14.595Z,983.65
2022-10-25T10:57:14.576Z,983.68
2022-10-25T10:58:14.589Z,983.71
2022-10-25T10:59:14.635Z,983.75
2022-10-25T11:00:14.654Z,983.72
2022-10-25T11:01:14.687Z,983.75
2022-10-25T11:02:14.744Z,983.71
2022-10-25T11:03:14.526Z,983.76
2022-10-25T11:04:14.508Z,983.71
2022-10-25T11:05:14.498Z,983.72
2022-10-25T11:06:14.536Z,983.70
2022-10-25T11:07:14.515Z,983.75
2022-10-25T11:08:14.489Z,983.78
2022-10-25T11:09:14.697Z,983.75
2022-10-25T11:10:14.445Z,983.79
2022-10-25T11:11:14.426Z,983.75
2022-10-25T11:12:14.483Z,983.77
2022-10-25T11:13:14.440Z,983.80
2022-10-25T11:14:14.837Z,983.80
2022-10-25T11:15:14.870Z,983.84
2022-10-25T11:16:14.407Z,983.87
2022-10-25T11:17:14.388Z,983.87
2022-10-25T11:18:14.357Z,983.84
2022-10-25T11:19:14.345Z,983.88
2022-10-25T11:20:14.345Z,983.85
2022-10-25T11:21:14.327Z,983.87
2022-10-25T11:22:14.317Z,983.87
2022-10-25T11:23:14.325Z,983.81
2022-10-25T11:24:14.371Z,983.84
2022-10-25T11:25:14.280Z,983.81
2022-10-25T11:26:14.289Z,983.83
2022-10-25T11:27:14.249Z,983.77
2022-10-25T11:28:14.259Z,983.80
2022-10-25T11:29:14.249Z,983.80
2022-10-25T11:30:14.247Z,983.83
2022-10-25T11:31:14.207Z,983.77
2022-10-25T11:32:14.219Z,983.76
2022-10-25T11:33:14.484Z,983.76
2022-10-25T11:34:14.275Z,983.74
2022-10-25T11:35:14.277Z,983.73
2022-10-25T11:36:14.187Z,983.77
2022-10-25T11:37:14.137Z,983.79
2022-10-25T11:38:14.710Z,983.80
2022-10-25T11:39:14.220Z,983.83
2022-10-25T11:40:14.127Z,983.78
2022-10-25T11:41:14.092Z,983.78
2022-10-25T11:42:14.145Z,983.77
2022-10-25T11:43:14.101Z,983.78
2022-10-25T11:44:14.068Z,983.76
2022-10-25T11:45:14.060Z,983.77
2022-10-25T11:46:14.059Z,983.75
2022-10-25T11:47:14.062Z,983.73
2022-10-25T11:48:14.019Z,983.75
2022-10-25T11:49:13.993Z,983.76
2022-10-25T11:50:13.998Z,983.73
2022-10-25T11:51:14.003Z,983.75
2022-10-25T11:53:13.938Z,983.80
2022-10-25T11:54:13.948Z,983.73
2022-10-25T11:55:13.963Z,983.75
2022-10-25T11:56:13.927Z,983.75
2022-10-25T11:57:13.916Z,983.72
2022-10-25T11:58:13.920Z,983.73
2022-10-25T11:59:13.936Z,983.70
2022-10-25T12:00:13.978Z,983.65
2022-10-25T12:01:14.033Z,983.73
2022-10-25T12:02:13.874Z,983.66
2022-10-25T12:03:13.913Z,983.59
2022-10-25T12:04:13.857Z,983.59
2022-10-25T12:05:13.820Z,983.54
2022-10-25T12:06:13.828Z,983.56
2022-10-25T12:07:13.798Z,983.53
2022-10-25T12:08:13.818Z,983.57
2022-10-25T12:09:13.815Z,983.58
2022-10-25T12:10:13.795Z,983.61
2022-10-25T12:11:16.401Z,983.62
2022-10-25T12:12:14.772Z,983.59
2022-10-25T12:13:13.749Z,983.58
2022-10-25T12:14:13.827Z,983.59
2022-10-25T12:15:13.958Z,983.61
2022-10-25T12:16:13.779Z,983.61
2022-10-25T12:17:13.839Z,983.61
2022-10-25T12:18:13.712Z,983.56
2022-10-25T12:19:13.669Z,983.57
2022-10-25T12:20:13.668Z,983.57
2022-10-25T12:21:13.649Z,983.56
2022-10-25T12:22:13.660Z,983.59
2022-10-25T12:23:13.651Z,983.56
2022-10-25T12:24:13.633Z,983.57
2022-10-25T12:25:13.598Z,983.56
2022-10-25T12:26:13.600Z,983.57
2022-10-25T12:27:13.610Z,983.58
2022-10-25T12:28:13.589Z,983.55
2022-10-25T12:29:13.597Z,983.60
2022-10-25T12:30:13.601Z,983.59
2022-10-25T12:31:13.539Z,983.55
2022-10-25T12:32:13.540Z,983.58
2022-10-25T12:33:13.547Z,983.54