createdAt,value
2022-12-05T00:00:55.751Z,48.83
2022-12-05T00:04:58.549Z,49.90
2022-12-05T00:09:01.870Z,49.97
2022-12-05T00:13:07.093Z,43.67
2022-12-05T00:17:10.114Z,48.97
2022-12-05T00:21:15.955Z,48.10
2022-12-05T00:25:19.246Z,43.17
2022-12-05T00:29:23.492Z,47.13
2022-12-05T00:33:26.285Z,49.27
2022-12-05T00:37:29.274Z,46.80
2022-12-05T00:41:32.475Z,43.80
2022-12-05T00:45:36.682Z,42.90
2022-12-05T00:49:39.518Z,45.80
2022-12-05T00:53:42.880Z,44.83
2022-12-05T00:57:45.806Z,43.97
2022-12-05T01:01:52.341Z,45.23
2022-12-05T01:05:55.189Z,42.07
2022-12-05T01:09:58.369Z,42.87
2022-12-05T01:14:01.497Z,44.70
2022-12-05T01:18:05.969Z,45.03
2022-12-05T01:22:08.700Z,43.70
2022-12-05T01:26:14.899Z,39.83
2022-12-05T01:30:17.901Z,43.47
2022-12-05T01:34:22.501Z,40.33
2022-12-05T01:38:25.324Z,42.13
2022-12-05T01:42:28.309Z,43.67
2022-12-05T01:46:32.896Z,41.87
2022-12-05T01:50:38.953Z,35.23
2022-12-05T01:54:43.128Z,38.17
2022-12-05T01:58:47.355Z,40.30
2022-12-05T02:02:53.716Z,40.23
2022-12-05T02:06:58.063Z,39.83
2022-12-05T02:11:01.344Z,42.67
2022-12-05T02:15:22.618Z,41.80
2022-12-05T02:20:03.912Z,39.33
2022-12-05T02:24:49.173Z,39.00
2022-12-05T02:29:17.137Z,37.73
2022-12-05T02:33:27.517Z,43.63
2022-12-05T02:37:38.998Z,37.73
2022-12-05T02:41:48.852Z,39.80
2022-12-05T02:45:58.585Z,38.87
2022-12-05T02:50:05.019Z,41.50
2022-12-05T02:54:12.714Z,42.27
2022-12-05T02:58:21.633Z,38.57
2022-12-05T03:02:26.721Z,40.93
2022-12-05T03:06:33.225Z,42.10
2022-12-05T03:10:42.133Z,40.53
2022-12-05T03:14:48.597Z,39.20
2022-12-05T03:18:55.143Z,39.93
2022-12-05T03:23:04.072Z,40.10
2022-12-05T03:27:12.005Z,38.60
2022-12-05T03:31:19.461Z,34.57
2022-12-05T03:35:28.834Z,35.43
2022-12-05T03:39:37.233Z,39.27
2022-12-05T03:43:46.974Z,36.67
2022-12-05T03:47:58.128Z,39.60
2022-12-05T03:52:11.394Z,39.53
2022-12-05T03:56:22.083Z,37.83
2022-12-05T04:00:25.908Z,41.23
2022-12-05T04:04:35.699Z,44.73
2022-12-05T04:08:45.291Z,38.87
2022-12-05T04:12:53.479Z,34.60
2022-12-05T04:17:05.849Z,40.83
2022-12-05T04:21:26.476Z,41.80
2022-12-05T04:25:36.977Z,36.90
2022-12-05T04:29:50.033Z,35.67
2022-12-05T04:33:56.983Z,37.27
2022-12-05T04:38:05.433Z,43.33
2022-12-05T04:42:12.014Z,43.27
2022-12-05T04:46:19.336Z,34.10
2022-12-05T04:50:23.719Z,34.33
2022-12-05T04:54:30.653Z,42.73
2022-12-05T04:58:33.807Z,36.03
2022-12-05T05:02:43.839Z,38.07
2022-12-05T05:06:46.829Z,33.00
2022-12-05T05:10:58.352Z,39.50
2022-12-05T05:15:01.114Z,37.90
2022-12-05T05:19:06.155Z,36.77
2022-12-05T05:23:09.633Z,38.37
2022-12-05T05:27:12.593Z,35.43
2022-12-05T05:31:17.005Z,33.83
2022-12-05T05:35:21.527Z,32.70
2022-12-05T05:39:26.794Z,33.20
2022-12-05T05:43:29.768Z,35.13
2022-12-05T05:47:32.737Z,33.80
2022-12-05T05:51:37.163Z,30.63
2022-12-05T05:55:40.736Z,33.33
2022-12-05T05:59:43.623Z,32.67
2022-12-05T06:03:47.275Z,31.83
2022-12-05T06:07:53.383Z,30.73
2022-12-05T06:11:56.299Z,27.87
2022-12-05T06:15:59.287Z,31.50
2022-12-05T06:20:02.287Z,31.23
2022-12-05T06:24:07.490Z,30.73
2022-12-05T06:28:10.417Z,28.87
2022-12-05T06:32:13.526Z,29.23
2022-12-05T06:36:18.403Z,26.17
2022-12-05T06:40:23.359Z,32.03
2022-12-05T06:44:28.610Z,29.73
2022-12-05T06:48:32.742Z,29.03
2022-12-05T06:52:35.514Z,26.93
2022-12-05T06:56:39.922Z,31.47
2022-12-05T07:01:01.349Z,26.73
2022-12-05T07:05:04.248Z,26.83
2022-12-05T07:09:08.007Z,24.27
2022-12-05T07:13:15.610Z,31.33
2022-12-05T07:17:19.838Z,26.23
2022-12-05T07:21:23.038Z,29.87
2022-12-05T07:25:26.253Z,28.07
2022-12-05T07:29:31.036Z,27.60
2022-12-05T07:33:34.090Z,27.57
2022-12-05T07:37:37.128Z,28.73
2022-12-05T07:41:40.158Z,26.17
2022-12-05T07:45:46.579Z,29.57
2022-12-05T07:49:49.641Z,26.00
2022-12-05T07:53:52.842Z,29.50
2022-12-05T07:57:55.691Z,31.70
2022-12-05T08:02:00.018Z,29.83
2022-12-05T08:06:04.350Z,26.67
2022-12-05T08:10:09.829Z,31.20
2022-12-05T08:14:13.884Z,34.40
2022-12-05T08:18:19.373Z,33.87
2022-12-05T08:22:24.978Z,33.87
2022-12-05T08:26:29.763Z,40.27
2022-12-05T08:30:32.807Z,34.63
2022-12-05T08:34:37.210Z,37.07
2022-12-05T08:38:40.453Z,37.13
2022-12-05T08:42:43.360Z,35.40
2022-12-05T08:46:47.777Z,43.97
2022-12-05T08:50:51.985Z,41.77
2022-12-05T08:54:54.777Z,47.10
2022-12-05T08:59:04.817Z,47.03
2022-12-05T09:03:11.807Z,49.17
2022-12-05T09:07:15.874Z,52.00
2022-12-05T09:11:21.518Z,54.40
2022-12-05T09:15:24.563Z,51.17
2022-12-05T09:19:28.585Z,51.60
2022-12-05T09:23:33.179Z,40.93
2022-12-05T09:27:36.731Z,47.43
2022-12-05T09:31:42.860Z,48.53
2022-12-05T09:35:46.028Z,39.93
2022-12-05T09:39:50.336Z,47.37
2022-12-05T09:44:04.041Z,50.80
2022-12-05T09:48:12.059Z,48.37
2022-12-05T09:52:23.232Z,45.67
2022-12-05T09:56:31.447Z,42.50
2022-12-05T10:00:34.813Z,53.00
2022-12-05T10:05:00.091Z,39.70
2022-12-05T10:09:21.518Z,46.20
2022-12-05T10:13:41.446Z,51.20
2022-12-05T10:17:51.332Z,45.50
2022-12-05T10:21:59.037Z,46.77
2022-12-05T10:26:06.201Z,42.97
2022-12-05T10:30:16.088Z,42.93
2022-12-05T10:34:29.957Z,39.57
2022-12-05T10:38:33.582Z,39.27
2022-12-05T10:42:37.212Z,39.03
2022-12-05T10:46:41.718Z,37.50
2022-12-05T10:50:46.299Z,38.10
2022-12-05T10:54:56.201Z,43.17
2022-12-05T10:59:00.846Z,36.93
2022-12-05T11:03:06.511Z,36.03
2022-12-05T11:07:25.380Z,40.40
2022-12-05T11:11:29.791Z,37.73
2022-12-05T11:15:34.546Z,40.10
2022-12-05T11:19:39.524Z,36.50
2022-12-05T11:23:42.474Z,39.17
2022-12-05T11:27:45.399Z,37.10
2022-12-05T11:31:52.751Z,33.83
2022-12-05T11:36:03.886Z,33.73
2022-12-05T11:40:16.157Z,29.53
2022-12-05T11:44:44.650Z,30.83
2022-12-05T11:49:04.957Z,31.40
2022-12-05T11:53:27.782Z,32.87
2022-12-05T11:57:52.236Z,26.80
2022-12-05T12:02:09.257Z,28.40
2022-12-05T12:06:32.670Z,30.07
2022-12-05T12:10:48.251Z,27.10
2022-12-05T12:15:04.505Z,24.80
2022-12-05T12:19:18.779Z,26.67
2022-12-05T12:23:43.941Z,25.53
2022-12-05T12:28:04.537Z,21.20
2022-12-05T12:32:24.587Z,28.70
2022-12-05T12:36:30.315Z,28.50
2022-12-05T12:40:43.891Z,26.70
2022-12-05T12:45:06.988Z,21.23
2022-12-05T12:49:28.599Z,27.63
2022-12-05T12:53:44.706Z,18.27
2022-12-05T12:58:01.595Z,26.70
2022-12-05T13:02:17.313Z,27.57
2022-12-05T13:06:28.265Z,26.33
2022-12-05T13:10:36.465Z,23.30
2022-12-05T13:14:42.711Z,23.23
2022-12-05T13:18:47.228Z,20.87
2022-12-05T13:22:56.495Z,20.90
2022-12-05T13:27:02.569Z,22.90
2022-12-05T13:31:06.349Z,25.43
2022-12-05T13:35:13.235Z,18.27
2022-12-05T13:39:41.721Z,22.13
2022-12-05T13:44:05.811Z,18.73
2022-12-05T13:48:28.363Z,21.17
2022-12-05T13:52:42.578Z,20.63
2022-12-05T13:56:52.616Z,26.00
2022-12-05T14:01:39.356Z,26.50
2022-12-05T14:05:51.279Z,29.33
2022-12-05T14:09:57.234Z,25.50
2022-12-05T14:14:04.849Z,24.83
2022-12-05T14:18:15.393Z,26.63
2022-12-05T14:22:54.947Z,22.63
2022-12-05T14:27:08.336Z,23.37
2022-12-05T14:31:35.641Z,21.23
2022-12-05T14:35:46.031Z,37.33
2022-12-05T14:39:52.561Z,31.87
2022-12-05T14:43:59.483Z,28.83
2022-12-05T14:48:07.724Z,32.30
2022-12-05T14:52:12.380Z,22.63
2022-12-05T14:56:22.514Z,25.53
2022-12-05T15:00:27.671Z,33.53
2022-12-05T15:04:36.552Z,28.43
2022-12-05T15:08:47.922Z,27.67
2022-12-05T15:12:56.296Z,29.20
2022-12-05T15:17:03.588Z,21.40
2022-12-05T15:21:10.643Z,25.47
2022-12-05T15:25:33.027Z,22.87
2022-12-05T15:29:42.910Z,26.57
2022-12-05T15:33:56.904Z,27.23
2022-12-05T15:38:08.225Z,25.10
2022-12-05T15:42:16.408Z,26.33
2022-12-05T15:46:24.921Z,23.70
2022-12-05T15:50:38.384Z,23.53
2022-12-05T15:54:44.147Z,26.87
2022-12-05T15:58:52.929Z,26.13
2022-12-05T16:03:00.178Z,23.93
2022-12-05T16:07:09.640Z,26.90
2022-12-05T16:11:13.925Z,18.20
2022-12-05T16:15:23.014Z,17.17
2022-12-05T16:19:26.102Z,18.47
2022-12-05T16:23:31.485Z,20.83
2022-12-05T16:27:36.413Z,23.93
2022-12-05T16:31:40.971Z,18.57
2022-12-05T16:35:46.477Z,14.53
2022-12-05T16:39:50.638Z,13.57
2022-12-05T16:43:53.984Z,10.20
2022-12-05T16:47:59.932Z,12.53
2022-12-05T16:52:13.985Z,12.70
2022-12-05T16:56:21.601Z,11.87
2022-12-05T17:00:24.655Z,10.13
2022-12-05T17:04:27.808Z,9.43
2022-12-05T17:08:30.565Z,8.63
2022-12-05T17:12:34.987Z,8.60
2022-12-05T17:16:37.767Z,8.70
2022-12-05T17:20:42.443Z,7.80
2022-12-05T17:24:45.417Z,7.57
2022-12-05T17:28:50.503Z,7.50
2022-12-05T17:32:53.374Z,6.90
2022-12-05T17:36:56.157Z,6.90
2022-12-05T17:41:02.564Z,6.60
2022-12-05T17:45:14.321Z,8.30
2022-12-05T17:49:18.002Z,7.67
2022-12-05T17:53:22.078Z,9.57
2022-12-05T17:57:24.787Z,9.87
2022-12-05T18:01:28.982Z,8.93
2022-12-05T18:05:31.822Z,7.43
2022-12-05T18:09:34.588Z,6.67
2022-12-05T18:13:37.376Z,15.83
2022-12-05T18:17:41.792Z,7.60
2022-12-05T18:25:59.103Z,7.47
2022-12-05T18:30:01.902Z,7.53
2022-12-05T18:34:06.037Z,8.17
2022-12-05T18:38:09.231Z,7.27
2022-12-05T18:42:15.310Z,7.53
2022-12-05T18:46:18.894Z,8.00
2022-12-05T18:50:23.074Z,7.20
2022-12-05T18:54:27.129Z,6.97
2022-12-05T18:58:29.902Z,7.77
2022-12-05T19:02:32.785Z,7.00
2022-12-05T19:06:39.717Z,6.73
2022-12-05T19:10:42.439Z,7.60
2022-12-05T19:14:45.537Z,7.80
2022-12-05T19:18:48.418Z,7.53
2022-12-05T19:22:57.704Z,7.20
2022-12-05T19:27:03.396Z,7.60
2022-12-05T19:31:09.147Z,6.23
2022-12-05T19:35:11.887Z,7.20
2022-12-05T19:39:18.762Z,7.37
2022-12-05T19:43:21.533Z,6.63
2022-12-05T19:47:24.427Z,6.83
2022-12-05T19:51:27.502Z,6.93
2022-12-05T19:55:31.586Z,7.50
2022-12-05T19:59:34.272Z,6.47
2022-12-05T20:03:37.139Z,8.10
2022-12-05T20:07:39.953Z,8.17
2022-12-05T20:11:50.945Z,8.93
2022-12-05T20:16:01.884Z,9.47
2022-12-05T20:20:05.553Z,10.27
2022-12-05T20:24:09.027Z,8.93
2022-12-05T20:28:13.229Z,10.10
2022-12-05T20:32:16.032Z,10.17
2022-12-05T20:36:21.602Z,9.83
2022-12-05T20:40:24.338Z,9.20
2022-12-05T20:44:28.439Z,11.17
2022-12-05T20:48:31.208Z,11.23
2022-12-05T20:52:33.927Z,9.43
2022-12-05T20:56:36.869Z,11.43
2022-12-05T21:00:40.952Z,11.73
2022-12-05T21:04:43.787Z,12.67
2022-12-05T21:08:46.549Z,10.97
2022-12-05T21:12:49.304Z,10.57
2022-12-05T21:16:53.611Z,14.83
2022-12-05T21:20:57.624Z,12.50
2022-12-05T21:25:00.361Z,12.70
2022-12-05T21:29:06.823Z,10.93
2022-12-05T21:33:10.924Z,11.87
2022-12-05T21:37:13.684Z,12.23
2022-12-05T21:41:17.735Z,9.70
2022-12-05T21:45:20.497Z,11.67
2022-12-05T21:49:24.565Z,10.23
2022-12-05T21:53:27.555Z,8.07
2022-12-05T21:57:32.010Z,13.23
2022-12-05T22:01:34.801Z,14.90
2022-12-05T22:05:38.885Z,10.53
2022-12-05T22:09:41.559Z,11.27
2022-12-05T22:13:47.096Z,11.13
2022-12-05T22:17:49.776Z,12.87
2022-12-05T22:21:53.834Z,10.53
2022-12-05T22:25:58.271Z,11.37
2022-12-05T22:30:01.243Z,9.60
2022-12-05T22:34:04.124Z,10.17
2022-12-05T22:38:08.611Z,12.03
2022-12-05T22:42:11.347Z,11.47
2022-12-05T22:46:17.415Z,11.27
2022-12-05T22:50:20.223Z,11.93
2022-12-05T22:54:28.701Z,10.63
2022-12-05T22:58:33.390Z,9.67
2022-12-05T23:02:36.304Z,10.60
2022-12-05T23:06:39.792Z,9.73
2022-12-05T23:10:43.908Z,10.17
2022-12-05T23:14:46.622Z,12.23
2022-12-05T23:18:50.302Z,10.20
2022-12-05T23:22:52.989Z,10.33
2022-12-05T23:26:57.031Z,10.17
2022-12-05T23:31:02.642Z,9.50
2022-12-05T23:35:06.155Z,9.20
2022-12-05T23:39:08.924Z,10.37
2022-12-05T23:43:13.008Z,9.10
2022-12-05T23:47:15.808Z,11.20
2022-12-05T23:51:20.392Z,9.73
2022-12-05T23:55:23.096Z,8.67
2022-12-05T23:59:27.318Z,13.27
