createdAt,value
2022-08-20T00:02:31.813Z,25.78
2022-08-20T00:07:38.985Z,25.79
2022-08-20T00:12:46.189Z,25.71
2022-08-20T00:17:53.345Z,25.66
2022-08-20T00:23:00.553Z,25.65
2022-08-20T00:28:07.758Z,25.58
2022-08-20T00:33:14.924Z,25.57
2022-08-20T00:38:22.160Z,25.52
2022-08-20T00:43:29.319Z,25.49
2022-08-20T00:48:36.536Z,25.45
2022-08-20T00:53:43.744Z,25.40
2022-08-20T00:58:50.950Z,25.38
2022-08-20T01:03:58.139Z,25.32
2022-08-20T01:09:05.284Z,25.31
2022-08-20T01:14:12.507Z,25.28
2022-08-20T01:19:30.066Z,25.23
2022-08-20T01:24:26.982Z,25.20
2022-08-20T01:29:34.243Z,25.19
2022-08-20T01:34:41.466Z,25.15
2022-08-20T01:39:48.733Z,25.12
2022-08-20T01:44:55.921Z,25.08
2022-08-20T01:50:03.091Z,25.06
2022-08-20T01:55:10.286Z,25.05
2022-08-20T02:00:19.733Z,25.01
2022-08-20T02:05:24.669Z,25.01
2022-08-20T02:10:31.984Z,24.98
2022-08-20T02:15:42.998Z,25.00
2022-08-20T02:20:46.420Z,24.99
2022-08-20T02:25:53.619Z,24.98
2022-08-20T02:31:00.874Z,24.95
2022-08-20T02:36:08.056Z,24.94
2022-08-20T02:41:15.254Z,24.95
2022-08-20T02:46:22.450Z,24.92
2022-08-20T02:51:30.663Z,24.91
2022-08-20T02:56:37.101Z,24.90
2022-08-20T03:01:44.259Z,24.88
2022-08-20T03:06:51.492Z,24.86
2022-08-20T03:11:58.876Z,24.82
2022-08-20T03:17:06.050Z,24.79
2022-08-20T03:22:13.235Z,24.82
2022-08-20T03:27:21.347Z,24.80
2022-08-20T03:32:27.590Z,24.80
2022-08-20T03:37:34.770Z,24.80
2022-08-20T03:42:41.952Z,24.79
2022-08-20T03:47:49.141Z,24.77
2022-08-20T03:52:56.383Z,24.79
2022-08-20T03:58:03.602Z,24.76
2022-08-20T04:03:10.908Z,24.74
2022-08-20T04:08:18.118Z,24.76
2022-08-20T04:13:25.309Z,24.71
2022-08-20T04:18:32.489Z,24.70
2022-08-20T04:23:39.635Z,24.68
2022-08-20T04:28:46.830Z,24.70
2022-08-20T04:33:54.055Z,24.65
2022-08-20T04:39:01.260Z,24.63
2022-08-20T04:44:08.402Z,24.62
2022-08-20T04:49:15.561Z,24.61
2022-08-20T04:54:22.766Z,24.57
2022-08-20T04:59:29.970Z,24.57
2022-08-20T05:04:37.222Z,24.55
2022-08-20T05:09:44.432Z,24.53
2022-08-20T05:14:51.653Z,24.55
2022-08-20T05:19:58.870Z,24.53
2022-08-20T05:25:06.034Z,24.51
2022-08-20T05:30:13.621Z,24.50
2022-08-20T05:35:20.517Z,24.48
2022-08-20T05:40:27.761Z,24.48
2022-08-20T05:45:34.994Z,24.47
2022-08-20T05:50:42.238Z,24.47
2022-08-20T05:55:49.679Z,24.44
2022-08-20T06:00:56.933Z,24.42
2022-08-20T06:06:04.157Z,24.44
2022-08-20T06:11:11.394Z,24.42
2022-08-20T06:16:18.650Z,24.41
2022-08-20T06:21:25.825Z,24.39
2022-08-20T06:26:33.003Z,24.44
2022-08-20T06:31:41.239Z,24.44
2022-08-20T06:36:48.473Z,24.41
2022-08-20T06:41:55.650Z,24.35
2022-08-20T06:47:02.813Z,24.28
2022-08-20T06:52:10.027Z,24.29
2022-08-20T06:57:17.164Z,24.28
2022-08-20T07:02:30.498Z,24.26
2022-08-20T07:07:31.569Z,24.31
2022-08-20T07:12:38.777Z,24.28
2022-08-20T07:17:47.467Z,24.25
2022-08-20T07:22:54.669Z,24.26
2022-08-20T07:28:01.894Z,24.25
2022-08-20T07:33:09.141Z,24.28
2022-08-20T07:38:16.369Z,24.26
2022-08-20T07:43:23.597Z,24.29
2022-08-20T07:48:31.887Z,24.30
2022-08-20T07:53:38.042Z,24.30
2022-08-20T07:58:45.233Z,24.28
2022-08-20T08:03:52.388Z,24.30
2022-08-20T08:08:59.616Z,24.32
2022-08-20T08:14:06.940Z,24.34
2022-08-20T08:19:14.198Z,24.39
2022-08-20T08:24:25.344Z,24.41
2022-08-20T08:29:28.531Z,24.38
2022-08-20T08:34:35.712Z,24.38
2022-08-20T08:39:43.042Z,24.40
2022-08-20T08:44:50.359Z,24.44
2022-08-20T08:49:57.658Z,24.44
2022-08-20T08:55:04.887Z,24.46
2022-08-20T09:00:12.065Z,24.49
2022-08-20T09:05:19.341Z,24.51
2022-08-20T09:10:26.569Z,24.62
2022-08-20T09:15:33.820Z,24.69
2022-08-20T09:20:40.998Z,24.69
2022-08-20T09:25:48.256Z,24.70
2022-08-20T09:30:55.610Z,24.78
2022-08-20T09:36:02.837Z,24.82
2022-08-20T09:41:10.030Z,24.82
2022-08-20T09:46:17.293Z,24.76
2022-08-20T09:51:24.518Z,24.70
2022-08-20T09:56:31.683Z,24.65
2022-08-20T10:01:38.896Z,24.53
2022-08-20T10:06:46.085Z,24.56
2022-08-20T10:11:53.269Z,24.59
2022-08-20T10:17:00.567Z,24.53
2022-08-20T10:22:07.829Z,24.53
2022-08-20T10:27:15.026Z,24.56
2022-08-20T10:32:22.240Z,24.50
2022-08-20T10:37:29.501Z,24.42
2022-08-20T10:42:41.835Z,24.44
2022-08-20T10:47:44.006Z,24.50
2022-08-20T10:52:51.259Z,24.68
2022-08-20T10:58:00.442Z,24.72
2022-08-20T11:03:07.708Z,24.77
2022-08-20T11:08:14.902Z,24.71
2022-08-20T11:13:22.126Z,24.72
2022-08-20T11:18:29.388Z,24.70
2022-08-20T11:23:36.523Z,24.69
2022-08-20T11:28:43.679Z,24.64
2022-08-20T11:33:50.863Z,24.65
2022-08-20T11:38:58.107Z,24.65
2022-08-20T11:44:20.045Z,24.58
2022-08-20T11:49:12.535Z,24.61
2022-08-20T11:54:19.742Z,24.69
2022-08-20T11:59:26.941Z,24.71
2022-08-20T12:04:35.317Z,24.72
2022-08-20T12:09:43.164Z,24.76
2022-08-20T12:14:48.629Z,24.75
2022-08-20T12:19:55.827Z,24.80
2022-08-20T12:25:03.056Z,24.75
2022-08-20T12:30:10.262Z,24.79
2022-08-20T12:35:17.448Z,24.79
2022-08-20T12:40:31.877Z,24.76
2022-08-20T12:45:31.892Z,24.70
2022-08-20T12:50:39.086Z,24.60
2022-08-20T12:55:46.295Z,24.56
2022-08-20T13:00:53.462Z,24.63
2022-08-20T13:06:00.636Z,24.74
2022-08-20T13:11:07.824Z,24.84
2022-08-20T13:16:15.038Z,24.92
2022-08-20T13:21:23.991Z,24.98
2022-08-20T13:26:29.467Z,24.95
2022-08-20T13:31:36.657Z,25.01
2022-08-20T13:36:43.890Z,25.10
2022-08-20T13:41:51.153Z,25.14
2022-08-20T13:46:58.407Z,25.17
2022-08-20T13:52:05.633Z,25.18
2022-08-20T13:57:12.788Z,25.09
2022-08-20T14:02:20.019Z,25.05
2022-08-20T14:07:32.018Z,24.98
2022-08-20T14:12:36.820Z,24.98
2022-08-20T14:17:43.999Z,24.95
2022-08-20T14:22:51.323Z,24.92
2022-08-20T14:27:58.441Z,24.98
2022-08-20T14:33:05.699Z,25.04
2022-08-20T14:38:12.890Z,25.04
2022-08-20T14:43:20.067Z,25.07
2022-08-20T14:48:27.255Z,25.14
2022-08-20T14:53:38.590Z,25.10
2022-08-20T14:58:42.021Z,25.16
2022-08-20T15:03:49.215Z,25.12
2022-08-20T15:08:56.400Z,25.12
2022-08-20T15:14:03.565Z,25.09
2022-08-20T15:19:10.838Z,25.13
2022-08-20T15:24:19.243Z,25.10
2022-08-20T15:29:25.352Z,25.12
2022-08-20T15:34:32.505Z,25.10
2022-08-20T15:39:39.723Z,25.07
2022-08-20T15:44:46.955Z,25.19
2022-08-20T15:49:54.189Z,25.27
2022-08-20T15:55:01.451Z,25.34
2022-08-20T16:00:08.665Z,25.47
2022-08-20T16:05:15.955Z,25.54
2022-08-20T16:10:23.134Z,25.54
2022-08-20T16:15:30.309Z,25.62
2022-08-20T16:20:37.568Z,25.69
2022-08-20T16:25:44.772Z,25.68
2022-08-20T16:30:51.984Z,25.60
2022-08-20T16:35:59.132Z,25.59
2022-08-20T16:41:06.368Z,25.65
2022-08-20T16:46:13.589Z,25.73
2022-08-20T16:51:20.823Z,25.56
2022-08-20T16:56:28.143Z,25.75
2022-08-20T17:01:35.395Z,25.80
2022-08-20T17:06:42.489Z,25.86
2022-08-20T17:11:49.762Z,25.91
2022-08-20T17:16:57.040Z,25.97
2022-08-20T17:22:04.294Z,25.99
2022-08-20T17:27:11.560Z,26.03
2022-08-20T17:32:18.808Z,26.04
2022-08-20T17:37:26.110Z,26.06
2022-08-20T17:42:33.351Z,26.05
2022-08-20T17:47:40.556Z,25.95
2022-08-20T17:52:47.741Z,25.71
2022-08-20T17:57:54.915Z,25.59
2022-08-20T18:03:02.171Z,25.48
2022-08-20T18:08:09.383Z,25.43
2022-08-20T18:13:16.595Z,25.44
2022-08-20T18:18:23.860Z,25.44
2022-08-20T18:23:31.044Z,25.47
2022-08-20T18:28:38.857Z,25.35
2022-08-20T18:33:45.403Z,25.33
2022-08-20T18:38:52.592Z,25.42
2022-08-20T18:44:00.115Z,25.50
2022-08-20T18:49:07.393Z,25.53
2022-08-20T18:54:14.556Z,25.57
2022-08-20T18:59:21.757Z,25.52
2022-08-20T19:04:28.970Z,25.53
2022-08-20T19:09:36.259Z,25.52
2022-08-20T19:14:43.457Z,25.47
2022-08-20T19:19:50.680Z,25.39
2022-08-20T19:24:57.923Z,25.45
2022-08-20T19:30:05.107Z,25.46
2022-08-20T19:35:12.334Z,25.50
2022-08-20T19:40:19.565Z,25.51
2022-08-20T19:45:26.724Z,25.51
2022-08-20T19:50:33.967Z,25.60
2022-08-20T19:55:41.174Z,25.57
2022-08-20T20:00:48.340Z,25.52
2022-08-20T20:05:55.587Z,25.48
2022-08-20T20:11:02.850Z,25.47
2022-08-20T20:16:10.049Z,25.50
2022-08-20T20:21:17.426Z,25.50
2022-08-20T20:26:24.676Z,25.51
2022-08-20T20:31:31.927Z,25.51
2022-08-20T20:36:39.369Z,25.44
2022-08-20T20:41:46.645Z,25.51
2022-08-20T20:46:53.825Z,25.58
2022-08-20T20:52:01.061Z,25.58
2022-08-20T20:57:08.203Z,25.60
2022-08-20T21:02:15.407Z,25.65
2022-08-20T21:07:22.558Z,25.66
2022-08-20T21:12:29.762Z,25.59
2022-08-20T21:17:36.997Z,25.61
2022-08-20T21:22:44.166Z,25.62
2022-08-20T21:27:51.304Z,25.65
2022-08-20T21:32:58.717Z,25.57
2022-08-20T21:38:05.701Z,25.48
2022-08-20T21:43:12.943Z,25.56
2022-08-20T21:48:20.187Z,25.51
2022-08-20T21:53:27.457Z,25.50
2022-08-20T21:58:34.872Z,25.49
2022-08-20T22:03:42.102Z,25.48
2022-08-20T22:08:49.396Z,25.46
2022-08-20T22:13:56.740Z,25.38
2022-08-20T22:19:03.948Z,25.42
2022-08-20T22:24:11.185Z,25.45
2022-08-20T22:29:18.403Z,25.40
2022-08-20T22:34:25.627Z,25.42
2022-08-20T22:39:32.884Z,25.37
2022-08-20T22:44:40.068Z,25.36
2022-08-20T22:49:47.311Z,25.37
2022-08-20T22:54:54.518Z,25.39
2022-08-20T23:00:01.806Z,25.24
2022-08-20T23:05:09.135Z,25.15
2022-08-20T23:10:16.341Z,25.09
2022-08-20T23:15:23.601Z,24.98
2022-08-20T23:20:30.837Z,24.90
2022-08-20T23:25:38.053Z,24.79
2022-08-20T23:30:46.907Z,24.76
2022-08-20T23:35:54.122Z,24.70
2022-08-20T23:41:01.344Z,24.57
2022-08-20T23:46:08.525Z,24.50
2022-08-20T23:51:15.706Z,24.40
2022-08-20T23:56:22.880Z,24.33
