createdAt,value
2022-08-31T00:02:18.531Z,99368.38
2022-08-31T00:04:48.501Z,99370.22
2022-08-31T00:07:18.471Z,99368.31
2022-08-31T00:09:48.405Z,99357.44
2022-08-31T00:12:18.577Z,99362.34
2022-08-31T00:14:50.180Z,99357.03
2022-08-31T00:17:20.374Z,99364.22
2022-08-31T00:19:50.271Z,99357.88
2022-08-31T00:22:20.203Z,99351.59
2022-08-31T00:24:50.094Z,99358.69
2022-08-31T00:27:21.962Z,99359.75
2022-08-31T00:29:53.172Z,99360.97
2022-08-31T00:32:25.398Z,99358.91
2022-08-31T00:34:59.173Z,99356.19
2022-08-31T00:37:29.074Z,99353.53
2022-08-31T00:39:59.005Z,99346.59
2022-08-31T00:42:29.092Z,99363.09
2022-08-31T00:45:00.346Z,99361.84
2022-08-31T00:47:30.313Z,99357.81
2022-08-31T00:50:02.273Z,99364.13
2022-08-31T00:52:37.744Z,99358.69
2022-08-31T00:55:14.037Z,99351.00
2022-08-31T00:57:47.647Z,99361.66
2022-08-31T01:00:24.662Z,99362.94
2022-08-31T01:02:56.165Z,99362.25
2022-08-31T01:05:26.770Z,99356.66
2022-08-31T01:07:57.535Z,99352.50
2022-08-31T01:10:31.821Z,99352.03
2022-08-31T01:13:03.104Z,99352.59
2022-08-31T01:15:35.814Z,99336.13
2022-08-31T01:18:07.760Z,99349.25
2022-08-31T01:20:49.091Z,99350.91
2022-08-31T01:23:24.478Z,99333.72
2022-08-31T01:25:57.049Z,99343.34
2022-08-31T01:28:27.693Z,99337.31
2022-08-31T01:31:05.538Z,99322.84
2022-08-31T01:33:36.899Z,99346.97
2022-08-31T01:36:08.092Z,99350.16
2022-08-31T01:38:39.325Z,99343.44
2022-08-31T01:41:09.502Z,99335.84
2022-08-31T01:43:43.177Z,99337.75
2022-08-31T01:46:14.758Z,99337.34
2022-08-31T01:48:46.699Z,99339.03
2022-08-31T01:51:19.072Z,99336.81
2022-08-31T01:53:52.913Z,99323.66
2022-08-31T01:56:25.264Z,99330.75
2022-08-31T01:58:55.166Z,99338.69
2022-08-31T02:01:34.307Z,99332.81
2022-08-31T02:04:05.497Z,99337.88
2022-08-31T02:06:36.187Z,99341.88
2022-08-31T02:09:08.300Z,99344.50
2022-08-31T02:11:38.484Z,99340.88
2022-08-31T02:14:09.406Z,99344.88
2022-08-31T02:16:39.948Z,99347.44
2022-08-31T02:19:10.387Z,99346.00
2022-08-31T02:21:40.567Z,99349.16
2022-08-31T02:24:12.587Z,99348.13
2022-08-31T02:26:42.917Z,99351.91
2022-08-31T02:29:12.998Z,99345.41
2022-08-31T02:31:42.990Z,99346.53
2022-08-31T02:34:14.100Z,99344.63
2022-08-31T02:36:45.287Z,99343.81
2022-08-31T02:39:16.645Z,99344.09
2022-08-31T02:41:47.334Z,99349.75
2022-08-31T02:44:17.284Z,99344.47
2022-08-31T02:46:47.179Z,99349.13
2022-08-31T02:49:17.126Z,99345.78
2022-08-31T02:51:47.282Z,99342.88
2022-08-31T02:54:19.521Z,99342.69
2022-08-31T02:56:49.352Z,99346.47
2022-08-31T02:59:20.817Z,99345.63
2022-08-31T03:01:54.288Z,99347.75
2022-08-31T03:04:24.463Z,99346.13
2022-08-31T03:06:54.460Z,99328.13
2022-08-31T03:09:25.909Z,99346.84
2022-08-31T03:11:55.804Z,99352.50
2022-08-31T03:14:26.577Z,99343.53
2022-08-31T03:16:57.792Z,99346.28
2022-08-31T03:19:27.853Z,99321.53
2022-08-31T03:21:57.750Z,99346.69
2022-08-31T03:24:29.163Z,99350.34
2022-08-31T03:26:59.224Z,99354.38
2022-08-31T03:29:29.185Z,99359.91
2022-08-31T03:31:59.118Z,99350.19
2022-08-31T03:34:29.137Z,99362.91
2022-08-31T03:37:00.712Z,99367.97
2022-08-31T03:39:32.089Z,99365.34
2022-08-31T03:42:02.089Z,99357.13
2022-08-31T03:44:31.943Z,99367.06
2022-08-31T03:47:01.953Z,99376.06
2022-08-31T03:49:31.903Z,99364.84
2022-08-31T03:52:02.311Z,99366.78
2022-08-31T03:54:33.703Z,99375.06
2022-08-31T03:57:05.383Z,99377.09
2022-08-31T03:59:35.371Z,99384.78
2022-08-31T04:02:05.528Z,99379.66
2022-08-31T04:04:35.466Z,99379.66
2022-08-31T04:07:05.411Z,99390.16
2022-08-31T04:09:36.731Z,99381.97
2022-08-31T04:12:06.699Z,99388.88
2022-08-31T04:14:36.617Z,99393.44
2022-08-31T04:17:06.763Z,99393.66
2022-08-31T04:19:36.703Z,99390.06
2022-08-31T04:22:06.615Z,99398.16
2022-08-31T04:24:37.952Z,99404.66
2022-08-31T04:27:08.600Z,99401.75
2022-08-31T04:29:39.598Z,99411.41
2022-08-31T04:32:10.002Z,99410.09
2022-08-31T04:34:56.084Z,99419.50
2022-08-31T04:37:26.696Z,99420.81
2022-08-31T04:39:59.124Z,99419.38
2022-08-31T04:42:30.191Z,99425.03
2022-08-31T04:45:00.224Z,99420.06
2022-08-31T04:47:30.515Z,99422.50
2022-08-31T04:50:00.838Z,99421.75
2022-08-31T04:52:30.849Z,99421.41
2022-08-31T04:55:02.965Z,99423.53
2022-08-31T04:57:35.513Z,99426.06
2022-08-31T05:00:06.958Z,99414.81
2022-08-31T05:02:37.482Z,99404.97
2022-08-31T05:05:08.414Z,99401.00
2022-08-31T05:07:39.257Z,99392.81
2022-08-31T05:10:11.631Z,99392.22
2022-08-31T05:12:41.478Z,99391.59
2022-08-31T05:15:11.959Z,99378.09
2022-08-31T05:17:41.906Z,99389.28
2022-08-31T05:20:12.019Z,99394.41
2022-08-31T05:22:41.893Z,99398.34
2022-08-31T05:25:13.072Z,99392.81
2022-08-31T05:27:43.303Z,99397.09
2022-08-31T05:30:14.311Z,99391.88
2022-08-31T05:32:45.767Z,99390.59
2022-08-31T05:35:16.332Z,99397.16
2022-08-31T05:37:46.473Z,99395.38
2022-08-31T05:40:19.422Z,99395.91
2022-08-31T05:42:49.827Z,99389.72
2022-08-31T05:45:19.804Z,99394.56
2022-08-31T05:47:49.612Z,99390.91
2022-08-31T05:50:19.741Z,99388.13
2022-08-31T05:52:49.929Z,99384.28
2022-08-31T05:55:21.302Z,99386.28
2022-08-31T05:57:52.727Z,99388.53
2022-08-31T06:00:23.287Z,99389.00
2022-08-31T06:02:54.034Z,99384.44
2022-08-31T06:05:24.150Z,99388.84
2022-08-31T06:07:55.235Z,99387.38
2022-08-31T06:10:26.844Z,99393.44
2022-08-31T06:12:57.774Z,99394.31
2022-08-31T06:15:27.689Z,99390.28
2022-08-31T06:17:57.858Z,99387.38
2022-08-31T06:20:30.286Z,99386.19
2022-08-31T06:23:03.124Z,99386.94
2022-08-31T06:25:36.697Z,99390.91
2022-08-31T06:28:07.413Z,99389.97
2022-08-31T06:30:54.336Z,99389.69
2022-08-31T06:33:24.988Z,99397.69
2022-08-31T06:35:54.830Z,99389.16
2022-08-31T06:38:26.529Z,99380.63
2022-08-31T06:41:00.605Z,99386.34
2022-08-31T06:43:30.525Z,99384.47
2022-08-31T06:46:00.517Z,99390.75
2022-08-31T06:48:30.549Z,99390.97
2022-08-31T06:51:02.886Z,99389.31
2022-08-31T06:53:33.038Z,99385.03
2022-08-31T06:56:07.101Z,99388.47
2022-08-31T06:58:53.900Z,99352.63
2022-08-31T07:01:35.527Z,99391.16
2022-08-31T07:04:08.313Z,99394.88
2022-08-31T07:06:41.004Z,99398.06
2022-08-31T07:09:13.273Z,99395.06
2022-08-31T07:11:46.435Z,99390.94
2022-08-31T07:14:18.385Z,99390.31
2022-08-31T07:16:48.314Z,99391.41
2022-08-31T07:19:18.978Z,99384.84
2022-08-31T07:21:51.191Z,99383.31
2022-08-31T07:24:24.292Z,99394.38
2022-08-31T07:26:59.024Z,99391.19
2022-08-31T07:29:32.043Z,99393.88
2022-08-31T07:32:02.815Z,99389.25
2022-08-31T07:34:34.011Z,99383.88
2022-08-31T07:37:22.639Z,99380.06
2022-08-31T07:40:10.566Z,99374.31
2022-08-31T07:42:44.572Z,99377.13
2022-08-31T07:45:22.516Z,99379.38
2022-08-31T07:47:55.268Z,99363.06
2022-08-31T07:50:27.398Z,99379.00
2022-08-31T07:53:00.397Z,99376.94
2022-08-31T07:55:30.568Z,99370.97
2022-08-31T07:58:03.517Z,99366.44
2022-08-31T08:00:36.135Z,99366.38
2022-08-31T08:03:08.356Z,99367.94
2022-08-31T08:05:38.786Z,99334.94
2022-08-31T08:08:13.908Z,99374.94
2022-08-31T08:10:52.152Z,99365.16
2022-08-31T08:13:24.457Z,99366.47
2022-08-31T08:15:54.662Z,99360.50
2022-08-31T08:18:25.317Z,99365.81
2022-08-31T08:20:55.526Z,99366.22
2022-08-31T08:23:28.279Z,99359.03
2022-08-31T08:26:01.078Z,99362.47
2022-08-31T08:28:39.767Z,99360.94
2022-08-31T08:31:15.352Z,99354.94
2022-08-31T08:33:46.504Z,99352.94
2022-08-31T08:36:18.377Z,99353.84
2022-08-31T08:38:51.253Z,99348.41
2022-08-31T08:41:24.761Z,99350.00
2022-08-31T08:43:57.348Z,99338.69
2022-08-31T08:46:35.329Z,99339.34
2022-08-31T08:49:16.291Z,99333.09
2022-08-31T08:51:48.118Z,99329.66
2022-08-31T08:54:27.412Z,99322.00
2022-08-31T08:56:58.040Z,99316.50
2022-08-31T08:59:29.739Z,99315.25
2022-08-31T09:02:07.046Z,99315.34
2022-08-31T09:05:00.207Z,99313.25
2022-08-31T09:07:44.505Z,99305.91
2022-08-31T09:10:26.759Z,99309.59
2022-08-31T09:13:09.879Z,99291.41
2022-08-31T09:15:53.972Z,99297.47
2022-08-31T09:18:33.267Z,99307.22
2022-08-31T09:21:05.874Z,99299.28
2022-08-31T09:23:44.301Z,99300.13
2022-08-31T09:26:17.674Z,99305.97
2022-08-31T09:28:52.958Z,99300.63
2022-08-31T09:31:46.634Z,99293.22
2022-08-31T09:34:29.646Z,99283.53
2022-08-31T09:37:16.575Z,99284.19
2022-08-31T09:39:49.822Z,99285.00
2022-08-31T09:42:31.050Z,99282.44
2022-08-31T09:45:04.173Z,99270.28
2022-08-31T09:47:52.198Z,99271.25
2022-08-31T09:50:29.355Z,99275.13
2022-08-31T09:53:41.253Z,99268.72
2022-08-31T09:56:15.798Z,99281.97
2022-08-31T09:58:49.240Z,99269.19
2022-08-31T10:01:34.100Z,99272.56
2022-08-31T10:04:18.328Z,99280.53
2022-08-31T10:06:55.345Z,99266.47
2022-08-31T10:09:37.307Z,99271.22
2022-08-31T10:12:12.622Z,99258.59
2022-08-31T10:14:50.819Z,99231.34
2022-08-31T10:17:32.007Z,99257.81
2022-08-31T10:20:08.986Z,99263.59
2022-08-31T10:22:42.520Z,99260.50
2022-08-31T10:25:21.971Z,99251.75
2022-08-31T10:27:58.695Z,99243.28
2022-08-31T10:30:39.281Z,99234.88
2022-08-31T10:33:17.968Z,99228.84
2022-08-31T10:35:55.932Z,99229.44
2022-08-31T10:38:31.849Z,99236.31
2022-08-31T10:41:11.484Z,99215.72
2022-08-31T10:43:49.134Z,99220.66
2022-08-31T10:46:19.259Z,99204.22
2022-08-31T10:48:54.428Z,99203.13
2022-08-31T10:51:34.077Z,99208.88
2022-08-31T10:54:24.710Z,99196.59
2022-08-31T10:57:01.335Z,99193.28
2022-08-31T10:59:37.225Z,99187.47
2022-08-31T11:02:33.576Z,99178.38
2022-08-31T11:05:26.165Z,99175.66
2022-08-31T11:08:06.688Z,99179.50
2022-08-31T11:10:48.483Z,99175.09
2022-08-31T11:13:39.680Z,99178.94
2022-08-31T11:16:23.446Z,99174.03
2022-08-31T11:19:16.863Z,99177.91
2022-08-31T11:22:05.625Z,99182.59
2022-08-31T11:25:08.805Z,99175.16
2022-08-31T11:27:43.224Z,99154.78
2022-08-31T11:30:24.398Z,99170.22
2022-08-31T11:32:57.058Z,99165.56
2022-08-31T11:36:05.375Z,99158.09
2022-08-31T11:38:48.786Z,99158.66
2022-08-31T11:41:39.249Z,99162.78
2022-08-31T11:44:11.336Z,99165.28
2022-08-31T11:46:53.169Z,99158.38
2022-08-31T11:49:43.810Z,99144.63
2022-08-31T11:52:29.698Z,99155.91
2022-08-31T11:55:28.526Z,99141.03
2022-08-31T11:58:23.133Z,99144.34
2022-08-31T12:00:58.598Z,99140.47
2022-08-31T12:03:50.759Z,99134.44
2022-08-31T12:07:11.198Z,99147.94
2022-08-31T12:10:04.647Z,99147.66
2022-08-31T12:12:51.353Z,99143.25
2022-08-31T12:15:33.163Z,99139.38
2022-08-31T12:18:18.647Z,99141.31
2022-08-31T12:21:15.495Z,99097.59
2022-08-31T12:23:59.732Z,99131.13
2022-08-31T12:27:00.436Z,99129.50
2022-08-31T12:29:32.455Z,99117.38
2022-08-31T12:32:32.709Z,99131.97
2022-08-31T12:35:15.598Z,99123.47
2022-08-31T12:37:46.505Z,99127.00
2022-08-31T12:40:20.926Z,99117.97
2022-08-31T12:42:58.004Z,99127.84
2022-08-31T12:45:56.488Z,99153.69
2022-08-31T12:49:02.904Z,99196.63
2022-08-31T12:51:44.464Z,99184.13
2022-08-31T12:54:30.924Z,99183.78
2022-08-31T12:57:15.149Z,99198.88
2022-08-31T13:00:02.098Z,99204.63
2022-08-31T13:02:35.849Z,99203.09
2022-08-31T13:05:15.295Z,99195.53
2022-08-31T13:07:45.228Z,99207.06
2022-08-31T13:10:17.500Z,99202.94
2022-08-31T13:12:52.569Z,99192.22
2022-08-31T13:15:25.511Z,99195.84
2022-08-31T13:17:56.610Z,99196.19
2022-08-31T13:20:35.554Z,99188.34
2022-08-31T13:23:11.689Z,99178.00
2022-08-31T13:25:42.418Z,99180.84
2022-08-31T13:28:26.232Z,99182.22
2022-08-31T13:31:03.132Z,99177.34
2022-08-31T13:33:36.060Z,99175.41
2022-08-31T13:36:11.111Z,99173.84
2022-08-31T13:38:49.995Z,99173.16
2022-08-31T13:41:28.396Z,99171.53
2022-08-31T13:44:02.615Z,99161.34
2022-08-31T13:46:44.446Z,99165.53
2022-08-31T13:49:32.405Z,99177.72
2022-08-31T13:52:05.537Z,99162.91
2022-08-31T13:54:37.020Z,99168.09
2022-08-31T13:57:19.669Z,99161.75
2022-08-31T13:59:50.094Z,99150.34
2022-08-31T14:02:37.068Z,99162.34
2022-08-31T14:05:10.041Z,99154.13
2022-08-31T14:08:09.574Z,99147.53
2022-08-31T14:10:46.282Z,99142.22
2022-08-31T14:13:20.914Z,99151.41
2022-08-31T14:15:53.544Z,99159.28
2022-08-31T14:18:28.564Z,99151.16
2022-08-31T14:21:22.748Z,99144.09
2022-08-31T14:24:01.581Z,99150.31
2022-08-31T14:26:34.708Z,99147.09
2022-08-31T14:29:10.673Z,99146.63
2022-08-31T14:31:46.961Z,99149.72
2022-08-31T14:34:30.370Z,99150.00
2022-08-31T14:37:06.597Z,99150.41
2022-08-31T14:39:41.840Z,99143.84
2022-08-31T14:42:17.361Z,99145.81
2022-08-31T14:44:56.850Z,99146.16
2022-08-31T14:47:29.718Z,99142.28
2022-08-31T14:50:05.953Z,99155.97
2022-08-31T14:52:37.070Z,99165.84
2022-08-31T14:55:11.302Z,99182.94
2022-08-31T14:57:45.919Z,99180.63
2022-08-31T15:00:23.359Z,99125.59
2022-08-31T15:02:54.266Z,99185.56
2022-08-31T15:05:26.300Z,99185.38
2022-08-31T15:07:57.269Z,99173.28
2022-08-31T15:10:28.903Z,99188.19
2022-08-31T15:13:05.597Z,99178.25
2022-08-31T15:15:37.982Z,99187.53
2022-08-31T15:18:14.554Z,99189.59
2022-08-31T15:20:44.657Z,99189.53
2022-08-31T15:23:16.026Z,99190.16
2022-08-31T15:25:47.383Z,99192.34
2022-08-31T15:28:17.664Z,99204.38
2022-08-31T15:30:48.484Z,99196.56
2022-08-31T15:33:21.581Z,99205.81
2022-08-31T15:35:52.036Z,99207.59
2022-08-31T15:38:24.107Z,99206.41
2022-08-31T15:40:55.474Z,99209.28
2022-08-31T15:43:25.488Z,99208.94
2022-08-31T15:45:55.598Z,99204.66
2022-08-31T15:48:42.906Z,99199.78
2022-08-31T15:51:20.631Z,99199.56
2022-08-31T15:54:18.404Z,99192.78
2022-08-31T15:56:44.127Z,99190.19
2022-08-31T15:59:14.844Z,99186.16
2022-08-31T16:01:44.811Z,99180.09
2022-08-31T16:04:23.528Z,99178.78
2022-08-31T16:06:55.567Z,99166.69
2022-08-31T16:09:25.456Z,99168.34
2022-08-31T16:11:56.918Z,99161.81
2022-08-31T16:14:27.081Z,99157.66
2022-08-31T16:16:59.849Z,99159.47
2022-08-31T16:19:35.626Z,99158.16
2022-08-31T16:22:08.074Z,99154.56
2022-08-31T16:24:38.628Z,99147.47
2022-08-31T16:27:12.588Z,99161.63
2022-08-31T16:29:47.617Z,99171.25
2022-08-31T16:32:18.320Z,99180.97
2022-08-31T16:34:49.149Z,99190.72
2022-08-31T16:37:19.307Z,99188.34
2022-08-31T16:39:49.256Z,99190.25
2022-08-31T16:42:20.717Z,99193.78
2022-08-31T16:44:50.724Z,99196.75
2022-08-31T16:47:20.703Z,99197.44
2022-08-31T16:49:50.094Z,99203.22
2022-08-31T16:52:24.261Z,99195.75
2022-08-31T16:54:56.538Z,99198.72
2022-08-31T16:57:32.635Z,99195.41
2022-08-31T17:00:04.768Z,99208.09
2022-08-31T17:02:34.684Z,99214.59
2022-08-31T17:05:04.804Z,99211.63
2022-08-31T17:07:34.762Z,99214.88
2022-08-31T17:10:07.088Z,99215.97
2022-08-31T17:12:42.009Z,99222.66
2022-08-31T17:15:17.212Z,99221.25
2022-08-31T17:17:48.086Z,99221.03
2022-08-31T17:20:19.336Z,99218.53
2022-08-31T17:22:50.911Z,99218.19
2022-08-31T17:25:22.093Z,99223.72
2022-08-31T17:27:59.829Z,99220.53
2022-08-31T17:30:32.316Z,99224.78
2022-08-31T17:33:02.491Z,99212.97
2022-08-31T17:35:32.370Z,99227.72
2022-08-31T17:38:03.286Z,99226.66
2022-08-31T17:40:33.438Z,99228.13
2022-08-31T17:43:04.825Z,99233.56
2022-08-31T17:45:36.979Z,99239.78
2022-08-31T17:48:06.928Z,99244.84
2022-08-31T17:50:37.049Z,99246.59
2022-08-31T17:53:06.964Z,99247.59
2022-08-31T17:55:36.937Z,99258.84
2022-08-31T17:58:08.508Z,99273.97
2022-08-31T18:00:38.503Z,99271.16
2022-08-31T18:03:08.628Z,99277.53
2022-08-31T18:05:41.921Z,99263.47
2022-08-31T18:08:14.158Z,99306.81
2022-08-31T18:10:52.121Z,99311.84
2022-08-31T18:13:24.408Z,99303.09
2022-08-31T18:15:55.258Z,99307.50
2022-08-31T18:18:25.227Z,99300.50
2022-08-31T18:20:55.210Z,99290.75
2022-08-31T18:23:25.279Z,99291.72
2022-08-31T18:25:55.158Z,99295.38
2022-08-31T18:28:26.405Z,99283.66
2022-08-31T18:30:56.374Z,99280.47
2022-08-31T18:33:26.495Z,99290.00
2022-08-31T18:35:56.547Z,99289.94
2022-08-31T18:38:26.464Z,99294.53
2022-08-31T18:41:13.719Z,99296.03
2022-08-31T18:44:14.119Z,99296.19
2022-08-31T18:46:45.579Z,99304.03
2022-08-31T18:49:15.527Z,99300.28
2022-08-31T18:51:47.299Z,99301.94
2022-08-31T18:54:17.988Z,99301.94
2022-08-31T18:56:49.211Z,99314.44
2022-08-31T18:59:21.504Z,99297.38
2022-08-31T19:01:52.476Z,99320.81
2022-08-31T19:04:23.061Z,99323.50
2022-08-31T19:06:53.265Z,99312.38
2022-08-31T19:09:24.180Z,99309.47
2022-08-31T19:12:02.027Z,99309.22
2022-08-31T19:14:35.184Z,99313.97
2022-08-31T19:17:07.993Z,99307.50
2022-08-31T19:19:38.352Z,99304.78
2022-08-31T19:22:08.644Z,99285.13
2022-08-31T19:24:40.880Z,99314.09
2022-08-31T19:27:11.903Z,99298.88
2022-08-31T19:29:43.550Z,99309.97
2022-08-31T19:32:14.934Z,99295.00
2022-08-31T19:34:48.079Z,99293.06
2022-08-31T19:37:18.013Z,99286.84
2022-08-31T19:39:49.733Z,99287.63
2022-08-31T19:42:20.101Z,99269.91
2022-08-31T19:45:22.919Z,99292.44
2022-08-31T19:47:46.844Z,99294.88
2022-08-31T19:50:17.953Z,99282.78
2022-08-31T19:52:48.721Z,99286.53
2022-08-31T19:55:18.873Z,99281.63
2022-08-31T19:57:48.728Z,99292.88
2022-08-31T20:00:20.383Z,99295.34
2022-08-31T20:02:50.437Z,99300.00
2022-08-31T20:05:21.006Z,99304.09
2022-08-31T20:07:50.999Z,99289.72
2022-08-31T20:10:30.057Z,99298.84
2022-08-31T20:13:02.041Z,99294.66
2022-08-31T20:15:33.605Z,99293.44
2022-08-31T20:18:03.469Z,99291.22
2022-08-31T20:20:36.175Z,99297.59
2022-08-31T20:23:06.863Z,99288.88
2022-08-31T20:25:38.759Z,99290.72
2022-08-31T20:28:10.172Z,99289.72
2022-08-31T20:30:43.501Z,99293.56
2022-08-31T20:33:14.414Z,99288.94
2022-08-31T20:35:47.590Z,99286.00
2022-08-31T20:38:19.068Z,99295.91
2022-08-31T20:40:52.340Z,99304.78
2022-08-31T20:43:23.661Z,99304.81
2022-08-31T20:45:55.283Z,99314.88
2022-08-31T20:48:42.336Z,99311.31
2022-08-31T20:51:16.264Z,99312.00
2022-08-31T20:53:46.583Z,99318.25
2022-08-31T20:56:18.951Z,99316.13
2022-08-31T20:58:48.913Z,99322.56
2022-08-31T21:01:21.719Z,99321.94
2022-08-31T21:03:53.354Z,99301.34
2022-08-31T21:06:26.136Z,99323.84
2022-08-31T21:08:56.846Z,99322.16
2022-08-31T21:11:26.863Z,99338.00
2022-08-31T21:14:02.178Z,99336.16
2022-08-31T21:16:35.842Z,99324.38
2022-08-31T21:19:11.829Z,99330.59
2022-08-31T21:21:43.363Z,99319.53
2022-08-31T21:24:15.924Z,99334.13
2022-08-31T21:26:46.542Z,99338.09
2022-08-31T21:29:18.973Z,99323.44
2022-08-31T21:31:56.830Z,99341.19
2022-08-31T21:34:30.024Z,99335.13
2022-08-31T21:37:00.568Z,99337.56
2022-08-31T21:39:32.464Z,99337.97
2022-08-31T21:42:02.548Z,99341.34
2022-08-31T21:44:32.737Z,99334.69
2022-08-31T21:47:04.518Z,99343.31
2022-08-31T21:49:36.845Z,99331.16
2022-08-31T21:52:06.784Z,99336.59
2022-08-31T21:54:36.801Z,99338.66
2022-08-31T21:57:06.874Z,99337.84
2022-08-31T21:59:37.607Z,99338.44
2022-08-31T22:02:11.447Z,99344.13
2022-08-31T22:04:44.700Z,99352.06
2022-08-31T22:07:15.377Z,99359.66
2022-08-31T22:09:46.798Z,99361.09
2022-08-31T22:12:18.056Z,99356.03
2022-08-31T22:14:48.620Z,99311.31
2022-08-31T22:17:20.827Z,99347.41
2022-08-31T22:19:50.734Z,99353.63
2022-08-31T22:22:23.565Z,99344.88
2022-08-31T22:24:54.474Z,99345.44
2022-08-31T22:27:24.971Z,99337.31
2022-08-31T22:29:55.345Z,99340.00
2022-08-31T22:32:26.731Z,99337.75
2022-08-31T22:34:57.160Z,99321.59
2022-08-31T22:37:27.019Z,99323.91
2022-08-31T22:39:57.161Z,99326.19
2022-08-31T22:42:27.903Z,99322.09
2022-08-31T22:44:57.715Z,99319.81
2022-08-31T22:47:29.010Z,99314.38
2022-08-31T22:49:58.847Z,99316.25
2022-08-31T22:52:28.777Z,99310.38
2022-08-31T22:54:58.635Z,99311.22
2022-08-31T22:57:28.716Z,99319.69
2022-08-31T22:59:59.313Z,99313.16
2022-08-31T23:02:31.253Z,99318.06
2022-08-31T23:05:03.447Z,99308.44
2022-08-31T23:07:33.301Z,99318.06
2022-08-31T23:10:03.380Z,99312.41
2022-08-31T23:12:33.464Z,99308.00
2022-08-31T23:15:04.081Z,99298.25
2022-08-31T23:17:35.430Z,99296.53
2022-08-31T23:20:07.323Z,99294.44
2022-08-31T23:22:37.259Z,99297.34
2022-08-31T23:25:10.673Z,99297.50
2022-08-31T23:27:40.728Z,99292.50
2022-08-31T23:30:13.657Z,99236.72
2022-08-31T23:32:44.978Z,99298.63
2022-08-31T23:35:18.768Z,99283.06
2022-08-31T23:37:52.262Z,99294.28
2022-08-31T23:40:22.269Z,99291.34
2022-08-31T23:42:52.638Z,99295.38
2022-08-31T23:45:22.486Z,99291.78
2022-08-31T23:47:57.772Z,99294.13
2022-08-31T23:50:28.097Z,99296.84
2022-08-31T23:52:59.123Z,99302.88
2022-08-31T23:55:30.282Z,99293.69
2022-08-31T23:58:02.392Z,99295.38
