createdAt,value
2022-10-04T00:01:09.782Z,9.80
2022-10-04T00:03:45.249Z,9.80
2022-10-04T00:06:26.343Z,9.81
2022-10-04T00:09:25.318Z,9.80
2022-10-04T00:11:56.050Z,9.80
2022-10-04T00:14:32.458Z,9.80
2022-10-04T00:17:11.046Z,9.80
2022-10-04T00:19:48.251Z,9.80
2022-10-04T00:22:24.782Z,9.80
2022-10-04T00:25:18.303Z,9.79
2022-10-04T00:28:21.116Z,9.79
2022-10-04T00:31:26.582Z,9.79
2022-10-04T00:34:03.775Z,9.78
2022-10-04T00:36:32.473Z,9.78
2022-10-04T00:39:06.878Z,9.78
2022-10-04T00:41:47.352Z,9.77
2022-10-04T00:44:42.966Z,9.77
2022-10-04T00:47:31.965Z,9.78
2022-10-04T00:50:29.023Z,9.78
2022-10-04T00:52:59.521Z,9.79
2022-10-04T00:55:51.277Z,9.78
2022-10-04T00:58:26.714Z,9.77
2022-10-04T01:00:57.802Z,9.77
2022-10-04T01:03:41.478Z,9.76
2022-10-04T01:06:13.752Z,9.75
2022-10-04T01:08:49.708Z,9.75
2022-10-04T01:12:05.882Z,9.75
2022-10-04T01:14:53.264Z,9.74
2022-10-04T01:17:22.625Z,9.75
2022-10-04T01:19:53.421Z,9.75
2022-10-04T01:22:43.260Z,9.76
2022-10-04T01:25:45.173Z,9.77
2022-10-04T01:28:14.388Z,9.77
2022-10-04T01:30:44.295Z,9.77
2022-10-04T01:33:13.578Z,9.77
2022-10-04T01:35:41.863Z,9.77
2022-10-04T01:38:11.501Z,9.77
2022-10-04T01:40:57.395Z,9.78
2022-10-04T01:43:32.361Z,9.77
2022-10-04T01:46:07.489Z,9.77
2022-10-04T01:48:38.292Z,9.76
2022-10-04T01:51:16.695Z,9.74
2022-10-04T01:53:56.176Z,9.72
2022-10-04T01:56:30.053Z,9.70
2022-10-04T01:59:06.197Z,9.68
2022-10-04T02:01:39.036Z,9.66
2022-10-04T02:04:22.784Z,9.65
2022-10-04T02:06:55.184Z,9.65
2022-10-04T02:09:31.994Z,9.65
2022-10-04T02:12:01.703Z,9.65
2022-10-04T02:14:34.898Z,9.65
2022-10-04T02:17:10.595Z,9.64
2022-10-04T02:19:42.585Z,9.63
2022-10-04T02:22:11.750Z,9.64
2022-10-04T02:24:45.202Z,9.63
2022-10-04T02:27:15.105Z,9.63
2022-10-04T02:29:43.382Z,9.61
2022-10-04T02:32:33.327Z,9.59
2022-10-04T02:35:04.282Z,9.57
2022-10-04T02:37:32.747Z,9.55
2022-10-04T02:40:14.231Z,9.53
2022-10-04T02:43:00.637Z,9.52
2022-10-04T02:45:38.410Z,9.52
2022-10-04T02:48:31.487Z,9.53
2022-10-04T02:51:16.909Z,9.53
2022-10-04T02:54:21.425Z,9.53
2022-10-04T02:56:54.535Z,9.53
2022-10-04T02:59:22.941Z,9.54
2022-10-04T03:01:55.460Z,9.54
2022-10-04T03:04:28.033Z,9.55
2022-10-04T03:06:59.382Z,9.55
2022-10-04T03:09:30.033Z,9.55
2022-10-04T03:11:59.562Z,9.53
2022-10-04T03:14:29.501Z,9.52
2022-10-04T03:17:04.264Z,9.51
2022-10-04T03:19:35.121Z,9.49
2022-10-04T03:22:08.788Z,9.46
2022-10-04T03:24:43.889Z,9.42
2022-10-04T03:27:22.674Z,9.40
2022-10-04T03:29:53.570Z,9.37
2022-10-04T03:32:26.387Z,9.35
2022-10-04T03:35:04.092Z,9.32
2022-10-04T03:37:37.259Z,9.30
2022-10-04T03:40:09.822Z,9.28
2022-10-04T03:42:39.862Z,9.27
2022-10-04T03:45:15.886Z,9.26
2022-10-04T03:47:48.780Z,9.26
2022-10-04T03:50:19.537Z,9.27
2022-10-04T03:52:54.102Z,9.28
2022-10-04T03:55:31.636Z,9.29
2022-10-04T03:58:01.665Z,9.30
2022-10-04T04:00:30.447Z,9.31
2022-10-04T04:03:03.974Z,9.32
2022-10-04T04:05:40.607Z,9.34
2022-10-04T04:08:14.913Z,9.35
2022-10-04T04:10:47.898Z,9.36
2022-10-04T04:13:46.511Z,9.36
2022-10-04T04:16:15.483Z,9.37
2022-10-04T04:18:46.461Z,9.38
2022-10-04T04:21:19.382Z,9.38
2022-10-04T04:23:54.071Z,9.39
2022-10-04T04:26:37.531Z,9.40
2022-10-04T04:29:25.254Z,9.40
2022-10-04T04:32:00.203Z,9.41
2022-10-04T04:34:31.164Z,9.40
2022-10-04T04:37:01.974Z,9.40
2022-10-04T04:39:40.214Z,9.39
2022-10-04T04:42:21.468Z,9.39
2022-10-04T04:45:26.028Z,9.38
2022-10-04T04:47:57.558Z,9.38
2022-10-04T04:50:38.068Z,9.39
2022-10-04T04:53:16.666Z,9.39
2022-10-04T04:56:03.504Z,9.39
2022-10-04T04:58:37.191Z,9.40
2022-10-04T05:01:26.971Z,9.41
2022-10-04T05:04:12.758Z,9.42
2022-10-04T05:06:47.559Z,9.43
2022-10-04T05:09:31.328Z,9.46
2022-10-04T05:12:08.785Z,9.48
2022-10-04T05:14:47.747Z,9.49
2022-10-04T05:17:35.573Z,9.51
2022-10-04T05:20:05.610Z,9.53
2022-10-04T05:22:36.433Z,9.54
2022-10-04T05:25:15.744Z,9.56
2022-10-04T05:27:45.350Z,9.59
2022-10-04T05:30:32.180Z,9.61
2022-10-04T05:33:07.741Z,9.63
2022-10-04T05:36:02.118Z,9.64
2022-10-04T05:39:03.128Z,9.64
2022-10-04T05:42:01.719Z,9.65
2022-10-04T05:44:38.641Z,9.66
2022-10-04T05:47:14.606Z,9.67
2022-10-04T05:49:46.815Z,9.67
2022-10-04T05:52:36.296Z,9.68
2022-10-04T05:55:22.858Z,9.69
2022-10-04T05:58:28.034Z,9.70
2022-10-04T06:01:11.200Z,9.72
2022-10-04T06:03:58.973Z,9.75
2022-10-04T06:06:51.710Z,9.80
2022-10-04T06:09:53.548Z,9.85
2022-10-04T06:12:58.515Z,9.89
2022-10-04T06:16:20.664Z,9.93
2022-10-04T06:19:15.166Z,9.96
2022-10-04T06:21:52.451Z,10.00
2022-10-04T06:24:29.919Z,10.03
2022-10-04T06:27:07.386Z,10.02
2022-10-04T06:29:41.478Z,10.01
2022-10-04T06:32:47.001Z,10.02
2022-10-04T06:35:21.280Z,10.04
2022-10-04T06:38:08.897Z,10.05
2022-10-04T06:40:58.923Z,10.10
2022-10-04T06:43:35.047Z,10.13
2022-10-04T06:46:05.932Z,10.17
2022-10-04T06:48:43.456Z,10.22
2022-10-04T06:51:16.525Z,10.29
2022-10-04T06:54:32.522Z,10.36
2022-10-04T06:57:45.561Z,10.43
2022-10-04T07:00:30.062Z,10.49
2022-10-04T07:03:24.709Z,10.53
2022-10-04T07:06:01.455Z,10.60
2022-10-04T07:09:08.385Z,10.67
2022-10-04T07:11:56.479Z,10.79
2022-10-04T07:14:43.718Z,10.87
2022-10-04T07:17:19.750Z,10.92
2022-10-04T07:19:50.105Z,10.94
2022-10-04T07:22:43.460Z,10.97
2022-10-04T07:25:45.837Z,11.04
2022-10-04T07:28:39.202Z,11.07
2022-10-04T07:31:35.628Z,11.06
2022-10-04T07:34:15.957Z,11.04
2022-10-04T07:36:49.525Z,11.02
2022-10-04T07:39:32.189Z,11.00
2022-10-04T07:42:19.627Z,10.98
2022-10-04T07:45:00.409Z,10.97
2022-10-04T07:47:30.289Z,10.97
2022-10-04T07:49:58.673Z,10.93
2022-10-04T07:52:49.179Z,10.93
2022-10-04T07:55:28.908Z,10.93
2022-10-04T07:58:10.807Z,10.94
2022-10-04T08:01:01.487Z,10.95
2022-10-04T08:03:52.210Z,10.97
2022-10-04T08:07:00.747Z,11.00
2022-10-04T08:09:55.441Z,11.13
2022-10-04T08:12:39.082Z,11.26
2022-10-04T08:15:40.199Z,11.40
2022-10-04T08:18:29.629Z,11.58
2022-10-04T08:21:15.374Z,11.66
2022-10-04T08:24:06.915Z,11.83
2022-10-04T08:27:03.479Z,12.09
2022-10-04T08:30:26.569Z,12.29
2022-10-04T08:33:12.487Z,12.35
2022-10-04T08:35:59.843Z,12.39
2022-10-04T08:38:43.213Z,12.33
2022-10-04T08:41:24.534Z,12.24
2022-10-04T08:44:41.817Z,12.12
2022-10-04T08:47:25.730Z,11.95
2022-10-04T08:50:20.746Z,11.82
2022-10-04T08:53:11.264Z,11.70
2022-10-04T08:56:17.950Z,11.63
2022-10-04T08:59:14.980Z,11.61
2022-10-04T09:01:58.410Z,11.69
2022-10-04T09:05:00.808Z,11.75
2022-10-04T09:08:18.861Z,11.79
2022-10-04T09:11:27.227Z,11.83
2022-10-04T09:14:17.558Z,11.89
2022-10-04T09:16:48.812Z,11.94
2022-10-04T09:19:26.034Z,12.00
2022-10-04T09:21:57.638Z,12.06
2022-10-04T09:24:34.856Z,12.12
2022-10-04T09:27:26.839Z,12.14
2022-10-04T09:30:21.655Z,12.16
2022-10-04T09:33:15.595Z,12.19
2022-10-04T09:36:06.659Z,12.19
2022-10-04T09:39:06.141Z,12.17
2022-10-04T09:42:04.214Z,12.16
2022-10-04T09:45:06.232Z,12.16
2022-10-04T09:47:41.642Z,12.15
2022-10-04T09:50:48.306Z,12.16
2022-10-04T09:53:28.696Z,12.17
2022-10-04T09:56:27.143Z,12.18
2022-10-04T09:59:08.843Z,12.21
2022-10-04T10:01:46.087Z,12.27
2022-10-04T10:04:23.449Z,12.36
2022-10-04T10:06:51.733Z,12.45
2022-10-04T10:10:13.552Z,12.56
2022-10-04T10:13:38.335Z,12.75
2022-10-04T10:16:21.499Z,12.96
2022-10-04T10:19:23.955Z,13.10
2022-10-04T10:21:55.673Z,13.27
2022-10-04T10:24:45.341Z,13.25
2022-10-04T10:27:39.574Z,13.34
2022-10-04T10:30:25.128Z,13.47
2022-10-04T10:32:56.113Z,13.57
2022-10-04T10:35:25.135Z,13.65
2022-10-04T10:38:04.272Z,13.68
2022-10-04T10:40:53.646Z,13.76
2022-10-04T10:43:42.956Z,13.79
2022-10-04T10:46:31.627Z,13.80
2022-10-04T10:49:22.128Z,13.80
2022-10-04T10:52:25.893Z,13.77
2022-10-04T10:55:31.653Z,13.76
2022-10-04T10:57:59.881Z,13.80
2022-10-04T11:00:50.504Z,13.77
2022-10-04T11:03:32.252Z,13.74
2022-10-04T11:06:39.694Z,13.79
2022-10-04T11:09:28.979Z,13.84
2022-10-04T11:12:18.922Z,14.00
2022-10-04T11:15:13.642Z,14.20
2022-10-04T11:17:57.386Z,14.41
2022-10-04T11:20:54.571Z,14.53
2022-10-04T11:23:55.197Z,14.63
2022-10-04T11:26:48.199Z,14.70
2022-10-04T11:29:16.682Z,14.72
2022-10-04T11:32:00.003Z,14.82
2022-10-04T11:34:47.256Z,14.91
2022-10-04T11:37:36.242Z,14.95
2022-10-04T11:40:18.051Z,14.95
2022-10-04T11:43:01.542Z,14.87
2022-10-04T11:45:44.978Z,14.87
2022-10-04T11:48:22.914Z,14.85
2022-10-04T11:50:56.877Z,14.79
2022-10-04T11:53:44.096Z,14.72
2022-10-04T11:56:19.835Z,14.66
2022-10-04T11:59:06.351Z,14.62
2022-10-04T12:02:00.134Z,14.52
2022-10-04T12:04:57.493Z,14.39
2022-10-04T12:07:37.936Z,14.28
2022-10-04T12:10:29.953Z,14.19
2022-10-04T12:13:38.178Z,14.10
2022-10-04T12:16:30.115Z,14.05
2022-10-04T12:19:40.719Z,14.01
2022-10-04T12:22:08.900Z,14.05
2022-10-04T12:25:22.334Z,14.08
2022-10-04T12:28:12.608Z,14.19
2022-10-04T12:30:54.159Z,14.28
2022-10-04T12:33:43.070Z,14.32
2022-10-04T12:36:31.475Z,14.36
2022-10-04T12:39:14.949Z,14.37
2022-10-04T12:42:07.947Z,14.38
2022-10-04T12:44:57.870Z,14.41
2022-10-04T12:47:45.262Z,14.38
2022-10-04T12:50:43.752Z,14.44
2022-10-04T12:53:16.763Z,14.64
2022-10-04T12:56:03.482Z,14.67
2022-10-04T12:58:37.755Z,14.75
2022-10-04T13:01:47.742Z,14.81
2022-10-04T13:04:30.230Z,14.90
2022-10-04T13:07:27.592Z,14.93
2022-10-04T13:10:24.506Z,14.92
2022-10-04T13:13:38.802Z,14.91
2022-10-04T13:19:23.089Z,14.82
2022-10-04T13:21:51.219Z,14.89
2022-10-04T13:24:52.886Z,14.90
2022-10-04T13:27:33.848Z,14.89
2022-10-04T13:30:17.014Z,14.95
2022-10-04T13:32:55.305Z,15.12
2022-10-04T13:35:41.393Z,15.10
2022-10-04T13:38:35.985Z,15.25
2022-10-04T13:41:13.151Z,15.28
2022-10-04T13:43:58.327Z,15.29
2022-10-04T13:46:44.883Z,15.25
2022-10-04T13:49:42.746Z,15.13
2022-10-04T13:52:55.742Z,14.99
2022-10-04T13:55:54.547Z,14.88
2022-10-04T13:58:22.785Z,14.71
2022-10-04T14:01:22.462Z,14.69
2022-10-04T14:03:56.735Z,14.75
2022-10-04T14:06:24.954Z,14.82
2022-10-04T14:08:54.007Z,14.80
2022-10-04T14:12:04.026Z,14.74
2022-10-04T14:14:44.030Z,14.61
2022-10-04T14:17:34.216Z,14.51
2022-10-04T14:20:24.903Z,14.37
2022-10-04T14:23:20.332Z,14.25
2022-10-04T14:26:00.451Z,14.13
2022-10-04T14:28:53.725Z,14.03
2022-10-04T14:32:20.661Z,13.91
2022-10-04T14:35:14.600Z,13.78
2022-10-04T14:38:01.965Z,13.71
2022-10-04T14:40:45.287Z,13.71
2022-10-04T14:43:41.124Z,13.75
2022-10-04T14:46:43.398Z,13.79
2022-10-04T14:49:31.140Z,13.83
2022-10-04T14:52:36.349Z,13.85
2022-10-04T14:55:33.637Z,13.86
2022-10-04T14:58:12.282Z,13.82
2022-10-04T15:01:06.491Z,13.74
2022-10-04T15:03:52.866Z,13.66
2022-10-04T15:06:24.012Z,13.59
2022-10-04T15:09:11.957Z,13.52
2022-10-04T15:12:21.603Z,13.45
2022-10-04T15:15:03.360Z,13.36
2022-10-04T15:17:37.919Z,13.27
2022-10-04T15:20:44.381Z,13.18
2022-10-04T15:23:12.732Z,13.08
2022-10-04T15:25:43.255Z,12.99
2022-10-04T15:28:17.608Z,12.92
2022-10-04T15:31:11.084Z,12.83
2022-10-04T15:33:55.929Z,12.72
2022-10-04T15:36:46.162Z,12.62
2022-10-04T15:39:33.578Z,12.51
2022-10-04T15:42:16.328Z,12.40
2022-10-04T15:45:00.375Z,12.27
2022-10-04T15:47:57.601Z,12.16
2022-10-04T15:50:58.164Z,12.04
2022-10-04T15:53:26.381Z,11.93
2022-10-04T15:56:13.898Z,11.84
2022-10-04T15:59:20.617Z,11.75
2022-10-04T16:02:00.447Z,11.65
2022-10-04T16:04:34.478Z,11.55
2022-10-04T16:07:32.394Z,11.46
2022-10-04T16:10:13.437Z,11.36
2022-10-04T16:12:48.549Z,11.27
2022-10-04T16:15:36.476Z,11.17
2022-10-04T16:18:31.017Z,11.07
2022-10-04T16:21:12.958Z,10.97
2022-10-04T16:23:44.466Z,10.85
2022-10-04T16:26:33.992Z,10.72
2022-10-04T16:29:11.930Z,10.61
2022-10-04T16:32:11.476Z,10.52
2022-10-04T16:34:43.289Z,10.40
2022-10-04T16:37:14.293Z,10.30
2022-10-04T16:40:00.954Z,10.20
2022-10-04T16:42:44.768Z,10.08
2022-10-04T16:45:43.621Z,9.97
2022-10-04T16:48:20.957Z,9.85
2022-10-04T16:51:04.422Z,9.76
2022-10-04T16:54:10.243Z,9.65
2022-10-04T16:57:01.036Z,9.52
2022-10-04T16:59:38.836Z,9.42
2022-10-04T17:02:46.340Z,9.31
2022-10-04T17:05:22.853Z,9.20
2022-10-04T17:07:56.889Z,9.12
2022-10-04T17:10:45.091Z,9.04
2022-10-04T17:13:23.593Z,8.97
2022-10-04T17:16:00.949Z,8.89
2022-10-04T17:19:07.514Z,8.80
2022-10-04T17:22:07.068Z,8.67
2022-10-04T17:25:01.404Z,8.54
2022-10-04T17:27:58.057Z,8.43
2022-10-04T17:30:43.182Z,8.31
2022-10-04T17:33:30.664Z,8.21
2022-10-04T17:36:07.715Z,8.15
2022-10-04T17:38:36.342Z,8.08
2022-10-04T17:41:42.452Z,8.01
2022-10-04T17:44:19.617Z,7.94
2022-10-04T17:47:14.290Z,7.87
2022-10-04T17:50:14.530Z,7.77
2022-10-04T17:53:07.728Z,7.70
2022-10-04T17:55:57.358Z,7.63
2022-10-04T17:58:54.135Z,7.58
2022-10-04T18:01:47.055Z,7.52
2022-10-04T18:04:24.017Z,7.45
2022-10-04T18:07:04.410Z,7.38
2022-10-04T18:09:41.498Z,7.34
2022-10-04T18:12:30.467Z,7.29
2022-10-04T18:15:22.257Z,7.26
2022-10-04T18:17:51.394Z,7.24
2022-10-04T18:20:34.193Z,7.21
2022-10-04T18:23:39.698Z,7.19
2022-10-04T18:26:18.635Z,7.17
2022-10-04T18:28:49.318Z,7.15
2022-10-04T18:31:39.404Z,7.13
2022-10-04T18:34:18.363Z,7.10
2022-10-04T18:37:06.478Z,7.07
2022-10-04T18:39:48.750Z,7.04
2022-10-04T18:42:29.121Z,7.02
2022-10-04T18:45:19.987Z,6.99
2022-10-04T18:47:52.380Z,6.95
2022-10-04T18:50:20.575Z,6.94
2022-10-04T18:53:13.811Z,6.92
2022-10-04T18:56:07.418Z,6.89
2022-10-04T18:59:12.710Z,6.86
2022-10-04T19:02:08.068Z,6.81
2022-10-04T19:04:48.791Z,6.78
2022-10-04T19:07:25.293Z,6.76
2022-10-04T19:10:03.294Z,6.75
2022-10-04T19:12:50.613Z,6.73
2022-10-04T19:15:18.742Z,6.73
2022-10-04T19:18:24.860Z,6.71
2022-10-04T19:21:37.492Z,6.68
2022-10-04T19:24:30.281Z,6.65
2022-10-04T19:27:05.258Z,6.63
2022-10-04T19:29:51.805Z,6.59
2022-10-04T19:32:19.892Z,6.56
2022-10-04T19:34:54.167Z,6.53
2022-10-04T19:37:35.583Z,6.50
2022-10-04T19:40:25.715Z,6.49
2022-10-04T19:43:12.478Z,6.48
2022-10-04T19:46:18.628Z,6.46
2022-10-04T19:48:52.776Z,6.45
2022-10-04T19:51:30.433Z,6.44
2022-10-04T19:54:14.667Z,6.42
2022-10-04T19:56:48.918Z,6.41
2022-10-04T19:59:40.759Z,6.40
2022-10-04T20:02:14.487Z,6.37
2022-10-04T20:04:48.982Z,6.35
2022-10-04T20:07:27.695Z,6.33
2022-10-04T20:10:30.709Z,6.31
2022-10-04T20:13:26.388Z,6.29
2022-10-04T20:15:59.992Z,6.26
2022-10-04T20:18:38.398Z,6.23
2022-10-04T20:21:10.904Z,6.21
2022-10-04T20:23:39.427Z,6.21
2022-10-04T20:26:54.180Z,6.19
2022-10-04T20:29:43.867Z,6.18
2022-10-04T20:32:31.571Z,6.16
2022-10-04T20:35:02.060Z,6.14
2022-10-04T20:37:45.648Z,6.13
2022-10-04T20:40:26.784Z,6.12
2022-10-04T20:43:13.588Z,6.11
2022-10-04T20:45:48.515Z,6.10
2022-10-04T20:48:31.428Z,6.08
2022-10-04T20:51:09.953Z,6.09
2022-10-04T20:53:46.982Z,6.10
2022-10-04T20:56:37.488Z,6.09
2022-10-04T20:59:05.996Z,6.09
2022-10-04T21:01:38.594Z,6.09
2022-10-04T21:04:37.063Z,6.09
2022-10-04T21:07:07.611Z,6.07
2022-10-04T21:09:41.730Z,6.05
2022-10-04T21:12:30.402Z,6.05
2022-10-04T21:15:19.290Z,6.04
2022-10-04T21:18:10.917Z,6.03
2022-10-04T21:20:48.077Z,6.02
2022-10-04T21:23:34.231Z,6.03
2022-10-04T21:26:22.482Z,6.04
2022-10-04T21:28:57.332Z,6.05
2022-10-04T21:31:25.840Z,6.06
2022-10-04T21:33:54.137Z,6.05
2022-10-04T21:36:22.354Z,6.03
2022-10-04T21:38:51.045Z,6.01
2022-10-04T21:41:19.365Z,6.00
2022-10-04T21:43:47.592Z,5.99
2022-10-04T21:46:20.206Z,5.97
2022-10-04T21:48:49.095Z,5.95
2022-10-04T21:51:17.493Z,5.92
2022-10-04T21:53:45.733Z,5.88
2022-10-04T21:56:14.118Z,5.84
2022-10-04T21:58:42.334Z,5.82
2022-10-04T22:01:10.565Z,5.79
2022-10-04T22:03:38.896Z,5.76
2022-10-04T22:06:07.055Z,5.75
2022-10-04T22:08:35.297Z,5.72
2022-10-04T22:11:03.541Z,5.70
2022-10-04T22:13:31.962Z,5.67
2022-10-04T22:16:00.258Z,5.65
2022-10-04T22:18:29.610Z,5.63
2022-10-04T22:20:58.418Z,5.61
2022-10-04T22:23:33.821Z,5.60
2022-10-04T22:26:03.127Z,5.58
2022-10-04T22:28:33.849Z,5.55
2022-10-04T22:31:02.239Z,5.53
2022-10-04T22:33:39.455Z,5.49
2022-10-04T22:36:13.896Z,5.47
2022-10-04T22:38:45.997Z,5.44
2022-10-04T22:41:18.901Z,5.42
2022-10-04T22:43:49.253Z,5.41
2022-10-04T22:46:20.347Z,5.41
2022-10-04T22:48:49.606Z,5.41
2022-10-04T22:51:17.883Z,5.40
2022-10-04T22:53:48.188Z,5.39
2022-10-04T22:56:16.796Z,5.40
2022-10-04T22:58:45.253Z,5.40
2022-10-04T23:01:16.818Z,5.38
2022-10-04T23:03:47.631Z,5.37
2022-10-04T23:06:16.681Z,5.37
2022-10-04T23:08:45.049Z,5.35
2022-10-04T23:11:13.414Z,5.33
2022-10-04T23:13:41.705Z,5.33
2022-10-04T23:16:23.614Z,5.31
2022-10-04T23:19:00.754Z,5.31
2022-10-04T23:21:33.829Z,5.33
2022-10-04T23:24:17.892Z,5.33
2022-10-04T23:26:49.640Z,5.34
2022-10-04T23:29:23.441Z,5.34
2022-10-04T23:31:52.931Z,5.34
2022-10-04T23:34:33.622Z,5.36
2022-10-04T23:37:03.422Z,5.36
2022-10-04T23:39:35.033Z,5.35
2022-10-04T23:42:13.701Z,5.33
2022-10-04T23:44:42.381Z,5.33
2022-10-04T23:47:16.206Z,5.32
2022-10-04T23:49:49.774Z,5.31
2022-10-04T23:52:37.450Z,5.31
2022-10-04T23:55:36.332Z,5.32
2022-10-04T23:58:17.181Z,5.31
