createdAt,value
2022-11-16T00:00:32.743Z,10.10
2022-11-16T00:03:05.096Z,10.20
2022-11-16T00:05:33.508Z,10.30
2022-11-16T00:08:01.929Z,10.30
2022-11-16T00:10:30.412Z,10.20
2022-11-16T00:12:58.897Z,10.10
2022-11-16T00:15:27.745Z,10.10
2022-11-16T00:17:56.158Z,10.10
2022-11-16T00:20:26.103Z,10.10
2022-11-16T00:22:54.544Z,10.10
2022-11-16T00:25:22.964Z,10.10
2022-11-16T00:27:51.616Z,10.00
2022-11-16T00:30:20.181Z,10.00
2022-11-16T00:32:48.627Z,10.80
2022-11-16T00:35:17.101Z,9.80
2022-11-16T00:37:46.877Z,9.70
2022-11-16T00:40:16.319Z,9.70
2022-11-16T00:42:44.859Z,9.70
2022-11-16T00:45:13.478Z,9.70
2022-11-16T00:47:42.843Z,9.60
2022-11-16T00:50:11.412Z,9.60
2022-11-16T00:52:39.841Z,9.50
2022-11-16T00:55:11.064Z,9.50
2022-11-16T00:57:39.556Z,9.40
2022-11-16T01:00:10.037Z,9.40
2022-11-16T01:02:38.531Z,9.40
2022-11-16T01:05:08.821Z,9.40
2022-11-16T01:07:38.056Z,9.50
2022-11-16T01:10:12.881Z,9.60
2022-11-16T01:12:43.506Z,9.60
2022-11-16T01:15:12.170Z,9.70
2022-11-16T01:17:42.419Z,9.70
2022-11-16T01:20:15.957Z,9.70
2022-11-16T01:22:45.153Z,9.60
2022-11-16T01:25:16.303Z,9.50
2022-11-16T01:27:45.242Z,9.50
2022-11-16T01:30:20.754Z,9.50
2022-11-16T01:32:59.543Z,9.50
2022-11-16T01:35:27.974Z,9.60
2022-11-16T01:37:56.406Z,9.60
2022-11-16T01:40:28.925Z,9.60
2022-11-16T01:42:57.504Z,9.70
2022-11-16T01:45:38.438Z,9.70
2022-11-16T01:48:11.647Z,9.60
2022-11-16T01:50:40.662Z,9.50
2022-11-16T01:53:12.837Z,9.50
2022-11-16T01:55:50.856Z,9.50
2022-11-16T01:58:28.067Z,9.40
2022-11-16T02:01:02.254Z,9.50
2022-11-16T02:03:39.479Z,9.50
2022-11-16T02:06:40.574Z,9.40
2022-11-16T02:09:55.366Z,9.50
2022-11-16T02:12:54.073Z,9.40
2022-11-16T02:15:36.326Z,9.30
2022-11-16T02:18:35.379Z,9.40
2022-11-16T02:21:22.239Z,9.50
2022-11-16T02:24:12.105Z,9.40
2022-11-16T02:27:28.977Z,9.30
2022-11-16T02:29:59.166Z,9.20
2022-11-16T02:32:35.245Z,9.10
2022-11-16T02:35:11.118Z,9.00
2022-11-16T02:37:45.369Z,8.90
2022-11-16T02:40:18.466Z,8.90
2022-11-16T02:42:53.883Z,8.90
2022-11-16T02:45:28.824Z,8.80
2022-11-16T02:48:07.289Z,8.70
2022-11-16T02:50:37.930Z,8.80
2022-11-16T02:53:06.433Z,8.80
2022-11-16T02:55:37.968Z,8.70
2022-11-16T02:58:10.666Z,8.60
2022-11-16T03:00:49.394Z,8.60
2022-11-16T03:03:30.481Z,8.50
2022-11-16T03:06:08.677Z,8.60
2022-11-16T03:08:43.927Z,8.70
2022-11-16T03:11:31.274Z,8.70
2022-11-16T03:14:08.858Z,8.60
2022-11-16T03:16:45.524Z,8.70
2022-11-16T03:19:20.857Z,8.60
2022-11-16T03:21:57.240Z,8.60
2022-11-16T03:24:26.418Z,8.70
2022-11-16T03:27:06.615Z,8.70
2022-11-16T03:29:43.484Z,8.70
2022-11-16T03:32:21.677Z,8.70
2022-11-16T03:34:58.664Z,8.60
2022-11-16T03:37:31.034Z,8.60
2022-11-16T03:40:03.682Z,8.60
2022-11-16T03:42:35.204Z,8.60
2022-11-16T03:45:05.706Z,8.60
2022-11-16T03:47:35.509Z,8.60
2022-11-16T03:50:06.538Z,8.60
2022-11-16T03:52:36.416Z,8.60
2022-11-16T03:55:06.500Z,8.60
2022-11-16T03:57:36.940Z,8.60
2022-11-16T04:00:07.217Z,8.60
2022-11-16T04:02:43.301Z,8.60
2022-11-16T04:05:35.842Z,8.50
2022-11-16T04:08:23.240Z,8.40
2022-11-16T04:11:09.403Z,8.40
2022-11-16T04:13:56.345Z,8.40
2022-11-16T04:16:42.840Z,8.30
2022-11-16T04:19:30.308Z,8.00
2022-11-16T04:22:21.697Z,7.80
2022-11-16T04:24:56.822Z,7.60
2022-11-16T04:27:49.130Z,7.50
2022-11-16T04:30:18.615Z,7.40
2022-11-16T04:33:04.965Z,7.20
2022-11-16T04:35:52.777Z,7.20
2022-11-16T04:38:21.417Z,7.10
2022-11-16T04:40:49.844Z,7.10
2022-11-16T04:43:17.819Z,7.20
2022-11-16T04:46:04.679Z,7.20
2022-11-16T04:48:40.008Z,7.10
2022-11-16T04:51:10.504Z,7.10
2022-11-16T04:53:39.863Z,7.20
2022-11-16T04:56:16.776Z,7.30
2022-11-16T04:58:45.206Z,7.40
2022-11-16T05:01:13.956Z,7.50
2022-11-16T05:03:42.392Z,7.60
2022-11-16T05:06:12.324Z,7.60
2022-11-16T05:08:40.758Z,7.40
2022-11-16T05:11:09.322Z,7.40
2022-11-16T05:13:37.828Z,7.30
2022-11-16T05:16:07.045Z,7.10
2022-11-16T05:18:36.136Z,7.10
2022-11-16T05:21:04.536Z,7.00
2022-11-16T05:23:57.344Z,7.10
2022-11-16T05:26:30.601Z,7.00
2022-11-16T05:28:59.084Z,6.90
2022-11-16T05:31:28.022Z,6.90
2022-11-16T05:33:56.463Z,6.90
2022-11-16T05:36:25.360Z,6.80
2022-11-16T05:38:56.370Z,6.70
2022-11-16T05:41:29.074Z,6.60
2022-11-16T05:43:58.374Z,6.50
2022-11-16T05:46:28.012Z,6.40
2022-11-16T05:48:59.171Z,6.40
2022-11-16T05:51:28.632Z,6.40
2022-11-16T05:53:58.941Z,6.40
2022-11-16T05:56:28.436Z,6.30
2022-11-16T05:58:57.588Z,6.40
2022-11-16T06:01:27.349Z,6.50
2022-11-16T06:03:56.733Z,6.60
2022-11-16T06:06:25.340Z,6.60
2022-11-16T06:08:54.287Z,6.70
2022-11-16T06:11:34.332Z,6.60
2022-11-16T06:14:05.465Z,6.40
2022-11-16T06:16:35.272Z,6.50
2022-11-16T06:19:08.554Z,6.60
2022-11-16T06:21:37.820Z,6.60
2022-11-16T06:24:10.340Z,6.60
2022-11-16T06:26:40.176Z,6.50
2022-11-16T06:29:08.647Z,6.50
2022-11-16T06:31:37.320Z,6.80
2022-11-16T06:34:05.876Z,6.30
2022-11-16T06:36:35.105Z,6.30
2022-11-16T06:39:04.112Z,6.40
2022-11-16T06:41:41.087Z,7.60
2022-11-16T06:44:12.509Z,6.20
2022-11-16T06:46:48.578Z,6.20
2022-11-16T06:49:17.169Z,6.10
2022-11-16T06:51:46.637Z,6.10
2022-11-16T06:54:15.498Z,6.00
2022-11-16T06:56:44.378Z,6.00
2022-11-16T06:59:14.333Z,6.00
2022-11-16T07:01:44.475Z,6.00
2022-11-16T07:04:15.907Z,6.10
2022-11-16T07:06:50.885Z,6.20
2022-11-16T07:09:20.164Z,6.20
2022-11-16T07:11:49.774Z,6.10
2022-11-16T07:14:21.311Z,6.00
2022-11-16T07:16:54.877Z,5.90
2022-11-16T07:19:26.484Z,5.90
2022-11-16T07:21:54.909Z,5.90
2022-11-16T07:24:24.113Z,5.90
2022-11-16T07:26:52.568Z,5.80
2022-11-16T07:29:28.513Z,5.80
2022-11-16T07:32:10.518Z,5.80
2022-11-16T07:35:05.801Z,5.80
2022-11-16T07:37:34.339Z,5.70
2022-11-16T07:40:03.329Z,5.70
2022-11-16T07:42:32.617Z,5.70
2022-11-16T07:45:21.101Z,5.70
2022-11-16T07:47:55.173Z,5.70
2022-11-16T07:50:44.570Z,5.70
2022-11-16T07:53:13.043Z,5.80
2022-11-16T07:55:41.728Z,5.80
2022-11-16T07:58:11.114Z,5.80
2022-11-16T08:00:41.664Z,5.90
2022-11-16T08:03:20.498Z,5.90
2022-11-16T08:06:01.092Z,5.90
2022-11-16T08:08:30.395Z,7.30
2022-11-16T08:11:01.577Z,5.90
2022-11-16T08:13:33.945Z,6.00
2022-11-16T08:16:07.906Z,5.90
2022-11-16T08:18:37.433Z,5.90
2022-11-16T08:21:08.746Z,5.80
2022-11-16T08:23:37.716Z,5.90
2022-11-16T08:26:09.363Z,5.90
2022-11-16T08:28:39.447Z,5.90
2022-11-16T08:31:13.730Z,6.00
2022-11-16T08:33:43.632Z,6.00
2022-11-16T08:36:17.376Z,6.10
2022-11-16T08:38:48.935Z,6.10
2022-11-16T08:41:19.245Z,6.00
2022-11-16T08:43:50.487Z,6.00
2022-11-16T08:46:22.703Z,6.00
2022-11-16T08:48:57.909Z,6.00
2022-11-16T08:51:27.550Z,6.00
2022-11-16T08:54:03.670Z,6.10
2022-11-16T08:56:33.687Z,6.10
2022-11-16T08:59:02.161Z,6.00
2022-11-16T09:01:33.432Z,6.00
2022-11-16T09:04:01.966Z,6.00
2022-11-16T09:06:30.529Z,5.90
2022-11-16T09:08:59.207Z,5.80
2022-11-16T09:11:27.877Z,5.80
2022-11-16T09:13:58.888Z,5.90
2022-11-16T09:16:27.899Z,6.00
2022-11-16T09:18:57.700Z,5.90
2022-11-16T09:21:29.502Z,6.00
2022-11-16T09:23:59.133Z,6.00
2022-11-16T09:26:28.519Z,5.90
2022-11-16T09:28:59.084Z,5.90
2022-11-16T09:31:28.315Z,6.00
2022-11-16T09:33:59.711Z,6.10
2022-11-16T09:36:29.479Z,6.10
2022-11-16T09:39:29.971Z,6.10
2022-11-16T09:42:10.923Z,6.20
2022-11-16T09:45:04.808Z,6.20
2022-11-16T09:47:46.397Z,6.10
2022-11-16T09:50:35.046Z,6.10
2022-11-16T09:53:21.101Z,6.10
2022-11-16T09:55:53.812Z,6.10
2022-11-16T09:58:31.729Z,6.20
2022-11-16T10:01:06.942Z,6.20
2022-11-16T10:03:43.690Z,6.10
2022-11-16T10:06:23.196Z,6.20
2022-11-16T10:08:56.576Z,6.30
2022-11-16T10:11:48.806Z,6.30
2022-11-16T10:14:41.751Z,6.40
2022-11-16T10:17:27.273Z,6.30
2022-11-16T10:20:01.774Z,6.30
2022-11-16T10:22:45.098Z,6.30
2022-11-16T10:25:20.443Z,6.40
2022-11-16T10:28:17.202Z,6.40
2022-11-16T10:30:59.677Z,6.30
2022-11-16T10:33:35.658Z,5.60
2022-11-16T10:36:14.484Z,6.20
2022-11-16T10:38:45.501Z,6.30
2022-11-16T10:41:24.674Z,6.30
2022-11-16T10:43:53.465Z,6.20
2022-11-16T10:46:27.445Z,6.20
2022-11-16T10:49:08.523Z,6.20
2022-11-16T10:51:36.958Z,6.20
2022-11-16T10:54:15.155Z,6.30
2022-11-16T10:56:46.669Z,6.30
2022-11-16T10:59:19.447Z,6.40
2022-11-16T11:01:50.872Z,6.40
2022-11-16T11:04:23.595Z,6.40
2022-11-16T11:06:54.892Z,6.50
2022-11-16T11:09:29.797Z,6.40
2022-11-16T11:12:23.118Z,6.30
2022-11-16T11:15:02.611Z,6.30
2022-11-16T11:17:33.482Z,6.30
2022-11-16T11:20:05.536Z,6.30
2022-11-16T11:22:42.697Z,6.40
2022-11-16T11:25:22.891Z,6.40
2022-11-16T11:27:53.983Z,6.40
2022-11-16T11:30:23.339Z,6.40
2022-11-16T11:32:52.901Z,6.40
2022-11-16T11:35:27.875Z,6.40
2022-11-16T11:38:06.284Z,6.30
2022-11-16T11:40:37.394Z,6.30
2022-11-16T11:43:07.427Z,6.40
2022-11-16T11:45:49.500Z,6.30
2022-11-16T11:48:35.585Z,6.40
2022-11-16T11:51:13.094Z,6.30
2022-11-16T11:53:56.077Z,6.30
2022-11-16T11:56:28.703Z,6.30
2022-11-16T11:58:58.052Z,6.40
2022-11-16T12:02:06.454Z,6.40
2022-11-16T12:05:28.221Z,6.40
2022-11-16T12:08:21.190Z,6.40
2022-11-16T12:10:56.213Z,6.40
2022-11-16T12:13:57.784Z,6.40
2022-11-16T12:16:37.691Z,6.50
2022-11-16T12:19:37.256Z,6.50
2022-11-16T12:22:20.749Z,6.50
2022-11-16T12:25:16.485Z,6.50
2022-11-16T12:27:58.197Z,6.40
2022-11-16T12:30:28.520Z,6.40
2022-11-16T12:33:14.699Z,6.40
2022-11-16T12:35:57.897Z,6.40
2022-11-16T12:38:54.588Z,6.40
2022-11-16T12:41:55.164Z,6.40
2022-11-16T12:44:36.311Z,6.50
2022-11-16T12:47:22.635Z,6.40
2022-11-16T12:50:20.366Z,6.50
2022-11-16T12:53:16.457Z,6.50
2022-11-16T12:56:00.164Z,6.50
2022-11-16T12:58:53.696Z,6.50
2022-11-16T13:01:32.780Z,6.60
2022-11-16T13:04:10.079Z,6.50
2022-11-16T13:06:48.968Z,6.60
2022-11-16T13:09:22.703Z,6.60
2022-11-16T13:11:55.632Z,6.60
2022-11-16T13:14:31.793Z,6.60
2022-11-16T13:17:04.192Z,6.50
2022-11-16T13:19:40.312Z,6.50
2022-11-16T13:22:18.774Z,6.40
2022-11-16T13:24:58.763Z,6.50
2022-11-16T13:27:40.314Z,6.60
2022-11-16T13:30:21.262Z,6.60
2022-11-16T13:33:20.088Z,6.70
2022-11-16T13:35:51.628Z,6.70
2022-11-16T13:38:52.207Z,6.70
2022-11-16T13:41:34.697Z,6.80
2022-11-16T13:44:05.451Z,6.90
2022-11-16T13:47:02.013Z,6.80
2022-11-16T13:49:36.379Z,6.80
2022-11-16T13:52:31.723Z,6.80
2022-11-16T13:55:13.812Z,6.70
2022-11-16T13:57:52.585Z,6.60
2022-11-16T14:00:25.239Z,6.70
2022-11-16T14:03:29.911Z,6.70
2022-11-16T14:05:58.437Z,6.60
2022-11-16T14:08:51.445Z,6.60
2022-11-16T14:11:33.436Z,6.60
2022-11-16T14:14:05.628Z,6.60
2022-11-16T14:16:50.146Z,6.60
2022-11-16T14:19:55.009Z,6.60
2022-11-16T14:22:58.167Z,6.50
2022-11-16T14:25:39.422Z,6.50
2022-11-16T14:28:28.427Z,6.50
2022-11-16T14:31:15.154Z,6.50
2022-11-16T14:33:44.065Z,6.50
2022-11-16T14:36:12.743Z,6.60
2022-11-16T14:38:44.593Z,6.60
2022-11-16T14:41:23.203Z,6.60
2022-11-16T14:43:56.265Z,6.50
2022-11-16T14:46:29.038Z,6.60
2022-11-16T14:49:02.032Z,6.60
2022-11-16T14:51:36.108Z,6.60
2022-11-16T14:54:17.238Z,6.50
2022-11-16T14:57:02.136Z,6.50
2022-11-16T14:59:32.508Z,6.50
2022-11-16T15:02:13.667Z,6.60
2022-11-16T15:04:42.175Z,6.50
2022-11-16T15:07:15.394Z,6.50
2022-11-16T15:09:50.340Z,6.50
2022-11-16T15:12:43.978Z,6.50
2022-11-16T15:15:19.559Z,6.50
2022-11-16T15:18:06.982Z,6.50
2022-11-16T15:20:38.148Z,6.50
2022-11-16T15:23:15.075Z,6.50
2022-11-16T15:25:46.761Z,6.40
2022-11-16T15:28:21.618Z,6.40
2022-11-16T15:30:53.770Z,6.40
2022-11-16T15:33:27.739Z,6.40
2022-11-16T15:35:57.453Z,6.50
2022-11-16T15:38:30.006Z,6.50
2022-11-16T15:41:02.241Z,6.40
2022-11-16T15:43:45.068Z,6.40
2022-11-16T15:46:19.362Z,6.40
2022-11-16T15:48:48.653Z,6.40
2022-11-16T15:51:20.193Z,6.30
2022-11-16T15:53:51.188Z,6.40
2022-11-16T15:56:30.546Z,6.40
2022-11-16T15:59:10.641Z,6.40
2022-11-16T16:01:43.993Z,6.40
2022-11-16T16:04:18.421Z,6.40
2022-11-16T16:06:49.974Z,6.50
2022-11-16T16:09:28.654Z,6.40
2022-11-16T16:12:18.110Z,6.40
2022-11-16T16:14:49.988Z,6.40
2022-11-16T16:17:26.055Z,6.40
2022-11-16T16:19:57.479Z,6.40
2022-11-16T16:22:30.164Z,6.40
2022-11-16T16:24:59.068Z,6.50
2022-11-16T16:27:30.015Z,6.40
2022-11-16T16:30:06.124Z,6.40
2022-11-16T16:32:37.906Z,6.50
2022-11-16T16:35:09.677Z,6.50
2022-11-16T16:37:38.088Z,7.40
2022-11-16T16:40:08.750Z,6.50
2022-11-16T16:42:37.333Z,6.40
2022-11-16T16:45:15.087Z,6.40
2022-11-16T16:47:43.568Z,6.50
2022-11-16T16:50:12.056Z,6.40
2022-11-16T16:52:40.786Z,6.40
2022-11-16T16:55:10.098Z,6.40
2022-11-16T16:57:38.532Z,6.40
2022-11-16T17:00:11.603Z,6.40
2022-11-16T17:02:40.045Z,6.30
2022-11-16T17:05:09.831Z,6.30
2022-11-16T17:07:38.333Z,6.40
2022-11-16T17:10:07.774Z,6.40
2022-11-16T17:12:36.449Z,6.40
2022-11-16T17:15:05.408Z,6.50
2022-11-16T17:17:36.513Z,6.50
2022-11-16T17:20:06.097Z,6.40
2022-11-16T17:22:35.655Z,6.40
2022-11-16T17:25:04.648Z,6.40
2022-11-16T17:27:33.379Z,6.30
2022-11-16T17:30:02.342Z,6.30
2022-11-16T17:32:31.319Z,6.30
2022-11-16T17:35:01.056Z,6.30
2022-11-16T17:37:29.501Z,6.40
2022-11-16T17:39:58.086Z,6.40
2022-11-16T17:42:26.585Z,6.40
2022-11-16T17:44:55.148Z,6.50
2022-11-16T17:47:23.579Z,6.50
2022-11-16T17:49:52.015Z,6.30
2022-11-16T17:52:21.784Z,6.30
2022-11-16T17:54:50.249Z,6.30
2022-11-16T17:57:18.669Z,6.30
2022-11-16T17:59:47.755Z,6.30
2022-11-16T18:02:16.228Z,6.30
2022-11-16T18:04:50.736Z,6.30
2022-11-16T18:07:20.959Z,6.30
2022-11-16T18:09:49.729Z,6.40
2022-11-16T18:12:18.225Z,6.40
2022-11-16T18:15:06.288Z,5.50
2022-11-16T18:17:36.219Z,6.40
2022-11-16T18:20:06.941Z,6.40
2022-11-16T18:22:36.724Z,6.40
2022-11-16T18:25:06.934Z,6.30
2022-11-16T18:27:35.422Z,6.30
2022-11-16T18:30:04.369Z,6.30
2022-11-16T18:32:33.460Z,6.30
2022-11-16T18:35:01.885Z,6.40
2022-11-16T18:37:30.377Z,6.40
2022-11-16T18:40:00.112Z,6.40
2022-11-16T18:42:28.705Z,6.40
2022-11-16T18:44:57.228Z,6.30
2022-11-16T18:47:25.632Z,6.40
2022-11-16T18:49:54.046Z,6.40
2022-11-16T18:52:22.614Z,6.40
2022-11-16T18:54:51.053Z,6.30
2022-11-16T18:57:20.865Z,6.30
2022-11-16T18:59:49.295Z,6.30
2022-11-16T19:02:17.690Z,6.40
2022-11-16T19:04:46.109Z,6.30
2022-11-16T19:07:15.141Z,6.30
2022-11-16T19:09:43.676Z,6.30
2022-11-16T19:12:12.482Z,6.20
2022-11-16T19:14:42.265Z,6.20
2022-11-16T19:17:10.752Z,6.20
2022-11-16T19:19:39.389Z,6.30
2022-11-16T19:22:07.867Z,6.30
2022-11-16T19:24:36.287Z,6.20
2022-11-16T19:27:04.794Z,6.30
2022-11-16T19:29:33.232Z,6.20
2022-11-16T19:32:02.986Z,6.30
2022-11-16T19:34:33.474Z,6.20
2022-11-16T19:37:02.188Z,6.20
2022-11-16T19:39:30.845Z,6.20
2022-11-16T19:41:59.235Z,6.10
2022-11-16T19:44:27.677Z,6.10
2022-11-16T19:46:56.853Z,6.20
2022-11-16T19:49:26.848Z,6.10
2022-11-16T19:51:55.239Z,6.10
2022-11-16T19:54:23.696Z,6.10
2022-11-16T19:56:55.251Z,6.10
2022-11-16T19:59:23.846Z,6.20
2022-11-16T20:01:52.290Z,6.10
2022-11-16T20:04:20.736Z,6.10
2022-11-16T20:06:50.710Z,6.10
2022-11-16T20:09:19.171Z,6.10
2022-11-16T20:11:47.600Z,6.00
2022-11-16T20:14:16.074Z,5.90
2022-11-16T20:16:49.694Z,5.80
2022-11-16T20:19:20.442Z,5.80
2022-11-16T20:21:50.238Z,5.80
2022-11-16T20:24:19.544Z,5.80
2022-11-16T20:26:50.305Z,5.80
2022-11-16T20:29:20.269Z,5.90
2022-11-16T20:31:48.936Z,5.80
2022-11-16T20:34:20.281Z,5.80
2022-11-16T20:36:51.524Z,5.80
2022-11-16T20:39:22.102Z,5.70
2022-11-16T20:41:50.722Z,5.80
2022-11-16T20:44:22.137Z,5.80
2022-11-16T20:46:52.519Z,5.70
2022-11-16T20:49:21.264Z,5.70
2022-11-16T20:51:51.567Z,5.80
2022-11-16T20:54:20.998Z,5.80
2022-11-16T20:56:50.447Z,5.80
2022-11-16T20:59:19.380Z,5.70
2022-11-16T21:01:48.787Z,5.60
2022-11-16T21:04:17.596Z,5.50
2022-11-16T21:06:46.157Z,5.60
2022-11-16T21:09:22.276Z,5.60
2022-11-16T21:12:08.672Z,5.60
2022-11-16T21:14:37.116Z,5.60
2022-11-16T21:17:05.607Z,5.60
2022-11-16T21:19:34.056Z,5.60
2022-11-16T21:22:02.455Z,5.70
2022-11-16T21:24:32.265Z,5.70
2022-11-16T21:27:00.731Z,5.60
2022-11-16T21:29:30.370Z,5.60
2022-11-16T21:31:58.770Z,5.50
2022-11-16T21:34:28.590Z,5.40
2022-11-16T21:36:57.027Z,5.40
2022-11-16T21:39:25.649Z,5.50
2022-11-16T21:41:55.381Z,5.50
2022-11-16T21:44:23.808Z,5.50
2022-11-16T21:46:53.327Z,5.40
2022-11-16T21:49:21.739Z,5.40
2022-11-16T21:51:50.138Z,5.50
2022-11-16T21:54:19.084Z,5.50
2022-11-16T21:56:47.494Z,5.50
2022-11-16T21:59:17.219Z,5.50
2022-11-16T22:02:00.833Z,5.50
2022-11-16T22:04:47.193Z,5.50
2022-11-16T22:07:37.673Z,5.50
2022-11-16T22:10:09.456Z,5.50
2022-11-16T22:12:38.867Z,5.40
2022-11-16T22:15:10.146Z,5.40
2022-11-16T22:17:43.626Z,5.40
2022-11-16T22:20:12.680Z,5.50
2022-11-16T22:22:41.078Z,5.50
2022-11-16T22:25:10.701Z,5.40
2022-11-16T22:28:05.654Z,5.40
2022-11-16T22:30:29.188Z,5.40
2022-11-16T22:32:57.612Z,5.40
2022-11-16T22:35:26.038Z,5.40
2022-11-16T22:37:54.503Z,5.40
2022-11-16T22:40:22.976Z,5.40
2022-11-16T22:42:52.315Z,5.40
2022-11-16T22:45:20.703Z,5.40
2022-11-16T22:47:54.729Z,5.40
2022-11-16T22:50:24.291Z,5.40
2022-11-16T22:52:52.758Z,5.40
2022-11-16T22:55:21.149Z,5.30
2022-11-16T22:57:49.570Z,5.40
2022-11-16T23:00:19.904Z,5.40
2022-11-16T23:02:49.723Z,5.40
2022-11-16T23:05:18.140Z,5.40
2022-11-16T23:07:46.582Z,5.50
2022-11-16T23:10:15.695Z,5.40
2022-11-16T23:13:01.642Z,5.40
2022-11-16T23:15:47.825Z,5.40
2022-11-16T23:18:19.541Z,5.40
2022-11-16T23:21:05.774Z,5.40
2022-11-16T23:23:51.651Z,5.30
2022-11-16T23:26:42.245Z,5.40
2022-11-16T23:29:12.665Z,5.40
2022-11-16T23:31:41.076Z,5.40
2022-11-16T23:34:10.930Z,5.40
2022-11-16T23:36:39.404Z,5.40
2022-11-16T23:39:08.594Z,5.40
2022-11-16T23:41:54.963Z,5.30
2022-11-16T23:44:23.397Z,5.30
2022-11-16T23:46:51.805Z,5.40
2022-11-16T23:49:21.774Z,5.30
2022-11-16T23:51:50.277Z,5.30
2022-11-16T23:54:18.680Z,5.30
2022-11-16T23:56:47.113Z,5.40
2022-11-16T23:59:15.557Z,5.40
