createdAt,value
2017-12-25T00:00:49.305Z,10.58
2017-12-25T00:02:41.020Z,10.62
2017-12-25T00:03:40.949Z,10.57
2017-12-25T00:05:32.625Z,10.62
2017-12-25T00:06:32.538Z,10.65
2017-12-25T00:08:24.469Z,10.57
2017-12-25T00:09:24.274Z,10.55
2017-12-25T00:11:16.865Z,10.58
2017-12-25T00:12:16.146Z,10.63
2017-12-25T00:14:07.897Z,10.66
2017-12-25T00:15:07.868Z,10.70
2017-12-25T00:16:59.589Z,10.70
2017-12-25T00:17:59.507Z,10.70
2017-12-25T00:19:51.343Z,10.65
2017-12-25T00:20:51.277Z,10.57
2017-12-25T00:22:43.204Z,10.63
2017-12-25T00:23:43.056Z,10.68
2017-12-25T00:25:34.968Z,10.68
2017-12-25T00:26:34.950Z,10.65
2017-12-25T00:28:26.720Z,10.65
2017-12-25T00:29:26.635Z,10.66
2017-12-25T00:31:18.555Z,10.69
2017-12-25T00:32:18.342Z,10.68
2017-12-25T00:34:10.148Z,10.62
2017-12-25T00:35:10.106Z,10.57
2017-12-25T00:37:02.009Z,10.70
2017-12-25T00:38:01.895Z,10.70
2017-12-25T00:39:53.610Z,10.72
2017-12-25T00:40:53.534Z,10.69
2017-12-25T00:42:45.650Z,10.69
2017-12-25T00:43:45.340Z,10.72
2017-12-25T00:45:37.156Z,10.66
2017-12-25T00:46:37.093Z,10.70
2017-12-25T00:48:28.929Z,10.70
2017-12-25T00:49:28.836Z,10.70
2017-12-25T00:51:20.627Z,10.69
2017-12-25T00:52:20.572Z,10.76
2017-12-25T00:54:12.399Z,10.70
2017-12-25T00:55:12.289Z,10.69
2017-12-25T00:57:04.108Z,10.65
2017-12-25T00:58:04.084Z,10.69
2017-12-25T00:59:55.890Z,10.69
2017-12-25T01:00:55.738Z,10.66
2017-12-25T01:02:47.491Z,10.66
2017-12-25T01:03:47.434Z,10.68
2017-12-25T01:05:39.210Z,10.66
2017-12-25T01:06:39.147Z,10.55
2017-12-25T01:08:30.884Z,10.65
2017-12-25T01:09:30.856Z,10.60
2017-12-25T01:11:22.813Z,10.58
2017-12-25T01:12:22.629Z,10.58
2017-12-25T01:14:14.324Z,10.60
2017-12-25T01:15:14.256Z,10.68
2017-12-25T01:17:06.034Z,10.60
2017-12-25T01:18:05.995Z,10.60
2017-12-25T01:19:57.861Z,10.66
2017-12-25T01:20:57.721Z,10.55
2017-12-25T01:22:49.530Z,10.63
2017-12-25T01:23:49.470Z,10.62
2017-12-25T01:25:41.230Z,10.66
2017-12-25T01:26:41.202Z,10.57
2017-12-25T01:28:32.933Z,10.65
2017-12-25T01:29:32.893Z,10.57
2017-12-25T01:31:25.212Z,10.49
2017-12-25T01:32:24.780Z,10.55
2017-12-25T01:34:16.549Z,10.47
2017-12-25T01:35:16.435Z,10.49
2017-12-25T01:37:08.236Z,10.49
2017-12-25T01:38:08.168Z,10.43
2017-12-25T01:40:00.225Z,10.43
2017-12-25T01:41:00.099Z,10.54
2017-12-25T01:42:51.738Z,10.46
2017-12-25T01:43:51.581Z,10.49
2017-12-25T01:45:43.548Z,10.39
2017-12-25T01:46:43.365Z,10.39
2017-12-25T01:48:35.179Z,10.42
2017-12-25T01:49:35.098Z,10.51
2017-12-25T01:51:26.899Z,10.38
2017-12-25T01:52:26.844Z,10.51
2017-12-25T01:54:18.668Z,10.52
2017-12-25T01:55:18.589Z,10.43
2017-12-25T01:57:10.467Z,10.46
2017-12-25T01:58:10.438Z,10.47
2017-12-25T02:00:02.308Z,10.38
2017-12-25T02:01:02.166Z,10.43
2017-12-25T02:02:54.335Z,10.49
2017-12-25T02:03:54.343Z,10.46
2017-12-25T02:05:45.778Z,10.38
2017-12-25T02:06:45.715Z,10.38
2017-12-25T02:08:37.499Z,10.39
2017-12-25T02:09:37.467Z,10.36
2017-12-25T02:11:29.176Z,10.46
2017-12-25T02:12:29.113Z,10.42
2017-12-25T02:14:21.441Z,10.38
2017-12-25T02:15:21.115Z,10.38
2017-12-25T02:17:12.999Z,10.31
2017-12-25T02:18:13.007Z,10.39
2017-12-25T02:20:04.860Z,10.38
2017-12-25T02:21:04.783Z,10.39
2017-12-25T02:22:56.790Z,10.31
2017-12-25T02:23:56.569Z,10.35
2017-12-25T02:25:48.488Z,10.35
2017-12-25T02:26:48.558Z,10.29
2017-12-25T02:28:40.342Z,10.42
2017-12-25T02:29:40.133Z,10.34
2017-12-25T02:31:32.132Z,10.32
2017-12-25T02:32:32.000Z,10.25
2017-12-25T02:34:23.667Z,10.34
2017-12-25T02:35:23.564Z,10.29
2017-12-25T02:37:16.019Z,10.31
2017-12-25T02:38:15.332Z,10.35
2017-12-25T02:40:07.112Z,10.32
2017-12-25T02:41:07.144Z,10.34
2017-12-25T02:42:58.825Z,10.29
2017-12-25T02:43:58.790Z,10.31
2017-12-25T02:45:50.515Z,10.32
2017-12-25T02:46:50.446Z,10.35
2017-12-25T02:48:42.220Z,10.35
2017-12-25T02:49:42.248Z,10.36
2017-12-25T02:51:34.186Z,10.31
2017-12-25T02:52:33.927Z,10.29
2017-12-25T02:54:25.892Z,10.34
2017-12-25T02:55:25.828Z,10.34
2017-12-25T02:57:17.590Z,10.31
2017-12-25T02:58:17.544Z,10.35
2017-12-25T03:00:09.462Z,10.28
2017-12-25T03:01:09.418Z,10.29
2017-12-25T03:03:01.115Z,10.31
2017-12-25T03:04:01.706Z,10.29
2017-12-25T03:05:52.786Z,10.26
2017-12-25T03:06:52.769Z,10.31
2017-12-25T03:08:44.594Z,10.28
2017-12-25T03:09:44.533Z,10.24
2017-12-25T03:11:36.375Z,10.28
2017-12-25T03:12:36.215Z,10.18
2017-12-25T03:14:28.112Z,10.26
2017-12-25T03:15:28.042Z,10.18
2017-12-25T03:17:19.997Z,10.24
2017-12-25T03:18:19.945Z,10.31
2017-12-25T03:20:11.641Z,10.29
2017-12-25T03:21:11.576Z,10.35
2017-12-25T03:23:03.487Z,10.29
2017-12-25T03:24:03.359Z,10.28
2017-12-25T03:25:55.126Z,10.29
2017-12-25T03:26:55.142Z,10.25
2017-12-25T03:28:47.056Z,10.26
2017-12-25T03:29:47.081Z,10.28
2017-12-25T03:31:38.902Z,10.26
2017-12-25T03:32:38.695Z,10.26
2017-12-25T03:34:30.452Z,10.28
2017-12-25T03:35:30.370Z,10.25
2017-12-25T03:37:22.745Z,10.36
2017-12-25T03:38:22.052Z,10.31
2017-12-25T03:40:13.836Z,10.29
2017-12-25T03:41:13.787Z,10.25
2017-12-25T03:43:05.917Z,10.28
2017-12-25T03:44:05.623Z,10.25
2017-12-25T03:45:57.313Z,10.26
2017-12-25T03:46:57.289Z,10.18
2017-12-25T03:48:49.317Z,10.24
2017-12-25T03:49:49.198Z,10.22
2017-12-25T03:51:41.043Z,10.25
2017-12-25T03:52:40.961Z,10.29
2017-12-25T03:54:33.378Z,10.22
2017-12-25T03:55:32.768Z,10.20
2017-12-25T03:57:24.933Z,10.20
2017-12-25T03:58:24.549Z,10.22
2017-12-25T04:00:16.368Z,10.24
2017-12-25T04:01:16.289Z,10.25
2017-12-25T04:03:08.074Z,10.25
2017-12-25T04:04:08.053Z,10.22
2017-12-25T04:06:00.133Z,10.26
2017-12-25T04:06:59.999Z,10.25
2017-12-25T04:08:52.321Z,10.22
2017-12-25T04:09:51.811Z,10.28
2017-12-25T04:11:43.784Z,10.28
2017-12-25T04:12:43.595Z,10.20
2017-12-25T04:14:36.099Z,10.17
2017-12-25T04:15:35.594Z,10.16
2017-12-25T04:17:27.486Z,10.16
2017-12-25T04:18:27.361Z,10.22
2017-12-25T04:20:19.297Z,10.16
2017-12-25T04:21:19.166Z,10.17
2017-12-25T04:23:10.910Z,10.18
2017-12-25T04:24:10.862Z,10.17
2017-12-25T04:26:02.791Z,10.25
2017-12-25T04:27:02.730Z,10.26
2017-12-25T04:28:54.507Z,10.17
2017-12-25T04:29:54.453Z,10.16
2017-12-25T04:31:46.319Z,10.20
2017-12-25T04:32:46.355Z,10.17
2017-12-25T04:34:38.090Z,10.28
2017-12-25T04:35:38.004Z,10.24
2017-12-25T04:37:29.790Z,10.25
2017-12-25T04:38:29.740Z,10.26
2017-12-25T04:40:21.596Z,10.26
2017-12-25T04:41:21.502Z,10.25
2017-12-25T04:43:13.214Z,10.29
2017-12-25T04:44:13.160Z,10.24
2017-12-25T04:46:05.013Z,10.25
2017-12-25T04:47:04.901Z,10.22
2017-12-25T04:48:57.800Z,10.25
2017-12-25T04:49:56.724Z,10.16
2017-12-25T04:51:48.568Z,10.24
2017-12-25T04:52:48.635Z,10.25
2017-12-25T04:54:40.253Z,10.17
2017-12-25T04:55:40.646Z,10.14
2017-12-25T04:57:32.058Z,10.17
2017-12-25T04:58:32.013Z,10.14
2017-12-25T05:00:23.860Z,10.20
2017-12-25T05:01:23.749Z,10.13
2017-12-25T05:03:16.054Z,10.16
2017-12-25T05:04:15.597Z,10.09
2017-12-25T05:06:07.368Z,10.01
2017-12-25T05:07:07.206Z,10.11
2017-12-25T05:08:58.968Z,10.01
2017-12-25T05:09:58.908Z,10.07
2017-12-25T05:11:50.866Z,10.02
2017-12-25T05:12:50.843Z,10.04
2017-12-25T05:14:42.582Z,10.02
2017-12-25T05:15:42.489Z,10.02
2017-12-25T05:17:34.862Z,10.02
2017-12-25T05:18:34.687Z,9.99
2017-12-25T05:20:26.610Z,10.02
2017-12-25T05:21:26.625Z,9.98
2017-12-25T05:23:18.416Z,10.01
2017-12-25T05:24:18.303Z,9.99
2017-12-25T05:26:10.068Z,10.04
2017-12-25T05:27:10.033Z,9.99
2017-12-25T05:29:01.834Z,10.01
2017-12-25T05:30:01.822Z,10.02
2017-12-25T05:31:53.728Z,9.96
2017-12-25T05:32:53.714Z,9.99
2017-12-25T05:34:45.855Z,9.95
2017-12-25T05:35:45.509Z,9.96
2017-12-25T05:37:37.523Z,9.96
2017-12-25T05:38:37.237Z,10.04
2017-12-25T05:40:29.767Z,9.98
2017-12-25T05:41:29.057Z,9.95
2017-12-25T05:43:20.792Z,9.89
2017-12-25T05:44:20.794Z,10.01
2017-12-25T05:46:12.755Z,10.01
2017-12-25T05:47:12.926Z,9.99
2017-12-25T05:49:04.805Z,9.91
2017-12-25T05:50:04.594Z,9.95
2017-12-25T05:51:56.537Z,9.91
2017-12-25T05:52:56.662Z,9.88
2017-12-25T05:54:48.417Z,9.96
2017-12-25T05:55:48.332Z,9.86
2017-12-25T05:57:40.371Z,9.85
2017-12-25T05:58:40.263Z,9.91
2017-12-25T06:00:32.131Z,9.89
2017-12-25T06:01:32.216Z,9.93
2017-12-25T06:03:23.983Z,10.04
2017-12-25T06:04:23.908Z,9.91
2017-12-25T06:06:15.905Z,9.86
2017-12-25T06:07:15.627Z,9.91
2017-12-25T06:09:07.622Z,9.88
2017-12-25T06:10:07.546Z,9.88
2017-12-25T06:11:59.297Z,9.95
2017-12-25T06:12:59.351Z,9.86
2017-12-25T06:14:51.338Z,9.98
2017-12-25T06:15:51.311Z,9.88
2017-12-25T06:17:43.542Z,9.92
2017-12-25T06:18:42.977Z,9.85
2017-12-25T06:20:34.999Z,9.81
2017-12-25T06:21:34.934Z,9.77
2017-12-25T06:23:27.206Z,9.81
2017-12-25T06:24:27.109Z,9.67
2017-12-25T06:26:18.946Z,9.71
2017-12-25T06:27:18.886Z,9.73
2017-12-25T06:29:11.770Z,9.73
2017-12-25T06:30:11.372Z,9.65
2017-12-25T06:32:02.903Z,9.73
2017-12-25T06:33:03.224Z,9.68
2017-12-25T06:34:54.579Z,9.70
2017-12-25T06:35:54.575Z,9.67
2017-12-25T06:37:47.977Z,9.70
2017-12-25T06:38:46.340Z,9.75
2017-12-25T06:40:38.114Z,9.74
2017-12-25T06:41:38.219Z,9.62
2017-12-25T06:43:30.220Z,9.59
2017-12-25T06:44:30.120Z,9.62
2017-12-25T06:46:22.217Z,9.63
2017-12-25T06:47:22.149Z,9.85
2017-12-25T06:49:14.383Z,9.65
2017-12-25T06:50:14.045Z,9.70
2017-12-25T06:52:05.871Z,9.71
2017-12-25T06:53:05.771Z,9.75
2017-12-25T06:54:57.508Z,9.71
2017-12-25T06:55:57.448Z,9.73
2017-12-25T06:57:49.410Z,9.71
2017-12-25T06:58:49.357Z,9.71
2017-12-25T07:00:41.025Z,9.71
2017-12-25T07:01:40.943Z,9.67
2017-12-25T07:03:32.882Z,9.71
2017-12-25T07:04:32.934Z,9.62
2017-12-25T07:06:24.853Z,9.67
2017-12-25T07:07:24.793Z,9.71
2017-12-25T07:09:16.655Z,9.65
2017-12-25T07:10:16.500Z,9.65
2017-12-25T07:12:08.280Z,9.71
2017-12-25T07:13:09.202Z,9.70
2017-12-25T07:15:00.136Z,9.67
2017-12-25T07:16:00.151Z,9.67
2017-12-25T07:17:52.043Z,9.62
2017-12-25T07:18:51.849Z,9.73
2017-12-25T07:20:43.924Z,9.71
2017-12-25T07:21:43.763Z,9.75
2017-12-25T07:23:35.650Z,9.78
2017-12-25T07:24:35.430Z,9.75
2017-12-25T07:26:27.608Z,9.81
2017-12-25T07:27:27.304Z,9.75
2017-12-25T07:29:19.184Z,9.77
2017-12-25T07:30:19.041Z,9.81
2017-12-25T07:32:11.775Z,9.73
2017-12-25T07:33:11.732Z,9.77
2017-12-25T07:35:03.716Z,9.83
2017-12-25T07:36:03.579Z,9.78
2017-12-25T07:37:55.716Z,9.80
2017-12-25T07:38:55.725Z,9.77
2017-12-25T07:40:47.417Z,9.77
2017-12-25T07:41:47.322Z,9.86
2017-12-25T07:43:39.321Z,9.89
2017-12-25T07:44:39.113Z,9.85
2017-12-25T07:46:30.889Z,9.83
2017-12-25T07:47:30.959Z,9.80
2017-12-25T07:49:22.577Z,9.80
2017-12-25T07:50:22.917Z,9.77
2017-12-25T07:52:14.318Z,9.78
2017-12-25T07:53:14.220Z,9.81
2017-12-25T07:55:06.561Z,9.86
2017-12-25T07:56:06.184Z,9.89
2017-12-25T07:57:57.929Z,9.85
2017-12-25T07:58:57.817Z,9.89
2017-12-25T08:00:49.680Z,9.86
2017-12-25T08:01:49.919Z,9.81
2017-12-25T08:03:41.584Z,9.92
2017-12-25T08:04:41.534Z,9.86
2017-12-25T08:06:33.291Z,9.91
2017-12-25T08:07:33.212Z,9.85
2017-12-25T08:09:26.679Z,9.86
2017-12-25T08:10:24.960Z,9.92
2017-12-25T08:12:16.960Z,9.86
2017-12-25T08:13:16.753Z,9.91
2017-12-25T08:15:08.611Z,10.01
2017-12-25T08:16:08.520Z,9.89
2017-12-25T08:18:00.235Z,9.93
2017-12-25T08:19:00.150Z,10.02
2017-12-25T08:20:52.173Z,9.96
2017-12-25T08:21:52.101Z,9.98
2017-12-25T08:23:43.988Z,9.96
2017-12-25T08:24:43.924Z,10.01
2017-12-25T08:26:35.604Z,9.96
2017-12-25T08:27:35.526Z,10.02
2017-12-25T08:29:27.401Z,10.01
2017-12-25T08:30:27.344Z,9.95
2017-12-25T08:32:19.118Z,9.95
2017-12-25T08:33:18.983Z,9.92
2017-12-25T08:35:11.054Z,9.98
2017-12-25T08:36:10.713Z,9.96
2017-12-25T08:38:02.480Z,9.98
2017-12-25T08:39:02.509Z,10.02
2017-12-25T08:40:54.594Z,10.04
2017-12-25T08:41:54.584Z,10.02
2017-12-25T08:43:46.664Z,10.13
2017-12-25T08:44:46.668Z,10.02
2017-12-25T08:46:38.369Z,10.06
2017-12-25T08:47:38.325Z,10.01
2017-12-25T08:49:30.177Z,10.07
2017-12-25T08:50:30.102Z,10.10
2017-12-25T08:52:22.270Z,10.07
2017-12-25T08:53:21.981Z,10.01
2017-12-25T08:55:13.876Z,10.10
2017-12-25T08:56:13.784Z,10.04
2017-12-25T08:58:05.663Z,10.02
2017-12-25T08:59:05.545Z,10.04
2017-12-25T09:00:57.456Z,10.04
2017-12-25T09:01:57.281Z,10.04
2017-12-25T09:03:49.549Z,10.02
2017-12-25T09:04:49.179Z,10.01
2017-12-25T09:06:41.262Z,10.02
2017-12-25T09:07:41.047Z,10.04
2017-12-25T09:09:32.863Z,10.09
2017-12-25T09:10:33.123Z,10.14
2017-12-25T09:12:24.798Z,10.06
2017-12-25T09:13:24.464Z,10.06
2017-12-25T09:15:16.411Z,10.16
2017-12-25T09:16:16.299Z,10.07
2017-12-25T09:18:08.014Z,10.16
2017-12-25T09:19:07.963Z,10.01
2017-12-25T09:20:59.745Z,10.16
2017-12-25T09:21:59.835Z,10.11
2017-12-25T09:23:51.668Z,10.11
2017-12-25T09:24:51.352Z,10.14
2017-12-25T09:26:43.339Z,10.16
2017-12-25T09:27:43.265Z,10.17
2017-12-25T09:29:35.311Z,10.13
2017-12-25T09:30:34.941Z,10.18
2017-12-25T09:32:26.737Z,10.22
2017-12-25T09:33:26.961Z,10.29
2017-12-25T09:35:18.432Z,10.24
2017-12-25T09:36:18.416Z,10.24
2017-12-25T09:38:11.013Z,10.25
2017-12-25T09:39:10.097Z,10.25
2017-12-25T09:41:01.860Z,10.28
2017-12-25T09:42:01.914Z,10.29
2017-12-25T09:43:53.750Z,10.35
2017-12-25T09:44:53.644Z,10.28
2017-12-25T09:46:45.978Z,10.24
2017-12-25T09:47:45.725Z,10.24
2017-12-25T09:49:38.630Z,10.26
2017-12-25T09:50:37.531Z,10.29
2017-12-25T09:52:29.259Z,10.38
2017-12-25T09:53:29.240Z,10.35
2017-12-25T09:55:22.180Z,10.35
2017-12-25T09:56:21.011Z,10.31
2017-12-25T09:58:12.963Z,10.26
2017-12-25T09:59:12.782Z,10.29
2017-12-25T10:01:04.902Z,10.38
2017-12-25T10:02:04.490Z,10.29
2017-12-25T10:03:56.362Z,10.31
2017-12-25T10:04:56.243Z,10.47
2017-12-25T10:06:48.168Z,10.35
2017-12-25T10:07:47.980Z,10.43
2017-12-25T10:09:39.738Z,10.51
2017-12-25T10:10:39.720Z,10.39
2017-12-25T10:12:31.588Z,10.34
2017-12-25T10:13:31.428Z,10.31
2017-12-25T10:15:24.212Z,10.39
2017-12-25T10:16:23.204Z,10.35
2017-12-25T10:18:15.194Z,10.35
2017-12-25T10:19:14.896Z,10.26
2017-12-25T10:21:06.819Z,10.32
2017-12-25T10:22:06.751Z,10.34
2017-12-25T10:23:58.698Z,10.38
2017-12-25T10:24:58.933Z,10.35
2017-12-25T10:26:50.564Z,10.34
2017-12-25T10:27:50.506Z,10.34
2017-12-25T10:29:42.290Z,10.29
2017-12-25T10:30:42.291Z,10.35
2017-12-25T10:32:33.946Z,10.34
2017-12-25T10:33:33.943Z,10.24
2017-12-25T10:35:25.957Z,10.35
2017-12-25T10:36:25.734Z,10.29
2017-12-25T10:38:17.478Z,10.31
2017-12-25T10:39:17.578Z,10.29
2017-12-25T10:41:09.404Z,10.39
2017-12-25T10:42:09.333Z,10.28
2017-12-25T10:44:01.122Z,10.35
2017-12-25T10:45:01.000Z,10.42
2017-12-25T10:46:52.845Z,10.34
2017-12-25T10:47:52.753Z,10.34
2017-12-25T10:49:45.111Z,10.31
2017-12-25T10:50:44.409Z,10.32
2017-12-25T10:52:36.320Z,10.35
2017-12-25T10:53:36.242Z,10.35
2017-12-25T10:55:28.300Z,10.26
2017-12-25T10:56:28.239Z,10.36
2017-12-25T10:58:20.285Z,10.36
2017-12-25T10:59:20.214Z,10.29
2017-12-25T11:01:12.224Z,10.39
2017-12-25T11:02:12.115Z,10.31
2017-12-25T11:04:05.895Z,10.32
2017-12-25T11:05:05.882Z,10.39
2017-12-25T11:06:57.761Z,10.36
2017-12-25T11:07:57.608Z,10.36
2017-12-25T11:09:49.599Z,10.29
2017-12-25T11:10:49.542Z,10.32
2017-12-25T11:12:41.403Z,10.32
2017-12-25T11:13:41.314Z,10.39
2017-12-25T11:15:33.199Z,10.34
2017-12-25T11:16:33.091Z,10.29
2017-12-25T11:18:24.865Z,10.34
2017-12-25T11:19:24.903Z,10.32
2017-12-25T11:21:16.582Z,10.35
2017-12-25T11:22:16.511Z,10.36
2017-12-25T11:24:09.285Z,10.32
2017-12-25T11:25:09.212Z,10.31
2017-12-25T11:27:00.995Z,10.28
2017-12-25T11:28:00.946Z,10.26
2017-12-25T11:29:52.738Z,10.29
2017-12-25T11:30:52.702Z,10.28
2017-12-25T11:32:44.926Z,10.26
2017-12-25T11:33:44.838Z,10.26
2017-12-25T11:35:36.737Z,10.28
2017-12-25T11:36:36.631Z,10.26
2017-12-25T11:38:28.682Z,10.18
2017-12-25T11:39:28.610Z,10.24
2017-12-25T11:41:20.423Z,10.20
2017-12-25T11:42:20.416Z,10.17
2017-12-25T11:44:12.187Z,10.22
2017-12-25T11:45:12.126Z,10.16
2017-12-25T11:47:04.559Z,10.16
2017-12-25T11:48:03.876Z,10.16
2017-12-25T11:49:55.627Z,10.18
2017-12-25T11:50:55.573Z,10.17
2017-12-25T11:52:47.367Z,10.18
2017-12-25T11:53:47.314Z,10.20
2017-12-25T11:55:39.049Z,10.16
2017-12-25T11:56:38.988Z,10.13
2017-12-25T11:58:30.755Z,10.14
2017-12-25T11:59:30.677Z,10.16
2017-12-25T12:01:22.590Z,10.07
2017-12-25T12:02:22.660Z,10.14
2017-12-25T12:04:15.008Z,10.02
2017-12-25T12:05:14.351Z,10.04
2017-12-25T12:07:06.205Z,10.04
2017-12-25T12:08:06.140Z,10.07
2017-12-25T12:09:57.979Z,9.99
2017-12-25T12:10:57.832Z,10.04
2017-12-25T12:12:49.618Z,10.04
2017-12-25T12:13:49.630Z,10.04
2017-12-25T12:15:41.503Z,9.99
2017-12-25T12:16:41.454Z,10.04
2017-12-25T12:18:33.321Z,9.98
2017-12-25T12:19:33.211Z,9.98
2017-12-25T12:21:24.964Z,9.99
2017-12-25T12:22:24.912Z,9.99
2017-12-25T12:24:16.751Z,9.95
2017-12-25T12:25:16.620Z,9.96
2017-12-25T12:27:08.435Z,10.07
2017-12-25T12:28:08.434Z,10.01
2017-12-25T12:30:00.179Z,10.04
2017-12-25T12:31:00.112Z,9.95
2017-12-25T12:32:52.053Z,9.99
2017-12-25T12:33:51.975Z,9.95
2017-12-25T12:35:43.875Z,10.01
2017-12-25T12:36:43.841Z,9.96
2017-12-25T12:38:35.551Z,9.99
2017-12-25T12:39:35.504Z,9.99
2017-12-25T12:41:27.256Z,9.95
2017-12-25T12:42:27.179Z,9.99
2017-12-25T12:44:18.956Z,9.93
2017-12-25T12:45:18.901Z,9.93
2017-12-25T12:47:10.788Z,9.89
2017-12-25T12:48:10.635Z,9.88
2017-12-25T12:50:02.430Z,9.91
2017-12-25T12:51:02.414Z,9.89
2017-12-25T12:52:54.137Z,9.91
2017-12-25T12:53:54.066Z,9.92
2017-12-25T12:55:46.071Z,9.89
2017-12-25T12:56:45.992Z,9.95
2017-12-25T12:58:38.875Z,9.96
2017-12-25T12:59:38.817Z,9.83
2017-12-25T13:01:30.777Z,9.92
2017-12-25T13:02:30.621Z,9.89
2017-12-25T13:07:24.900Z,9.88
2017-12-25T13:08:24.834Z,9.86
2017-12-25T13:10:16.720Z,9.81
2017-12-25T13:11:16.679Z,9.81
2017-12-25T13:13:08.500Z,9.91
2017-12-25T13:14:08.405Z,9.85
2017-12-25T13:16:00.392Z,9.86
2017-12-25T13:17:00.313Z,9.91
2017-12-25T13:18:52.146Z,9.86
2017-12-25T13:19:52.051Z,9.92
2017-12-25T13:21:43.872Z,9.99
2017-12-25T13:22:43.798Z,9.99
2017-12-25T13:24:35.555Z,9.88
2017-12-25T13:25:35.532Z,9.93
2017-12-25T13:27:27.302Z,9.83
2017-12-25T13:28:27.214Z,9.80
2017-12-25T13:30:19.008Z,9.85
2017-12-25T13:31:18.964Z,9.86
2017-12-25T13:33:10.879Z,9.83
2017-12-25T13:34:10.688Z,9.80
2017-12-25T13:36:02.493Z,9.80
2017-12-25T13:37:02.412Z,9.75
2017-12-25T13:38:54.251Z,9.92
2017-12-25T13:39:54.119Z,9.89
2017-12-25T13:41:45.947Z,9.80
2017-12-25T13:42:45.872Z,9.83
2017-12-25T13:44:37.638Z,9.83
2017-12-25T13:45:37.585Z,9.89
2017-12-25T13:47:29.389Z,9.89
2017-12-25T13:48:29.333Z,9.88
2017-12-25T13:50:21.159Z,9.89
2017-12-25T13:51:21.132Z,9.80
2017-12-25T13:53:12.942Z,9.77
2017-12-25T13:54:12.940Z,9.75
2017-12-25T13:56:04.677Z,9.75
2017-12-25T13:57:04.585Z,9.73
2017-12-25T13:58:56.448Z,9.85
2017-12-25T13:59:56.329Z,9.85
2017-12-25T14:01:48.099Z,9.78
2017-12-25T14:02:48.040Z,9.85
2017-12-25T14:04:39.834Z,9.75
2017-12-25T14:05:39.764Z,9.68
2017-12-25T14:07:31.563Z,9.65
2017-12-25T14:08:31.492Z,9.70
2017-12-25T14:10:23.303Z,9.71
2017-12-25T14:11:23.222Z,9.70
2017-12-25T14:13:15.209Z,9.70
2017-12-25T14:14:15.131Z,9.70
2017-12-25T14:16:06.942Z,9.73
2017-12-25T14:17:06.922Z,9.70
2017-12-25T14:18:58.667Z,9.71
2017-12-25T14:19:58.623Z,9.74
2017-12-25T14:21:50.394Z,9.71
2017-12-25T14:22:50.368Z,9.65
2017-12-25T14:24:42.135Z,9.68
2017-12-25T14:25:42.050Z,9.62
2017-12-25T14:27:33.834Z,9.65
2017-12-25T14:28:33.775Z,9.65
2017-12-25T14:30:25.681Z,9.56
2017-12-25T14:31:25.502Z,9.52
2017-12-25T14:33:17.291Z,9.59
2017-12-25T14:34:17.288Z,9.59
2017-12-25T14:36:09.036Z,9.56
2017-12-25T14:37:08.976Z,9.62
2017-12-25T14:39:00.847Z,9.56
2017-12-25T14:40:00.660Z,9.59
2017-12-25T14:41:52.483Z,9.65
2017-12-25T14:42:52.407Z,9.58
2017-12-25T14:44:44.287Z,9.58
2017-12-25T14:45:44.139Z,9.52
2017-12-25T14:47:35.936Z,9.53
2017-12-25T14:48:35.944Z,9.59
2017-12-25T14:50:27.682Z,9.58
2017-12-25T14:51:27.615Z,9.52
2017-12-25T14:53:19.373Z,9.55
2017-12-25T14:54:19.340Z,9.52
2017-12-25T14:56:11.108Z,9.45
2017-12-25T14:57:11.038Z,9.55
2017-12-25T14:59:02.796Z,9.53
2017-12-25T15:00:02.730Z,9.49
2017-12-25T15:01:54.660Z,9.52
2017-12-25T15:02:54.556Z,9.52
2017-12-25T15:04:46.911Z,9.50
2017-12-25T15:05:46.219Z,9.50
2017-12-25T15:07:38.026Z,9.42
2017-12-25T15:08:37.946Z,9.52
2017-12-25T15:10:29.919Z,9.41
2017-12-25T15:11:29.754Z,9.44
2017-12-25T15:13:21.595Z,9.41
2017-12-25T15:14:21.548Z,9.42
2017-12-25T15:16:13.281Z,9.41
2017-12-25T15:17:13.256Z,9.45
2017-12-25T15:19:04.984Z,9.48
2017-12-25T15:20:04.954Z,9.45
2017-12-25T15:21:56.814Z,9.42
2017-12-25T15:22:56.716Z,9.45
2017-12-25T15:24:48.558Z,9.42
2017-12-25T15:25:48.405Z,9.44
2017-12-25T15:27:40.204Z,9.42
2017-12-25T15:28:40.127Z,9.41
2017-12-25T15:30:32.003Z,9.44
2017-12-25T15:31:31.923Z,9.49
2017-12-25T15:33:23.657Z,9.38
2017-12-25T15:34:23.590Z,9.34
2017-12-25T15:36:15.399Z,9.38
2017-12-25T15:37:15.403Z,9.40
2017-12-25T15:39:07.146Z,9.40
2017-12-25T15:40:07.098Z,9.37
2017-12-25T15:41:58.816Z,9.32
2017-12-25T15:42:58.757Z,9.34
2017-12-25T15:44:50.588Z,9.34
2017-12-25T15:45:50.489Z,9.35
2017-12-25T15:47:42.302Z,9.34
2017-12-25T15:48:42.224Z,9.32
2017-12-25T15:50:34.026Z,9.34
2017-12-25T15:51:33.942Z,9.35
2017-12-25T15:53:25.725Z,9.37
2017-12-25T15:54:25.664Z,9.31
2017-12-25T15:56:17.616Z,9.35
2017-12-25T15:57:17.514Z,9.30
2017-12-25T15:59:09.410Z,9.23
2017-12-25T16:00:09.413Z,9.31
2017-12-25T16:02:01.139Z,9.17
2017-12-25T16:03:01.058Z,9.27
2017-12-25T16:04:52.884Z,9.16
2017-12-25T16:05:52.806Z,9.19
2017-12-25T16:07:44.563Z,9.23
2017-12-25T16:08:44.503Z,9.22
2017-12-25T16:10:36.490Z,9.22
2017-12-25T16:11:36.475Z,9.19
2017-12-25T16:13:28.269Z,9.16
2017-12-25T16:14:28.156Z,9.19
2017-12-25T16:16:19.974Z,9.19
2017-12-25T16:17:19.842Z,9.20
2017-12-25T16:19:11.646Z,9.20
2017-12-25T16:20:11.550Z,9.13
2017-12-25T16:22:03.424Z,9.23
2017-12-25T16:23:03.336Z,9.17
2017-12-25T16:24:55.244Z,9.20
2017-12-25T16:25:55.219Z,9.19
2017-12-25T16:27:46.970Z,9.13
2017-12-25T16:28:46.903Z,9.03
2017-12-25T16:30:38.712Z,9.10
2017-12-25T16:31:38.703Z,9.10
2017-12-25T16:33:30.453Z,9.12
2017-12-25T16:34:30.366Z,9.06
2017-12-25T16:36:22.197Z,9.01
2017-12-25T16:37:22.115Z,9.10
2017-12-25T16:39:13.876Z,9.04
2017-12-25T16:40:13.811Z,9.08
2017-12-25T16:42:05.626Z,9.13
2017-12-25T16:43:05.552Z,9.04
2017-12-25T16:44:57.314Z,9.00
2017-12-25T16:45:57.247Z,8.97
2017-12-25T16:47:49.026Z,9.04
2017-12-25T16:48:48.974Z,8.98
2017-12-25T16:50:40.807Z,8.91
2017-12-25T16:51:40.756Z,8.97
2017-12-25T16:53:32.568Z,8.97
2017-12-25T16:54:32.458Z,8.98
2017-12-25T16:56:24.244Z,8.94
2017-12-25T16:57:24.165Z,8.97
2017-12-25T16:59:15.954Z,8.98
2017-12-25T17:00:15.881Z,8.96
2017-12-25T17:02:07.673Z,8.91
2017-12-25T17:03:07.606Z,8.94
2017-12-25T17:04:59.341Z,8.96
2017-12-25T17:05:59.282Z,8.88
2017-12-25T17:07:51.027Z,8.89
2017-12-25T17:08:50.968Z,8.93
2017-12-25T17:10:42.753Z,8.97
2017-12-25T17:11:42.744Z,8.88
2017-12-25T17:13:34.451Z,8.86
2017-12-25T17:14:34.391Z,8.86
2017-12-25T17:16:26.210Z,8.93
2017-12-25T17:17:26.108Z,8.89
2017-12-25T17:19:17.935Z,8.88
2017-12-25T17:20:17.925Z,8.93
2017-12-25T17:22:09.660Z,8.93
2017-12-25T17:23:09.601Z,8.88
2017-12-25T17:25:01.421Z,8.89
2017-12-25T17:26:01.336Z,8.82
2017-12-25T17:27:53.115Z,8.86
2017-12-25T17:28:53.053Z,8.85
2017-12-25T17:30:44.784Z,8.82
2017-12-25T17:31:44.722Z,8.85
2017-12-25T17:33:36.573Z,8.85
2017-12-25T17:34:36.501Z,8.71
2017-12-25T17:36:28.297Z,8.80
2017-12-25T17:37:28.298Z,8.82
2017-12-25T17:39:19.972Z,8.79
2017-12-25T17:40:19.909Z,8.73
2017-12-25T17:42:11.724Z,8.79
2017-12-25T17:43:11.700Z,8.75
2017-12-25T17:45:03.523Z,8.75
2017-12-25T17:46:03.396Z,8.78
2017-12-25T17:47:55.221Z,8.85
2017-12-25T17:48:55.130Z,8.76
2017-12-25T17:50:46.998Z,8.76
2017-12-25T17:51:46.929Z,8.71
2017-12-25T17:53:38.745Z,8.79
2017-12-25T17:54:38.679Z,8.71
2017-12-25T17:56:30.496Z,8.83
2017-12-25T17:57:30.426Z,8.78
2017-12-25T17:59:22.207Z,8.73
2017-12-25T18:00:22.163Z,8.76
2017-12-25T18:02:13.943Z,8.70
2017-12-25T18:03:13.852Z,8.65
2017-12-25T18:05:05.758Z,8.71
2017-12-25T18:06:05.536Z,8.67
2017-12-25T18:07:57.319Z,8.68
2017-12-25T18:08:57.258Z,8.71
2017-12-25T18:10:49.116Z,8.63
2017-12-25T18:11:49.132Z,8.58
2017-12-25T18:13:41.011Z,8.65
2017-12-25T18:14:40.894Z,8.65
2017-12-25T18:16:32.771Z,8.52
2017-12-25T18:17:32.703Z,8.58
2017-12-25T18:19:24.477Z,8.64
2017-12-25T18:20:24.414Z,8.58
2017-12-25T18:22:16.225Z,8.58
2017-12-25T18:23:16.171Z,8.60
2017-12-25T18:25:07.973Z,8.57
2017-12-25T18:26:07.894Z,8.67
2017-12-25T18:27:59.665Z,8.50
2017-12-25T18:28:59.571Z,8.55
2017-12-25T18:30:51.333Z,8.49
2017-12-25T18:31:51.273Z,8.46
2017-12-25T18:33:43.010Z,8.54
2017-12-25T18:34:42.994Z,8.52
2017-12-25T18:36:34.748Z,8.49
2017-12-25T18:37:34.674Z,8.49
2017-12-25T18:39:26.446Z,8.49
2017-12-25T18:40:26.392Z,8.49
2017-12-25T18:42:18.186Z,8.50
2017-12-25T18:43:18.075Z,8.49
2017-12-25T18:45:09.882Z,8.45
2017-12-25T18:46:09.747Z,8.43
2017-12-25T18:48:01.637Z,8.43