createdAt,value
2018-01-13T00:02:33.855Z,20.83
2018-01-13T00:05:09.434Z,19.80
2018-01-13T00:07:44.525Z,22.60
2018-01-13T00:10:19.837Z,21.80
2018-01-13T00:12:54.665Z,23.40
2018-01-13T00:15:29.819Z,23.10
2018-01-13T00:18:04.725Z,21.07
2018-01-13T00:20:39.557Z,23.67
2018-01-13T00:23:14.574Z,24.90
2018-01-13T00:25:49.748Z,20.03
2018-01-13T00:28:24.699Z,24.93
2018-01-13T00:30:59.636Z,23.77
2018-01-13T00:33:35.263Z,22.00
2018-01-13T00:36:10.201Z,24.98
2018-01-13T00:38:45.619Z,21.43
2018-01-13T00:41:21.330Z,23.10
2018-01-13T00:43:56.025Z,22.07
2018-01-13T00:46:30.961Z,24.23
2018-01-13T00:49:06.254Z,24.73
2018-01-13T00:51:41.890Z,23.75
2018-01-13T00:54:17.197Z,25.33
2018-01-13T00:56:52.211Z,24.47
2018-01-13T00:59:27.026Z,24.20
2018-01-13T01:02:02.669Z,23.40
2018-01-13T01:04:37.858Z,24.67
2018-01-13T01:07:13.091Z,22.70
2018-01-13T01:09:47.826Z,24.03
2018-01-13T01:12:22.554Z,24.33
2018-01-13T01:14:57.731Z,24.00
2018-01-13T01:17:32.933Z,24.42
2018-01-13T01:20:07.848Z,20.97
2018-01-13T01:22:42.718Z,23.40
2018-01-13T01:25:17.865Z,24.90
2018-01-13T01:27:52.859Z,26.63
2018-01-13T01:30:28.100Z,18.80
2018-01-13T01:33:03.174Z,24.47
2018-01-13T01:35:38.389Z,25.45
2018-01-13T01:38:13.754Z,23.23
2018-01-13T01:40:48.133Z,19.73
2018-01-13T01:43:24.113Z,23.90
2018-01-13T01:45:58.982Z,23.73
2018-01-13T01:48:34.205Z,19.10
2018-01-13T01:51:09.191Z,22.60
2018-01-13T01:53:44.740Z,25.15
2018-01-13T01:56:20.038Z,24.40
2018-01-13T01:58:54.851Z,24.93
2018-01-13T02:01:29.549Z,23.90
2018-01-13T02:04:04.793Z,24.83
2018-01-13T02:06:40.169Z,22.90
2018-01-13T02:09:15.290Z,19.97
2018-01-13T02:11:50.878Z,22.17
2018-01-13T02:14:25.442Z,22.57
2018-01-13T02:17:00.822Z,21.17
2018-01-13T02:19:36.518Z,24.17
2018-01-13T02:22:11.318Z,24.40
2018-01-13T02:24:45.970Z,19.37
2018-01-13T02:27:20.974Z,23.20
2018-01-13T02:29:55.911Z,22.77
2018-01-13T02:32:31.081Z,26.33
2018-01-13T02:35:05.966Z,22.90
2018-01-13T02:37:41.163Z,24.37
2018-01-13T02:40:15.999Z,25.37
2018-01-13T02:42:50.427Z,21.40
2018-01-13T02:45:26.178Z,21.67
2018-01-13T02:48:01.046Z,23.50
2018-01-13T02:50:36.470Z,23.60
2018-01-13T02:53:11.070Z,23.00
2018-01-13T02:55:46.111Z,22.13
2018-01-13T02:58:20.871Z,20.48
2018-01-13T03:00:56.022Z,22.80
2018-01-13T03:03:31.534Z,24.43
2018-01-13T03:06:06.585Z,22.27
2018-01-13T03:08:41.942Z,23.20
2018-01-13T03:11:17.339Z,25.33
2018-01-13T03:13:52.043Z,19.13
2018-01-13T03:16:27.362Z,19.60
2018-01-13T03:19:02.410Z,22.50
2018-01-13T03:21:37.726Z,20.02
2018-01-13T03:24:13.230Z,20.10
2018-01-13T03:26:48.225Z,21.27
2018-01-13T03:29:24.496Z,20.77
2018-01-13T03:32:00.109Z,22.90
2018-01-13T03:34:35.550Z,21.10
2018-01-13T03:37:10.982Z,18.35
2018-01-13T03:39:45.734Z,21.30
2018-01-13T03:42:21.101Z,22.93
2018-01-13T03:44:56.054Z,21.27
2018-01-13T03:47:31.356Z,19.60
2018-01-13T03:50:06.881Z,22.45
2018-01-13T03:52:41.735Z,22.13
2018-01-13T03:55:17.262Z,18.90
2018-01-13T03:57:51.962Z,17.43
2018-01-13T04:00:27.433Z,18.10
2018-01-13T04:03:02.569Z,22.00
2018-01-13T04:05:37.710Z,21.23
2018-01-13T04:08:12.187Z,16.40
2018-01-13T04:10:47.121Z,12.90
2018-01-13T04:13:22.273Z,17.40
2018-01-13T04:15:57.145Z,20.13
2018-01-13T04:18:32.413Z,18.83
2018-01-13T04:21:07.303Z,21.03
2018-01-13T04:23:42.383Z,17.30
2018-01-13T04:26:17.566Z,19.40
2018-01-13T04:28:52.366Z,15.47
2018-01-13T04:31:27.173Z,19.77
2018-01-13T04:34:02.280Z,17.70
2018-01-13T04:36:36.729Z,20.00
2018-01-13T04:39:11.770Z,21.03
2018-01-13T04:41:47.341Z,20.00
2018-01-13T04:44:22.549Z,15.67
2018-01-13T04:46:57.248Z,16.00
2018-01-13T04:49:32.230Z,14.70
2018-01-13T04:52:07.252Z,21.57
2018-01-13T04:54:41.868Z,22.10
2018-01-13T04:57:16.803Z,17.47
2018-01-13T04:59:52.337Z,17.37
2018-01-13T05:02:27.378Z,12.07
2018-01-13T05:05:02.274Z,21.30
2018-01-13T05:07:37.630Z,17.10
2018-01-13T05:10:12.529Z,21.83
2018-01-13T05:12:47.259Z,20.62
2018-01-13T05:15:22.571Z,20.40
2018-01-13T05:17:57.778Z,22.00
2018-01-13T05:20:33.541Z,13.98
2018-01-13T05:23:08.374Z,21.10
2018-01-13T05:25:43.309Z,23.53
2018-01-13T05:28:18.610Z,20.13
2018-01-13T05:30:53.812Z,21.67
2018-01-13T05:33:29.416Z,16.53
2018-01-13T05:36:04.550Z,19.47
2018-01-13T05:38:39.640Z,22.73
2018-01-13T05:41:14.435Z,19.13
2018-01-13T05:43:49.811Z,18.90
2018-01-13T05:46:24.537Z,21.03
2018-01-13T05:48:59.454Z,20.67
2018-01-13T05:51:34.739Z,21.80
2018-01-13T05:54:09.673Z,22.10
2018-01-13T05:56:45.011Z,19.47
2018-01-13T05:59:20.487Z,19.10
2018-01-13T06:01:55.279Z,20.07
2018-01-13T06:04:30.721Z,21.70
2018-01-13T06:07:05.474Z,16.50
2018-01-13T06:09:40.490Z,20.35
2018-01-13T06:12:15.614Z,22.00
2018-01-13T06:14:50.634Z,20.27
2018-01-13T06:17:25.902Z,20.77
2018-01-13T06:20:00.670Z,21.07
2018-01-13T06:22:36.002Z,19.87
2018-01-13T06:25:11.437Z,20.20
2018-01-13T06:27:45.945Z,24.17
2018-01-13T06:30:21.470Z,19.90
2018-01-13T06:32:56.666Z,21.90
2018-01-13T06:35:31.776Z,17.70
2018-01-13T06:38:07.124Z,17.10
2018-01-13T06:40:42.821Z,17.50
2018-01-13T06:43:18.403Z,16.00
2018-01-13T06:45:53.549Z,17.37
2018-01-13T06:48:28.841Z,16.27
2018-01-13T06:51:03.917Z,17.03
2018-01-13T06:53:38.665Z,17.13
2018-01-13T06:56:13.958Z,16.20
2018-01-13T06:58:49.487Z,16.13
2018-01-13T07:01:25.097Z,14.60
2018-01-13T07:04:00.461Z,14.48
2018-01-13T07:06:35.076Z,16.83
2018-01-13T07:09:09.630Z,13.37
2018-01-13T07:11:44.914Z,18.10
2018-01-13T07:14:19.378Z,16.00
2018-01-13T07:16:54.661Z,17.57
2018-01-13T07:19:29.698Z,12.03
2018-01-13T07:22:04.722Z,15.43
2018-01-13T07:24:39.622Z,19.42
2018-01-13T07:27:14.663Z,18.43
2018-01-13T07:29:49.795Z,17.73
2018-01-13T07:32:25.062Z,18.03
2018-01-13T07:34:59.933Z,19.37
2018-01-13T07:37:35.274Z,19.43
2018-01-13T07:40:10.283Z,18.50
2018-01-13T07:42:44.876Z,16.17
2018-01-13T07:45:19.970Z,20.90
2018-01-13T07:47:54.748Z,17.47
2018-01-13T07:50:29.955Z,18.37
2018-01-13T07:53:05.294Z,15.50
2018-01-13T07:55:40.518Z,19.97
2018-01-13T07:58:15.841Z,18.87
2018-01-13T08:00:50.755Z,18.10
2018-01-13T08:03:25.344Z,18.67
2018-01-13T08:06:00.176Z,18.97
2018-01-13T08:08:34.510Z,20.53
2018-01-13T08:11:08.932Z,20.60
2018-01-13T08:13:43.419Z,19.43
2018-01-13T08:16:18.902Z,19.03
2018-01-13T08:18:54.019Z,14.90
2018-01-13T08:21:29.113Z,18.52
2018-01-13T08:24:03.874Z,18.90
2018-01-13T08:26:39.330Z,18.60
2018-01-13T08:29:13.830Z,19.20
2018-01-13T08:31:49.087Z,19.57
2018-01-13T08:34:25.098Z,20.05
2018-01-13T08:37:00.089Z,17.57
2018-01-13T08:39:35.197Z,20.53
2018-01-13T08:42:10.046Z,18.33
2018-01-13T08:44:44.762Z,17.55
2018-01-13T08:47:19.894Z,20.53
2018-01-13T08:49:54.946Z,15.50
2018-01-13T08:52:30.384Z,20.23
2018-01-13T08:55:05.318Z,19.33
2018-01-13T08:57:39.890Z,17.30
2018-01-13T09:00:14.678Z,16.07
2018-01-13T09:02:49.736Z,21.40
2018-01-13T09:05:24.983Z,17.35
2018-01-13T09:07:59.583Z,16.48
2018-01-13T09:10:35.370Z,13.88
2018-01-13T09:13:10.205Z,16.43
2018-01-13T09:15:45.898Z,18.98
2018-01-13T09:18:21.160Z,14.43
2018-01-13T09:20:56.037Z,18.27
2018-01-13T09:23:31.047Z,20.33
2018-01-13T09:26:05.370Z,18.80
2018-01-13T09:28:40.295Z,18.40
2018-01-13T09:31:15.522Z,15.30
2018-01-13T09:33:51.078Z,18.33
2018-01-13T09:36:25.754Z,13.57
2018-01-13T09:39:01.011Z,19.13
2018-01-13T09:41:37.318Z,16.07
2018-01-13T09:44:12.413Z,16.53
2018-01-13T09:46:47.999Z,17.50
2018-01-13T09:49:22.890Z,16.87
2018-01-13T09:51:58.182Z,17.40
2018-01-13T09:54:33.166Z,17.42
2018-01-13T09:57:08.342Z,19.33
2018-01-13T09:59:43.923Z,15.20
2018-01-13T10:02:19.071Z,18.90
2018-01-13T10:04:54.038Z,17.83
2018-01-13T10:07:29.354Z,16.47
2018-01-13T10:10:04.414Z,17.67
2018-01-13T10:12:39.582Z,11.03
2018-01-13T10:15:14.313Z,17.87
2018-01-13T10:17:49.221Z,19.57
2018-01-13T10:20:25.405Z,14.70
2018-01-13T10:23:00.122Z,15.63
2018-01-13T10:25:35.709Z,18.73
2018-01-13T10:28:10.415Z,13.47
2018-01-13T10:30:45.579Z,17.43
2018-01-13T10:33:20.977Z,18.60
2018-01-13T10:35:56.200Z,17.40
2018-01-13T10:38:40.046Z,18.17
2018-01-13T10:41:14.542Z,16.17
2018-01-13T10:43:49.280Z,16.80
2018-01-13T10:46:25.560Z,17.37
2018-01-13T10:49:00.263Z,17.70
2018-01-13T10:51:35.451Z,15.70
2018-01-13T10:54:09.806Z,16.53
2018-01-13T10:56:45.280Z,17.93
2018-01-13T10:59:20.312Z,19.07
2018-01-13T11:01:55.411Z,9.00
2018-01-13T11:04:30.406Z,16.87
2018-01-13T11:07:05.170Z,18.60
2018-01-13T11:09:40.547Z,19.30
2018-01-13T11:12:15.431Z,20.00
2018-01-13T11:14:50.223Z,19.13
2018-01-13T11:17:25.719Z,20.63
2018-01-13T11:20:00.849Z,19.30
2018-01-13T11:22:35.491Z,17.98
2018-01-13T11:25:10.663Z,20.80
2018-01-13T11:27:45.270Z,20.57
2018-01-13T11:30:20.502Z,18.87
2018-01-13T11:32:55.637Z,20.63
2018-01-13T11:35:31.366Z,20.35
2018-01-13T11:38:06.410Z,17.20
2018-01-13T11:40:41.320Z,19.75
2018-01-13T11:43:16.171Z,18.50
2018-01-13T11:45:51.203Z,19.67
2018-01-13T11:48:26.572Z,18.07
2018-01-13T11:51:01.331Z,19.57
2018-01-13T11:53:35.900Z,12.45
2018-01-13T11:56:10.976Z,20.80
2018-01-13T11:58:46.023Z,20.00
2018-01-13T12:01:21.354Z,15.90
2018-01-13T12:03:56.371Z,14.60
2018-01-13T12:06:31.339Z,18.12
2018-01-13T12:09:06.826Z,17.97
2018-01-13T12:11:41.436Z,16.90
2018-01-13T12:14:16.425Z,17.80
2018-01-13T12:16:51.699Z,18.50
2018-01-13T12:19:26.745Z,17.13
2018-01-13T12:22:02.296Z,19.98
2018-01-13T12:24:37.353Z,18.37
2018-01-13T12:27:12.034Z,16.57
2018-01-13T12:29:47.415Z,19.62
2018-01-13T12:32:22.463Z,14.13
2018-01-13T12:34:57.686Z,14.90
2018-01-13T12:37:32.846Z,17.10
2018-01-13T12:40:07.429Z,17.10
2018-01-13T12:42:42.498Z,11.97
2018-01-13T12:45:17.483Z,16.30
2018-01-13T12:47:52.486Z,15.60
2018-01-13T12:50:27.396Z,17.20
2018-01-13T12:53:02.092Z,13.97
2018-01-13T12:55:37.062Z,19.08
2018-01-13T12:58:11.882Z,19.67
2018-01-13T13:00:46.456Z,18.23
2018-01-13T13:03:21.529Z,15.47
2018-01-13T13:05:56.564Z,17.53
2018-01-13T13:08:31.815Z,13.27
2018-01-13T13:11:06.724Z,18.43
2018-01-13T13:13:41.892Z,18.47
2018-01-13T13:16:16.762Z,19.20
2018-01-13T13:18:51.726Z,19.23
2018-01-13T13:21:26.876Z,9.47
2018-01-13T13:24:01.650Z,14.30
2018-01-13T13:26:36.814Z,18.05
2018-01-13T13:29:11.791Z,17.80
2018-01-13T13:31:46.793Z,17.90
2018-01-13T13:34:21.747Z,20.13
2018-01-13T13:36:56.343Z,17.00
2018-01-13T13:39:31.679Z,16.80
2018-01-13T13:42:06.589Z,17.73
2018-01-13T13:44:41.859Z,14.75
2018-01-13T13:47:16.516Z,17.85
2018-01-13T13:49:51.872Z,19.60
2018-01-13T13:52:26.804Z,15.97
2018-01-13T13:55:01.686Z,15.83
2018-01-13T13:57:37.576Z,19.45
2018-01-13T14:00:12.698Z,21.33
2018-01-13T14:02:47.550Z,16.50
2018-01-13T14:05:23.058Z,17.00
2018-01-13T14:07:58.155Z,13.83
2018-01-13T14:10:33.659Z,14.57
2018-01-13T14:13:08.668Z,16.37
2018-01-13T14:15:43.833Z,17.90
2018-01-13T14:18:18.730Z,16.20
2018-01-13T14:20:54.017Z,14.43
2018-01-13T14:23:29.120Z,16.90
2018-01-13T14:26:03.845Z,20.70
2018-01-13T14:28:38.979Z,17.27
2018-01-13T14:31:14.011Z,19.73
2018-01-13T14:33:48.875Z,20.07
2018-01-13T14:36:24.172Z,18.10
2018-01-13T14:39:00.720Z,18.80
2018-01-13T14:41:36.667Z,20.08
2018-01-13T14:44:12.431Z,19.57
2018-01-13T14:46:47.778Z,20.00
2018-01-13T14:49:22.822Z,16.17
2018-01-13T14:51:57.503Z,21.20
2018-01-13T14:54:32.439Z,21.98
2018-01-13T14:57:07.459Z,17.20
2018-01-13T14:59:42.355Z,23.97
2018-01-13T15:02:17.139Z,23.37
2018-01-13T15:04:52.239Z,19.10
2018-01-13T15:07:27.800Z,26.77
2018-01-13T15:10:02.861Z,23.43
2018-01-13T15:12:38.108Z,23.45
2018-01-13T15:15:13.107Z,27.53
2018-01-13T15:17:48.095Z,27.30
2018-01-13T15:20:22.940Z,15.70
2018-01-13T15:22:58.006Z,26.30
2018-01-13T15:25:33.252Z,21.90
2018-01-13T15:28:08.135Z,25.90
2018-01-13T15:30:43.541Z,21.27
2018-01-13T15:33:18.263Z,18.50
2018-01-13T15:35:53.232Z,20.37
2018-01-13T15:38:28.244Z,24.43
2018-01-13T15:41:02.955Z,29.43
2018-01-13T15:43:37.956Z,26.90
2018-01-13T15:46:13.264Z,15.57
2018-01-13T15:48:48.235Z,23.47
2018-01-13T15:51:23.106Z,28.10
2018-01-13T15:53:58.087Z,22.83
2018-01-13T15:56:33.308Z,22.27
2018-01-13T15:59:08.044Z,25.87
2018-01-13T16:01:43.019Z,27.50
2018-01-13T16:04:17.935Z,27.90
2018-01-13T16:06:53.076Z,28.40
2018-01-13T16:09:28.263Z,26.93
2018-01-13T16:12:03.398Z,21.77
2018-01-13T16:14:38.884Z,24.20
2018-01-13T16:17:14.073Z,18.03
2018-01-13T16:19:49.011Z,25.93
2018-01-13T16:22:24.111Z,28.62
2018-01-13T16:24:59.171Z,25.90
2018-01-13T16:27:34.324Z,27.05
2018-01-13T16:30:09.157Z,21.40
2018-01-13T16:32:44.391Z,18.53
2018-01-13T16:35:19.126Z,23.40
2018-01-13T16:37:54.326Z,23.80
2018-01-13T16:40:29.443Z,26.77
2018-01-13T16:43:04.261Z,27.00
2018-01-13T16:45:39.679Z,19.58
2018-01-13T16:48:14.503Z,22.83
2018-01-13T16:50:49.502Z,27.60
2018-01-13T16:53:24.378Z,23.23
2018-01-13T16:55:59.287Z,26.17
2018-01-13T16:58:34.346Z,25.98
2018-01-13T17:01:09.118Z,26.50
2018-01-13T17:03:44.191Z,22.83
2018-01-13T17:06:19.504Z,26.93
2018-01-13T17:08:54.267Z,25.47
2018-01-13T17:11:29.231Z,19.97
2018-01-13T17:14:04.193Z,15.93
2018-01-13T17:16:39.370Z,28.40
2018-01-13T17:19:14.263Z,22.43
2018-01-13T17:21:49.139Z,23.37
2018-01-13T17:24:24.339Z,27.15
2018-01-13T17:26:59.286Z,24.02
2018-01-13T17:29:34.415Z,28.10
2018-01-13T17:32:09.291Z,31.53
2018-01-13T17:34:44.288Z,28.05
2018-01-13T17:37:19.266Z,28.53
2018-01-13T17:39:54.171Z,26.80
2018-01-13T17:42:29.686Z,21.27
2018-01-13T17:45:04.528Z,28.67
2018-01-13T17:47:39.565Z,31.83
2018-01-13T17:50:14.320Z,23.90
2018-01-13T17:52:49.600Z,23.40
2018-01-13T17:55:24.285Z,25.40
2018-01-13T17:57:59.227Z,23.38
2018-01-13T18:00:34.344Z,25.45
2018-01-13T18:03:09.304Z,21.93
2018-01-13T18:05:44.639Z,22.23
2018-01-13T18:08:19.456Z,25.00
2018-01-13T18:10:56.282Z,17.62
2018-01-13T18:13:31.603Z,16.30
2018-01-13T18:16:06.572Z,19.13
2018-01-13T18:18:41.545Z,18.27
2018-01-13T18:21:16.497Z,14.30
2018-01-13T18:23:51.573Z,18.00
2018-01-13T18:26:27.490Z,19.83
2018-01-13T18:29:02.592Z,15.87
2018-01-13T18:31:37.421Z,15.17
2018-01-13T18:34:12.547Z,20.10
2018-01-13T18:36:47.573Z,19.60
2018-01-13T18:39:22.606Z,17.90
2018-01-13T18:41:57.680Z,13.43
2018-01-13T18:44:32.423Z,19.15
2018-01-13T18:47:07.417Z,14.97
2018-01-13T18:49:42.443Z,15.70
2018-01-13T18:52:17.443Z,20.27
2018-01-13T18:54:52.506Z,15.33
2018-01-13T18:57:27.555Z,17.17
2018-01-13T19:00:02.543Z,18.13
2018-01-13T19:02:37.932Z,13.73
2018-01-13T19:05:12.786Z,15.47
2018-01-13T19:07:47.931Z,18.50
2018-01-13T19:10:23.442Z,20.73
2018-01-13T19:12:58.106Z,20.47
2018-01-13T19:15:33.582Z,18.02
2018-01-13T19:18:08.578Z,17.20
2018-01-13T19:20:43.650Z,12.97
2018-01-13T19:23:18.715Z,12.90
2018-01-13T19:25:53.598Z,18.17
2018-01-13T19:28:28.565Z,18.70
2018-01-13T19:31:03.532Z,16.97
2018-01-13T19:33:38.503Z,16.77
2018-01-13T19:36:13.190Z,12.60
2018-01-13T19:38:48.087Z,16.77
2018-01-13T19:41:23.172Z,19.70
2018-01-13T19:43:58.684Z,20.77
2018-01-13T19:46:33.744Z,20.60
2018-01-13T19:49:08.627Z,15.30
2018-01-13T19:51:44.227Z,19.33
2018-01-13T19:54:18.739Z,19.97
2018-01-13T19:56:53.247Z,18.20
2018-01-13T19:59:28.863Z,14.32
2018-01-13T20:02:03.393Z,15.87
2018-01-13T20:04:38.258Z,13.77
2018-01-13T20:07:13.818Z,11.50
2018-01-13T20:09:48.711Z,15.00
2018-01-13T20:12:23.618Z,11.10
2018-01-13T20:14:58.743Z,16.00
2018-01-13T20:17:33.807Z,13.90
2018-01-13T20:20:08.699Z,19.20
2018-01-13T20:22:43.629Z,16.17
2018-01-13T20:25:18.720Z,17.00
2018-01-13T20:27:53.756Z,16.63
2018-01-13T20:30:28.744Z,11.20
2018-01-13T20:33:03.909Z,12.87
2018-01-13T20:35:38.883Z,16.60
2018-01-13T20:38:13.759Z,13.37
2018-01-13T20:40:49.474Z,17.27
2018-01-13T20:43:23.947Z,16.60
2018-01-13T20:45:59.129Z,10.77
2018-01-13T20:48:34.227Z,12.13
2018-01-13T20:51:09.291Z,14.63
2018-01-13T20:53:44.655Z,16.67
2018-01-13T20:56:19.744Z,14.50
2018-01-13T20:58:54.786Z,18.67
2018-01-13T21:01:29.456Z,15.53
2018-01-13T21:04:04.381Z,14.57
2018-01-13T21:06:38.910Z,12.67
2018-01-13T21:09:13.821Z,16.67
2018-01-13T21:11:49.239Z,14.83
2018-01-13T21:14:24.741Z,12.73
2018-01-13T21:16:59.776Z,16.60
2018-01-13T21:19:35.156Z,9.95
2018-01-13T21:22:09.803Z,17.57
2018-01-13T21:24:44.982Z,18.17
2018-01-13T21:27:19.973Z,13.17
2018-01-13T21:29:54.919Z,14.57
2018-01-13T21:32:30.140Z,16.00
2018-01-13T21:35:04.920Z,16.03
2018-01-13T21:37:40.187Z,13.93
2018-01-13T21:40:15.092Z,17.10
2018-01-13T21:42:50.195Z,15.90
2018-01-13T21:45:25.386Z,15.67
2018-01-13T21:48:00.388Z,14.23
2018-01-13T21:50:35.385Z,15.47
2018-01-13T21:53:10.209Z,12.40
2018-01-13T21:55:45.382Z,14.97
2018-01-13T21:58:20.248Z,12.87
2018-01-13T22:00:55.521Z,13.43
2018-01-13T22:03:31.147Z,9.60
2018-01-13T22:06:06.007Z,14.57
2018-01-13T22:08:41.083Z,11.43
2018-01-13T22:11:15.996Z,14.57
2018-01-13T22:13:50.991Z,13.47
2018-01-13T22:16:27.283Z,16.70
2018-01-13T22:19:02.096Z,13.80
2018-01-13T22:21:36.840Z,13.30
2018-01-13T22:24:11.987Z,10.87
2018-01-13T22:26:46.942Z,8.60
2018-01-13T22:29:22.040Z,11.77
2018-01-13T22:31:57.127Z,13.87
2018-01-13T22:34:32.611Z,9.07
2018-01-13T22:37:07.602Z,11.90
2018-01-13T22:39:42.361Z,14.47
2018-01-13T22:42:17.338Z,14.63
2018-01-13T22:44:52.555Z,14.90
2018-01-13T22:47:28.385Z,6.17
2018-01-13T22:50:03.358Z,9.77
2018-01-13T22:52:38.618Z,12.50
2018-01-13T22:55:13.206Z,12.03
2018-01-13T22:57:48.331Z,12.53
2018-01-13T23:00:55.056Z,8.30
2018-01-13T23:03:30.339Z,6.70
2018-01-13T23:06:05.138Z,11.80
2018-01-13T23:08:40.431Z,12.15
2018-01-13T23:11:15.095Z,10.00
2018-01-13T23:13:50.055Z,9.10
2018-01-13T23:16:25.314Z,7.93
2018-01-13T23:19:00.279Z,11.23
2018-01-13T23:21:35.395Z,10.60
2018-01-13T23:24:10.361Z,11.37
2018-01-13T23:26:45.194Z,9.33
2018-01-13T23:29:19.584Z,13.47
2018-01-13T23:31:55.155Z,13.70
2018-01-13T23:34:30.310Z,11.60
2018-01-13T23:37:05.335Z,12.27
2018-01-13T23:39:40.302Z,10.45
2018-01-13T23:42:15.267Z,12.90
2018-01-13T23:44:50.274Z,13.60
2018-01-13T23:47:25.239Z,12.97
2018-01-13T23:50:00.219Z,15.07
2018-01-13T23:52:35.567Z,13.60
2018-01-13T23:55:10.315Z,15.50
2018-01-13T23:57:45.379Z,14.63
