createdAt,value
2023-02-18T00:00:43.198Z,2.50
2023-02-18T00:03:31.208Z,2.40
2023-02-18T00:06:21.845Z,2.80
2023-02-18T00:09:09.425Z,2.77
2023-02-18T00:11:56.978Z,3.02
2023-02-18T00:14:44.644Z,3.00
2023-02-18T00:17:32.020Z,3.05
2023-02-18T00:20:19.817Z,2.72
2023-02-18T00:23:07.170Z,3.00
2023-02-18T00:26:02.756Z,2.37
2023-02-18T00:28:51.797Z,2.02
2023-02-18T00:31:41.411Z,1.60
2023-02-18T00:34:29.001Z,1.00
2023-02-18T00:37:16.584Z,1.00
2023-02-18T00:40:04.355Z,1.00
2023-02-18T00:42:51.862Z,1.30
2023-02-18T00:45:39.110Z,1.05
2023-02-18T00:48:26.789Z,0.90
2023-02-18T00:51:14.139Z,1.00
2023-02-18T00:54:01.724Z,0.80
2023-02-18T00:56:51.021Z,1.00
2023-02-18T00:59:38.426Z,1.00
2023-02-18T01:02:25.686Z,1.35
2023-02-18T01:05:13.511Z,1.32
2023-02-18T01:08:02.894Z,1.40
2023-02-18T01:10:53.205Z,1.47
2023-02-18T01:13:41.826Z,1.70
2023-02-18T01:16:29.012Z,1.62
2023-02-18T01:19:16.429Z,1.70
2023-02-18T01:22:04.134Z,1.60
2023-02-18T01:24:51.319Z,1.60
2023-02-18T01:27:39.196Z,1.40
2023-02-18T01:30:26.842Z,1.80
2023-02-18T01:33:18.112Z,1.30
2023-02-18T01:36:06.105Z,2.12
2023-02-18T01:38:53.745Z,0.98
2023-02-18T01:41:41.216Z,1.10
2023-02-18T01:44:29.942Z,0.72
2023-02-18T01:47:18.781Z,0.98
2023-02-18T01:50:06.833Z,0.78
2023-02-18T01:52:54.212Z,0.70
2023-02-18T01:55:43.533Z,0.95
2023-02-18T01:58:31.325Z,1.07
2023-02-18T02:01:18.955Z,1.15
2023-02-18T02:04:06.512Z,0.80
2023-02-18T02:06:53.757Z,0.82
2023-02-18T02:09:42.949Z,1.00
2023-02-18T02:12:54.369Z,1.00
2023-02-18T02:16:03.066Z,0.98
2023-02-18T02:19:14.833Z,0.90
2023-02-18T02:22:24.452Z,0.70
2023-02-18T02:25:20.807Z,0.57
2023-02-18T02:28:20.131Z,0.75
2023-02-18T02:31:16.606Z,0.70
2023-02-18T02:34:16.015Z,0.60
2023-02-18T02:37:18.318Z,0.50
2023-02-18T02:40:20.557Z,0.60
2023-02-18T02:43:13.930Z,0.68
2023-02-18T02:46:24.115Z,0.60
2023-02-18T02:49:20.580Z,0.47
2023-02-18T02:52:11.063Z,0.60
2023-02-18T02:54:58.710Z,0.47
2023-02-18T02:57:54.138Z,0.47
2023-02-18T03:01:00.445Z,0.57
2023-02-18T03:04:11.631Z,0.65
2023-02-18T03:07:21.787Z,0.40
2023-02-18T03:10:30.251Z,0.42
2023-02-18T03:13:29.509Z,0.40
2023-02-18T03:16:25.932Z,0.50
2023-02-18T03:19:16.456Z,0.60
2023-02-18T03:22:12.960Z,0.68
2023-02-18T03:25:02.363Z,0.60
2023-02-18T03:27:55.570Z,0.55
2023-02-18T03:30:55.350Z,0.65
2023-02-18T03:33:45.665Z,0.68
2023-02-18T03:36:35.281Z,0.78
2023-02-18T03:39:25.595Z,0.70
2023-02-18T03:42:13.187Z,0.60
2023-02-18T03:45:00.602Z,0.50
2023-02-18T03:47:48.356Z,0.60
2023-02-18T03:50:35.670Z,0.60
2023-02-18T03:53:23.025Z,0.80
2023-02-18T03:56:10.623Z,0.80
2023-02-18T03:58:57.971Z,0.88
2023-02-18T04:01:45.442Z,0.82
2023-02-18T04:04:33.829Z,0.70
2023-02-18T04:07:21.267Z,0.60
2023-02-18T04:10:10.343Z,0.53
2023-02-18T04:12:57.598Z,0.62
2023-02-18T04:15:52.993Z,0.65
2023-02-18T04:18:40.209Z,0.70
2023-02-18T04:21:28.034Z,0.90
2023-02-18T04:24:15.287Z,0.72
2023-02-18T04:27:02.534Z,0.70
2023-02-18T04:29:50.825Z,0.80
2023-02-18T04:32:38.174Z,0.80
2023-02-18T04:35:25.435Z,0.85
2023-02-18T04:38:14.741Z,0.80
2023-02-18T04:41:05.155Z,0.85
2023-02-18T04:43:52.891Z,0.95
2023-02-18T04:46:40.409Z,0.80
2023-02-18T04:49:27.860Z,0.93
2023-02-18T04:52:15.172Z,0.70
2023-02-18T04:55:02.498Z,0.90
2023-02-18T04:57:50.194Z,0.90
2023-02-18T05:00:37.828Z,0.90
2023-02-18T05:03:25.166Z,1.30
2023-02-18T05:06:12.722Z,1.10
2023-02-18T05:09:00.205Z,1.42
2023-02-18T05:11:47.782Z,1.17
2023-02-18T05:14:35.416Z,1.22
2023-02-18T05:17:22.503Z,1.77
2023-02-18T05:20:10.457Z,1.30
2023-02-18T05:22:57.738Z,1.62
2023-02-18T05:25:45.242Z,1.50
2023-02-18T05:28:32.595Z,1.37
2023-02-18T05:31:23.238Z,1.62
2023-02-18T05:34:10.360Z,1.47
2023-02-18T05:36:57.767Z,1.77
2023-02-18T05:39:46.334Z,1.52
2023-02-18T05:42:33.882Z,1.60
2023-02-18T05:45:21.463Z,1.40
2023-02-18T05:48:08.692Z,1.55
2023-02-18T05:50:57.051Z,1.75
2023-02-18T05:53:44.305Z,1.50
2023-02-18T05:56:31.882Z,1.92
2023-02-18T05:59:19.166Z,2.05
2023-02-18T06:02:06.478Z,1.92
2023-02-18T06:04:53.698Z,1.20
2023-02-18T06:07:41.197Z,0.90
2023-02-18T06:10:28.477Z,0.93
2023-02-18T06:13:15.896Z,0.90
2023-02-18T06:16:03.535Z,0.90
2023-02-18T06:18:51.065Z,0.90
2023-02-18T06:21:38.271Z,1.10
2023-02-18T06:24:25.822Z,1.07
2023-02-18T06:27:13.355Z,1.10
2023-02-18T06:30:00.663Z,1.10
2023-02-18T06:32:48.016Z,1.27
2023-02-18T06:35:35.416Z,1.20
2023-02-18T06:38:23.241Z,1.12
2023-02-18T06:41:11.898Z,1.27
2023-02-18T06:43:59.344Z,1.47
2023-02-18T06:46:46.759Z,1.52
2023-02-18T06:49:33.737Z,1.40
2023-02-18T06:52:20.860Z,1.50
2023-02-18T06:55:09.845Z,1.20
2023-02-18T06:57:57.413Z,1.40
2023-02-18T07:00:45.474Z,1.40
2023-02-18T07:03:32.707Z,1.40
2023-02-18T07:06:20.277Z,1.40
2023-02-18T07:09:07.592Z,1.30
2023-02-18T07:11:55.028Z,1.27
2023-02-18T07:14:42.352Z,1.40
2023-02-18T07:17:29.877Z,1.65
2023-02-18T07:20:17.016Z,1.25
2023-02-18T07:23:04.385Z,1.87
2023-02-18T07:25:51.818Z,1.67
2023-02-18T07:28:39.328Z,1.95
2023-02-18T07:31:26.762Z,1.80
2023-02-18T07:34:14.214Z,2.00
2023-02-18T07:37:01.859Z,2.20
2023-02-18T07:39:49.350Z,1.92
2023-02-18T07:42:36.725Z,2.05
2023-02-18T07:45:23.970Z,2.10
2023-02-18T07:48:11.477Z,2.08
2023-02-18T07:50:59.029Z,1.50
2023-02-18T07:53:46.383Z,1.70
2023-02-18T07:56:34.039Z,1.60
2023-02-18T07:59:21.738Z,1.62
2023-02-18T08:02:18.603Z,1.20
2023-02-18T08:05:05.908Z,1.55
2023-02-18T08:07:52.988Z,1.32
2023-02-18T08:10:40.043Z,1.25
2023-02-18T08:13:27.315Z,1.27
2023-02-18T08:16:15.340Z,1.55
2023-02-18T08:19:04.766Z,1.60
2023-02-18T08:21:51.986Z,2.92
2023-02-18T08:24:39.132Z,4.60
2023-02-18T08:27:26.397Z,1.95
2023-02-18T08:30:13.924Z,1.40
2023-02-18T08:33:01.465Z,1.80
2023-02-18T08:35:50.672Z,2.05
2023-02-18T08:38:38.185Z,1.82
2023-02-18T08:41:25.627Z,1.60
2023-02-18T08:44:12.883Z,1.95
2023-02-18T08:47:00.024Z,1.67
2023-02-18T08:49:47.475Z,1.62
2023-02-18T08:52:34.743Z,1.50
2023-02-18T08:55:22.007Z,1.70
2023-02-18T08:58:09.457Z,1.50
2023-02-18T09:00:56.962Z,1.62
2023-02-18T09:03:44.603Z,1.80
2023-02-18T09:06:32.039Z,1.60
2023-02-18T09:09:19.309Z,1.50
2023-02-18T09:12:08.480Z,1.45
2023-02-18T09:14:55.860Z,1.55
2023-02-18T09:17:43.312Z,1.65
2023-02-18T09:20:30.777Z,1.47
2023-02-18T09:23:19.932Z,1.27
2023-02-18T09:26:09.115Z,1.45
2023-02-18T09:28:57.795Z,1.05
2023-02-18T09:31:45.089Z,1.00
2023-02-18T09:34:33.017Z,1.07
2023-02-18T09:37:20.727Z,0.93
2023-02-18T09:40:08.832Z,0.90
2023-02-18T09:42:57.612Z,1.02
2023-02-18T09:45:44.950Z,1.00
2023-02-18T09:48:35.950Z,0.88
2023-02-18T09:51:23.493Z,0.80
2023-02-18T09:54:13.045Z,1.02
2023-02-18T09:57:01.338Z,0.90
2023-02-18T09:59:51.042Z,1.02
2023-02-18T10:02:40.243Z,1.00
2023-02-18T10:05:30.142Z,0.80
2023-02-18T10:08:32.425Z,0.80
2023-02-18T10:11:34.723Z,1.00
2023-02-18T10:14:22.235Z,0.82
2023-02-18T10:17:12.900Z,0.62
2023-02-18T10:20:03.609Z,0.60
2023-02-18T10:22:51.620Z,0.62
2023-02-18T10:25:42.122Z,0.75
2023-02-18T10:28:29.446Z,0.50
2023-02-18T10:31:19.896Z,0.40
2023-02-18T10:34:16.325Z,0.45
2023-02-18T10:37:27.920Z,0.47
2023-02-18T10:40:27.251Z,0.50
2023-02-18T10:43:20.466Z,0.30
2023-02-18T10:46:22.433Z,0.30
2023-02-18T10:49:36.932Z,1.05
2023-02-18T10:52:25.854Z,0.40
2023-02-18T10:55:19.149Z,0.40
2023-02-18T10:58:12.711Z,0.40
2023-02-18T11:01:04.981Z,0.40
2023-02-18T11:03:55.044Z,0.40
2023-02-18T11:06:46.294Z,0.37
2023-02-18T11:09:47.876Z,0.40
2023-02-18T11:12:38.113Z,0.55
2023-02-18T11:15:28.106Z,0.30
2023-02-18T11:18:33.474Z,0.57
2023-02-18T11:21:26.958Z,0.55
2023-02-18T11:24:18.178Z,0.50
2023-02-18T11:27:14.798Z,0.80
2023-02-18T11:30:08.482Z,0.70
2023-02-18T11:32:58.580Z,0.80
2023-02-18T11:35:55.268Z,0.50
2023-02-18T11:41:38.679Z,0.70
2023-02-18T11:44:41.268Z,0.72
2023-02-18T11:47:36.802Z,0.70
2023-02-18T11:50:24.239Z,0.70
2023-02-18T11:53:35.589Z,0.85
2023-02-18T11:56:22.960Z,0.80
2023-02-18T11:59:12.587Z,0.62
2023-02-18T12:02:06.353Z,0.80
2023-02-18T12:05:10.390Z,0.90
2023-02-18T12:08:12.241Z,1.07
2023-02-18T12:11:09.475Z,1.00
2023-02-18T12:14:00.030Z,0.68
2023-02-18T12:16:53.497Z,0.70
2023-02-18T12:19:49.662Z,0.90
2023-02-18T12:22:44.895Z,0.72
2023-02-18T12:25:56.157Z,0.80
2023-02-18T12:28:58.538Z,0.80
2023-02-18T12:32:06.928Z,0.90
2023-02-18T12:35:17.159Z,0.98
2023-02-18T12:38:24.590Z,0.90
2023-02-18T12:41:46.788Z,1.30
2023-02-18T12:44:44.125Z,1.40
2023-02-18T12:47:54.802Z,1.20
2023-02-18T12:51:05.359Z,1.05
2023-02-18T12:54:01.451Z,0.88
2023-02-18T12:57:01.382Z,1.20
2023-02-18T12:59:57.823Z,0.98
2023-02-18T13:02:57.285Z,10.00
2023-02-18T13:05:56.103Z,1.30
2023-02-18T13:09:01.557Z,1.27
2023-02-18T13:12:07.866Z,1.70
2023-02-18T13:15:25.524Z,1.90
2023-02-18T13:18:43.256Z,1.30
2023-02-18T13:21:31.887Z,1.40
2023-02-18T13:24:22.061Z,1.02
2023-02-18T13:27:18.003Z,1.20
2023-02-18T13:30:17.457Z,1.20
2023-02-18T13:33:13.597Z,1.30
2023-02-18T13:36:24.674Z,0.90
2023-02-18T13:39:16.633Z,1.27
2023-02-18T13:42:24.930Z,0.78
2023-02-18T13:45:27.142Z,1.10
2023-02-18T13:48:26.436Z,1.07
2023-02-18T13:51:16.341Z,1.12
2023-02-18T13:54:06.640Z,1.15
2023-02-18T13:57:06.130Z,1.00
2023-02-18T13:59:59.310Z,1.20
2023-02-18T14:02:59.032Z,1.10
2023-02-18T14:05:46.424Z,1.10
2023-02-18T14:08:36.201Z,1.00
2023-02-18T14:11:27.605Z,1.45
2023-02-18T14:14:30.037Z,1.40
2023-02-18T14:17:24.167Z,1.30
2023-02-18T14:20:14.443Z,1.30
2023-02-18T14:23:01.924Z,1.05
2023-02-18T14:26:00.871Z,1.20
2023-02-18T14:28:58.669Z,0.90
2023-02-18T14:31:52.512Z,1.30
2023-02-18T14:34:48.624Z,1.12
2023-02-18T14:37:48.087Z,1.10
2023-02-18T14:40:53.394Z,1.17
2023-02-18T14:44:00.230Z,1.30
2023-02-18T14:47:08.537Z,0.90
2023-02-18T14:49:59.624Z,1.00
2023-02-18T14:52:59.058Z,0.93
2023-02-18T14:55:49.366Z,1.10
2023-02-18T14:58:42.489Z,1.10
2023-02-18T15:01:32.617Z,1.00
2023-02-18T15:04:19.990Z,0.88
2023-02-18T15:07:12.332Z,1.35
2023-02-18T15:10:00.818Z,1.07
2023-02-18T15:12:48.130Z,0.88
2023-02-18T15:15:36.020Z,0.80
2023-02-18T15:18:34.895Z,0.80
2023-02-18T15:21:34.058Z,0.85
2023-02-18T15:24:30.543Z,0.70
2023-02-18T15:27:20.942Z,0.70
2023-02-18T15:30:29.783Z,0.85
2023-02-18T15:33:19.612Z,0.88
2023-02-18T15:36:09.827Z,0.70
2023-02-18T15:38:58.467Z,0.55
2023-02-18T15:41:46.721Z,1.62
2023-02-18T15:44:36.717Z,1.17
2023-02-18T15:47:25.064Z,0.60
2023-02-18T15:50:27.493Z,0.60
2023-02-18T15:53:20.926Z,0.65
2023-02-18T15:56:14.093Z,0.60
2023-02-18T15:59:13.164Z,0.80
2023-02-18T16:02:12.650Z,0.60
2023-02-18T16:05:05.000Z,0.60
2023-02-18T16:07:54.060Z,0.65
2023-02-18T16:10:49.889Z,0.70
2023-02-18T16:13:39.616Z,0.50
2023-02-18T16:16:35.474Z,0.80
2023-02-18T16:19:26.384Z,0.50
2023-02-18T16:22:34.464Z,0.50
2023-02-18T16:25:28.383Z,0.65
2023-02-18T16:28:24.765Z,0.40
2023-02-18T16:31:12.648Z,0.60
2023-02-18T16:34:00.244Z,0.70
2023-02-18T16:37:05.309Z,0.70
2023-02-18T16:39:55.210Z,0.75
2023-02-18T16:42:42.469Z,0.90
2023-02-18T16:45:35.782Z,0.80
2023-02-18T16:48:35.199Z,0.70
2023-02-18T16:51:26.009Z,0.80
2023-02-18T16:54:14.257Z,0.70
2023-02-18T16:57:01.458Z,1.00
2023-02-18T16:59:48.649Z,1.10
2023-02-18T17:02:37.381Z,0.90
2023-02-18T17:05:27.922Z,0.90
2023-02-18T17:08:24.309Z,1.25
2023-02-18T17:11:14.630Z,1.00
2023-02-18T17:14:04.455Z,0.93
2023-02-18T17:16:54.313Z,1.10
2023-02-18T17:19:41.912Z,1.02
2023-02-18T17:22:29.518Z,1.17
2023-02-18T17:25:25.701Z,0.75
2023-02-18T17:28:12.954Z,1.02
2023-02-18T17:31:00.506Z,0.70
2023-02-18T17:33:48.434Z,0.93
2023-02-18T17:36:36.312Z,1.00
2023-02-18T17:39:26.189Z,0.78
2023-02-18T17:42:14.573Z,3.10
2023-02-18T17:45:04.041Z,1.50
2023-02-18T17:47:51.573Z,1.10
2023-02-18T17:50:39.164Z,0.98
2023-02-18T17:53:26.913Z,1.20
2023-02-18T17:56:14.712Z,1.10
2023-02-18T17:59:02.250Z,0.95
2023-02-18T18:01:49.553Z,1.10
2023-02-18T18:04:37.399Z,1.15
2023-02-18T18:07:24.408Z,1.32
2023-02-18T18:10:12.470Z,1.52
2023-02-18T18:13:01.953Z,1.32
2023-02-18T18:15:50.364Z,1.22
2023-02-18T18:18:37.478Z,1.70
2023-02-18T18:21:34.373Z,2.40
2023-02-18T18:24:21.789Z,1.70
2023-02-18T18:27:10.777Z,1.20
2023-02-18T18:29:58.077Z,1.82
2023-02-18T18:32:45.626Z,1.50
2023-02-18T18:35:36.020Z,1.60
2023-02-18T18:38:25.862Z,1.50
2023-02-18T18:41:19.371Z,1.55
2023-02-18T18:44:06.805Z,1.50
2023-02-18T18:46:53.819Z,1.52
2023-02-18T18:49:41.124Z,1.60
2023-02-18T18:52:28.371Z,1.55
2023-02-18T18:55:34.293Z,1.50
2023-02-18T18:58:23.078Z,2.35
2023-02-18T19:01:23.274Z,2.00
2023-02-18T19:04:10.893Z,1.90
2023-02-18T19:06:58.320Z,2.20
2023-02-18T19:09:45.667Z,1.82
2023-02-18T19:12:32.944Z,1.70
2023-02-18T19:15:23.543Z,1.60
2023-02-18T19:18:19.705Z,1.47
2023-02-18T19:21:07.149Z,1.80
2023-02-18T19:23:54.965Z,1.85
2023-02-18T19:26:42.372Z,1.50
2023-02-18T19:29:29.679Z,1.82
2023-02-18T19:32:17.122Z,1.60
2023-02-18T19:35:04.785Z,1.47
2023-02-18T19:37:52.729Z,1.80
2023-02-18T19:40:41.205Z,1.80
2023-02-18T19:43:28.664Z,1.72
2023-02-18T19:46:18.651Z,1.47
2023-02-18T19:49:05.730Z,1.77
2023-02-18T19:51:53.257Z,1.75
2023-02-18T19:54:40.424Z,1.85
2023-02-18T19:57:28.332Z,1.75
2023-02-18T20:00:17.680Z,1.85
2023-02-18T20:03:04.983Z,2.00
2023-02-18T20:05:52.484Z,13.78
2023-02-18T20:08:39.914Z,3.42
2023-02-18T20:11:27.711Z,2.20
2023-02-18T20:14:15.261Z,1.95
2023-02-18T20:17:04.689Z,1.65
2023-02-18T20:19:52.017Z,1.77
2023-02-18T20:22:39.500Z,2.05
2023-02-18T20:25:28.147Z,2.42
2023-02-18T20:28:15.768Z,2.08
2023-02-18T20:31:09.552Z,2.10
2023-02-18T20:34:00.633Z,2.27
2023-02-18T20:36:50.195Z,2.25
2023-02-18T20:39:37.513Z,2.50
2023-02-18T20:42:24.975Z,2.20
2023-02-18T20:45:12.158Z,2.30
2023-02-18T20:47:59.285Z,2.60
2023-02-18T20:50:47.032Z,2.60
2023-02-18T20:53:36.284Z,2.90
2023-02-18T20:56:23.552Z,2.80
2023-02-18T20:59:13.379Z,2.87
2023-02-18T21:02:00.951Z,2.90
2023-02-18T21:04:48.597Z,3.08
2023-02-18T21:07:35.961Z,2.55
2023-02-18T21:10:24.476Z,2.50
2023-02-18T21:13:12.090Z,3.62
2023-02-18T21:15:59.573Z,3.20
2023-02-18T21:18:46.467Z,2.92
2023-02-18T21:21:33.879Z,2.65
2023-02-18T21:24:21.367Z,2.80
2023-02-18T21:27:08.712Z,3.35
2023-02-18T21:29:57.647Z,2.92
2023-02-18T21:32:45.112Z,3.27
2023-02-18T21:35:37.334Z,3.20
2023-02-18T21:38:24.554Z,3.15
2023-02-18T21:41:13.417Z,3.12
2023-02-18T21:44:00.673Z,3.17
2023-02-18T21:46:47.912Z,3.25
2023-02-18T21:49:35.421Z,3.60
2023-02-18T21:52:22.570Z,3.30
2023-02-18T21:55:11.504Z,3.70
2023-02-18T21:57:59.056Z,3.47
2023-02-18T22:00:46.364Z,4.00
2023-02-18T22:03:34.085Z,3.47
2023-02-18T22:06:21.238Z,3.45
2023-02-18T22:09:08.895Z,4.30
2023-02-18T22:11:56.255Z,3.60
2023-02-18T22:14:44.307Z,4.10
2023-02-18T22:17:32.087Z,3.55
2023-02-18T22:20:19.459Z,7.00
2023-02-18T22:23:06.676Z,15.63
2023-02-18T22:25:53.925Z,4.58
2023-02-18T22:28:41.652Z,3.90
2023-02-18T22:31:30.833Z,3.80
2023-02-18T22:34:18.241Z,3.83
2023-02-18T22:37:05.926Z,3.50
2023-02-18T22:39:53.490Z,3.87
2023-02-18T22:42:41.033Z,3.67
2023-02-18T22:45:28.205Z,3.87
2023-02-18T22:48:16.226Z,4.10
2023-02-18T22:51:06.620Z,3.25
2023-02-18T22:53:56.242Z,3.80
2023-02-18T22:56:45.151Z,3.95
2023-02-18T22:59:32.740Z,3.62
2023-02-18T23:02:21.373Z,3.67
2023-02-18T23:05:09.113Z,4.05
2023-02-18T23:07:56.615Z,3.90
2023-02-18T23:10:44.000Z,3.95
2023-02-18T23:13:31.477Z,4.00
2023-02-18T23:16:18.799Z,4.12
2023-02-18T23:19:06.221Z,4.22
2023-02-18T23:21:54.167Z,3.98
2023-02-18T23:24:43.931Z,4.17
2023-02-18T23:27:31.605Z,4.60
2023-02-18T23:30:18.860Z,8.18
2023-02-18T23:33:06.363Z,4.80
2023-02-18T23:35:53.727Z,4.78
2023-02-18T23:38:41.227Z,4.90
2023-02-18T23:41:29.332Z,4.20
2023-02-18T23:44:18.802Z,4.45
2023-02-18T23:47:06.187Z,4.22
2023-02-18T23:49:53.333Z,4.10
2023-02-18T23:52:40.438Z,3.90
2023-02-18T23:55:27.642Z,3.83
2023-02-18T23:58:15.024Z,3.62
