createdAt,value
2019-04-14T00:00:20.938Z,79.90
2019-04-14T00:01:21.654Z,72.50
2019-04-14T00:02:20.990Z,73.40
2019-04-14T00:03:21.586Z,70.30
2019-04-14T00:04:21.043Z,74.30
2019-04-14T00:05:21.134Z,70.70
2019-04-14T00:06:22.308Z,71.30
2019-04-14T00:07:21.121Z,73.30
2019-04-14T00:08:22.007Z,77.60
2019-04-14T00:12:21.251Z,72.10
2019-04-14T00:13:21.780Z,74.20
2019-04-14T00:14:21.302Z,77.20
2019-04-14T00:15:31.037Z,75.60
2019-04-14T00:16:21.363Z,76.00
2019-04-14T00:17:21.652Z,77.70
2019-04-14T00:18:21.404Z,76.60
2019-04-14T00:19:21.739Z,83.00
2019-04-14T00:20:22.633Z,77.00
2019-04-14T00:22:22.490Z,73.20
2019-04-14T00:23:21.612Z,75.20
2019-04-14T00:24:22.701Z,78.70
2019-04-14T00:25:21.789Z,82.10
2019-04-14T00:26:22.622Z,77.70
2019-04-14T00:27:21.639Z,74.00
2019-04-14T00:28:55.623Z,74.40
2019-04-14T00:29:21.828Z,71.50
2019-04-14T00:30:22.943Z,76.10
2019-04-14T00:31:21.750Z,77.10
2019-04-14T00:32:22.703Z,79.30
2019-04-14T00:33:21.797Z,75.10
2019-04-14T00:34:22.405Z,74.60
2019-04-14T00:35:23.055Z,78.00
2019-04-14T00:36:21.962Z,72.40
2019-04-14T00:37:22.735Z,70.50
2019-04-14T00:38:21.935Z,77.90
2019-04-14T00:39:22.672Z,76.10
2019-04-14T00:40:21.989Z,70.80
2019-04-14T00:42:23.339Z,75.30
2019-04-14T00:43:22.124Z,78.50
2019-04-14T00:44:23.198Z,79.60
2019-04-14T00:45:34.050Z,74.70
2019-04-14T00:46:23.274Z,73.30
2019-04-14T00:47:22.267Z,73.30
2019-04-14T00:48:56.032Z,77.30
2019-04-14T00:49:22.412Z,77.10
2019-04-14T00:50:23.250Z,75.00
2019-04-14T00:51:22.262Z,75.80
2019-04-14T00:52:23.381Z,80.60
2019-04-14T00:53:22.873Z,79.20
2019-04-14T00:54:22.341Z,75.60
2019-04-14T00:55:22.638Z,78.40
2019-04-14T00:56:23.363Z,75.30
2019-04-14T00:57:22.492Z,76.50
2019-04-14T00:58:23.531Z,83.50
2019-04-14T00:59:22.471Z,76.40
2019-04-14T01:00:23.391Z,78.50
2019-04-14T01:01:22.523Z,77.80
2019-04-14T01:02:23.190Z,80.50
2019-04-14T01:04:22.973Z,80.70
2019-04-14T01:05:22.626Z,76.90
2019-04-14T01:06:22.977Z,80.60
2019-04-14T01:07:24.043Z,83.80
2019-04-14T01:08:22.809Z,80.40
2019-04-14T01:09:23.964Z,79.30
2019-04-14T01:10:23.583Z,80.60
2019-04-14T01:11:22.788Z,80.60
2019-04-14T01:12:23.529Z,84.20
2019-04-14T01:13:22.831Z,87.60
2019-04-14T01:14:23.312Z,87.50
2019-04-14T01:15:22.885Z,81.10
2019-04-14T01:16:24.910Z,81.20
2019-04-14T01:17:22.936Z,87.10
2019-04-14T01:18:23.297Z,88.50
2019-04-14T01:19:22.986Z,95.00
2019-04-14T01:20:23.245Z,86.90
2019-04-14T01:21:24.145Z,89.40
2019-04-14T01:22:23.064Z,91.80
2019-04-14T01:23:23.989Z,87.70
2019-04-14T01:24:23.116Z,87.80
2019-04-14T01:25:23.906Z,89.80
2019-04-14T01:26:23.168Z,94.10
2019-04-14T01:27:23.420Z,94.00
2019-04-14T01:28:24.305Z,95.60
2019-04-14T01:29:23.385Z,95.60
2019-04-14T01:30:24.138Z,94.30
2019-04-14T01:31:23.296Z,93.40
2019-04-14T01:32:24.067Z,88.40
2019-04-14T01:33:23.347Z,90.70
2019-04-14T01:34:23.839Z,98.60
2019-04-14T01:36:23.593Z,93.60
2019-04-14T01:37:24.718Z,89.00
2019-04-14T01:38:23.475Z,93.70
2019-04-14T01:39:24.308Z,97.50
2019-04-14T01:40:23.528Z,96.60
2019-04-14T01:41:23.899Z,95.70
2019-04-14T01:42:24.564Z,95.00
2019-04-14T01:43:23.607Z,88.80
2019-04-14T01:44:24.235Z,91.80
2019-04-14T01:45:23.656Z,93.50
2019-04-14T01:46:27.783Z,97.20
2019-04-14T01:47:24.678Z,93.50
2019-04-14T01:48:23.734Z,99.00
2019-04-14T01:49:24.715Z,93.70
2019-04-14T01:50:23.784Z,91.30
2019-04-14T01:51:24.559Z,95.50
2019-04-14T01:52:23.837Z,89.00
2019-04-14T01:53:25.017Z,95.70
2019-04-14T01:54:23.888Z,96.80
2019-04-14T01:55:24.461Z,101.90
2019-04-14T01:56:25.111Z,100.40
2019-04-14T01:57:24.296Z,100.50
2019-04-14T01:58:25.035Z,102.80
2019-04-14T01:59:24.191Z,94.10
2019-04-14T02:00:24.997Z,96.30
2019-04-14T02:01:24.069Z,93.60
2019-04-14T02:02:24.773Z,94.70
2019-04-14T02:03:24.120Z,96.20
2019-04-14T02:04:24.582Z,101.50
2019-04-14T02:05:24.181Z,94.90
2019-04-14T02:06:24.556Z,98.10
2019-04-14T02:07:25.451Z,94.70
2019-04-14T02:08:24.251Z,96.70
2019-04-14T02:09:25.153Z,97.40
2019-04-14T02:10:24.302Z,99.30
2019-04-14T02:11:24.758Z,92.80
2019-04-14T02:12:25.444Z,99.50
2019-04-14T02:13:24.713Z,97.00
2019-04-14T02:14:25.502Z,100.40
2019-04-14T02:15:24.525Z,100.10
2019-04-14T02:16:33.016Z,100.90
2019-04-14T02:17:24.480Z,99.70
2019-04-14T02:18:25.121Z,101.80
2019-04-14T02:19:24.534Z,101.00
2019-04-14T02:20:25.096Z,96.90
2019-04-14T02:21:25.874Z,105.50
2019-04-14T02:22:24.610Z,106.00
2019-04-14T02:23:25.729Z,101.90
2019-04-14T02:24:24.664Z,99.00
2019-04-14T02:25:25.275Z,101.60
2019-04-14T02:26:24.713Z,100.80
2019-04-14T02:27:25.348Z,104.30
2019-04-14T02:28:24.765Z,106.20
2019-04-14T02:29:25.533Z,108.20
2019-04-14T02:30:32.669Z,97.70
2019-04-14T02:31:51.304Z,98.90
2019-04-14T02:32:49.464Z,94.20
2019-04-14T02:33:54.044Z,104.80
2019-04-14T02:35:55.954Z,108.10
2019-04-14T02:36:58.519Z,120.60
2019-04-14T02:37:55.953Z,114.90
2019-04-14T02:39:15.527Z,104.10
2019-04-14T02:40:53.349Z,95.30
2019-04-14T02:42:00.265Z,96.60
2019-04-14T02:43:04.701Z,98.40
2019-04-14T02:43:58.086Z,99.10
2019-04-14T02:44:54.719Z,95.70
2019-04-14T02:49:51.479Z,105.00
2019-04-14T02:50:47.855Z,104.50
2019-04-14T02:51:48.473Z,96.10
2019-04-14T02:54:07.460Z,97.10
2019-04-14T02:55:59.487Z,102.40
2019-04-14T02:56:55.011Z,110.40
2019-04-14T02:57:52.190Z,110.80
2019-04-14T02:58:55.180Z,106.60
2019-04-14T02:59:49.569Z,109.40
2019-04-14T03:00:58.740Z,106.00
2019-04-14T03:02:12.240Z,113.40
2019-04-14T03:02:47.334Z,105.20
2019-04-14T03:03:54.275Z,108.10
2019-04-14T03:04:50.755Z,119.00
2019-04-14T03:05:54.441Z,107.20
2019-04-14T03:07:02.640Z,109.30
2019-04-14T03:07:58.140Z,116.30
2019-04-14T03:08:58.894Z,107.80
2019-04-14T03:09:48.549Z,111.60
2019-04-14T03:11:51.914Z,109.80
2019-04-14T03:14:01.056Z,102.90
2019-04-14T03:14:53.778Z,102.50
2019-04-14T03:17:07.531Z,110.80
2019-04-14T03:18:00.544Z,109.90
2019-04-14T03:20:07.148Z,114.20
2019-04-14T03:21:07.352Z,108.70
2019-04-14T03:21:56.755Z,110.00
2019-04-14T03:22:51.788Z,109.90
2019-04-14T03:24:12.778Z,109.20
2019-04-14T03:24:37.556Z,117.40
2019-04-14T03:25:49.226Z,112.10
2019-04-14T03:26:49.375Z,109.10
2019-04-14T03:27:55.081Z,128.60
2019-04-14T03:29:08.777Z,116.90
2019-04-14T03:29:58.382Z,114.10
2019-04-14T03:33:21.122Z,113.60
2019-04-14T03:34:12.788Z,119.70
2019-04-14T03:37:56.632Z,112.60
2019-04-14T03:39:53.597Z,115.70
2019-04-14T03:40:58.482Z,124.80
2019-04-14T03:41:54.896Z,124.20
2019-04-14T03:42:59.368Z,115.20
2019-04-14T03:43:48.398Z,153.90
2019-04-14T03:44:53.587Z,165.20
2019-04-14T03:46:04.737Z,162.20
2019-04-14T03:48:15.277Z,118.40
2019-04-14T03:49:54.398Z,115.40
2019-04-14T03:50:56.457Z,112.40
2019-04-14T03:52:55.804Z,112.40
2019-04-14T03:54:44.126Z,107.70
2019-04-14T03:55:39.424Z,108.80
2019-04-14T03:56:27.092Z,109.40
2019-04-14T03:57:28.600Z,110.30
2019-04-14T03:58:27.219Z,109.00
2019-04-14T03:59:28.214Z,119.70
2019-04-14T04:00:27.154Z,109.50
2019-04-14T04:01:28.031Z,108.80
2019-04-14T04:02:27.256Z,114.80
2019-04-14T04:03:28.212Z,104.70
2019-04-14T04:04:27.530Z,104.30
2019-04-14T04:05:28.039Z,110.60
2019-04-14T04:06:27.311Z,107.30
2019-04-14T04:07:27.899Z,111.10
2019-04-14T04:08:27.362Z,108.80
2019-04-14T04:09:27.867Z,104.90
2019-04-14T04:10:27.618Z,102.60
2019-04-14T04:11:28.012Z,105.50
2019-04-14T04:12:27.473Z,105.50
2019-04-14T04:13:28.054Z,105.40
2019-04-14T04:14:27.519Z,105.80
2019-04-14T04:15:27.895Z,103.30
2019-04-14T04:16:27.571Z,98.20
2019-04-14T04:17:27.658Z,99.10
2019-04-14T04:18:28.673Z,106.50
2019-04-14T04:19:27.673Z,98.50
2019-04-14T04:20:28.572Z,102.50
2019-04-14T04:21:27.701Z,99.00
2019-04-14T04:22:28.220Z,100.10
2019-04-14T04:23:27.753Z,106.50
2019-04-14T04:24:30.313Z,105.50
2019-04-14T04:25:28.779Z,100.50
2019-04-14T04:26:27.890Z,111.60
2019-04-14T04:27:28.763Z,103.00
2019-04-14T04:28:27.926Z,104.70
2019-04-14T04:30:27.935Z,110.50
2019-04-14T04:31:28.591Z,103.50
2019-04-14T04:32:27.989Z,109.50
2019-04-14T04:33:28.448Z,113.30
2019-04-14T04:34:28.044Z,109.80
2019-04-14T04:35:28.224Z,109.80
2019-04-14T04:36:29.151Z,111.50
2019-04-14T04:37:28.118Z,107.10
2019-04-14T04:38:29.094Z,108.00
2019-04-14T04:39:28.174Z,97.10
2019-04-14T04:40:29.027Z,104.00
2019-04-14T04:41:28.223Z,109.20
2019-04-14T04:42:28.717Z,103.50
2019-04-14T04:43:28.276Z,105.60
2019-04-14T04:44:29.090Z,107.40
2019-04-14T04:45:28.376Z,108.00
2019-04-14T04:46:28.754Z,105.90
2019-04-14T04:47:29.420Z,107.80
2019-04-14T04:48:28.534Z,110.20
2019-04-14T04:49:30.532Z,116.90
2019-04-14T04:50:28.456Z,121.10
2019-04-14T04:51:28.962Z,115.60
2019-04-14T04:52:28.508Z,114.90
2019-04-14T04:53:28.856Z,112.30
2019-04-14T04:54:28.560Z,110.30
2019-04-14T04:55:28.703Z,108.40
2019-04-14T04:57:28.838Z,105.90
2019-04-14T04:58:28.662Z,108.50
2019-04-14T04:59:30.117Z,108.60
2019-04-14T05:00:28.916Z,114.60
2019-04-14T05:01:29.593Z,112.50
2019-04-14T05:02:28.846Z,111.50
2019-04-14T05:03:29.696Z,109.30
2019-04-14T05:04:30.807Z,102.10
2019-04-14T05:06:28.920Z,106.40
2019-04-14T05:07:29.513Z,103.50
2019-04-14T05:08:28.921Z,109.80
2019-04-14T05:09:29.590Z,104.40
2019-04-14T05:10:28.972Z,108.90
2019-04-14T05:11:29.496Z,109.50
2019-04-14T05:12:29.024Z,107.40
2019-04-14T05:13:29.277Z,108.90
2019-04-14T05:14:29.075Z,100.40
2019-04-14T05:15:29.161Z,102.90
2019-04-14T05:16:30.067Z,105.10
2019-04-14T05:17:29.861Z,108.10
2019-04-14T05:18:29.386Z,109.70
2019-04-14T05:19:33.642Z,108.40
2019-04-14T05:20:29.635Z,113.40
2019-04-14T05:21:29.990Z,117.70
2019-04-14T05:22:29.285Z,118.80
2019-04-14T05:23:29.927Z,119.80
2019-04-14T05:24:29.384Z,113.40
2019-04-14T05:25:29.732Z,111.90
2019-04-14T05:26:29.387Z,105.40
2019-04-14T05:27:29.822Z,101.00
2019-04-14T05:28:29.439Z,110.70
2019-04-14T05:29:29.764Z,106.10
2019-04-14T05:31:30.887Z,115.00
2019-04-14T05:32:30.510Z,116.80
2019-04-14T05:33:29.567Z,116.60
2019-04-14T05:35:29.621Z,118.80
2019-04-14T05:37:31.071Z,105.50
2019-04-14T05:40:30.051Z,108.60
2019-04-14T05:41:30.836Z,107.80
2019-04-14T05:42:30.166Z,108.90
2019-04-14T05:43:38.686Z,107.90
2019-04-14T05:46:29.905Z,108.80
2019-04-14T05:47:30.561Z,114.90
2019-04-14T05:48:29.959Z,113.30
2019-04-14T05:49:38.163Z,118.10
2019-04-14T05:50:31.246Z,103.30
2019-04-14T05:51:30.508Z,106.80
2019-04-14T05:52:30.063Z,111.90
2019-04-14T05:53:30.548Z,100.70
2019-04-14T05:54:30.115Z,105.30
2019-04-14T05:55:30.633Z,107.60
2019-04-14T05:56:30.170Z,109.80
2019-04-14T05:57:30.584Z,103.90
2019-04-14T05:58:30.221Z,113.40
2019-04-14T05:59:30.763Z,114.30
2019-04-14T06:00:30.269Z,107.20
2019-04-14T06:02:31.996Z,108.40
2019-04-14T06:03:30.350Z,108.70
2019-04-14T06:04:31.009Z,105.80
2019-04-14T06:05:31.694Z,102.90
2019-04-14T06:06:30.427Z,107.20
2019-04-14T06:07:30.455Z,104.60
2019-04-14T06:08:30.482Z,102.50
2019-04-14T06:09:30.506Z,106.10
2019-04-14T06:10:30.533Z,102.00
2019-04-14T06:11:30.558Z,108.90
2019-04-14T06:12:30.586Z,110.50
2019-04-14T06:13:30.616Z,107.90
2019-04-14T06:14:30.636Z,104.60
2019-04-14T06:15:30.664Z,107.00
2019-04-14T06:16:30.687Z,104.70
2019-04-14T06:17:30.915Z,107.70
2019-04-14T06:18:30.997Z,113.00
2019-04-14T06:21:30.817Z,110.40
2019-04-14T06:22:30.844Z,113.10
2019-04-14T06:23:30.870Z,106.70
2019-04-14T06:24:30.898Z,106.10
2019-04-14T06:25:30.922Z,107.30
2019-04-14T06:26:30.948Z,110.50
2019-04-14T06:27:30.974Z,111.50
2019-04-14T06:28:31.000Z,114.70
2019-04-14T06:29:31.028Z,108.90
2019-04-14T06:30:31.253Z,109.00
2019-04-14T06:31:31.078Z,110.60
2019-04-14T06:32:31.103Z,113.80
2019-04-14T06:33:31.128Z,111.40
2019-04-14T06:34:31.155Z,114.60
2019-04-14T06:35:31.382Z,112.00
2019-04-14T06:36:31.207Z,110.70
2019-04-14T06:37:31.235Z,112.20
2019-04-14T06:38:31.258Z,110.00
2019-04-14T06:39:31.288Z,115.70
2019-04-14T06:40:31.315Z,115.50
2019-04-14T06:41:31.538Z,113.80
2019-04-14T06:42:31.364Z,118.90
2019-04-14T06:43:31.390Z,118.30
2019-04-14T06:44:31.416Z,107.20
2019-04-14T06:46:31.468Z,118.30
2019-04-14T06:47:31.494Z,114.80
2019-04-14T06:48:31.521Z,109.40
2019-04-14T06:49:31.546Z,115.50
2019-04-14T06:50:31.571Z,114.10
2019-04-14T06:51:31.599Z,112.70
2019-04-14T06:52:31.625Z,112.40
2019-04-14T06:53:31.650Z,106.30
2019-04-14T06:54:31.879Z,105.70
2019-04-14T06:55:31.705Z,114.30
2019-04-14T06:57:31.755Z,108.50
2019-04-14T06:58:31.781Z,108.90
2019-04-14T06:59:31.818Z,107.60
2019-04-14T07:00:31.835Z,109.10
2019-04-14T07:01:31.861Z,113.70
2019-04-14T07:02:31.889Z,111.10
2019-04-14T07:03:31.917Z,107.80
2019-04-14T07:04:31.940Z,110.50
2019-04-14T07:05:31.966Z,106.20
2019-04-14T07:06:31.994Z,105.90
2019-04-14T07:07:32.019Z,99.90
2019-04-14T07:08:32.046Z,111.40
2019-04-14T07:09:32.072Z,107.30
2019-04-14T07:10:32.098Z,104.80
2019-04-14T07:11:32.128Z,100.60
2019-04-14T07:12:32.151Z,102.50
2019-04-14T07:13:32.179Z,100.70
2019-04-14T07:14:32.208Z,101.50
2019-04-14T07:15:32.241Z,101.20
2019-04-14T07:16:32.255Z,101.60
2019-04-14T07:17:32.508Z,94.00
2019-04-14T07:18:32.535Z,98.80
2019-04-14T07:19:32.338Z,98.60
2019-04-14T07:20:32.363Z,101.10
2019-04-14T07:21:32.387Z,109.00
2019-04-14T07:22:32.415Z,103.00
2019-04-14T07:23:32.440Z,100.30
2019-04-14T07:24:32.467Z,103.30
2019-04-14T07:25:32.492Z,91.90
2019-04-14T07:26:32.520Z,92.80
2019-04-14T07:27:32.546Z,98.20
2019-04-14T07:28:32.572Z,100.60
2019-04-14T07:29:32.598Z,101.90
2019-04-14T07:30:32.631Z,102.60
2019-04-14T07:31:32.651Z,96.70
2019-04-14T07:36:58.594Z,97.70
2019-04-14T07:38:58.647Z,98.10
2019-04-14T07:39:58.673Z,95.60
2019-04-14T07:40:58.700Z,96.50
2019-04-14T07:41:58.726Z,106.60
2019-04-14T07:42:58.753Z,90.00
2019-04-14T07:43:58.779Z,95.80
2019-04-14T07:44:58.805Z,93.10
2019-04-14T07:45:58.833Z,91.20
2019-04-14T07:46:58.859Z,95.70
2019-04-14T07:47:58.885Z,96.20
2019-04-14T07:48:58.911Z,102.40
2019-04-14T07:49:58.938Z,98.90
2019-04-14T07:50:58.969Z,99.20
2019-04-14T07:51:58.991Z,94.10
2019-04-14T07:52:59.018Z,104.20
2019-04-14T07:53:59.044Z,102.80
2019-04-14T07:54:59.073Z,98.50
2019-04-14T07:55:59.102Z,108.50
2019-04-14T07:56:59.125Z,106.10
2019-04-14T07:57:59.153Z,106.60
2019-04-14T07:58:59.186Z,100.50
2019-04-14T07:59:59.204Z,104.50
2019-04-14T08:00:59.231Z,102.00
2019-04-14T08:01:59.261Z,102.90
2019-04-14T08:02:59.289Z,103.00
2019-04-14T08:03:59.313Z,104.80
2019-04-14T08:04:59.338Z,111.10
2019-04-14T08:05:59.370Z,96.70
2019-04-14T08:06:59.393Z,102.90
2019-04-14T08:07:59.420Z,98.10
2019-04-14T08:08:59.449Z,102.30
2019-04-14T08:09:59.474Z,99.40
2019-04-14T08:10:59.503Z,104.80
2019-04-14T08:11:59.526Z,95.90
2019-04-14T08:12:59.554Z,102.40
2019-04-14T08:13:59.581Z,100.90
2019-04-14T08:14:59.608Z,108.00
2019-04-14T08:15:59.633Z,97.00
2019-04-14T08:16:59.662Z,102.00
2019-04-14T08:17:59.688Z,101.20
2019-04-14T08:18:59.715Z,99.00
2019-04-14T08:19:59.741Z,98.00
2019-04-14T08:20:59.770Z,99.30
2019-04-14T08:21:59.796Z,100.60
2019-04-14T08:22:59.823Z,95.20
2019-04-14T08:23:59.849Z,97.70
2019-04-14T08:24:59.877Z,92.80
2019-04-14T08:25:59.903Z,101.30
2019-04-14T08:26:59.931Z,106.50
2019-04-14T08:27:59.957Z,103.00
2019-04-14T08:28:59.984Z,100.40
2019-04-14T08:30:00.011Z,97.90
2019-04-14T08:31:00.038Z,96.80
2019-04-14T08:32:00.064Z,95.80
2019-04-14T08:33:00.092Z,93.30
2019-04-14T08:34:00.120Z,91.00
2019-04-14T08:35:00.149Z,89.30
2019-04-14T08:36:00.172Z,87.40
2019-04-14T08:37:00.199Z,86.40
2019-04-14T08:38:00.477Z,96.00
2019-04-14T08:39:00.255Z,86.50
2019-04-14T08:40:00.280Z,88.80
2019-04-14T08:41:00.309Z,88.40
2019-04-14T08:42:00.336Z,86.20
2019-04-14T08:43:00.362Z,85.00
2019-04-14T08:44:00.390Z,89.40
2019-04-14T08:45:00.416Z,84.40
2019-04-14T08:46:00.443Z,87.30
2019-04-14T08:47:00.471Z,89.90
2019-04-14T08:48:00.497Z,88.30
2019-04-14T08:49:00.525Z,83.40
2019-04-14T08:50:00.552Z,81.70
2019-04-14T08:51:00.629Z,82.20
2019-04-14T08:52:00.605Z,83.80
2019-04-14T08:53:00.634Z,83.20
2019-04-14T08:54:00.661Z,82.40
2019-04-14T08:55:00.688Z,87.20
2019-04-14T08:56:00.714Z,83.90
2019-04-14T08:57:00.743Z,78.30
2019-04-14T08:58:00.770Z,77.00
2019-04-14T08:59:00.798Z,80.60
2019-04-14T09:00:00.833Z,80.00
2019-04-14T09:01:00.851Z,78.40
2019-04-14T09:02:00.879Z,86.50
2019-04-14T09:03:00.906Z,80.00
2019-04-14T09:04:00.932Z,82.40
2019-04-14T09:05:00.959Z,77.80
2019-04-14T09:06:00.987Z,80.50
2019-04-14T09:07:01.015Z,76.60
2019-04-14T09:08:01.040Z,83.10
2019-04-14T09:09:01.071Z,76.80
2019-04-14T09:10:01.096Z,76.90
2019-04-14T09:11:01.123Z,76.10
2019-04-14T09:12:01.149Z,77.20
2019-04-14T09:13:01.185Z,77.50
2019-04-14T09:14:01.203Z,78.70
2019-04-14T09:15:01.237Z,77.30
2019-04-14T09:16:01.257Z,74.20
2019-04-14T09:17:01.285Z,76.20
2019-04-14T09:18:01.314Z,78.60
2019-04-14T09:19:07.474Z,74.20
2019-04-14T09:20:01.393Z,72.20
2019-04-14T09:21:01.396Z,71.00
2019-04-14T09:22:01.422Z,72.70
2019-04-14T09:23:01.446Z,71.70
2019-04-14T09:24:01.478Z,74.40
2019-04-14T09:25:01.502Z,71.80
2019-04-14T09:26:01.528Z,75.00
2019-04-14T09:27:01.556Z,70.50
2019-04-14T09:28:01.582Z,74.30
2019-04-14T09:29:01.609Z,71.50
2019-04-14T09:30:01.645Z,69.60
2019-04-14T09:31:01.665Z,74.30
2019-04-14T09:32:01.689Z,74.10
2019-04-14T09:33:01.717Z,72.20
2019-04-14T09:34:01.744Z,71.40
2019-04-14T09:35:01.777Z,73.90
2019-04-14T09:36:01.835Z,72.30
2019-04-14T09:37:01.826Z,74.50
2019-04-14T09:38:01.854Z,71.90
2019-04-14T09:39:01.881Z,68.60
2019-04-14T09:40:01.916Z,71.50
2019-04-14T09:41:01.935Z,70.70
2019-04-14T09:42:01.963Z,70.90
2019-04-14T09:43:01.990Z,70.70
2019-04-14T09:44:02.033Z,75.20
2019-04-14T09:45:02.044Z,74.30
2019-04-14T09:46:02.071Z,75.60
2019-04-14T09:47:02.098Z,71.90
2019-04-14T09:48:02.125Z,76.30
2019-04-14T09:49:02.154Z,78.60
2019-04-14T09:50:02.181Z,78.20
2019-04-14T09:51:05.140Z,74.30
2019-04-14T09:52:02.234Z,76.30
2019-04-14T09:53:02.262Z,71.20
2019-04-14T09:54:02.289Z,69.40
2019-04-14T09:55:02.316Z,69.20
2019-04-14T09:56:02.344Z,72.50
2019-04-14T09:57:02.370Z,70.70
2019-04-14T09:58:02.401Z,71.20
2019-04-14T09:59:02.426Z,70.90
2019-04-14T10:00:02.454Z,75.80
2019-04-14T10:01:02.530Z,73.40
2019-04-14T10:02:02.509Z,72.10
2019-04-14T10:03:02.537Z,69.80
2019-04-14T10:04:02.563Z,74.20
2019-04-14T10:05:02.593Z,69.10
2019-04-14T10:06:02.622Z,73.20
2019-04-14T10:07:02.647Z,70.90
2019-04-14T10:08:02.674Z,73.90
2019-04-14T10:09:02.702Z,73.00
2019-04-14T10:10:02.733Z,76.80
2019-04-14T10:11:02.758Z,70.60
2019-04-14T10:12:02.786Z,76.70
2019-04-14T10:13:02.815Z,74.70
2019-04-14T10:14:02.842Z,68.60
2019-04-14T10:15:02.870Z,73.30
2019-04-14T10:16:02.899Z,75.10
2019-04-14T10:17:02.927Z,70.60
2019-04-14T10:18:02.954Z,72.70
2019-04-14T10:19:02.985Z,75.40
2019-04-14T10:20:03.010Z,74.80
2019-04-14T10:21:03.040Z,73.60
2019-04-14T10:22:03.066Z,74.60
2019-04-14T10:23:03.096Z,77.90
2019-04-14T10:24:03.123Z,75.90
2019-04-14T10:25:03.151Z,79.00
2019-04-14T10:26:03.182Z,79.90
2019-04-14T10:27:03.207Z,75.20
2019-04-14T10:28:03.234Z,85.30
2019-04-14T10:29:03.263Z,77.00
2019-04-14T10:30:03.337Z,80.70
2019-04-14T10:31:03.320Z,81.70
2019-04-14T10:32:03.348Z,82.80
2019-04-14T10:33:03.374Z,79.10
2019-04-14T10:34:03.402Z,79.50
2019-04-14T10:35:03.432Z,86.70
2019-04-14T10:36:03.460Z,88.90
2019-04-14T10:37:03.487Z,83.10
2019-04-14T10:38:03.515Z,80.80
2019-04-14T10:39:03.543Z,87.80
2019-04-14T10:40:05.974Z,83.70
2019-04-14T10:41:03.597Z,82.00
2019-04-14T10:42:03.626Z,82.60
2019-04-14T10:43:03.655Z,85.20
2019-04-14T10:44:03.680Z,85.30
2019-04-14T10:45:03.708Z,81.10
2019-04-14T10:46:03.749Z,87.30
2019-04-14T10:47:03.765Z,89.60
2019-04-14T10:48:03.796Z,83.60
2019-04-14T10:49:03.821Z,80.60
2019-04-14T10:50:03.848Z,87.00
2019-04-14T10:51:03.877Z,84.40
2019-04-14T10:52:03.905Z,87.50
2019-04-14T10:53:03.933Z,84.60
2019-04-14T10:54:03.963Z,92.90
2019-04-14T10:55:03.990Z,86.60
2019-04-14T10:56:04.017Z,81.40
2019-04-14T10:57:04.045Z,84.70
2019-04-14T10:58:04.073Z,83.40
2019-04-14T10:59:04.109Z,81.70
2019-04-14T11:00:04.129Z,83.90
2019-04-14T11:01:04.158Z,82.80
2019-04-14T11:02:04.185Z,81.60
2019-04-14T11:03:04.214Z,82.90
2019-04-14T11:04:04.241Z,86.60
2019-04-14T11:05:04.269Z,90.50
2019-04-14T11:06:05.905Z,94.90
2019-04-14T11:07:04.327Z,92.80
2019-04-14T11:08:04.355Z,92.50
2019-04-14T11:09:04.383Z,91.80
2019-04-14T11:10:04.413Z,87.40
2019-04-14T11:11:04.440Z,91.60
2019-04-14T11:12:04.535Z,93.10
2019-04-14T11:13:04.496Z,90.70
2019-04-14T11:14:04.524Z,93.80
2019-04-14T11:15:04.557Z,86.80
2019-04-14T11:16:04.581Z,87.40
2019-04-14T11:17:04.635Z,90.00
2019-04-14T11:18:04.638Z,93.70
2019-04-14T11:19:04.668Z,89.40
2019-04-14T11:20:04.695Z,89.90
2019-04-14T11:21:04.728Z,84.50
2019-04-14T11:22:04.824Z,83.30
2019-04-14T11:23:04.782Z,85.90
2019-04-14T11:24:04.810Z,87.80
2019-04-14T11:25:04.839Z,82.10
2019-04-14T11:26:07.491Z,87.00
2019-04-14T11:27:04.899Z,88.60
2019-04-14T11:28:04.947Z,89.80
2019-04-14T11:29:04.958Z,88.10
2019-04-14T11:30:05.011Z,87.50
2019-04-14T11:31:05.013Z,86.70
2019-04-14T11:32:05.042Z,94.70
2019-04-14T11:33:05.071Z,94.20
2019-04-14T11:34:05.100Z,89.60
2019-04-14T11:35:05.153Z,81.70
2019-04-14T11:36:05.166Z,77.50
2019-04-14T11:37:05.194Z,81.30
2019-04-14T11:38:05.216Z,81.90
2019-04-14T11:39:05.246Z,79.10
2019-04-14T11:40:05.273Z,77.10
2019-04-14T11:41:05.302Z,80.60
2019-04-14T11:42:05.331Z,85.60
2019-04-14T11:43:05.361Z,87.70
2019-04-14T11:44:05.403Z,81.00
2019-04-14T11:45:05.419Z,81.30
2019-04-14T11:46:05.464Z,82.60
2019-04-14T11:47:05.476Z,83.50
2019-04-14T11:48:05.509Z,79.70
2019-04-14T11:49:05.543Z,80.20
2019-04-14T11:50:05.564Z,78.50
2019-04-14T11:51:05.591Z,85.10
2019-04-14T11:52:05.621Z,79.80
2019-04-14T11:53:05.649Z,81.10
2019-04-14T11:54:05.678Z,82.60
2019-04-14T11:55:05.710Z,88.80
2019-04-14T11:56:05.745Z,84.70
2019-04-14T11:57:05.764Z,84.90
2019-04-14T11:58:05.793Z,80.80
2019-04-14T11:59:05.840Z,79.30
2019-04-14T12:00:05.850Z,84.60
2019-04-14T12:01:05.880Z,80.20
2019-04-14T12:02:05.908Z,78.90
2019-04-14T12:03:05.939Z,80.20
2019-04-14T12:04:05.966Z,81.90
2019-04-14T12:05:05.993Z,81.80
2019-04-14T12:06:06.022Z,75.40
2019-04-14T12:07:06.053Z,75.70
2019-04-14T12:08:06.079Z,78.00
2019-04-14T12:09:06.108Z,80.90
2019-04-14T12:10:06.136Z,85.30
2019-04-14T12:11:06.165Z,84.60
2019-04-14T12:13:06.222Z,87.60
2019-04-14T12:14:06.252Z,80.80
2019-04-14T12:15:07.665Z,80.70
2019-04-14T12:16:06.307Z,79.30
2019-04-14T12:17:06.336Z,79.00
2019-04-14T12:18:06.367Z,83.90
2019-04-14T12:19:06.395Z,84.70
2019-04-14T12:20:06.423Z,78.00
2019-04-14T12:21:06.652Z,81.80
2019-04-14T12:22:08.516Z,79.60
2019-04-14T12:23:06.507Z,83.60
2019-04-14T12:24:06.537Z,78.20
2019-04-14T12:25:06.565Z,84.10
2019-04-14T12:26:06.598Z,77.50
2019-04-14T12:27:06.623Z,77.60
2019-04-14T12:28:06.952Z,76.60
2019-04-14T12:29:06.681Z,71.80
2019-04-14T12:30:06.709Z,79.10
2019-04-14T12:31:06.739Z,77.40
2019-04-14T12:32:06.768Z,76.60
2019-04-14T12:33:06.796Z,77.30
2019-04-14T12:34:06.824Z,75.10
2019-04-14T12:35:06.852Z,77.20
2019-04-14T12:36:06.880Z,76.50
2019-04-14T12:37:06.909Z,74.60
2019-04-14T12:38:06.938Z,77.40
2019-04-14T12:39:06.967Z,79.20
2019-04-14T12:40:07.355Z,76.90
2019-04-14T12:41:08.196Z,83.80
2019-04-14T12:42:07.053Z,77.30
2019-04-14T12:43:07.082Z,79.00
2019-04-14T12:44:07.110Z,79.50
2019-04-14T12:45:07.138Z,80.60
2019-04-14T12:46:07.167Z,75.30
2019-04-14T12:47:07.194Z,79.00
2019-04-14T12:48:07.222Z,78.60
2019-04-14T12:49:07.251Z,76.50
2019-04-14T12:50:07.280Z,81.20
2019-04-14T12:51:07.359Z,78.40
2019-04-14T12:52:20.298Z,77.30
2019-04-14T12:53:07.368Z,75.50
2019-04-14T12:54:07.398Z,76.30
2019-04-14T12:55:07.421Z,79.00
2019-04-14T12:56:07.451Z,78.00
2019-04-14T12:57:07.479Z,75.60
2019-04-14T12:58:07.507Z,76.40
2019-04-14T12:59:07.535Z,73.80
2019-04-14T13:00:07.563Z,74.20
2019-04-14T13:01:07.592Z,76.70
2019-04-14T13:02:07.620Z,77.70
2019-04-14T13:03:07.647Z,79.70
2019-04-14T13:04:07.676Z,75.40
2019-04-14T13:05:07.705Z,81.80
2019-04-14T13:06:07.758Z,78.10
2019-04-14T13:07:07.763Z,79.60
2019-04-14T13:08:07.793Z,79.00
2019-04-14T13:09:07.819Z,82.00
2019-04-14T13:10:07.853Z,77.60
2019-04-14T13:11:07.876Z,80.50
2019-04-14T13:12:10.329Z,79.10
2019-04-14T13:13:07.937Z,78.00
2019-04-14T13:14:07.960Z,81.50
2019-04-14T13:15:07.988Z,78.20
2019-04-14T13:16:08.015Z,77.70
2019-04-14T13:17:08.044Z,79.90
2019-04-14T13:18:08.073Z,77.60
2019-04-14T13:19:08.434Z,79.40
2019-04-14T13:20:08.131Z,83.30
2019-04-14T13:21:08.158Z,81.50
2019-04-14T13:22:08.187Z,85.20
2019-04-14T13:23:08.216Z,84.10
2019-04-14T13:24:08.248Z,84.00
2019-04-14T13:25:08.271Z,79.30
2019-04-14T13:26:08.299Z,83.40
2019-04-14T13:27:08.327Z,81.50
2019-04-14T13:28:08.356Z,80.90
2019-04-14T13:29:08.392Z,77.40
2019-04-14T13:30:08.411Z,83.20
2019-04-14T13:31:08.446Z,80.30
2019-04-14T13:32:08.468Z,82.00
2019-04-14T13:33:08.497Z,82.10
2019-04-14T13:34:08.525Z,83.90