createdAt,value
2018-03-17T00:00:04.839Z,1030
2018-03-17T00:05:03.600Z,1030
2018-03-17T00:10:03.131Z,1030
2018-03-17T00:15:03.568Z,1030
2018-03-17T00:20:03.143Z,1030
2018-03-17T00:25:02.738Z,1030
2018-03-17T00:30:03.293Z,1030
2018-03-17T00:35:02.789Z,1030
2018-03-17T00:40:03.261Z,1030
2018-03-17T00:45:02.692Z,1030
2018-03-17T00:50:03.164Z,1030
2018-03-17T00:55:03.653Z,1030
2018-03-17T01:00:03.136Z,1030
2018-03-17T01:05:03.215Z,1030
2018-03-17T01:10:02.810Z,1030
2018-03-17T01:15:03.298Z,1030
2018-03-17T01:20:02.929Z,1030
2018-03-17T01:25:03.421Z,1030
2018-03-17T01:30:02.895Z,1030
2018-03-17T01:35:03.354Z,1030
2018-03-17T01:40:02.908Z,1030
2018-03-17T01:45:03.431Z,1030
2018-03-17T01:50:02.955Z,1030
2018-03-17T01:55:03.458Z,1030
2018-03-17T02:00:02.968Z,1030
2018-03-17T02:05:03.465Z,1030
2018-03-17T02:10:02.981Z,1030
2018-03-17T02:15:03.468Z,1030
2018-03-17T02:20:03.014Z,1030
2018-03-17T02:25:03.765Z,1030
2018-03-17T02:30:03.365Z,1030
2018-03-17T02:35:02.915Z,1030
2018-03-17T02:40:03.506Z,1030
2018-03-17T02:45:03.020Z,1030
2018-03-17T02:50:03.636Z,1030
2018-03-17T02:55:03.188Z,1030
2018-03-17T03:00:03.631Z,1030
2018-03-17T03:05:03.033Z,1030
2018-03-17T03:10:02.953Z,1030
2018-03-17T03:15:03.448Z,1030
2018-03-17T03:20:03.037Z,1030
2018-03-17T03:25:03.553Z,1030
2018-03-17T03:30:03.115Z,1030
2018-03-17T03:35:03.598Z,1030
2018-03-17T03:40:03.160Z,1030
2018-03-17T03:45:03.665Z,1030
2018-03-17T03:50:03.157Z,1030
2018-03-17T03:55:03.629Z,1030
2018-03-17T04:00:03.080Z,1030
2018-03-17T04:05:03.666Z,1030
2018-03-17T04:10:03.291Z,1030
2018-03-17T04:15:02.822Z,1030
2018-03-17T04:20:03.424Z,1030
2018-03-17T04:25:02.905Z,1030
2018-03-17T04:30:03.329Z,1030
2018-03-17T04:35:02.859Z,1030
2018-03-17T04:40:03.444Z,1030
2018-03-17T04:45:02.888Z,1030
2018-03-17T04:50:03.450Z,1030
2018-03-17T04:55:02.918Z,1030
2018-03-17T05:00:03.610Z,1030
2018-03-17T05:05:03.209Z,1030
2018-03-17T05:10:02.762Z,1030
2018-03-17T05:15:03.227Z,1030
2018-03-17T05:20:03.680Z,1030
2018-03-17T05:25:03.162Z,1030
2018-03-17T05:30:03.324Z,1030
2018-03-17T05:35:02.806Z,1030
2018-03-17T05:40:03.331Z,1030
2018-03-17T05:45:02.895Z,1030
2018-03-17T05:50:03.375Z,1030
2018-03-17T05:55:02.919Z,1030
2018-03-17T06:00:03.399Z,1030
2018-03-17T06:05:02.878Z,1030
2018-03-17T06:10:03.455Z,1030
2018-03-17T06:16:06.152Z,1030
2018-03-17T06:20:03.619Z,1030
2018-03-17T06:25:03.146Z,1030
2018-03-17T06:30:03.644Z,1030
2018-03-17T06:35:03.266Z,1007.13
2018-03-17T06:40:02.822Z,1007.08
2018-03-17T06:45:03.292Z,1007.23
2018-03-17T06:50:02.764Z,1007.15
2018-03-17T06:55:03.699Z,1007.23
2018-03-17T07:00:03.171Z,1007.25
2018-03-17T07:05:03.633Z,1007.19
2018-03-17T07:10:03.152Z,1007.16
2018-03-17T07:15:03.584Z,1007.16
2018-03-17T07:20:03.052Z,1007.16
2018-03-17T07:25:03.558Z,1007.11
2018-03-17T07:30:03.081Z,1007.17
2018-03-17T07:35:03.573Z,1007.23
2018-03-17T07:40:03.107Z,1007.42
2018-03-17T07:45:03.584Z,1007.36
2018-03-17T07:50:03.122Z,1007.31
2018-03-17T07:55:03.546Z,1007.27
2018-03-17T08:00:02.952Z,1007.37
2018-03-17T08:05:03.424Z,1007.38
2018-03-17T08:10:02.962Z,1007.34
2018-03-17T08:15:03.458Z,1007.29
2018-03-17T08:20:02.972Z,1007.27
2018-03-17T08:25:03.479Z,1007.33
2018-03-17T08:30:02.996Z,1007.31
2018-03-17T08:35:03.532Z,1007.39
2018-03-17T08:40:03.089Z,1007.38
2018-03-17T08:45:03.717Z,1007.4
2018-03-17T08:50:03.191Z,1007.35
2018-03-17T08:55:02.720Z,1007.28
2018-03-17T09:00:03.271Z,1007.29
2018-03-17T09:05:02.830Z,1007.45
2018-03-17T09:10:03.388Z,1007.41
2018-03-17T09:15:02.853Z,1007.34
2018-03-17T09:20:03.378Z,1007.32
2018-03-17T09:25:02.905Z,1007.41
2018-03-17T09:30:03.501Z,1007.3
2018-03-17T09:35:03.129Z,1007.24
2018-03-17T09:40:02.805Z,1007.13
2018-03-17T09:45:03.315Z,1007.21
2018-03-17T09:50:02.910Z,1007.19
2018-03-17T09:55:03.473Z,1007.32
2018-03-17T10:00:02.958Z,1007.34
2018-03-17T10:05:03.605Z,1007.19
2018-03-17T10:10:03.108Z,1007.02
2018-03-17T10:15:03.681Z,1007.08
2018-03-17T10:20:03.280Z,1007.06
2018-03-17T10:25:02.778Z,1007.19
2018-03-17T10:30:03.225Z,1007.17
2018-03-17T10:35:02.780Z,1007.1
2018-03-17T10:40:03.355Z,1007.05
2018-03-17T10:45:02.894Z,1007.13
2018-03-17T10:50:03.372Z,1006.98
2018-03-17T10:55:02.941Z,1007.04
2018-03-17T11:00:03.452Z,1007.04
2018-03-17T11:05:02.830Z,1006.98
2018-03-17T11:10:03.494Z,1007.08
2018-03-17T11:15:02.929Z,1007
2018-03-17T11:20:03.491Z,1006.96
2018-03-17T11:25:02.961Z,1006.93
2018-03-17T11:30:03.520Z,1006.87
2018-03-17T11:35:03.118Z,1006.97
2018-03-17T11:40:02.717Z,1006.81
2018-03-17T11:45:03.193Z,1006.75
2018-03-17T11:50:03.678Z,1006.79
2018-03-17T11:55:03.213Z,1006.85
2018-03-17T12:00:03.705Z,1006.81
2018-03-17T12:05:03.288Z,1006.87
2018-03-17T12:10:02.962Z,1006.96
2018-03-17T12:15:03.549Z,1006.86
2018-03-17T12:20:03.100Z,1006.89
2018-03-17T12:25:03.645Z,1006.75
2018-03-17T12:30:03.095Z,1006.74
2018-03-17T12:35:03.621Z,1006.79
2018-03-17T12:40:03.151Z,1006.69
2018-03-17T12:45:03.629Z,1006.77
2018-03-17T12:50:03.161Z,1006.61
2018-03-17T12:55:03.741Z,1006.56
2018-03-17T13:00:03.221Z,1006.65
2018-03-17T13:05:02.822Z,1006.65
2018-03-17T13:10:03.381Z,1006.52
2018-03-17T13:15:02.842Z,1006.49
2018-03-17T13:20:03.272Z,1006.39
2018-03-17T13:25:02.730Z,1006.39
2018-03-17T13:30:03.180Z,1006.39
2018-03-17T13:35:02.884Z,1006.44
2018-03-17T13:40:03.421Z,1006.3
2018-03-17T13:45:02.898Z,1006.36
2018-03-17T13:50:03.477Z,1006.44
2018-03-17T13:55:02.963Z,1006.35
2018-03-17T14:00:03.447Z,1006.37
2018-03-17T14:05:02.969Z,1006.06
2018-03-17T14:10:03.540Z,1006.18
2018-03-17T14:15:03.028Z,1006.24
2018-03-17T14:20:03.632Z,1006.13
2018-03-17T14:25:03.147Z,1006.07
2018-03-17T14:30:03.573Z,1006.17
2018-03-17T14:35:03.166Z,1006.1
2018-03-17T14:40:02.701Z,1006.18
2018-03-17T14:45:03.219Z,1006.17
2018-03-17T14:50:02.804Z,1006.09
2018-03-17T14:55:03.376Z,1006.15
2018-03-17T15:00:02.855Z,1006.08
2018-03-17T15:05:03.417Z,1006.2
2018-03-17T15:10:02.920Z,1006.21
2018-03-17T15:15:03.306Z,1006.27
2018-03-17T15:20:47.075Z,1006.25
2018-03-17T15:25:03.346Z,1006.21
2018-03-17T15:30:03.332Z,1006.19
2018-03-17T15:35:02.795Z,1006.17
2018-03-17T15:40:03.389Z,1006.15
2018-03-17T15:45:02.968Z,1006.39
2018-03-17T15:50:03.458Z,1006.26
2018-03-17T15:55:02.957Z,1006.33
2018-03-17T16:00:03.636Z,1006.25
2018-03-17T16:05:03.132Z,1006.27
2018-03-17T16:10:03.690Z,1006.26
2018-03-17T16:15:03.234Z,1006.27
2018-03-17T16:20:02.775Z,1006.29
2018-03-17T16:25:03.372Z,1006.15
2018-03-17T16:30:02.881Z,1006.07
2018-03-17T16:35:03.386Z,1006.16
2018-03-17T16:40:02.940Z,1006.18
2018-03-17T16:45:03.447Z,1006.26
2018-03-17T16:50:03.006Z,1006.38
2018-03-17T16:55:03.575Z,1006.39
2018-03-17T17:00:03.027Z,1006.43
2018-03-17T17:05:03.556Z,1006.55
2018-03-17T17:10:03.096Z,1006.67
2018-03-17T17:15:03.652Z,1006.63
2018-03-17T17:20:03.178Z,1006.75
2018-03-17T17:25:03.543Z,1006.68
2018-03-17T17:30:02.999Z,1006.82
2018-03-17T17:35:03.481Z,1006.99
2018-03-17T17:40:02.947Z,1007.11
2018-03-17T17:45:03.373Z,1006.96
2018-03-17T17:50:02.864Z,1007.06
2018-03-17T17:55:03.430Z,1007.13
2018-03-17T18:00:02.908Z,1007.2
2018-03-17T18:05:03.403Z,1007.24
2018-03-17T18:10:02.934Z,1007.23
2018-03-17T18:15:03.463Z,1007.28
2018-03-17T18:20:02.974Z,1007.33
2018-03-17T18:25:03.452Z,1007.33
2018-03-17T18:30:03.057Z,1007.41
2018-03-17T18:35:03.645Z,1007.39
2018-03-17T18:40:03.151Z,1007.33
2018-03-17T18:45:03.595Z,1007.37
2018-03-17T18:50:03.135Z,1007.49
2018-03-17T18:55:03.643Z,1007.5
2018-03-17T19:00:03.453Z,1007.55
2018-03-17T19:05:02.947Z,1007.45
2018-03-17T19:10:03.569Z,1007.6
2018-03-17T19:15:03.070Z,1007.73
2018-03-17T19:20:03.581Z,1007.55
2018-03-17T19:25:03.047Z,1007.63
2018-03-17T19:30:03.479Z,1007.77
2018-03-17T19:35:02.954Z,1007.73
2018-03-17T19:40:03.552Z,1007.72
2018-03-17T19:45:03.035Z,1007.81
2018-03-17T19:50:03.509Z,1007.74
2018-03-17T19:55:03.058Z,1007.68
2018-03-17T20:00:03.519Z,1007.76
2018-03-17T20:05:02.944Z,1007.9
2018-03-17T20:10:03.508Z,1007.76
2018-03-17T20:15:03.049Z,1007.73
2018-03-17T20:20:03.535Z,1007.86
2018-03-17T20:25:03.049Z,1007.95
2018-03-17T20:30:03.550Z,1007.92
2018-03-17T20:35:03.028Z,1008
2018-03-17T20:40:03.598Z,1007.9
2018-03-17T20:45:03.034Z,1007.96
2018-03-17T20:50:03.927Z,1008.04
2018-03-17T20:55:03.488Z,1007.93
2018-03-17T21:00:03.321Z,1007.99
2018-03-17T21:05:02.852Z,1007.98
2018-03-17T21:10:03.376Z,1008
2018-03-17T21:15:02.940Z,1008.09
2018-03-17T21:20:03.500Z,1008
2018-03-17T21:25:02.924Z,1008.04
2018-03-17T21:30:03.471Z,1007.97
2018-03-17T21:35:03.233Z,1007.96
2018-03-17T21:40:02.788Z,1008.01
2018-03-17T21:45:03.456Z,1008.01
2018-03-17T21:50:02.990Z,1008.1
2018-03-17T21:55:03.497Z,1007.85
2018-03-17T22:00:03.091Z,1008.03
2018-03-17T22:10:03.116Z,1008.04
2018-03-17T22:15:03.645Z,1008.1
2018-03-17T22:20:03.197Z,1007.95
2018-03-17T22:25:03.691Z,1008.04
2018-03-17T22:30:03.438Z,1008.11
2018-03-17T22:35:02.909Z,1008.03
2018-03-17T22:40:03.465Z,1008.01
2018-03-17T22:45:02.939Z,1008.04
2018-03-17T22:50:03.397Z,1007.93
2018-03-17T22:55:02.877Z,1008.06
2018-03-17T23:00:03.376Z,1008.1
2018-03-17T23:05:02.881Z,1008.13
2018-03-17T23:10:03.494Z,1008.13
2018-03-17T23:15:03.008Z,1008.08
2018-03-17T23:20:03.532Z,1008.08
2018-03-17T23:25:03.022Z,1008.14
2018-03-17T23:30:03.536Z,1008.13
2018-03-17T23:35:03.084Z,1008.15
2018-03-17T23:40:03.686Z,1008.15
2018-03-17T23:45:03.197Z,1008.13
2018-03-17T23:50:02.808Z,1008.25
2018-03-17T23:55:03.346Z,1008.4
