createdAt,value
2018-05-13T00:01:53.347Z,16.50
2018-05-13T00:04:27.544Z,16.50
2018-05-13T00:07:03.712Z,16.40
2018-05-13T00:09:38.882Z,16.40
2018-05-13T00:12:14.493Z,16.40
2018-05-13T00:14:48.234Z,16.40
2018-05-13T00:17:22.551Z,16.40
2018-05-13T00:19:58.270Z,16.40
2018-05-13T00:22:34.099Z,16.30
2018-05-13T00:25:07.705Z,16.30
2018-05-13T00:27:42.695Z,16.30
2018-05-13T00:30:17.184Z,16.20
2018-05-13T00:32:50.907Z,16.20
2018-05-13T00:35:24.696Z,16.20
2018-05-13T00:37:58.469Z,16.20
2018-05-13T00:40:32.313Z,16.20
2018-05-13T00:43:06.028Z,16.20
2018-05-13T00:45:39.624Z,16.20
2018-05-13T00:48:13.383Z,16.20
2018-05-13T00:50:47.214Z,16.10
2018-05-13T00:53:21.495Z,16.10
2018-05-13T00:55:55.143Z,16.10
2018-05-13T00:58:28.873Z,16.00
2018-05-13T01:01:03.426Z,15.90
2018-05-13T01:03:38.189Z,15.90
2018-05-13T01:06:11.752Z,15.90
2018-05-13T01:08:46.203Z,15.80
2018-05-13T01:11:20.961Z,15.80
2018-05-13T01:13:54.697Z,15.80
2018-05-13T01:16:28.467Z,15.80
2018-05-13T01:19:02.378Z,15.70
2018-05-13T01:21:38.704Z,15.70
2018-05-13T01:24:13.409Z,15.60
2018-05-13T01:26:47.906Z,15.60
2018-05-13T01:29:22.448Z,15.50
2018-05-13T01:31:56.570Z,15.50
2018-05-13T01:34:31.251Z,15.40
2018-05-13T01:37:06.904Z,15.30
2018-05-13T01:39:41.830Z,15.30
2018-05-13T01:42:15.673Z,15.40
2018-05-13T01:44:49.391Z,15.40
2018-05-13T01:47:24.203Z,15.40
2018-05-13T01:49:57.972Z,15.40
2018-05-13T01:52:31.750Z,15.30
2018-05-13T01:55:05.636Z,15.30
2018-05-13T01:57:39.347Z,15.20
2018-05-13T02:00:13.169Z,15.20
2018-05-13T02:02:47.999Z,15.20
2018-05-13T02:05:21.646Z,15.20
2018-05-13T02:07:55.427Z,15.10
2018-05-13T02:10:29.227Z,15.10
2018-05-13T02:13:02.990Z,15.10
2018-05-13T02:15:36.851Z,15.00
2018-05-13T02:18:12.240Z,15.00
2018-05-13T02:20:47.751Z,15.00
2018-05-13T02:23:21.655Z,14.90
2018-05-13T02:25:55.492Z,14.90
2018-05-13T02:28:31.076Z,14.90
2018-05-13T02:31:04.790Z,14.90
2018-05-13T02:33:39.416Z,14.80
2018-05-13T02:36:13.719Z,14.80
2018-05-13T02:38:49.507Z,14.70
2018-05-13T02:41:23.365Z,14.60
2018-05-13T02:43:57.247Z,14.60
2018-05-13T02:46:34.386Z,14.50
2018-05-13T02:49:08.055Z,14.50
2018-05-13T02:51:42.512Z,14.50
2018-05-13T02:54:16.218Z,14.40
2018-05-13T02:56:49.971Z,14.50
2018-05-13T02:59:23.611Z,14.40
2018-05-13T03:01:58.329Z,14.40
2018-05-13T03:04:32.902Z,14.40
2018-05-13T03:07:06.559Z,14.40
2018-05-13T03:09:40.271Z,14.30
2018-05-13T03:12:14.756Z,14.30
2018-05-13T03:14:49.805Z,14.30
2018-05-13T03:17:24.211Z,14.20
2018-05-13T03:19:57.950Z,14.20
2018-05-13T03:22:32.506Z,14.20
2018-05-13T03:25:06.780Z,14.20
2018-05-13T03:27:40.462Z,14.20
2018-05-13T03:30:15.634Z,14.10
2018-05-13T03:32:49.376Z,14.10
2018-05-13T03:35:23.171Z,14.10
2018-05-13T03:37:59.445Z,14.10
2018-05-13T03:40:34.127Z,14.10
2018-05-13T03:43:08.941Z,14.10
2018-05-13T03:45:44.674Z,14.00
2018-05-13T03:48:18.518Z,14.00
2018-05-13T03:50:52.830Z,14.00
2018-05-13T03:53:27.624Z,14.10
2018-05-13T03:56:06.160Z,14.10
2018-05-13T03:58:54.866Z,14.10
2018-05-13T04:01:28.930Z,14.10
2018-05-13T04:04:03.545Z,14.10
2018-05-13T04:06:37.698Z,14.20
2018-05-13T04:09:25.164Z,14.20
2018-05-13T04:12:10.632Z,14.20
2018-05-13T04:14:57.223Z,14.30
2018-05-13T04:17:33.217Z,14.30
2018-05-13T04:20:09.269Z,14.30
2018-05-13T04:22:43.042Z,14.40
2018-05-13T04:25:17.605Z,14.40
2018-05-13T04:27:51.874Z,14.40
2018-05-13T04:30:26.563Z,14.50
2018-05-13T04:33:00.276Z,14.60
2018-05-13T04:35:34.804Z,14.60
2018-05-13T04:38:10.143Z,14.80
2018-05-13T04:40:46.581Z,14.80
2018-05-13T04:43:20.161Z,14.80
2018-05-13T04:45:53.748Z,14.90
2018-05-13T04:48:30.051Z,15.00
2018-05-13T04:51:06.428Z,15.00
2018-05-13T04:53:41.635Z,15.10
2018-05-13T04:56:18.144Z,15.30
2018-05-13T04:58:56.399Z,15.30
2018-05-13T05:01:32.432Z,15.30
2018-05-13T05:04:06.369Z,15.40
2018-05-13T05:06:43.040Z,15.40
2018-05-13T05:09:16.739Z,15.50
2018-05-13T05:11:50.593Z,15.60
2018-05-13T05:14:24.654Z,15.70
2018-05-13T05:16:58.818Z,15.70
2018-05-13T05:19:35.479Z,15.80
2018-05-13T05:22:10.669Z,15.80
2018-05-13T05:24:45.348Z,15.90
2018-05-13T05:27:20.816Z,16.10
2018-05-13T05:29:56.653Z,16.10
2018-05-13T05:32:30.339Z,16.20
2018-05-13T05:35:08.323Z,16.40
2018-05-13T05:37:43.426Z,16.40
2018-05-13T05:40:17.290Z,16.50
2018-05-13T05:42:50.990Z,16.60
2018-05-13T05:45:38.124Z,16.70
2018-05-13T05:48:11.920Z,16.70
2018-05-13T05:50:45.535Z,16.90
2018-05-13T05:53:20.242Z,17.00
2018-05-13T05:55:54.024Z,17.10
2018-05-13T05:58:27.773Z,17.20
2018-05-13T06:01:01.522Z,17.30
2018-05-13T06:03:35.279Z,17.40
2018-05-13T06:06:09.365Z,17.60
2018-05-13T06:08:43.017Z,17.60
2018-05-13T06:11:16.843Z,17.70
2018-05-13T06:13:50.417Z,17.80
2018-05-13T06:16:24.203Z,17.90
2018-05-13T06:18:57.967Z,18.00
2018-05-13T06:21:31.752Z,18.10
2018-05-13T06:24:05.519Z,18.20
2018-05-13T06:26:40.386Z,18.20
2018-05-13T06:29:14.726Z,18.30
2018-05-13T06:31:49.159Z,18.50
2018-05-13T06:34:23.778Z,18.70
2018-05-13T06:36:57.597Z,18.80
2018-05-13T06:39:31.450Z,19.00
2018-05-13T06:42:05.847Z,19.30
2018-05-13T06:44:39.649Z,19.30
2018-05-13T06:47:13.761Z,19.30
2018-05-13T06:49:49.697Z,19.50
2018-05-13T06:52:24.139Z,19.50
2018-05-13T06:54:58.766Z,19.50
2018-05-13T06:57:34.047Z,19.40
2018-05-13T07:00:08.306Z,19.40
2018-05-13T07:02:43.256Z,19.50
2018-05-13T07:05:18.187Z,19.60
2018-05-13T07:07:53.515Z,19.70
2018-05-13T07:10:29.445Z,19.80
2018-05-13T07:13:03.407Z,20.00
2018-05-13T07:15:37.110Z,19.90
2018-05-13T07:18:12.175Z,20.00
2018-05-13T07:20:46.561Z,20.50
2018-05-13T07:23:21.600Z,20.50
2018-05-13T07:25:56.199Z,20.70
2018-05-13T07:28:30.085Z,20.80
2018-05-13T07:31:04.656Z,20.80
2018-05-13T07:33:39.239Z,20.80
2018-05-13T07:36:13.955Z,20.60
2018-05-13T07:38:48.398Z,20.50
2018-05-13T07:41:22.044Z,20.50
2018-05-13T07:43:55.806Z,20.50
2018-05-13T07:46:29.580Z,20.50
2018-05-13T07:49:04.997Z,20.60
2018-05-13T07:51:38.872Z,20.70
2018-05-13T07:54:12.489Z,20.80
2018-05-13T07:56:46.213Z,20.80
2018-05-13T07:59:20.008Z,21.00
2018-05-13T08:01:53.688Z,21.10
2018-05-13T08:04:27.423Z,21.10
2018-05-13T08:07:01.171Z,21.20
2018-05-13T08:09:34.918Z,21.30
2018-05-13T08:12:08.586Z,21.40
2018-05-13T08:14:42.892Z,21.30
2018-05-13T08:17:17.251Z,21.40
2018-05-13T08:19:51.850Z,21.60
2018-05-13T08:22:25.539Z,21.70
2018-05-13T08:24:59.409Z,21.80
2018-05-13T08:27:33.803Z,21.70
2018-05-13T08:30:07.724Z,21.60
2018-05-13T08:32:42.243Z,21.80
2018-05-13T08:35:16.067Z,21.80
2018-05-13T08:37:49.775Z,22.00
2018-05-13T08:40:23.574Z,22.10
2018-05-13T08:42:57.950Z,22.10
2018-05-13T08:45:32.104Z,22.10
2018-05-13T08:48:05.982Z,22.00
2018-05-13T08:50:40.094Z,22.00
2018-05-13T08:53:13.880Z,22.10
2018-05-13T08:55:47.736Z,22.30
2018-05-13T08:58:22.234Z,22.30
2018-05-13T09:00:56.017Z,22.30
2018-05-13T09:03:29.676Z,22.50
2018-05-13T09:06:03.545Z,22.40
2018-05-13T09:08:37.346Z,22.30
2018-05-13T09:11:11.127Z,22.40
2018-05-13T09:13:45.264Z,22.60
2018-05-13T09:16:18.963Z,22.90
2018-05-13T09:18:52.730Z,23.20
2018-05-13T09:21:26.749Z,23.20
2018-05-13T09:24:01.098Z,23.30
2018-05-13T09:26:34.898Z,23.60
2018-05-13T09:29:08.616Z,23.80
2018-05-13T09:31:43.883Z,23.90
2018-05-13T09:34:17.935Z,24.00
2018-05-13T09:36:53.410Z,24.10
2018-05-13T09:39:28.072Z,24.00
2018-05-13T09:42:02.500Z,24.00
2018-05-13T09:44:37.395Z,24.30
2018-05-13T09:47:12.422Z,24.20
2018-05-13T09:49:49.090Z,24.50
2018-05-13T09:52:26.636Z,24.60
2018-05-13T09:55:00.687Z,24.60
2018-05-13T09:57:35.185Z,24.70
2018-05-13T10:00:08.859Z,24.90
2018-05-13T10:02:44.810Z,25.10
2018-05-13T10:05:18.640Z,25.10
2018-05-13T10:07:54.665Z,25.10
2018-05-13T10:10:28.402Z,25.00
2018-05-13T10:13:02.212Z,24.90
2018-05-13T10:15:35.888Z,24.90
2018-05-13T10:18:09.730Z,25.00
2018-05-13T10:20:44.512Z,25.10
2018-05-13T10:23:19.259Z,25.20
2018-05-13T10:25:54.415Z,25.20
2018-05-13T10:28:28.145Z,25.30
2018-05-13T10:31:02.569Z,25.30
2018-05-13T10:33:37.302Z,25.30
2018-05-13T10:36:13.278Z,25.70
2018-05-13T10:38:47.406Z,25.70
2018-05-13T10:41:21.836Z,25.80
2018-05-13T10:43:56.574Z,25.70
2018-05-13T10:46:31.216Z,25.50
2018-05-13T10:49:04.788Z,25.70
2018-05-13T10:51:38.839Z,25.70
2018-05-13T10:54:14.518Z,25.90
2018-05-13T10:56:48.984Z,25.90
2018-05-13T10:59:22.892Z,25.80
2018-05-13T11:01:58.164Z,25.90
2018-05-13T11:04:32.754Z,26.00
2018-05-13T11:07:06.446Z,26.00
2018-05-13T11:09:40.150Z,25.70
2018-05-13T11:12:17.510Z,25.80
2018-05-13T11:14:51.202Z,25.90
2018-05-13T11:17:26.645Z,26.20
2018-05-13T11:20:02.879Z,26.70
2018-05-13T11:22:38.272Z,26.60
2018-05-13T11:25:12.935Z,26.80
2018-05-13T11:27:47.973Z,26.80
2018-05-13T11:30:21.777Z,26.80
2018-05-13T11:32:56.480Z,26.50
2018-05-13T11:35:34.199Z,26.50
2018-05-13T11:38:08.755Z,26.80
2018-05-13T11:40:43.483Z,26.80
2018-05-13T11:43:17.236Z,27.00
2018-05-13T11:45:51.023Z,27.20
2018-05-13T11:48:24.853Z,27.60
2018-05-13T11:50:58.649Z,27.80
2018-05-13T11:53:32.378Z,27.80
2018-05-13T11:56:06.127Z,27.80
2018-05-13T11:58:39.805Z,28.20
2018-05-13T12:01:13.573Z,28.40
2018-05-13T12:03:47.219Z,28.30
2018-05-13T12:06:20.922Z,28.10
2018-05-13T12:08:54.509Z,28.40
2018-05-13T12:11:28.401Z,28.80
2018-05-13T12:14:05.775Z,29.30
2018-05-13T12:17:00.519Z,29.90
2018-05-13T12:19:34.252Z,30.50
2018-05-13T12:22:08.899Z,30.50
2018-05-13T12:24:42.548Z,30.40
2018-05-13T12:27:17.524Z,30.50
2018-05-13T12:29:52.952Z,30.80
2018-05-13T12:32:27.761Z,31.60
2018-05-13T12:35:02.443Z,31.60
2018-05-13T12:37:38.551Z,32.10
2018-05-13T12:40:14.487Z,32.60
2018-05-13T12:42:50.081Z,32.90
2018-05-13T12:45:24.129Z,32.40
2018-05-13T12:47:57.831Z,32.70
2018-05-13T12:50:32.426Z,33.00
2018-05-13T12:53:06.131Z,32.80
2018-05-13T12:55:40.674Z,33.20
2018-05-13T12:58:14.334Z,33.10
2018-05-13T13:00:48.106Z,33.70
2018-05-13T13:03:21.987Z,33.80
2018-05-13T13:05:55.729Z,34.10
2018-05-13T13:08:29.557Z,34.50
2018-05-13T13:11:03.899Z,35.10
2018-05-13T13:13:39.038Z,35.10
2018-05-13T13:16:12.640Z,35.20
2018-05-13T13:18:46.484Z,35.60
2018-05-13T13:21:20.279Z,35.20
2018-05-13T13:23:54.097Z,35.60
2018-05-13T13:26:27.867Z,35.90
2018-05-13T13:29:01.680Z,36.20
2018-05-13T13:31:35.413Z,36.60
2018-05-13T13:34:10.412Z,37.10
2018-05-13T13:36:44.954Z,36.20
2018-05-13T13:39:19.040Z,36.20
2018-05-13T13:41:53.896Z,36.20
2018-05-13T13:44:29.384Z,36.10
2018-05-13T13:47:03.265Z,36.10
2018-05-13T13:49:37.123Z,36.50
2018-05-13T13:52:11.743Z,36.60
2018-05-13T13:54:45.614Z,37.30
2018-05-13T13:57:19.309Z,37.40
2018-05-13T13:59:53.009Z,37.20
2018-05-13T14:02:27.544Z,37.70
2018-05-13T14:05:01.231Z,37.60
2018-05-13T14:07:35.741Z,37.80
2018-05-13T14:10:11.045Z,37.70
2018-05-13T14:12:44.621Z,38.30
2018-05-13T14:15:20.066Z,39.00
2018-05-13T14:17:53.831Z,38.90
2018-05-13T14:20:29.614Z,39.30
2018-05-13T14:23:03.423Z,40.00
2018-05-13T14:25:37.200Z,40.60
2018-05-13T14:28:10.972Z,41.50
2018-05-13T14:30:44.684Z,41.70
2018-05-13T14:33:18.431Z,42.00
2018-05-13T14:35:52.030Z,42.10
2018-05-13T14:38:27.044Z,40.80
2018-05-13T14:41:02.519Z,40.90
2018-05-13T14:43:37.033Z,41.20
2018-05-13T14:46:12.513Z,41.20
2018-05-13T14:48:46.917Z,41.10
2018-05-13T14:51:21.449Z,41.50
2018-05-13T14:53:55.905Z,40.80
2018-05-13T14:56:31.403Z,40.80
2018-05-13T14:59:05.207Z,40.80
2018-05-13T15:01:39.372Z,40.60
2018-05-13T15:04:13.158Z,39.40
2018-05-13T15:06:47.774Z,38.00
2018-05-13T15:09:22.371Z,37.90
2018-05-13T15:11:56.970Z,35.60
2018-05-13T15:14:30.890Z,33.40
2018-05-13T15:17:04.740Z,32.60
2018-05-13T15:19:38.987Z,32.90
2018-05-13T15:22:14.693Z,33.30
2018-05-13T15:24:49.250Z,32.20
2018-05-13T15:27:23.027Z,32.10
2018-05-13T15:29:56.830Z,31.50
2018-05-13T15:32:30.581Z,33.30
2018-05-13T15:35:04.278Z,36.20
2018-05-13T15:37:39.815Z,37.80
2018-05-13T15:40:14.507Z,39.20
2018-05-13T15:42:48.453Z,39.70
2018-05-13T15:45:23.550Z,41.10
2018-05-13T15:47:58.152Z,41.80
2018-05-13T15:50:31.979Z,41.70
2018-05-13T15:53:05.660Z,41.30
2018-05-13T15:55:39.534Z,41.00
2018-05-13T15:58:14.155Z,39.20
2018-05-13T16:00:47.927Z,39.60
2018-05-13T16:03:23.234Z,37.80
2018-05-13T16:05:56.903Z,35.30
2018-05-13T16:08:31.377Z,34.60
2018-05-13T16:11:06.724Z,36.90
2018-05-13T16:13:40.608Z,36.90
2018-05-13T16:16:15.027Z,36.30
2018-05-13T16:18:48.701Z,36.30
2018-05-13T16:21:22.451Z,35.10
2018-05-13T16:23:56.253Z,36.30
2018-05-13T16:26:31.346Z,36.50
2018-05-13T16:29:05.041Z,36.50
2018-05-13T16:31:38.596Z,35.30
2018-05-13T16:34:12.437Z,36.00
2018-05-13T16:36:46.240Z,37.90
2018-05-13T16:39:21.239Z,39.10
2018-05-13T16:41:55.083Z,39.60
2018-05-13T16:44:28.823Z,37.60
2018-05-13T16:47:02.578Z,35.60
2018-05-13T16:49:36.277Z,34.10
2018-05-13T16:52:12.361Z,32.60
2018-05-13T16:54:46.108Z,31.40
2018-05-13T16:57:19.821Z,30.80
2018-05-13T16:59:53.585Z,30.40
2018-05-13T17:02:28.098Z,29.60
2018-05-13T17:05:01.716Z,29.50
2018-05-13T17:07:35.426Z,29.10
2018-05-13T17:10:09.229Z,28.90
2018-05-13T17:12:43.079Z,28.70
2018-05-13T17:15:17.168Z,28.30
2018-05-13T17:17:50.928Z,28.00
2018-05-13T17:20:25.047Z,27.70
2018-05-13T17:22:58.820Z,27.70
2018-05-13T17:25:32.610Z,27.60
2018-05-13T17:28:06.338Z,27.50
2018-05-13T17:30:39.994Z,27.40
2018-05-13T17:33:13.784Z,27.20
2018-05-13T17:35:47.520Z,27.00
2018-05-13T17:38:22.090Z,26.60
2018-05-13T17:40:55.882Z,26.60
2018-05-13T17:43:30.581Z,26.40
2018-05-13T17:46:04.391Z,26.30
2018-05-13T17:48:40.101Z,26.10
2018-05-13T17:51:14.205Z,26.00
2018-05-13T17:53:49.990Z,25.70
2018-05-13T17:56:25.523Z,25.70
2018-05-13T17:59:00.180Z,25.50
2018-05-13T18:01:37.401Z,25.50
2018-05-13T18:04:11.782Z,25.30
2018-05-13T18:06:45.536Z,25.30
2018-05-13T18:09:21.399Z,25.20
2018-05-13T18:11:55.315Z,25.10
2018-05-13T18:14:31.373Z,25.00
2018-05-13T18:17:08.064Z,24.90
2018-05-13T18:19:42.690Z,24.90
2018-05-13T18:22:17.722Z,24.80
2018-05-13T18:24:51.485Z,24.70
2018-05-13T18:27:25.171Z,24.70
2018-05-13T18:29:59.204Z,24.60
2018-05-13T18:32:32.981Z,24.60
2018-05-13T18:35:07.100Z,24.50
2018-05-13T18:37:41.514Z,24.30
2018-05-13T18:40:15.240Z,24.30
2018-05-13T18:42:48.864Z,24.30
2018-05-13T18:45:22.703Z,24.30
2018-05-13T18:47:56.375Z,24.20
2018-05-13T18:50:30.164Z,24.20
2018-05-13T18:53:03.757Z,24.10
2018-05-13T18:55:37.540Z,24.00
2018-05-13T18:58:12.071Z,24.00
2018-05-13T19:00:46.369Z,23.90
2018-05-13T19:03:19.999Z,23.90
2018-05-13T19:05:53.781Z,23.90
2018-05-13T19:08:27.431Z,23.80
2018-05-13T19:11:01.219Z,23.70
2018-05-13T19:13:34.996Z,23.70
2018-05-13T19:16:08.770Z,23.50
2018-05-13T19:18:46.078Z,22.60
2018-05-13T19:21:19.722Z,22.10
2018-05-13T19:23:53.494Z,21.70
2018-05-13T19:26:27.235Z,21.30
2018-05-13T19:29:00.952Z,21.20
2018-05-13T19:31:35.582Z,20.90
2018-05-13T19:34:09.292Z,20.90
2018-05-13T19:36:43.857Z,20.70
2018-05-13T19:39:17.596Z,20.60
2018-05-13T19:41:51.473Z,20.40
2018-05-13T19:44:25.179Z,20.20
2018-05-13T19:46:58.903Z,20.10
2018-05-13T19:49:32.763Z,20.00
2018-05-13T19:52:07.467Z,19.90
2018-05-13T19:54:41.281Z,19.80
2018-05-13T19:57:15.802Z,19.60
2018-05-13T19:59:50.203Z,19.60
2018-05-13T20:02:24.203Z,19.50
2018-05-13T20:04:58.649Z,19.30
2018-05-13T20:07:33.142Z,19.30
2018-05-13T20:10:07.193Z,19.30
2018-05-13T20:12:43.019Z,19.20
2018-05-13T20:15:18.064Z,19.10
2018-05-13T20:17:51.773Z,19.00
2018-05-13T20:20:26.304Z,18.90
2018-05-13T20:23:11.969Z,18.80
2018-05-13T20:25:49.296Z,18.60
2018-05-13T20:28:23.094Z,18.60
2018-05-13T20:30:56.916Z,18.50
2018-05-13T20:33:30.704Z,18.40
2018-05-13T20:36:05.276Z,18.40
2018-05-13T20:38:40.374Z,18.30
2018-05-13T20:41:14.179Z,18.20
2018-05-13T20:43:48.663Z,18.10
2018-05-13T20:46:24.450Z,18.10
2018-05-13T20:48:58.150Z,18.00
2018-05-13T20:54:12.209Z,17.90
2018-05-13T20:56:52.661Z,17.70
2018-05-13T20:59:28.451Z,17.70
2018-05-13T21:02:02.087Z,17.60
2018-05-13T21:04:36.908Z,17.60
2018-05-13T21:07:11.744Z,17.60
2018-05-13T21:09:45.548Z,17.60
2018-05-13T21:12:20.140Z,17.50
2018-05-13T21:14:53.912Z,17.50
2018-05-13T21:17:29.939Z,17.50
2018-05-13T21:20:03.506Z,17.50
2018-05-13T21:22:37.118Z,17.40
2018-05-13T21:25:11.824Z,17.40
2018-05-13T21:27:46.403Z,17.20
2018-05-13T21:30:20.247Z,17.20
2018-05-13T21:32:54.090Z,17.10
2018-05-13T21:35:28.929Z,17.10
2018-05-13T21:38:02.644Z,17.00
2018-05-13T21:40:36.577Z,17.00
2018-05-13T21:43:11.601Z,16.90
2018-05-13T21:45:47.153Z,16.90
2018-05-13T21:48:21.793Z,16.90
2018-05-13T21:50:55.526Z,16.80
2018-05-13T21:53:30.436Z,16.80
2018-05-13T21:56:04.032Z,16.80
2018-05-13T21:58:37.834Z,16.70
2018-05-13T22:01:11.673Z,16.70
2018-05-13T22:03:47.175Z,16.50
2018-05-13T22:06:21.011Z,16.50
2018-05-13T22:08:55.597Z,16.40
2018-05-13T22:11:30.173Z,16.40
2018-05-13T22:14:07.567Z,16.30
2018-05-13T22:16:42.201Z,16.30
2018-05-13T22:19:16.003Z,16.30
2018-05-13T22:21:50.747Z,16.30
2018-05-13T22:24:26.787Z,16.20
2018-05-13T22:27:02.890Z,16.20
2018-05-13T22:29:36.719Z,16.10
2018-05-13T22:32:10.548Z,16.10
2018-05-13T22:34:45.222Z,16.10
2018-05-13T22:37:20.300Z,16.00
2018-05-13T22:39:55.062Z,16.00
2018-05-13T22:42:29.695Z,15.90
2018-05-13T22:45:03.378Z,15.90
2018-05-13T22:47:37.778Z,15.90
2018-05-13T22:50:11.479Z,15.90
2018-05-13T22:52:45.366Z,15.80
2018-05-13T22:55:20.124Z,15.70
2018-05-13T22:57:54.459Z,15.70
2018-05-13T23:00:29.032Z,15.60
2018-05-13T23:03:02.934Z,15.60
2018-05-13T23:05:36.776Z,15.60
2018-05-13T23:08:10.500Z,15.50
2018-05-13T23:10:45.366Z,15.50
2018-05-13T23:13:20.366Z,15.50
2018-05-13T23:15:55.503Z,15.50
2018-05-13T23:18:29.142Z,15.50
2018-05-13T23:21:05.481Z,15.40
2018-05-13T23:23:39.281Z,15.30
2018-05-13T23:26:14.005Z,15.20
2018-05-13T23:28:50.091Z,15.10
2018-05-13T23:31:24.333Z,15.10
2018-05-13T23:33:58.017Z,15.20
2018-05-13T23:36:31.922Z,15.20
2018-05-13T23:39:05.708Z,15.30
2018-05-13T23:41:41.388Z,15.20
2018-05-13T23:44:16.759Z,15.10
2018-05-13T23:46:50.400Z,15.10
2018-05-13T23:49:24.179Z,15.20
2018-05-13T23:51:57.946Z,15.20
2018-05-13T23:54:32.144Z,15.20
2018-05-13T23:57:05.882Z,15.10
2018-05-13T23:59:40.435Z,15.10
