createdAt,value
2023-04-11T00:02:22.676Z,125.50
2023-04-11T00:05:12.991Z,123.30
2023-04-11T00:07:56.181Z,120.17
2023-04-11T00:10:29.721Z,126.90
2023-04-11T00:13:03.332Z,124.87
2023-04-11T00:15:37.566Z,121.00
2023-04-11T00:18:13.862Z,131.90
2023-04-11T00:20:47.749Z,123.20
2023-04-11T00:23:23.741Z,137.47
2023-04-11T00:26:07.966Z,131.10
2023-04-11T00:28:45.764Z,123.72
2023-04-11T00:31:26.775Z,120.55
2023-04-11T00:34:05.310Z,117.45
2023-04-11T00:36:42.166Z,115.53
2023-04-11T00:39:20.262Z,110.82
2023-04-11T00:41:54.392Z,109.50
2023-04-11T00:44:28.177Z,108.25
2023-04-11T00:47:07.290Z,110.22
2023-04-11T00:49:45.656Z,116.35
2023-04-11T00:52:19.650Z,122.18
2023-04-11T00:54:54.969Z,104.72
2023-04-11T00:57:29.930Z,113.60
2023-04-11T01:00:05.200Z,110.75
2023-04-11T01:02:39.175Z,108.32
2023-04-11T01:05:15.159Z,116.90
2023-04-11T01:07:58.317Z,109.05
2023-04-11T01:10:35.219Z,101.35
2023-04-11T01:13:14.829Z,104.15
2023-04-11T01:15:48.129Z,105.63
2023-04-11T01:18:22.112Z,109.40
2023-04-11T01:20:56.226Z,98.00
2023-04-11T01:23:45.871Z,101.28
2023-04-11T01:26:22.192Z,100.50
2023-04-11T01:28:57.630Z,104.10
2023-04-11T01:31:31.506Z,121.20
2023-04-11T01:34:08.602Z,109.90
2023-04-11T01:36:46.579Z,107.05
2023-04-11T01:39:22.679Z,103.22
2023-04-11T01:41:57.794Z,106.63
2023-04-11T01:44:36.392Z,110.35
2023-04-11T01:47:10.177Z,98.20
2023-04-11T01:49:44.225Z,101.00
2023-04-11T01:52:21.921Z,106.93
2023-04-11T01:54:57.609Z,95.47
2023-04-11T01:57:33.543Z,101.15
2023-04-11T02:00:12.726Z,100.15
2023-04-11T02:02:50.871Z,105.60
2023-04-11T02:05:25.091Z,103.85
2023-04-11T02:08:01.063Z,101.10
2023-04-11T02:10:40.828Z,109.45
2023-04-11T02:13:17.790Z,110.32
2023-04-11T02:15:54.660Z,110.95
2023-04-11T02:18:35.255Z,110.05
2023-04-11T02:21:09.787Z,106.88
2023-04-11T02:23:46.413Z,114.65
2023-04-11T02:26:21.946Z,121.72
2023-04-11T02:28:56.558Z,108.60
2023-04-11T02:31:31.405Z,101.93
2023-04-11T02:34:05.420Z,99.43
2023-04-11T02:36:40.929Z,107.40
2023-04-11T02:39:18.061Z,129.52
2023-04-11T02:41:55.414Z,121.05
2023-04-11T02:44:32.689Z,115.60
2023-04-11T02:47:10.105Z,111.45
2023-04-11T02:49:45.573Z,113.63
2023-04-11T02:52:23.926Z,103.53
2023-04-11T02:54:58.283Z,99.05
2023-04-11T02:57:33.385Z,93.15
2023-04-11T03:00:08.873Z,87.53
2023-04-11T03:02:53.438Z,94.13
2023-04-11T03:05:29.500Z,95.35
2023-04-11T03:08:09.942Z,114.28
2023-04-11T03:10:47.917Z,89.63
2023-04-11T03:13:23.987Z,100.93
2023-04-11T03:15:57.516Z,105.28
2023-04-11T03:18:34.010Z,94.95
2023-04-11T03:21:15.696Z,88.68
2023-04-11T03:23:52.671Z,96.38
2023-04-11T03:26:30.010Z,93.03
2023-04-11T03:29:11.649Z,90.25
2023-04-11T03:32:03.521Z,90.45
2023-04-11T03:34:41.682Z,79.88
2023-04-11T03:37:21.664Z,88.47
2023-04-11T03:39:55.492Z,91.32
2023-04-11T03:42:29.126Z,86.68
2023-04-11T03:45:08.289Z,84.20
2023-04-11T03:47:42.381Z,83.28
2023-04-11T03:50:20.789Z,97.70
2023-04-11T03:52:58.028Z,85.50
2023-04-11T03:55:35.821Z,87.35
2023-04-11T03:58:14.547Z,82.13
2023-04-11T04:00:50.965Z,83.78
2023-04-11T04:03:24.739Z,82.32
2023-04-11T04:05:59.923Z,94.15
2023-04-11T04:08:33.842Z,85.63
2023-04-11T04:11:10.501Z,77.85
2023-04-11T04:13:53.319Z,91.50
2023-04-11T04:16:33.428Z,84.75
2023-04-11T04:19:16.561Z,90.78
2023-04-11T04:21:53.090Z,85.88
2023-04-11T04:24:31.987Z,84.60
2023-04-11T04:27:22.619Z,101.20
2023-04-11T04:30:04.462Z,88.10
2023-04-11T04:33:00.835Z,76.97
2023-04-11T04:35:35.836Z,80.75
2023-04-11T04:38:12.355Z,78.47
2023-04-11T04:40:57.148Z,75.72
2023-04-11T04:43:33.720Z,48.97
2023-04-11T04:46:18.908Z,64.38
2023-04-11T04:49:00.934Z,56.53
2023-04-11T04:51:36.103Z,72.43
2023-04-11T04:54:12.976Z,67.22
2023-04-11T04:56:46.770Z,37.10
2023-04-11T04:59:22.121Z,43.08
2023-04-11T05:02:14.994Z,36.70
2023-04-11T05:05:05.496Z,39.67
2023-04-11T05:07:40.405Z,31.88
2023-04-11T05:10:14.620Z,32.22
2023-04-11T05:12:49.705Z,26.73
2023-04-11T05:15:25.287Z,28.58
2023-04-11T05:17:59.775Z,37.38
2023-04-11T05:20:35.861Z,39.45
2023-04-11T05:23:14.060Z,41.40
2023-04-11T05:25:56.971Z,42.90
2023-04-11T05:28:33.896Z,39.13
2023-04-11T05:31:12.949Z,39.08
2023-04-11T05:33:46.776Z,40.00
2023-04-11T05:36:22.783Z,46.55
2023-04-11T05:38:56.416Z,33.72
2023-04-11T05:41:30.801Z,42.35
2023-04-11T05:44:04.423Z,37.05
2023-04-11T05:46:39.546Z,40.60
2023-04-11T05:49:13.246Z,42.88
2023-04-11T05:51:49.110Z,42.25
2023-04-11T05:54:34.881Z,43.33
2023-04-11T05:57:09.367Z,40.67
2023-04-11T05:59:43.210Z,35.10
2023-04-11T06:02:17.003Z,36.72
2023-04-11T06:04:51.205Z,33.33
2023-04-11T06:07:29.551Z,37.90
2023-04-11T06:10:03.483Z,35.95
2023-04-11T06:12:41.277Z,34.30
2023-04-11T06:15:18.641Z,37.33
2023-04-11T06:17:55.587Z,31.20
2023-04-11T06:20:32.505Z,30.67
2023-04-11T06:23:08.524Z,31.20
2023-04-11T06:25:43.022Z,27.02
2023-04-11T06:28:17.425Z,30.42
2023-04-11T06:30:51.742Z,36.38
2023-04-11T06:33:26.164Z,25.77
2023-04-11T06:36:00.604Z,36.45
2023-04-11T06:38:37.948Z,34.28
2023-04-11T06:41:12.030Z,31.25
2023-04-11T06:43:46.984Z,33.85
2023-04-11T06:46:20.787Z,30.63
2023-04-11T06:49:03.091Z,40.40
2023-04-11T06:51:57.557Z,44.97
2023-04-11T06:54:33.585Z,40.95
2023-04-11T06:57:11.807Z,42.40
2023-04-11T06:59:46.610Z,35.60
2023-04-11T07:02:20.290Z,35.45
2023-04-11T07:04:55.726Z,33.17
2023-04-11T07:07:29.904Z,35.97
2023-04-11T07:10:06.125Z,38.08
2023-04-11T07:12:40.389Z,41.78
2023-04-11T07:15:15.331Z,41.47
2023-04-11T07:17:50.265Z,44.88
2023-04-11T07:20:27.969Z,43.17
2023-04-11T07:23:01.778Z,39.00
2023-04-11T07:25:41.214Z,41.03
2023-04-11T07:28:15.452Z,40.85
2023-04-11T07:30:50.521Z,46.70
2023-04-11T07:33:24.495Z,46.67
2023-04-11T07:35:58.290Z,45.70
2023-04-11T07:38:35.551Z,39.35
2023-04-11T07:41:14.542Z,47.20
2023-04-11T07:43:52.089Z,40.40
2023-04-11T07:46:26.389Z,45.63
2023-04-11T07:49:01.100Z,40.03
2023-04-11T07:51:34.892Z,43.50
2023-04-11T07:54:08.884Z,44.72
2023-04-11T07:56:44.313Z,46.35
2023-04-11T07:59:18.921Z,50.47
2023-04-11T08:01:52.539Z,48.80
2023-04-11T08:04:27.764Z,46.95
2023-04-11T08:07:02.617Z,43.17
2023-04-11T08:09:36.540Z,48.97
2023-04-11T08:12:13.742Z,45.05
2023-04-11T08:14:49.732Z,43.60
2023-04-11T08:17:28.165Z,50.65
2023-04-11T08:20:03.712Z,44.78
2023-04-11T08:22:37.759Z,48.10
2023-04-11T08:25:13.569Z,51.60
2023-04-11T08:27:50.904Z,46.50
2023-04-11T08:30:27.984Z,45.45
2023-04-11T08:33:02.192Z,46.92
2023-04-11T08:35:36.317Z,48.97
2023-04-11T08:38:10.551Z,45.72
2023-04-11T08:40:47.070Z,40.88
2023-04-11T08:43:24.002Z,48.30
2023-04-11T08:46:01.807Z,50.65
2023-04-11T08:48:36.205Z,43.08
2023-04-11T08:51:11.404Z,44.03
2023-04-11T08:53:45.591Z,47.63
2023-04-11T08:56:22.467Z,53.15
2023-04-11T08:58:58.793Z,41.22
2023-04-11T09:01:35.051Z,45.55
2023-04-11T09:04:14.080Z,43.97
2023-04-11T09:07:01.529Z,43.33
2023-04-11T09:09:36.364Z,39.13
2023-04-11T09:12:11.051Z,42.08
2023-04-11T09:14:52.894Z,46.30
2023-04-11T09:17:56.648Z,46.53
2023-04-11T09:20:35.412Z,40.37
2023-04-11T09:23:09.112Z,37.20
2023-04-11T09:25:52.546Z,49.00
2023-04-11T09:28:26.593Z,40.70
2023-04-11T09:31:03.932Z,33.77
2023-04-11T09:33:41.214Z,36.70
2023-04-11T09:36:25.730Z,35.53
2023-04-11T09:39:01.880Z,40.73
2023-04-11T09:41:37.366Z,35.13
2023-04-11T09:44:11.274Z,37.13
2023-04-11T09:47:01.622Z,33.60
2023-04-11T09:49:37.459Z,35.57
2023-04-11T09:52:11.785Z,34.03
2023-04-11T09:54:45.499Z,29.70
2023-04-11T09:57:19.414Z,36.73
2023-04-11T09:59:53.768Z,33.80
2023-04-11T10:02:34.047Z,37.47
2023-04-11T10:05:09.561Z,33.33
2023-04-11T10:07:52.193Z,40.03
2023-04-11T10:10:27.243Z,33.73
2023-04-11T10:13:01.552Z,41.70
2023-04-11T10:15:35.736Z,32.37
2023-04-11T10:18:19.297Z,35.80
2023-04-11T10:20:53.973Z,39.97
2023-04-11T10:23:27.505Z,30.50
2023-04-11T10:26:03.687Z,32.10
2023-04-11T10:28:41.971Z,34.57
2023-04-11T10:31:18.789Z,32.67
2023-04-11T10:34:29.372Z,37.97
2023-04-11T10:37:12.964Z,31.00
2023-04-11T10:40:16.404Z,29.70
2023-04-11T10:42:50.800Z,32.00
2023-04-11T10:45:29.564Z,36.33
2023-04-11T10:48:14.948Z,39.27
2023-04-11T10:50:51.005Z,33.23
2023-04-11T10:53:43.778Z,43.03
2023-04-11T10:56:17.792Z,33.27
2023-04-11T10:58:53.490Z,35.37
2023-04-11T11:01:37.196Z,32.70
2023-04-11T11:04:15.541Z,35.50
2023-04-11T11:06:57.166Z,40.43
2023-04-11T11:09:31.710Z,39.40
2023-04-11T11:12:13.052Z,31.73
2023-04-11T11:14:47.418Z,36.33
2023-04-11T11:17:24.073Z,36.20
2023-04-11T11:19:58.298Z,34.60
2023-04-11T11:22:35.704Z,39.83
2023-04-11T11:25:15.576Z,31.30
2023-04-11T11:27:51.708Z,31.17
2023-04-11T11:30:27.162Z,38.97
2023-04-11T11:33:00.966Z,31.90
2023-04-11T11:35:36.313Z,40.17
2023-04-11T11:38:11.955Z,36.93
2023-04-11T11:40:48.484Z,37.90
2023-04-11T11:43:23.499Z,38.10
2023-04-11T11:46:14.877Z,36.23
2023-04-11T11:49:03.092Z,33.77
2023-04-11T11:51:49.754Z,38.00
2023-04-11T11:54:26.377Z,39.70
2023-04-11T11:56:59.953Z,41.60
2023-04-11T11:59:33.974Z,42.27
2023-04-11T12:02:09.722Z,43.17
2023-04-11T12:04:44.499Z,41.07
2023-04-11T12:07:24.633Z,36.10
2023-04-11T12:10:09.229Z,42.13
2023-04-11T12:12:44.426Z,43.23
2023-04-11T12:15:31.464Z,42.10
2023-04-11T12:18:06.420Z,48.13
2023-04-11T12:20:40.665Z,44.60
2023-04-11T12:23:19.221Z,38.23
2023-04-11T12:25:57.662Z,45.77
2023-04-11T12:28:31.561Z,48.20
2023-04-11T12:31:09.691Z,48.43
2023-04-11T12:33:44.807Z,44.40
2023-04-11T12:36:20.730Z,60.13
2023-04-11T12:38:57.380Z,49.90
2023-04-11T12:41:36.055Z,49.43
2023-04-11T12:44:09.276Z,49.73
2023-04-11T12:46:44.028Z,43.93
2023-04-11T12:49:18.103Z,53.43
2023-04-11T12:51:52.148Z,46.53
2023-04-11T12:54:27.962Z,46.13
2023-04-11T12:57:03.850Z,47.83
2023-04-11T12:59:40.324Z,49.43
2023-04-11T13:02:14.573Z,49.77
2023-04-11T13:04:56.542Z,46.93
2023-04-11T13:07:36.018Z,58.90
2023-04-11T13:10:15.971Z,49.67
2023-04-11T13:12:58.739Z,52.93
2023-04-11T13:15:39.380Z,56.07
2023-04-11T13:18:15.415Z,58.07
2023-04-11T13:21:05.537Z,64.73
2023-04-11T13:23:39.928Z,62.47
2023-04-11T13:26:24.255Z,71.60
2023-04-11T13:29:05.411Z,59.40
2023-04-11T13:31:40.032Z,63.30
2023-04-11T13:34:17.745Z,59.20
2023-04-11T13:36:57.470Z,72.47
2023-04-11T13:39:35.012Z,72.10
2023-04-11T13:42:08.657Z,64.13
2023-04-11T13:44:44.446Z,60.60
2023-04-11T13:47:17.751Z,68.87
2023-04-11T13:49:55.457Z,58.50
2023-04-11T13:52:30.302Z,75.40
2023-04-11T13:55:04.399Z,74.00
2023-04-11T13:57:43.400Z,66.20
2023-04-11T14:00:26.242Z,65.77
2023-04-11T14:03:05.569Z,66.83
2023-04-11T14:05:45.602Z,70.20
2023-04-11T14:08:23.487Z,57.37
2023-04-11T14:10:57.877Z,68.57
2023-04-11T14:13:33.435Z,66.77
2023-04-11T14:16:10.902Z,60.33
2023-04-11T14:18:44.652Z,64.63
2023-04-11T14:21:21.742Z,67.23
2023-04-11T14:23:58.989Z,69.33
2023-04-11T14:26:33.246Z,63.10
2023-04-11T14:29:10.248Z,76.63
2023-04-11T14:31:48.304Z,70.17
2023-04-11T14:34:21.948Z,74.90
2023-04-11T14:36:58.440Z,77.23
2023-04-11T14:39:37.620Z,82.90
2023-04-11T14:43:01.841Z,74.17
2023-04-11T14:45:37.785Z,81.57
2023-04-11T14:48:25.766Z,79.37
2023-04-11T14:51:01.324Z,81.23
2023-04-11T14:53:36.728Z,77.20
2023-04-11T14:56:14.046Z,77.63
2023-04-11T14:58:48.793Z,80.00
2023-04-11T15:01:29.932Z,87.53
2023-04-11T15:04:15.342Z,84.47
2023-04-11T15:06:53.739Z,84.13
2023-04-11T15:09:43.559Z,94.40
2023-04-11T15:12:17.924Z,72.83
2023-04-11T15:14:51.982Z,82.60
2023-04-11T15:17:32.098Z,87.40
2023-04-11T15:20:12.549Z,86.40
2023-04-11T15:22:49.508Z,85.93
2023-04-11T15:25:23.553Z,88.13
2023-04-11T15:27:57.542Z,86.67
2023-04-11T15:30:31.864Z,87.77
2023-04-11T15:33:07.633Z,82.67
2023-04-11T15:35:44.979Z,84.33
2023-04-11T15:38:24.815Z,98.07
2023-04-11T15:41:02.933Z,91.90
2023-04-11T15:43:37.063Z,89.43
2023-04-11T15:46:11.697Z,83.30
2023-04-11T15:48:51.928Z,83.33
2023-04-11T15:51:32.136Z,93.20
2023-04-11T15:54:06.532Z,90.90
2023-04-11T15:56:40.942Z,94.73
2023-04-11T15:59:17.584Z,95.90
2023-04-11T16:01:51.809Z,86.23
2023-04-11T16:04:25.901Z,90.03
2023-04-11T16:07:01.953Z,88.00
2023-04-11T16:09:59.569Z,80.67
2023-04-11T16:12:49.088Z,89.83
2023-04-11T16:15:32.170Z,85.53
2023-04-11T16:18:05.971Z,76.27
2023-04-11T16:20:41.925Z,79.93
2023-04-11T16:23:20.565Z,78.53
2023-04-11T16:25:57.032Z,86.37
2023-04-11T16:28:30.901Z,90.73
2023-04-11T16:31:04.355Z,81.47
2023-04-11T16:33:45.249Z,79.50
2023-04-11T16:36:19.619Z,84.67
2023-04-11T16:39:02.549Z,94.47
2023-04-11T16:41:40.065Z,86.00
2023-04-11T16:44:16.073Z,90.47
2023-04-11T16:46:49.919Z,93.93
2023-04-11T16:49:23.898Z,83.97
2023-04-11T16:51:57.492Z,86.47
2023-04-11T16:54:35.769Z,90.63
2023-04-11T16:57:09.397Z,77.87
2023-04-11T16:59:45.431Z,83.70
2023-04-11T17:02:22.382Z,80.80
2023-04-11T17:04:56.707Z,85.33
2023-04-11T17:07:31.007Z,83.50
2023-04-11T17:10:07.008Z,88.97
2023-04-11T17:12:40.605Z,83.53
2023-04-11T17:15:32.327Z,83.67
2023-04-11T17:18:05.760Z,88.67
2023-04-11T17:20:45.462Z,93.27
2023-04-11T17:23:23.982Z,97.73
2023-04-11T17:26:04.577Z,99.10
2023-04-11T17:28:39.820Z,99.07
2023-04-11T17:31:20.301Z,91.27
2023-04-11T17:33:54.057Z,96.73
2023-04-11T17:36:27.963Z,101.40
2023-04-11T17:39:02.124Z,108.47
2023-04-11T17:41:40.879Z,115.70
2023-04-11T17:44:14.839Z,110.00
2023-04-11T17:46:50.047Z,111.50
2023-04-11T17:49:24.166Z,107.13
2023-04-11T17:52:01.195Z,118.90
2023-04-11T17:54:35.349Z,118.00
2023-04-11T17:57:10.544Z,111.63
2023-04-11T17:59:44.469Z,107.83
2023-04-11T18:02:19.343Z,113.87
2023-04-11T18:04:54.573Z,112.80
2023-04-11T18:07:28.656Z,133.80
2023-04-11T18:10:02.552Z,118.87
2023-04-11T18:12:38.213Z,126.53
2023-04-11T18:15:13.811Z,137.30
2023-04-11T18:17:47.892Z,137.30
2023-04-11T18:20:25.939Z,131.93
2023-04-11T18:23:04.923Z,139.23
2023-04-11T18:25:39.089Z,150.77
2023-04-11T18:28:14.812Z,128.97
2023-04-11T18:30:48.650Z,135.03
2023-04-11T18:33:23.007Z,143.30
2023-04-11T18:35:57.164Z,127.63
2023-04-11T18:38:34.441Z,147.63
2023-04-11T18:41:10.482Z,144.60
2023-04-11T18:43:46.305Z,128.53
2023-04-11T18:46:19.863Z,126.77
2023-04-11T18:48:53.575Z,144.17
2023-04-11T18:51:29.268Z,141.23
2023-04-11T18:54:05.367Z,137.63
2023-04-11T18:56:40.357Z,129.20
2023-04-11T18:59:18.824Z,142.57
2023-04-11T19:01:57.278Z,143.87
2023-04-11T19:04:31.941Z,149.00
2023-04-11T19:07:11.111Z,141.57
2023-04-11T19:09:44.929Z,126.93
2023-04-11T19:12:18.746Z,132.90
2023-04-11T19:14:54.321Z,121.90
2023-04-11T19:17:27.969Z,118.40
2023-04-11T19:20:03.092Z,107.57
2023-04-11T19:22:37.447Z,110.93
2023-04-11T19:25:14.686Z,139.33
2023-04-11T19:27:55.571Z,129.57
2023-04-11T19:30:32.456Z,121.30
2023-04-11T19:33:08.652Z,104.33
2023-04-11T19:35:43.389Z,114.77
2023-04-11T19:38:17.707Z,94.27
2023-04-11T19:40:53.506Z,102.67
2023-04-11T19:43:27.616Z,88.03
2023-04-11T19:46:03.076Z,95.20
2023-04-11T19:48:39.215Z,86.80
2023-04-11T19:51:12.796Z,89.40
2023-04-11T19:53:46.214Z,84.30
2023-04-11T19:56:20.822Z,84.90
2023-04-11T19:58:54.943Z,85.40
2023-04-11T20:01:38.784Z,85.43
2023-04-11T20:04:14.096Z,83.57
2023-04-11T20:06:55.047Z,82.03
2023-04-11T20:09:30.185Z,82.37
2023-04-11T20:12:04.662Z,74.30
2023-04-11T20:14:39.258Z,69.87
2023-04-11T20:17:15.233Z,72.57
2023-04-11T20:19:49.415Z,72.57
2023-04-11T20:22:23.633Z,71.10
2023-04-11T20:24:57.413Z,72.63
2023-04-11T20:27:31.135Z,66.90
2023-04-11T20:30:08.990Z,66.73
2023-04-11T20:32:44.389Z,62.93
2023-04-11T20:35:18.685Z,64.23
2023-04-11T20:37:55.360Z,66.20
2023-04-11T20:40:29.461Z,66.43
2023-04-11T20:43:04.006Z,64.10
2023-04-11T20:45:46.160Z,65.73
2023-04-11T20:48:24.352Z,54.60
2023-04-11T20:50:59.294Z,58.97
2023-04-11T20:53:32.705Z,55.67
2023-04-11T20:56:06.120Z,60.20
2023-04-11T20:58:45.366Z,58.63
2023-04-11T21:01:18.802Z,60.00
2023-04-11T21:03:55.333Z,57.97
2023-04-11T21:06:29.725Z,55.50
2023-04-11T21:09:07.370Z,56.97
2023-04-11T21:11:46.619Z,58.53
2023-04-11T21:14:21.150Z,61.37
2023-04-11T21:16:57.732Z,63.67
2023-04-11T21:19:33.032Z,60.50
2023-04-11T21:22:06.419Z,55.33
2023-04-11T21:24:40.377Z,63.13
2023-04-11T21:27:14.379Z,55.53
2023-04-11T21:29:48.745Z,59.27
2023-04-11T21:32:22.910Z,54.60
2023-04-11T21:34:59.197Z,54.87
2023-04-11T21:37:33.642Z,57.50
2023-04-11T21:40:07.846Z,60.13
2023-04-11T21:42:41.127Z,60.30
2023-04-11T21:45:14.897Z,53.70
2023-04-11T21:47:48.520Z,58.93
2023-04-11T21:50:24.459Z,59.23
2023-04-11T21:52:58.361Z,58.53
2023-04-11T21:55:32.070Z,55.23
2023-04-11T21:58:05.297Z,50.53
2023-04-11T22:00:39.240Z,53.77
2023-04-11T22:03:22.297Z,54.17
2023-04-11T22:05:58.596Z,57.37
2023-04-11T22:08:32.911Z,56.97
2023-04-11T22:11:09.495Z,57.93
2023-04-11T22:13:43.451Z,59.53
2023-04-11T22:16:17.520Z,57.67
2023-04-11T22:18:51.480Z,65.40
2023-04-11T22:21:28.140Z,62.10
2023-04-11T22:24:03.898Z,59.30
2023-04-11T22:26:38.029Z,56.73
2023-04-11T22:29:13.727Z,61.07
2023-04-11T22:31:48.815Z,58.10
2023-04-11T22:34:22.010Z,64.83
2023-04-11T22:36:56.814Z,60.73
2023-04-11T22:39:30.612Z,64.03
2023-04-11T22:42:04.602Z,63.03
2023-04-11T22:44:38.530Z,66.97
2023-04-11T22:47:17.903Z,59.87
2023-04-11T22:49:55.186Z,66.87
2023-04-11T22:52:33.808Z,65.87
2023-04-11T22:55:08.836Z,61.00
2023-04-11T22:57:43.170Z,64.63
2023-04-11T23:00:20.390Z,59.93
2023-04-11T23:02:54.927Z,62.27
2023-04-11T23:05:28.548Z,64.87
2023-04-11T23:08:06.757Z,63.03
2023-04-11T23:10:40.257Z,64.40
2023-04-11T23:13:13.699Z,60.67
2023-04-11T23:15:48.849Z,69.57
2023-04-11T23:18:23.071Z,58.90
2023-04-11T23:20:56.809Z,56.50
2023-04-11T23:23:32.652Z,60.60
2023-04-11T23:26:06.655Z,55.80
2023-04-11T23:28:40.359Z,59.70
2023-04-11T23:31:13.937Z,58.00
2023-04-11T23:33:50.116Z,62.43
2023-04-11T23:36:24.094Z,59.80
2023-04-11T23:39:00.155Z,59.13
2023-04-11T23:41:34.447Z,59.90
2023-04-11T23:44:08.911Z,55.43
2023-04-11T23:46:42.563Z,56.90
2023-04-11T23:49:16.972Z,64.00
2023-04-11T23:51:50.906Z,67.90
2023-04-11T23:54:29.573Z,60.97
2023-04-11T23:57:03.917Z,63.80
2023-04-11T23:59:41.427Z,61.03
