createdAt,value
2023-04-16T00:03:14.007Z,491.00
2023-04-16T00:07:13.785Z,490.00
2023-04-16T00:11:13.541Z,485.00
2023-04-16T00:15:13.638Z,488.00
2023-04-16T00:19:13.813Z,487.00
2023-04-16T00:23:14.293Z,477.00
2023-04-16T00:27:15.283Z,477.00
2023-04-16T00:31:14.105Z,483.00
2023-04-16T00:35:14.318Z,485.00
2023-04-16T00:39:14.290Z,478.00
2023-04-16T00:43:14.833Z,479.00
2023-04-16T00:47:14.968Z,480.00
2023-04-16T00:51:14.509Z,478.00
2023-04-16T00:55:14.820Z,485.00
2023-04-16T00:59:15.328Z,484.00
2023-04-16T01:03:14.914Z,478.00
2023-04-16T01:07:14.866Z,482.00
2023-04-16T01:11:14.888Z,488.00
2023-04-16T01:15:15.369Z,483.00
2023-04-16T01:19:15.095Z,487.00
2023-04-16T01:23:15.313Z,478.00
2023-04-16T01:27:15.359Z,481.00
2023-04-16T01:31:15.399Z,482.00
2023-04-16T01:35:15.842Z,479.00
2023-04-16T01:39:16.864Z,475.00
2023-04-16T01:43:15.840Z,476.00
2023-04-16T01:47:18.928Z,477.00
2023-04-16T01:51:15.730Z,472.00
2023-04-16T01:55:15.841Z,476.00
2023-04-16T01:59:15.686Z,477.00
2023-04-16T02:03:15.964Z,474.00
2023-04-16T02:07:15.875Z,476.00
2023-04-16T02:11:15.516Z,481.00
2023-04-16T02:15:15.838Z,480.00
2023-04-16T02:19:15.455Z,481.00
2023-04-16T02:23:16.853Z,481.00
2023-04-16T02:27:15.399Z,481.00
2023-04-16T02:31:15.400Z,480.00
2023-04-16T02:35:15.352Z,476.00
2023-04-16T02:39:15.380Z,478.00
2023-04-16T02:43:15.356Z,480.00
2023-04-16T02:47:15.189Z,476.00
2023-04-16T02:51:15.152Z,476.00
2023-04-16T02:55:15.344Z,479.00
2023-04-16T02:59:15.368Z,485.00
2023-04-16T03:03:15.384Z,488.00
2023-04-16T03:07:15.005Z,483.00
2023-04-16T03:11:14.956Z,481.00
2023-04-16T03:15:15.355Z,483.00
2023-04-16T03:19:15.356Z,486.00
2023-04-16T03:23:14.870Z,482.00
2023-04-16T03:27:14.931Z,475.00
2023-04-16T03:31:15.412Z,474.00
2023-04-16T03:35:15.124Z,468.00
2023-04-16T03:39:15.401Z,466.00
2023-04-16T03:43:15.405Z,469.00
2023-04-16T03:47:15.352Z,472.00
2023-04-16T03:51:15.450Z,475.00
2023-04-16T03:55:15.881Z,475.00
2023-04-16T03:59:15.892Z,478.00
2023-04-16T04:03:16.147Z,472.00
2023-04-16T04:07:15.779Z,470.00
2023-04-16T04:11:15.875Z,472.00
2023-04-16T04:15:15.998Z,473.00
2023-04-16T04:19:16.057Z,479.00
2023-04-16T04:23:16.159Z,477.00
2023-04-16T04:27:16.219Z,474.00
2023-04-16T04:31:16.347Z,475.00
2023-04-16T04:35:16.918Z,477.00
2023-04-16T04:39:16.894Z,478.00
2023-04-16T04:43:16.534Z,474.00
2023-04-16T04:47:17.393Z,476.00
2023-04-16T04:51:16.747Z,471.00
2023-04-16T04:55:16.914Z,477.00
2023-04-16T04:59:16.896Z,473.00
2023-04-16T05:03:16.970Z,473.00
2023-04-16T05:07:17.416Z,474.00
2023-04-16T05:11:17.130Z,477.00
2023-04-16T05:15:17.425Z,477.00
2023-04-16T05:19:17.451Z,478.00
2023-04-16T05:23:17.337Z,478.00
2023-04-16T05:27:18.431Z,480.00
2023-04-16T05:31:17.589Z,478.00
2023-04-16T05:35:17.971Z,476.00
2023-04-16T05:39:17.889Z,476.00
2023-04-16T05:43:17.732Z,478.00
2023-04-16T05:47:17.973Z,476.00
2023-04-16T05:51:17.889Z,481.00
2023-04-16T05:55:18.425Z,485.00
2023-04-16T05:59:18.446Z,483.00
2023-04-16T06:03:18.308Z,484.00
2023-04-16T06:07:18.428Z,487.00
2023-04-16T06:11:18.307Z,484.00
2023-04-16T06:15:18.452Z,483.00
2023-04-16T06:19:18.520Z,482.00
2023-04-16T06:23:18.609Z,479.00
2023-04-16T06:27:18.691Z,481.00
2023-04-16T06:31:18.809Z,472.00
2023-04-16T06:35:18.937Z,476.00
2023-04-16T06:39:18.969Z,477.00
2023-04-16T06:43:19.069Z,478.00
2023-04-16T06:47:19.457Z,474.00
2023-04-16T06:51:19.323Z,475.00
2023-04-16T06:55:19.460Z,472.00
2023-04-16T06:59:19.395Z,470.00
2023-04-16T07:03:20.082Z,472.00
2023-04-16T07:07:19.562Z,471.00
2023-04-16T07:11:19.950Z,473.00
2023-04-16T07:15:20.007Z,473.00
2023-04-16T07:19:19.820Z,476.00
2023-04-16T07:23:19.972Z,478.00
2023-04-16T07:27:20.004Z,478.00
2023-04-16T07:31:20.461Z,479.00
2023-04-16T07:35:20.486Z,479.00
2023-04-16T07:39:20.258Z,479.00
2023-04-16T07:43:20.474Z,472.00
2023-04-16T07:47:20.459Z,470.00
2023-04-16T07:51:20.965Z,470.00
2023-04-16T07:55:20.978Z,470.00
2023-04-16T07:59:23.676Z,471.00
2023-04-16T08:03:21.093Z,467.00
2023-04-16T08:07:20.583Z,472.00
2023-04-16T08:11:20.989Z,473.00
2023-04-16T08:15:20.497Z,472.00
2023-04-16T08:19:20.954Z,479.00
2023-04-16T08:23:20.485Z,477.00
2023-04-16T08:27:20.572Z,470.00
2023-04-16T08:31:20.586Z,469.00
2023-04-16T08:35:20.335Z,472.00
2023-04-16T08:39:20.291Z,478.00
2023-04-16T08:43:20.497Z,479.00
2023-04-16T08:47:20.283Z,481.00
2023-04-16T08:51:20.484Z,478.00
2023-04-16T08:55:20.154Z,481.00
2023-04-16T08:59:20.107Z,479.00
2023-04-16T09:03:20.656Z,482.00
2023-04-16T09:07:20.135Z,482.00
2023-04-16T09:11:20.499Z,478.00
2023-04-16T09:15:20.312Z,472.00
2023-04-16T09:19:20.491Z,469.00
2023-04-16T09:23:20.496Z,473.00
2023-04-16T09:27:21.001Z,469.00
2023-04-16T09:31:21.029Z,470.00
2023-04-16T09:35:20.775Z,474.00
2023-04-16T09:39:20.976Z,467.00
2023-04-16T09:43:20.946Z,467.00
2023-04-16T09:47:21.589Z,472.00
2023-04-16T09:51:21.147Z,468.00
2023-04-16T09:55:21.500Z,467.00
2023-04-16T09:59:21.328Z,473.00
2023-04-16T10:03:21.635Z,469.00
2023-04-16T10:07:21.532Z,462.00
2023-04-16T10:11:21.693Z,464.00
2023-04-16T10:15:21.697Z,465.00
2023-04-16T10:19:21.993Z,457.00
2023-04-16T10:23:21.926Z,465.00
2023-04-16T10:27:22.014Z,466.00
2023-04-16T10:31:22.145Z,465.00
2023-04-16T10:35:22.527Z,460.00
2023-04-16T10:39:22.366Z,459.00
2023-04-16T10:43:22.534Z,462.00
2023-04-16T10:47:23.036Z,463.00
2023-04-16T10:51:22.697Z,462.00
2023-04-16T10:55:23.038Z,464.00
2023-04-16T10:59:23.030Z,466.00
2023-04-16T11:03:23.180Z,470.00
2023-04-16T11:07:23.122Z,470.00
2023-04-16T11:11:23.243Z,472.00
2023-04-16T11:15:23.574Z,470.00
2023-04-16T11:19:23.551Z,468.00
2023-04-16T11:23:23.615Z,464.00
2023-04-16T11:27:24.069Z,471.00
2023-04-16T11:31:23.820Z,471.00
2023-04-16T11:35:24.026Z,472.00
2023-04-16T11:39:24.034Z,471.00
2023-04-16T11:43:24.531Z,465.00
2023-04-16T11:47:24.434Z,466.00
2023-04-16T11:51:24.548Z,470.00
2023-04-16T11:55:24.581Z,470.00
2023-04-16T11:59:24.677Z,470.00
2023-04-16T12:03:24.974Z,467.00
2023-04-16T12:07:24.875Z,466.00
2023-04-16T12:11:25.074Z,461.00
2023-04-16T12:15:25.581Z,463.00
2023-04-16T12:19:25.541Z,460.00
2023-04-16T12:23:25.320Z,460.00
2023-04-16T12:27:25.504Z,462.00
2023-04-16T12:31:25.605Z,466.00
2023-04-16T12:35:26.066Z,467.00
2023-04-16T12:39:25.713Z,465.00
2023-04-16T12:43:26.158Z,466.00
2023-04-16T12:47:26.004Z,463.00
2023-04-16T12:51:26.093Z,466.00
2023-04-16T12:55:26.555Z,466.00
2023-04-16T12:59:26.372Z,465.00
2023-04-16T13:03:33.748Z,464.00
2023-04-16T13:07:26.384Z,466.00
2023-04-16T13:11:26.594Z,470.00
2023-04-16T13:15:26.305Z,468.00
2023-04-16T13:19:26.575Z,468.00
2023-04-16T13:23:26.617Z,464.00
2023-04-16T13:27:26.215Z,457.00
2023-04-16T13:31:26.468Z,453.00
2023-04-16T13:35:26.602Z,458.00
2023-04-16T13:39:27.129Z,459.00
2023-04-16T13:43:26.784Z,455.00
2023-04-16T13:47:27.144Z,461.00
2023-04-16T13:51:27.099Z,461.00
2023-04-16T13:55:27.606Z,461.00
2023-04-16T13:59:27.591Z,456.00
2023-04-16T14:03:27.668Z,456.00
2023-04-16T14:07:28.085Z,453.00
2023-04-16T14:11:27.859Z,460.00
2023-04-16T14:15:28.090Z,459.00
2023-04-16T14:19:28.617Z,460.00
2023-04-16T14:23:28.319Z,459.00
2023-04-16T14:27:28.597Z,459.00
2023-04-16T14:31:28.676Z,463.00
2023-04-16T14:35:29.140Z,468.00
2023-04-16T14:39:29.098Z,469.00
2023-04-16T14:43:29.055Z,467.00
2023-04-16T14:47:29.604Z,464.00
2023-04-16T14:51:29.352Z,463.00
2023-04-16T14:55:29.651Z,460.00
2023-04-16T14:59:30.157Z,462.00
2023-04-16T15:03:29.859Z,465.00
2023-04-16T15:07:30.166Z,463.00
2023-04-16T15:11:30.076Z,463.00
2023-04-16T15:15:30.639Z,463.00
2023-04-16T15:19:30.347Z,462.00
2023-04-16T15:23:30.644Z,461.00
2023-04-16T15:27:30.620Z,460.00
2023-04-16T15:31:31.213Z,460.00
2023-04-16T15:35:30.828Z,462.00
2023-04-16T15:39:31.011Z,463.00
2023-04-16T15:43:31.112Z,466.00
2023-04-16T15:47:31.286Z,462.00
2023-04-16T15:51:31.686Z,462.00
2023-04-16T15:55:31.650Z,466.00
2023-04-16T15:59:31.637Z,463.00
2023-04-16T16:03:31.842Z,461.00
2023-04-16T16:07:32.155Z,463.00
2023-04-16T16:11:32.161Z,460.00
2023-04-16T16:15:32.222Z,457.00
2023-04-16T16:19:32.365Z,457.00
2023-04-16T16:23:32.664Z,460.00
2023-04-16T16:27:33.193Z,454.00
2023-04-16T16:31:32.883Z,454.00
2023-04-16T16:35:33.143Z,448.00
2023-04-16T16:39:33.082Z,455.00
2023-04-16T16:43:33.685Z,456.00
2023-04-16T16:47:33.644Z,456.00
2023-04-16T16:51:33.458Z,458.00
2023-04-16T16:55:33.624Z,457.00
2023-04-16T16:59:34.161Z,454.00
2023-04-16T17:03:34.001Z,461.00
2023-04-16T17:07:34.165Z,468.00
2023-04-16T17:11:34.192Z,468.00
2023-04-16T17:15:34.324Z,466.00
2023-04-16T17:19:34.703Z,460.00
2023-04-16T17:23:34.620Z,461.00
2023-04-16T17:27:35.177Z,464.00
2023-04-16T17:31:34.941Z,462.00
2023-04-16T17:35:35.078Z,456.00
2023-04-16T17:39:35.661Z,456.00
2023-04-16T17:43:35.376Z,454.00
2023-04-16T17:47:35.745Z,458.00
2023-04-16T17:51:35.661Z,464.00
2023-04-16T17:55:35.793Z,468.00
2023-04-16T17:59:35.966Z,467.00
2023-04-16T18:03:36.221Z,468.00
2023-04-16T18:07:36.208Z,466.00
2023-04-16T18:11:36.686Z,461.00
2023-04-16T18:15:36.527Z,463.00
2023-04-16T18:19:36.704Z,468.00
2023-04-16T18:23:36.799Z,467.00
2023-04-16T18:27:37.303Z,470.00
2023-04-16T18:31:37.109Z,464.00
2023-04-16T18:35:37.720Z,465.00
2023-04-16T18:39:37.708Z,462.00
2023-04-16T18:43:37.680Z,460.00
2023-04-16T18:47:37.693Z,464.00
2023-04-16T18:51:37.844Z,469.00
2023-04-16T18:55:38.214Z,469.00
2023-04-16T18:59:38.216Z,474.00
2023-04-16T19:03:38.471Z,468.00
2023-04-16T19:07:38.705Z,466.00
2023-04-16T19:11:38.523Z,466.00
2023-04-16T19:15:39.210Z,466.00
2023-04-16T19:19:39.215Z,474.00
2023-04-16T19:23:39.226Z,472.00
2023-04-16T19:27:39.195Z,472.00
2023-04-16T19:31:39.418Z,466.00
2023-04-16T19:35:39.726Z,465.00
2023-04-16T19:39:39.750Z,465.00
2023-04-16T19:43:39.687Z,467.00
2023-04-16T19:47:39.869Z,467.00
2023-04-16T19:51:39.933Z,466.00
2023-04-16T19:55:40.220Z,465.00
2023-04-16T19:59:40.275Z,464.00
2023-04-16T20:03:40.470Z,462.00
2023-04-16T20:07:40.729Z,458.00
2023-04-16T20:11:40.648Z,458.00
2023-04-16T20:15:41.232Z,459.00
2023-04-16T20:19:41.235Z,460.00
2023-04-16T20:23:41.221Z,466.00
2023-04-16T20:27:41.227Z,468.00
2023-04-16T20:31:41.336Z,467.00
2023-04-16T20:35:41.735Z,461.00
2023-04-16T20:39:41.729Z,465.00
2023-04-16T20:43:41.750Z,466.00
2023-04-16T20:47:42.290Z,465.00
2023-04-16T20:51:42.113Z,469.00
2023-04-16T20:55:42.748Z,470.00
2023-04-16T20:59:42.388Z,468.00
2023-04-16T21:03:42.654Z,468.00
2023-04-16T21:07:42.704Z,466.00
2023-04-16T21:11:43.273Z,467.00
2023-04-16T21:15:43.318Z,464.00
2023-04-16T21:19:43.137Z,462.00
2023-04-16T21:23:43.750Z,464.00
2023-04-16T21:27:43.394Z,469.00
2023-04-16T21:31:43.784Z,466.00
2023-04-16T21:35:43.713Z,466.00
2023-04-16T21:39:43.873Z,470.00
2023-04-16T21:43:44.267Z,470.00
2023-04-16T21:47:44.192Z,467.00
2023-04-16T21:51:44.774Z,465.00
2023-04-16T21:55:44.462Z,464.00
2023-04-16T21:59:44.776Z,461.00
2023-04-16T22:03:44.791Z,463.00
2023-04-16T22:07:44.805Z,462.00
2023-04-16T22:11:45.271Z,467.00
2023-04-16T22:15:45.061Z,472.00
2023-04-16T22:19:45.187Z,472.00
2023-04-16T22:23:45.775Z,469.00
2023-04-16T22:27:45.448Z,469.00
2023-04-16T22:31:45.858Z,469.00
2023-04-16T22:35:45.781Z,466.00
2023-04-16T22:39:46.258Z,462.00
2023-04-16T22:43:46.004Z,467.00
2023-04-16T22:47:46.335Z,467.00
2023-04-16T22:51:46.268Z,462.00
2023-04-16T22:55:46.429Z,469.00
2023-04-16T22:59:46.786Z,471.00
2023-04-16T23:03:46.817Z,469.00
2023-04-16T23:07:47.297Z,467.00
2023-04-16T23:11:47.306Z,469.00
2023-04-16T23:15:47.488Z,467.00
2023-04-16T23:19:47.326Z,463.00
2023-04-16T23:23:47.335Z,463.00
2023-04-16T23:27:47.465Z,467.00
2023-04-16T23:31:47.933Z,463.00
2023-04-16T23:35:47.717Z,467.00
2023-04-16T23:39:48.302Z,465.00
2023-04-16T23:43:47.925Z,471.00
2023-04-16T23:47:48.376Z,475.00
2023-04-16T23:51:48.300Z,476.00
2023-04-16T23:55:48.288Z,473.00
2023-04-16T23:59:48.864Z,482.00
