createdAt,value
2017-10-03T00:00:37.775Z,0.00
2017-10-03T00:01:58.324Z,0.00
2017-10-03T00:03:18.809Z,0.00
2017-10-03T00:04:39.102Z,0.00
2017-10-03T00:06:00.019Z,0.00
2017-10-03T00:07:20.368Z,0.00
2017-10-03T00:08:40.587Z,0.00
2017-10-03T00:10:00.923Z,0.00
2017-10-03T00:11:20.944Z,0.00
2017-10-03T00:12:41.191Z,0.00
2017-10-03T00:14:01.375Z,0.00
2017-10-03T00:15:22.284Z,0.00
2017-10-03T00:16:42.561Z,0.00
2017-10-03T00:18:03.493Z,0.00
2017-10-03T00:19:24.223Z,0.00
2017-10-03T00:20:44.176Z,0.00
2017-10-03T00:22:04.216Z,0.00
2017-10-03T00:23:24.802Z,0.00
2017-10-03T00:24:45.379Z,0.00
2017-10-03T00:26:05.364Z,0.00
2017-10-03T00:27:25.647Z,0.00
2017-10-03T00:28:45.603Z,0.00
2017-10-03T00:30:05.649Z,0.00
2017-10-03T00:31:25.973Z,0.00
2017-10-03T00:32:45.996Z,0.00
2017-10-03T00:34:06.500Z,0.00
2017-10-03T00:35:26.542Z,0.00
2017-10-03T00:36:47.305Z,0.00
2017-10-03T00:38:07.358Z,0.00
2017-10-03T00:39:27.432Z,0.00
2017-10-03T00:40:47.621Z,0.00
2017-10-03T00:42:07.596Z,0.00
2017-10-03T00:43:29.678Z,0.00
2017-10-03T00:44:50.216Z,0.00
2017-10-03T00:46:10.880Z,0.00
2017-10-03T00:47:31.168Z,0.00
2017-10-03T00:48:51.308Z,0.00
2017-10-03T00:50:11.885Z,0.00
2017-10-03T00:51:32.215Z,0.00
2017-10-03T00:52:52.507Z,0.00
2017-10-03T00:54:12.664Z,0.00
2017-10-03T00:55:32.718Z,0.00
2017-10-03T00:56:52.909Z,0.00
2017-10-03T00:58:13.088Z,0.00
2017-10-03T00:59:33.086Z,0.00
2017-10-03T01:00:53.615Z,0.00
2017-10-03T01:02:13.721Z,0.00
2017-10-03T01:03:33.971Z,0.00
2017-10-03T01:04:53.873Z,0.00
2017-10-03T01:06:14.108Z,0.00
2017-10-03T01:07:34.176Z,0.00
2017-10-03T01:08:54.017Z,0.00
2017-10-03T01:10:14.191Z,0.00
2017-10-03T01:11:34.713Z,0.00
2017-10-03T01:12:54.736Z,0.00
2017-10-03T01:14:14.923Z,0.00
2017-10-03T01:15:35.049Z,0.00
2017-10-03T01:16:55.700Z,0.00
2017-10-03T01:18:16.276Z,0.00
2017-10-03T01:19:36.406Z,0.00
2017-10-03T01:20:56.471Z,0.00
2017-10-03T01:22:17.009Z,0.00
2017-10-03T01:23:37.258Z,0.00
2017-10-03T01:24:57.993Z,0.00
2017-10-03T01:26:18.030Z,0.00
2017-10-03T01:27:38.019Z,0.00
2017-10-03T01:28:59.081Z,0.00
2017-10-03T01:30:19.348Z,0.00
2017-10-03T01:31:39.483Z,0.00
2017-10-03T01:32:59.785Z,0.00
2017-10-03T01:34:19.771Z,0.00
2017-10-03T01:35:39.950Z,0.00
2017-10-03T01:36:59.964Z,0.00
2017-10-03T01:38:20.097Z,0.00
2017-10-03T01:39:40.273Z,0.00
2017-10-03T01:41:00.262Z,0.00
2017-10-03T01:42:20.373Z,0.00
2017-10-03T01:43:40.747Z,0.00
2017-10-03T01:45:01.244Z,0.00
2017-10-03T01:46:21.117Z,0.00
2017-10-03T01:47:41.073Z,0.00
2017-10-03T01:49:01.221Z,0.00
2017-10-03T01:50:21.517Z,0.00
2017-10-03T01:51:41.383Z,0.00
2017-10-03T01:53:01.613Z,0.00
2017-10-03T01:54:22.227Z,0.00
2017-10-03T01:55:42.400Z,0.00
2017-10-03T01:57:02.392Z,0.00
2017-10-03T01:58:22.597Z,0.00
2017-10-03T01:59:43.056Z,0.00
2017-10-03T02:01:03.481Z,0.00
2017-10-03T02:02:23.570Z,0.00
2017-10-03T02:03:43.761Z,0.00
2017-10-03T02:05:04.913Z,0.00
2017-10-03T02:06:25.237Z,0.00
2017-10-03T02:07:45.983Z,0.00
2017-10-03T02:09:06.161Z,0.00
2017-10-03T02:10:26.340Z,0.00
2017-10-03T02:11:46.969Z,0.00
2017-10-03T02:13:07.178Z,0.00
2017-10-03T02:14:27.297Z,0.00
2017-10-03T02:15:47.569Z,0.00
2017-10-03T02:17:07.645Z,0.00
2017-10-03T02:18:28.506Z,0.00
2017-10-03T02:19:48.600Z,0.00
2017-10-03T02:21:08.813Z,0.00
2017-10-03T02:22:29.131Z,0.00
2017-10-03T02:23:49.067Z,0.00
2017-10-03T02:25:09.248Z,0.00
2017-10-03T02:26:29.524Z,0.00
2017-10-03T02:27:49.787Z,0.00
2017-10-03T02:29:09.882Z,0.00
2017-10-03T02:30:30.148Z,0.00
2017-10-03T02:31:50.389Z,0.00
2017-10-03T02:33:10.479Z,0.00
2017-10-03T02:34:30.691Z,0.00
2017-10-03T02:35:50.920Z,0.00
2017-10-03T02:37:11.526Z,0.00
2017-10-03T02:38:31.645Z,0.00
2017-10-03T02:39:52.516Z,0.00
2017-10-03T02:41:12.674Z,0.00
2017-10-03T02:42:33.095Z,0.00
2017-10-03T02:43:53.245Z,0.00
2017-10-03T02:45:13.218Z,0.00
2017-10-03T02:46:33.948Z,0.00
2017-10-03T02:47:54.049Z,0.00
2017-10-03T02:49:14.025Z,0.00
2017-10-03T02:50:34.377Z,0.00
2017-10-03T02:51:54.547Z,0.00
2017-10-03T02:53:14.542Z,0.00
2017-10-03T02:54:34.665Z,0.00
2017-10-03T02:55:54.723Z,0.00
2017-10-03T02:57:15.649Z,0.00
2017-10-03T02:58:36.333Z,0.00
2017-10-03T02:59:56.374Z,0.00
2017-10-03T03:01:16.609Z,0.00
2017-10-03T03:02:36.725Z,0.00
2017-10-03T03:03:57.732Z,0.00
2017-10-03T03:05:17.773Z,0.00
2017-10-03T03:06:37.921Z,0.00
2017-10-03T03:07:57.945Z,0.00
2017-10-03T03:09:18.260Z,0.00
2017-10-03T03:10:39.399Z,0.00
2017-10-03T03:11:59.307Z,0.00
2017-10-03T03:13:19.575Z,0.00
2017-10-03T03:14:39.653Z,0.00
2017-10-03T03:15:59.766Z,0.00
2017-10-03T03:17:20.144Z,0.00
2017-10-03T03:18:40.836Z,0.00
2017-10-03T03:20:01.057Z,0.00
2017-10-03T03:21:21.891Z,0.00
2017-10-03T03:22:42.481Z,0.00
2017-10-03T03:24:03.096Z,0.00
2017-10-03T03:25:23.459Z,0.00
2017-10-03T03:26:43.525Z,0.00
2017-10-03T03:28:03.605Z,0.00
2017-10-03T03:29:23.859Z,0.00
2017-10-03T03:30:43.898Z,0.00
2017-10-03T03:32:04.023Z,0.00
2017-10-03T03:33:24.191Z,0.00
2017-10-03T03:34:44.331Z,0.00
2017-10-03T03:36:04.839Z,0.00
2017-10-03T03:37:25.099Z,0.00
2017-10-03T03:38:45.975Z,0.00
2017-10-03T03:40:06.091Z,0.00
2017-10-03T03:41:26.578Z,0.00
2017-10-03T03:42:46.775Z,0.00
2017-10-03T03:44:06.883Z,0.00
2017-10-03T03:45:26.888Z,0.00
2017-10-03T03:46:47.055Z,0.00
2017-10-03T03:48:06.884Z,0.00
2017-10-03T03:49:27.041Z,0.00
2017-10-03T03:50:46.918Z,0.00
2017-10-03T03:52:07.350Z,0.00
2017-10-03T03:53:27.454Z,0.00
2017-10-03T03:54:47.717Z,0.00
2017-10-03T03:56:07.591Z,0.00
2017-10-03T03:57:27.604Z,0.00
2017-10-03T03:58:47.806Z,0.00
2017-10-03T04:00:07.926Z,0.00
2017-10-03T04:01:28.305Z,0.00
2017-10-03T04:02:48.530Z,0.00
2017-10-03T04:04:08.491Z,0.00
2017-10-03T04:05:28.669Z,0.00
2017-10-03T04:06:48.862Z,0.00
2017-10-03T04:08:09.033Z,0.00
2017-10-03T04:09:29.222Z,0.00
2017-10-03T04:10:49.089Z,0.00
2017-10-03T04:12:08.978Z,0.00
2017-10-03T04:13:29.555Z,0.00
2017-10-03T04:14:49.604Z,0.00
2017-10-03T04:16:10.252Z,0.00
2017-10-03T04:17:30.588Z,0.00
2017-10-03T04:18:50.503Z,0.00
2017-10-03T04:20:10.514Z,0.00
2017-10-03T04:21:30.502Z,0.00
2017-10-03T04:22:50.437Z,0.00
2017-10-03T04:24:10.713Z,0.00
2017-10-03T04:25:30.956Z,0.00
2017-10-03T04:26:51.764Z,0.00
2017-10-03T04:28:11.892Z,0.00
2017-10-03T04:29:32.415Z,0.00
2017-10-03T04:30:52.822Z,0.00
2017-10-03T04:32:12.801Z,0.00
2017-10-03T04:33:32.725Z,0.00
2017-10-03T04:34:52.925Z,0.00
2017-10-03T04:36:12.833Z,0.00
2017-10-03T04:37:33.106Z,0.00
2017-10-03T04:38:53.280Z,0.00
2017-10-03T04:40:13.776Z,0.00
2017-10-03T04:41:33.890Z,0.00
2017-10-03T04:42:53.999Z,0.00
2017-10-03T04:44:14.298Z,0.00
2017-10-03T04:45:34.462Z,0.00
2017-10-03T04:46:54.620Z,0.00
2017-10-03T04:48:15.651Z,0.00
2017-10-03T04:49:35.774Z,0.00
2017-10-03T04:50:56.150Z,0.00
2017-10-03T04:52:16.342Z,0.00
2017-10-03T04:53:36.538Z,0.00
2017-10-03T04:54:56.569Z,1.00
2017-10-03T04:56:17.062Z,1.00
2017-10-03T04:57:37.203Z,1.00
2017-10-03T04:58:57.317Z,1.00
2017-10-03T05:00:17.587Z,2.00
2017-10-03T05:01:37.712Z,2.00
2017-10-03T05:02:57.790Z,2.00
2017-10-03T05:04:17.949Z,3.00
2017-10-03T05:05:37.972Z,4.00
2017-10-03T05:06:58.385Z,5.00
2017-10-03T05:08:18.332Z,7.00
2017-10-03T05:09:39.165Z,8.00
2017-10-03T05:10:59.294Z,9.00
2017-10-03T05:12:19.904Z,12.00
2017-10-03T05:13:40.102Z,15.00
2017-10-03T05:15:00.161Z,20.00
2017-10-03T05:16:20.300Z,25.00
2017-10-03T05:17:40.576Z,35.00
2017-10-03T05:19:00.535Z,46.00
2017-10-03T05:20:20.927Z,55.00
2017-10-03T05:21:41.084Z,73.00
2017-10-03T05:23:01.184Z,88.00
2017-10-03T05:24:23.192Z,101.00
2017-10-03T05:25:43.103Z,122.00
2017-10-03T05:27:03.235Z,153.00
2017-10-03T05:28:23.393Z,188.00
2017-10-03T05:29:43.445Z,223.00
2017-10-03T05:31:03.686Z,264.00
2017-10-03T05:32:23.838Z,309.00
2017-10-03T05:33:45.032Z,341.00
2017-10-03T05:35:05.222Z,382.00
2017-10-03T05:36:25.303Z,430.00
2017-10-03T05:37:45.167Z,493.00
2017-10-03T05:39:06.454Z,540.00
2017-10-03T05:40:26.653Z,597.00
2017-10-03T05:41:46.885Z,689.00
2017-10-03T05:43:07.142Z,799.00
2017-10-03T05:44:27.473Z,916.00
2017-10-03T05:45:47.688Z,978.00
2017-10-03T05:47:07.989Z,990.00
2017-10-03T05:48:28.275Z,1014.00
2017-10-03T05:49:48.900Z,1077.00
2017-10-03T05:51:09.324Z,1154.00
2017-10-03T05:52:29.527Z,1214.00
2017-10-03T05:53:49.652Z,1280.00
2017-10-03T05:55:09.948Z,1363.00
2017-10-03T05:56:30.365Z,1449.00
2017-10-03T05:57:50.998Z,1559.00
2017-10-03T05:59:11.260Z,1588.00
2017-10-03T06:00:32.302Z,1653.00
2017-10-03T06:01:53.325Z,1742.00
2017-10-03T06:03:13.345Z,1835.00
2017-10-03T06:04:33.519Z,1928.00
2017-10-03T06:05:53.804Z,2014.00
2017-10-03T06:07:14.050Z,2101.00
2017-10-03T06:08:34.284Z,2232.00
2017-10-03T06:09:54.400Z,2392.00
2017-10-03T06:11:14.977Z,2531.00
2017-10-03T06:12:35.084Z,2672.00
2017-10-03T06:13:55.299Z,2860.00
2017-10-03T06:15:15.546Z,3239.00
2017-10-03T06:16:35.862Z,3307.00
2017-10-03T06:17:56.333Z,3091.00
2017-10-03T06:19:16.702Z,3114.00
2017-10-03T06:20:37.013Z,3134.00
2017-10-03T06:21:57.225Z,3142.00
2017-10-03T06:23:17.530Z,3249.00
2017-10-03T06:24:37.636Z,3398.00
2017-10-03T06:25:57.776Z,3722.00
2017-10-03T06:27:18.525Z,4051.00
2017-10-03T06:28:38.887Z,5784.00
2017-10-03T06:29:59.650Z,6024.00
2017-10-03T06:31:21.219Z,5130.00
2017-10-03T06:32:41.616Z,5737.00
2017-10-03T06:34:02.950Z,5472.00
2017-10-03T06:35:23.507Z,4042.00
2017-10-03T06:36:43.995Z,4316.00
2017-10-03T06:38:05.618Z,6122.00
2017-10-03T06:39:26.172Z,7100.00
2017-10-03T06:40:46.577Z,7448.00
2017-10-03T06:45:59.374Z,9799.00
2017-10-03T06:47:19.836Z,8934.00
2017-10-03T06:48:40.314Z,9015.00
2017-10-03T06:50:00.772Z,7522.00
2017-10-03T06:51:21.573Z,10969.00
2017-10-03T06:52:42.026Z,12073.00
2017-10-03T06:54:02.974Z,12075.00
2017-10-03T06:55:32.674Z,11766.00
2017-10-03T06:56:53.180Z,10850.00
2017-10-03T06:58:13.774Z,6413.00
2017-10-03T06:59:33.941Z,6481.00
2017-10-03T07:00:54.883Z,5812.00
2017-10-03T07:02:15.521Z,6622.00
2017-10-03T07:03:36.459Z,7594.00
2017-10-03T07:04:56.930Z,9596.00
2017-10-03T07:06:17.456Z,13363.00
2017-10-03T07:07:37.713Z,11593.00
2017-10-03T07:08:58.229Z,7852.00
2017-10-03T07:10:18.689Z,6715.00
2017-10-03T07:11:39.012Z,5837.00
2017-10-03T07:12:59.464Z,7192.00
2017-10-03T07:14:20.070Z,8054.00
2017-10-03T07:15:40.528Z,5780.00
2017-10-03T07:17:01.599Z,7161.00
2017-10-03T07:18:22.448Z,6972.00
2017-10-03T07:19:43.018Z,8301.00
2017-10-03T07:21:03.457Z,8759.00
2017-10-03T07:26:03.224Z,12301.00
2017-10-03T07:27:23.631Z,10999.00
2017-10-03T07:28:45.150Z,9437.00
2017-10-03T07:30:05.551Z,8938.00
2017-10-03T07:31:26.227Z,10799.00
2017-10-03T07:32:46.994Z,12662.00
2017-10-03T07:34:07.676Z,11365.00
2017-10-03T07:35:28.380Z,10047.00
2017-10-03T07:36:48.819Z,10882.00
2017-10-03T07:38:09.204Z,9808.00
2017-10-03T07:39:29.684Z,9911.00
2017-10-03T07:40:49.968Z,10312.00
2017-10-03T07:42:10.699Z,9542.00
2017-10-03T07:43:31.237Z,9602.00
2017-10-03T07:44:51.580Z,9403.00
2017-10-03T07:46:11.811Z,9805.00
2017-10-03T07:47:32.741Z,10243.00
2017-10-03T07:48:53.171Z,11479.00
2017-10-03T07:50:14.423Z,11933.00
2017-10-03T07:51:34.757Z,11720.00
2017-10-03T07:52:55.464Z,13373.00
2017-10-03T07:54:15.757Z,14101.00
2017-10-03T07:55:36.353Z,15397.00
2017-10-03T07:56:56.860Z,14562.00
2017-10-03T07:58:17.619Z,13798.00
2017-10-03T07:59:39.400Z,13569.00
2017-10-03T08:01:00.101Z,14951.00
2017-10-03T08:02:21.473Z,15262.00
2017-10-03T08:03:42.859Z,13947.00
2017-10-03T08:05:03.289Z,11778.00
2017-10-03T08:06:23.803Z,11564.00
2017-10-03T08:07:44.985Z,12760.00
2017-10-03T08:09:05.804Z,13030.00
2017-10-03T08:10:27.097Z,15145.00
2017-10-03T08:11:47.511Z,18144.00
2017-10-03T08:13:08.946Z,20328.00
2017-10-03T08:14:32.096Z,18184.00
2017-10-03T08:15:53.521Z,13989.00
2017-10-03T08:17:14.124Z,14381.00
2017-10-03T08:18:34.629Z,15443.00
2017-10-03T08:19:56.168Z,20088.00
2017-10-03T08:21:16.969Z,15514.00
2017-10-03T08:22:37.686Z,22864.00
2017-10-03T08:23:58.153Z,25320.00
2017-10-03T08:25:19.060Z,17688.00
2017-10-03T08:26:39.509Z,14299.00
2017-10-03T08:28:00.010Z,9320.00
2017-10-03T08:29:21.764Z,20336.00
2017-10-03T08:30:42.424Z,26000.00
2017-10-03T08:32:02.948Z,19448.00
2017-10-03T08:32:56.979Z,21432.00
2017-10-03T08:34:21.486Z,12794.00
2017-10-03T08:45:25.664Z,20744.00
2017-10-03T08:46:46.183Z,20848.00
2017-10-03T08:48:06.702Z,28424.00
2017-10-03T08:49:27.271Z,17896.00
2017-10-03T08:50:49.332Z,14539.00
2017-10-03T08:52:09.713Z,29784.00
2017-10-03T08:53:30.905Z,28800.00
2017-10-03T08:54:51.671Z,27752.00
2017-10-03T08:56:12.648Z,21736.00
2017-10-03T08:59:01.550Z,24408.00
2017-10-03T09:00:22.165Z,33440.00
2017-10-03T09:01:42.675Z,33744.00
2017-10-03T09:03:03.185Z,19408.00
2017-10-03T09:04:23.720Z,21112.00
2017-10-03T09:05:44.161Z,21520.00
2017-10-03T09:07:05.089Z,21376.00
2017-10-03T09:08:26.923Z,18056.00
2017-10-03T09:09:51.996Z,18248.00
2017-10-03T09:11:12.777Z,16816.00
2017-10-03T09:12:33.831Z,19112.00
2017-10-03T09:13:54.536Z,21192.00
2017-10-03T09:15:15.216Z,22928.00
2017-10-03T09:16:35.680Z,26936.00
2017-10-03T09:17:56.379Z,20592.00
2017-10-03T09:19:17.011Z,23760.00
2017-10-03T09:20:37.534Z,22448.00
2017-10-03T09:21:58.998Z,17352.00
2017-10-03T09:23:20.787Z,26360.00
2017-10-03T09:24:41.476Z,25512.00
2017-10-03T09:26:02.078Z,19576.00
2017-10-03T09:27:22.610Z,19392.00
2017-10-03T09:28:43.370Z,26000.00
2017-10-03T09:30:04.146Z,25456.00
2017-10-03T09:31:25.987Z,14775.00
2017-10-03T09:32:47.524Z,20440.00
2017-10-03T09:34:08.138Z,23792.00
2017-10-03T09:35:29.467Z,23072.00
2017-10-03T09:36:50.403Z,25688.00
2017-10-03T09:38:11.031Z,22736.00
2017-10-03T09:39:32.019Z,60024.00
2017-10-03T09:40:53.219Z,49416.00
2017-10-03T09:42:13.764Z,26864.00
2017-10-03T09:43:34.744Z,62976.00
2017-10-03T09:44:55.420Z,59968.00
2017-10-03T09:46:16.218Z,62528.00
2017-10-03T09:47:36.988Z,65535.00
2017-10-03T09:48:57.468Z,65535.00
2017-10-03T09:50:18.985Z,64256.00
2017-10-03T09:51:39.577Z,59648.00
2017-10-03T09:53:00.012Z,65535.00
2017-10-03T09:54:20.684Z,42400.00
2017-10-03T09:55:42.033Z,39736.00
2017-10-03T09:57:02.598Z,21680.00
2017-10-03T09:58:23.939Z,18944.00
2017-10-03T09:59:44.708Z,58016.00
2017-10-03T10:01:05.618Z,32872.00
2017-10-03T10:02:26.160Z,64512.00
2017-10-03T10:03:46.567Z,65535.00
2017-10-03T10:05:07.071Z,65535.00
2017-10-03T10:06:28.155Z,65535.00
2017-10-03T10:07:48.859Z,42872.00
2017-10-03T10:09:09.323Z,22248.00
2017-10-03T10:16:18.452Z,27032.00
2017-10-03T10:17:39.096Z,21104.00
2017-10-03T10:19:00.303Z,20160.00
2017-10-03T10:20:23.722Z,17928.00
2017-10-03T10:21:46.482Z,22656.00
2017-10-03T10:23:15.814Z,20616.00
2017-10-03T10:24:37.069Z,16607.00
2017-10-03T10:25:58.350Z,12723.00
2017-10-03T10:27:21.391Z,10799.00
2017-10-03T10:28:41.862Z,9887.00
2017-10-03T10:30:02.459Z,11567.00
2017-10-03T10:31:23.820Z,14652.00
2017-10-03T10:32:44.291Z,17424.00
2017-10-03T10:34:04.931Z,21120.00
2017-10-03T10:35:25.779Z,23464.00
2017-10-03T10:36:46.128Z,28432.00
2017-10-03T10:38:06.904Z,32440.00
2017-10-03T10:39:27.350Z,32592.00
2017-10-03T10:40:48.316Z,20360.00
2017-10-03T10:42:08.852Z,14271.00
2017-10-03T10:43:29.963Z,14476.00
2017-10-03T10:44:50.540Z,16414.00
2017-10-03T10:46:11.360Z,16125.00
2017-10-03T10:47:33.188Z,13990.00
2017-10-03T10:48:54.108Z,12373.00
2017-10-03T10:50:17.936Z,11470.00
2017-10-03T10:51:38.481Z,11698.00
2017-10-03T10:52:59.216Z,13547.00
2017-10-03T10:54:20.394Z,13816.00
2017-10-03T10:55:41.831Z,12297.00
2017-10-03T10:57:02.418Z,65535.00
2017-10-03T10:58:23.082Z,65535.00
2017-10-03T10:59:44.329Z,65535.00
2017-10-03T11:01:04.979Z,65535.00
2017-10-03T11:02:25.775Z,65535.00
2017-10-03T11:03:46.845Z,65535.00
2017-10-03T11:05:07.889Z,65535.00
2017-10-03T11:06:28.685Z,25976.00
2017-10-03T11:15:01.718Z,65535.00
2017-10-03T11:16:22.971Z,65535.00
2017-10-03T11:17:43.771Z,65535.00
2017-10-03T11:19:04.956Z,65535.00
2017-10-03T11:20:26.375Z,65535.00
2017-10-03T11:21:47.174Z,65535.00
2017-10-03T11:23:09.004Z,65535.00
2017-10-03T11:24:29.664Z,65535.00
2017-10-03T11:25:51.259Z,65535.00
2017-10-03T11:27:13.343Z,65535.00
2017-10-03T11:28:33.728Z,65535.00
2017-10-03T11:29:54.622Z,65535.00
2017-10-03T11:31:16.693Z,65535.00
2017-10-03T11:32:37.443Z,65535.00
2017-10-03T11:33:58.109Z,65440.00
2017-10-03T11:35:18.789Z,65535.00
2017-10-03T11:36:39.772Z,65535.00
2017-10-03T11:38:00.491Z,65535.00
2017-10-03T11:39:22.455Z,65535.00
2017-10-03T11:40:43.005Z,65535.00
2017-10-03T11:42:05.645Z,61848.00
2017-10-03T11:43:26.260Z,63776.00
2017-10-03T11:44:46.687Z,61744.00
2017-10-03T11:46:08.784Z,61136.00
2017-10-03T11:47:29.431Z,65535.00
2017-10-03T11:48:50.517Z,65535.00
2017-10-03T11:50:11.270Z,41624.00
2017-10-03T11:51:32.344Z,46224.00
2017-10-03T11:52:52.857Z,50328.00
2017-10-03T11:54:13.743Z,65535.00
2017-10-03T11:55:35.044Z,65535.00
2017-10-03T11:56:55.964Z,65535.00
2017-10-03T11:58:17.234Z,65535.00
2017-10-03T11:59:38.404Z,65535.00
2017-10-03T12:00:59.198Z,65535.00
2017-10-03T12:02:19.916Z,65535.00
2017-10-03T12:03:41.031Z,63880.00
2017-10-03T12:05:01.861Z,65535.00
2017-10-03T12:06:24.734Z,65535.00
2017-10-03T12:07:45.657Z,65535.00
2017-10-03T12:09:07.217Z,46848.00
2017-10-03T12:10:27.807Z,57672.00
2017-10-03T12:11:48.516Z,17104.00
2017-10-03T12:13:09.723Z,12054.00
2017-10-03T12:14:31.015Z,9491.00
2017-10-03T12:15:52.239Z,6480.00
2017-10-03T12:17:12.931Z,5888.00
2017-10-03T12:18:34.060Z,5727.00
2017-10-03T12:19:54.734Z,4939.00
2017-10-03T12:21:15.302Z,5590.00
2017-10-03T12:22:37.025Z,6373.00
2017-10-03T12:23:57.737Z,9249.00
2017-10-03T12:25:18.580Z,15071.00
2017-10-03T12:26:39.198Z,24984.00
2017-10-03T12:27:59.817Z,40760.00
2017-10-03T12:29:20.601Z,51736.00
2017-10-03T12:30:41.857Z,65535.00
2017-10-03T12:32:02.508Z,32616.00
2017-10-03T12:33:23.261Z,16804.00
2017-10-03T12:34:43.887Z,13344.00
2017-10-03T12:36:04.649Z,13078.00
2017-10-03T12:37:25.533Z,32640.00
2017-10-03T12:38:46.238Z,16162.00
2017-10-03T12:40:06.907Z,13792.00
2017-10-03T12:41:27.696Z,20768.00
2017-10-03T12:42:48.886Z,19296.00
2017-10-03T12:44:09.422Z,21080.00
2017-10-03T12:45:30.905Z,65535.00
2017-10-03T12:46:51.604Z,64264.00
2017-10-03T12:48:12.343Z,61536.00
2017-10-03T12:49:33.497Z,65384.00
2017-10-03T12:50:53.948Z,65535.00
2017-10-03T12:52:15.448Z,64360.00
2017-10-03T12:53:35.998Z,62360.00
2017-10-03T12:54:57.257Z,61264.00
2017-10-03T12:56:18.823Z,59456.00
2017-10-03T12:57:40.979Z,59608.00
2017-10-03T12:59:01.639Z,59240.00
2017-10-03T13:00:22.250Z,58360.00
2017-10-03T13:01:42.885Z,59304.00
2017-10-03T13:03:04.677Z,57096.00
2017-10-03T13:04:25.447Z,54088.00
2017-10-03T13:05:46.085Z,55704.00
2017-10-03T13:07:06.939Z,55368.00
2017-10-03T13:08:27.697Z,55136.00
2017-10-03T13:09:48.407Z,56496.00
2017-10-03T13:11:08.975Z,56448.00
2017-10-03T13:12:30.368Z,52568.00
2017-10-03T13:13:51.203Z,49512.00
2017-10-03T13:15:12.338Z,52016.00
2017-10-03T13:16:34.173Z,58360.00
2017-10-03T13:17:56.788Z,59208.00
2017-10-03T13:19:17.771Z,9472.00
2017-10-03T13:25:58.391Z,54816.00
2017-10-03T13:27:19.086Z,12229.00
2017-10-03T13:28:40.249Z,14655.00
2017-10-03T13:30:01.634Z,14281.00
2017-10-03T13:31:22.187Z,19640.00
2017-10-03T13:32:43.394Z,56064.00
2017-10-03T13:34:04.028Z,55296.00
2017-10-03T13:35:24.608Z,60456.00
2017-10-03T13:36:47.221Z,57864.00
2017-10-03T13:38:07.968Z,55448.00
2017-10-03T13:39:29.904Z,56040.00
2017-10-03T13:40:51.342Z,55464.00
2017-10-03T13:42:12.608Z,55544.00
2017-10-03T13:43:33.117Z,59448.00
2017-10-03T13:44:53.781Z,58824.00
2017-10-03T13:46:14.558Z,57760.00
2017-10-03T13:47:35.210Z,59408.00
2017-10-03T13:48:56.340Z,58840.00
2017-10-03T13:50:17.580Z,57152.00
2017-10-03T13:51:38.275Z,53816.00
2017-10-03T13:52:59.687Z,53312.00
2017-10-03T13:54:20.437Z,56064.00
2017-10-03T13:55:42.166Z,55616.00
2017-10-03T13:57:02.714Z,51152.00
2017-10-03T13:58:24.518Z,46848.00
2017-10-03T13:59:45.888Z,45856.00
2017-10-03T14:01:07.524Z,43760.00
2017-10-03T14:02:30.015Z,39608.00
2017-10-03T14:03:51.802Z,40568.00
2017-10-03T14:05:12.471Z,41992.00
2017-10-03T14:06:33.457Z,10004.00
2017-10-03T14:07:54.300Z,11313.00
2017-10-03T14:09:14.935Z,29064.00
2017-10-03T14:10:36.254Z,52640.00
2017-10-03T14:11:57.049Z,47200.00
2017-10-03T14:13:17.642Z,35816.00
2017-10-03T14:14:38.296Z,33192.00
2017-10-03T14:16:00.355Z,41968.00
2017-10-03T14:17:21.965Z,23712.00
2017-10-03T14:18:42.702Z,19856.00
2017-10-03T14:20:03.720Z,14611.00
2017-10-03T14:21:25.616Z,10370.00
2017-10-03T14:22:47.809Z,7361.00
2017-10-03T14:24:08.222Z,5259.00
2017-10-03T14:25:29.113Z,4224.00
2017-10-03T14:26:50.071Z,3542.00
2017-10-03T14:28:10.742Z,2860.00
2017-10-03T14:29:31.209Z,2792.00
2017-10-03T14:30:51.741Z,3443.00
2017-10-03T14:32:13.125Z,4562.00
2017-10-03T14:33:33.500Z,6256.00
2017-10-03T14:34:53.841Z,9306.00
2017-10-03T14:36:15.067Z,12508.00
2017-10-03T14:37:35.750Z,32008.00
2017-10-03T14:38:56.937Z,25064.00
2017-10-03T14:40:18.334Z,18512.00
2017-10-03T14:41:39.048Z,26976.00
2017-10-03T14:42:59.626Z,26520.00
2017-10-03T14:44:20.359Z,23152.00
2017-10-03T14:45:41.022Z,20336.00
2017-10-03T14:47:02.052Z,18064.00
2017-10-03T14:48:22.753Z,19720.00
2017-10-03T14:49:44.421Z,26968.00
2017-10-03T14:51:04.995Z,36816.00
2017-10-03T14:52:26.055Z,38400.00
2017-10-03T14:53:46.676Z,33584.00
2017-10-03T14:55:07.565Z,30736.00
2017-10-03T14:56:28.269Z,27792.00
2017-10-03T14:57:50.410Z,14115.00
2017-10-03T14:59:11.904Z,27776.00
2017-10-03T15:00:33.312Z,11441.00
2017-10-03T15:01:54.475Z,27672.00
2017-10-03T15:03:15.296Z,26128.00
2017-10-03T15:04:35.937Z,24304.00
2017-10-03T15:05:56.482Z,11132.00
2017-10-03T15:07:17.376Z,9265.00
2017-10-03T15:08:38.109Z,7093.00
2017-10-03T15:09:59.384Z,6749.00
2017-10-03T15:11:20.204Z,7145.00
2017-10-03T15:12:40.784Z,15584.00
2017-10-03T15:14:01.459Z,5886.00
2017-10-03T15:15:22.107Z,4537.00
2017-10-03T15:16:42.898Z,10814.00
2017-10-03T15:18:03.744Z,6544.00
2017-10-03T15:19:24.511Z,12759.00
2017-10-03T15:20:46.505Z,13393.00
2017-10-03T15:22:07.668Z,13338.00
2017-10-03T15:23:28.498Z,12307.00
2017-10-03T15:24:50.523Z,14400.00
2017-10-03T15:26:11.424Z,16024.00
2017-10-03T15:27:32.104Z,14396.00
2017-10-03T15:28:52.626Z,6774.00
2017-10-03T15:30:13.459Z,9764.00
2017-10-03T15:31:34.559Z,10793.00
2017-10-03T15:32:55.247Z,7637.00
2017-10-03T15:34:16.489Z,7826.00
2017-10-03T15:35:38.688Z,11623.00
2017-10-03T15:36:59.723Z,12162.00
2017-10-03T15:38:20.649Z,5686.00
2017-10-03T15:39:42.262Z,5937.00
2017-10-03T15:41:03.154Z,6177.00
2017-10-03T15:42:23.756Z,6014.00
2017-10-03T15:43:44.835Z,8422.00
2017-10-03T15:45:05.304Z,9034.00
2017-10-03T15:46:26.297Z,5578.00
2017-10-03T15:47:46.794Z,8435.00
2017-10-03T15:49:07.297Z,10426.00
2017-10-03T15:50:28.517Z,10696.00
2017-10-03T15:51:50.361Z,5452.00
2017-10-03T15:53:11.099Z,10256.00
2017-10-03T15:54:32.937Z,9860.00
2017-10-03T15:55:54.888Z,9359.00
2017-10-03T15:57:15.726Z,9183.00
2017-10-03T15:58:36.206Z,8512.00
2017-10-03T15:59:57.533Z,8289.00
2017-10-03T16:01:21.477Z,6341.00
2017-10-03T16:02:42.711Z,3932.00
2017-10-03T16:04:04.044Z,3885.00
2017-10-03T16:05:24.579Z,3749.00
2017-10-03T16:06:45.988Z,4107.00
2017-10-03T16:08:06.949Z,3936.00
2017-10-03T16:09:28.365Z,3507.00
2017-10-03T16:10:48.852Z,3331.00
2017-10-03T16:12:10.658Z,3190.00
2017-10-03T16:13:32.198Z,3070.00
2017-10-03T16:14:53.025Z,2913.00
2017-10-03T16:16:14.946Z,2776.00
2017-10-03T16:17:35.565Z,2680.00
2017-10-03T16:18:56.667Z,2659.00
2017-10-03T16:20:18.233Z,2560.00
2017-10-03T16:21:38.743Z,2464.00
2017-10-03T16:22:59.332Z,2497.00
2017-10-03T16:24:19.988Z,2471.00
2017-10-03T16:25:40.546Z,2419.00
2017-10-03T16:27:02.109Z,2345.00
2017-10-03T16:28:22.678Z,2234.00
2017-10-03T16:29:43.807Z,2135.00
2017-10-03T16:31:05.283Z,2035.00
2017-10-03T16:32:25.876Z,1914.00
2017-10-03T16:33:46.347Z,1780.00
2017-10-03T16:35:07.257Z,1616.00
2017-10-03T16:36:28.206Z,1500.00
2017-10-03T16:37:50.437Z,1400.00
2017-10-03T16:39:11.056Z,1309.00
2017-10-03T16:40:31.645Z,1231.00
2017-10-03T16:41:52.949Z,1160.00
2017-10-03T16:43:13.554Z,1087.00
2017-10-03T16:44:34.804Z,1024.00
2017-10-03T16:45:55.531Z,957.00
2017-10-03T16:47:16.817Z,882.00
2017-10-03T16:48:37.164Z,800.00
2017-10-03T16:49:57.656Z,725.00
2017-10-03T16:51:18.651Z,655.00
2017-10-03T16:52:39.161Z,590.00
2017-10-03T16:54:00.329Z,533.00
2017-10-03T16:55:21.394Z,484.00
2017-10-03T16:56:42.775Z,437.00
2017-10-03T16:58:03.380Z,392.00
2017-10-03T16:59:26.937Z,342.00
2017-10-03T17:00:50.355Z,294.00
2017-10-03T17:02:11.214Z,256.00
2017-10-03T17:03:32.910Z,222.00
2017-10-03T17:04:53.385Z,191.00
2017-10-03T17:06:14.032Z,165.00
2017-10-03T17:07:35.576Z,141.00
2017-10-03T17:08:57.052Z,119.00
2017-10-03T17:10:17.648Z,98.00
2017-10-03T17:11:38.401Z,82.00