createdAt,value
2023-03-03T00:00:56.274Z,47.46
2023-03-03T00:03:24.851Z,47.65
2023-03-03T00:05:52.231Z,47.68
2023-03-03T00:08:19.631Z,48.06
2023-03-03T00:10:46.603Z,48.03
2023-03-03T00:13:23.788Z,48.49
2023-03-03T00:15:51.831Z,48.73
2023-03-03T00:18:28.126Z,49.00
2023-03-03T00:21:01.227Z,49.05
2023-03-03T00:23:40.983Z,49.36
2023-03-03T00:26:19.726Z,49.75
2023-03-03T00:28:48.398Z,50.08
2023-03-03T00:31:35.052Z,50.08
2023-03-03T00:34:17.725Z,50.30
2023-03-03T00:36:44.636Z,50.50
2023-03-03T00:39:18.338Z,50.79
2023-03-03T00:41:45.250Z,51.13
2023-03-03T00:44:24.353Z,51.18
2023-03-03T00:46:54.224Z,51.73
2023-03-03T00:49:26.463Z,51.94
2023-03-03T00:51:53.985Z,52.15
2023-03-03T00:54:20.892Z,52.22
2023-03-03T00:56:48.271Z,52.38
2023-03-03T00:59:14.998Z,52.54
2023-03-03T01:01:41.845Z,52.57
2023-03-03T01:04:08.714Z,52.58
2023-03-03T01:06:35.544Z,52.85
2023-03-03T01:09:02.296Z,52.94
2023-03-03T01:11:29.470Z,52.97
2023-03-03T01:13:56.592Z,52.83
2023-03-03T01:16:23.468Z,53.26
2023-03-03T01:18:50.454Z,53.18
2023-03-03T01:21:17.213Z,53.48
2023-03-03T01:23:43.967Z,53.53
2023-03-03T01:26:11.010Z,53.62
2023-03-03T01:28:37.954Z,53.64
2023-03-03T01:31:05.448Z,53.52
2023-03-03T01:33:33.601Z,53.64
2023-03-03T01:36:00.445Z,53.73
2023-03-03T01:38:27.217Z,53.87
2023-03-03T01:40:55.503Z,53.98
2023-03-03T01:43:23.006Z,53.88
2023-03-03T01:45:49.791Z,53.74
2023-03-03T01:48:19.342Z,53.89
2023-03-03T01:51:04.439Z,54.01
2023-03-03T01:53:36.639Z,54.20
2023-03-03T01:56:04.172Z,54.29
2023-03-03T01:58:36.736Z,54.57
2023-03-03T02:01:09.423Z,54.80
2023-03-03T02:03:36.228Z,55.17
2023-03-03T02:06:11.429Z,55.24
2023-03-03T02:08:54.673Z,55.58
2023-03-03T02:11:22.052Z,55.70
2023-03-03T02:13:49.017Z,55.77
2023-03-03T02:16:15.937Z,56.14
2023-03-03T02:18:42.976Z,56.17
2023-03-03T02:21:17.066Z,56.14
2023-03-03T02:24:08.303Z,56.01
2023-03-03T02:26:37.321Z,56.24
2023-03-03T02:29:04.302Z,56.07
2023-03-03T02:31:31.798Z,55.99
2023-03-03T02:33:58.595Z,55.77
2023-03-03T02:36:30.088Z,55.91
2023-03-03T02:38:56.914Z,55.77
2023-03-03T02:41:23.612Z,55.70
2023-03-03T02:44:02.352Z,55.53
2023-03-03T02:46:29.899Z,55.30
2023-03-03T02:48:56.636Z,55.37
2023-03-03T02:51:23.481Z,55.18
2023-03-03T02:53:50.292Z,55.23
2023-03-03T02:56:17.053Z,55.10
2023-03-03T02:58:43.979Z,55.18
2023-03-03T03:01:10.889Z,55.21
2023-03-03T03:03:37.839Z,55.32
2023-03-03T03:06:04.912Z,55.34
2023-03-03T03:08:31.676Z,55.32
2023-03-03T03:10:58.497Z,55.18
2023-03-03T03:13:25.939Z,55.40
2023-03-03T03:15:52.859Z,55.49
2023-03-03T03:18:19.701Z,55.62
2023-03-03T03:20:48.399Z,55.82
2023-03-03T03:23:15.502Z,55.88
2023-03-03T03:25:48.061Z,55.68
2023-03-03T03:28:16.491Z,55.68
2023-03-03T03:30:44.420Z,55.38
2023-03-03T03:33:11.623Z,55.45
2023-03-03T03:35:38.547Z,55.21
2023-03-03T03:38:05.434Z,55.30
2023-03-03T03:40:32.419Z,55.45
2023-03-03T03:42:59.221Z,55.45
2023-03-03T03:45:25.994Z,55.41
2023-03-03T03:47:52.894Z,55.56
2023-03-03T03:50:19.781Z,55.79
2023-03-03T03:52:46.553Z,55.86
2023-03-03T03:55:13.461Z,56.09
2023-03-03T03:57:40.273Z,56.29
2023-03-03T04:00:08.907Z,56.37
2023-03-03T04:02:36.345Z,56.51
2023-03-03T04:05:03.518Z,56.57
2023-03-03T04:07:30.246Z,56.83
2023-03-03T04:09:57.209Z,56.85
2023-03-03T04:12:23.966Z,56.98
2023-03-03T04:14:50.707Z,57.13
2023-03-03T04:17:18.805Z,57.22
2023-03-03T04:19:45.595Z,56.97
2023-03-03T04:22:13.720Z,57.23
2023-03-03T04:24:41.132Z,57.04
2023-03-03T04:27:09.580Z,57.32
2023-03-03T04:29:36.475Z,57.31
2023-03-03T04:32:03.393Z,57.50
2023-03-03T04:34:30.273Z,57.42
2023-03-03T04:36:57.129Z,57.51
2023-03-03T04:39:24.016Z,57.24
2023-03-03T04:41:50.744Z,57.16
2023-03-03T04:44:17.465Z,57.30
2023-03-03T04:46:44.340Z,57.17
2023-03-03T04:49:12.581Z,57.23
2023-03-03T04:51:39.507Z,57.09
2023-03-03T04:54:06.419Z,57.02
2023-03-03T04:56:33.181Z,56.93
2023-03-03T04:58:59.992Z,57.08
2023-03-03T05:01:27.039Z,57.13
2023-03-03T05:03:53.832Z,56.84
2023-03-03T05:06:24.640Z,56.98
2023-03-03T05:08:51.530Z,57.17
2023-03-03T05:11:18.334Z,57.61
2023-03-03T05:13:46.253Z,57.51
2023-03-03T05:16:13.228Z,57.24
2023-03-03T05:18:40.033Z,57.26
2023-03-03T05:21:06.755Z,57.43
2023-03-03T05:23:33.680Z,57.11
2023-03-03T05:26:02.045Z,57.10
2023-03-03T05:28:28.938Z,57.13
2023-03-03T05:30:55.882Z,57.03
2023-03-03T05:33:22.655Z,57.09
2023-03-03T05:35:54.008Z,56.87
2023-03-03T05:38:20.978Z,57.28
2023-03-03T05:40:47.866Z,56.91
2023-03-03T05:43:14.754Z,57.18
2023-03-03T05:45:41.675Z,57.26
2023-03-03T05:48:10.354Z,57.28
2023-03-03T05:50:37.755Z,57.65
2023-03-03T05:53:04.637Z,57.91
2023-03-03T05:55:31.568Z,58.16
2023-03-03T05:57:58.439Z,58.15
2023-03-03T06:00:25.320Z,58.55
2023-03-03T06:02:52.220Z,58.54
2023-03-03T06:05:19.084Z,58.76
2023-03-03T06:07:46.101Z,58.94
2023-03-03T06:10:13.011Z,58.95
2023-03-03T06:12:41.269Z,58.85
2023-03-03T06:15:08.832Z,58.78
2023-03-03T06:17:35.727Z,58.48
2023-03-03T06:20:03.395Z,58.50
2023-03-03T06:22:30.712Z,57.96
2023-03-03T06:24:57.447Z,58.02
2023-03-03T06:27:24.317Z,58.17
2023-03-03T06:29:51.264Z,58.08
2023-03-03T06:32:18.171Z,58.28
2023-03-03T06:34:45.047Z,58.17
2023-03-03T06:37:12.007Z,57.98
2023-03-03T06:39:38.991Z,58.06
2023-03-03T06:42:06.440Z,57.52
2023-03-03T06:44:33.532Z,57.96
2023-03-03T06:47:00.320Z,57.80
2023-03-03T06:49:27.110Z,57.42
2023-03-03T06:51:53.950Z,57.46
2023-03-03T06:54:25.091Z,56.90
2023-03-03T06:56:54.276Z,57.13
2023-03-03T06:59:21.822Z,57.04
2023-03-03T07:01:49.687Z,56.85
2023-03-03T07:04:34.259Z,56.82
2023-03-03T07:07:10.982Z,57.00
2023-03-03T07:09:37.966Z,56.75
2023-03-03T07:12:11.497Z,56.89
2023-03-03T07:14:43.333Z,56.83
2023-03-03T07:17:15.320Z,56.79
2023-03-03T07:19:42.169Z,56.59
2023-03-03T07:22:20.120Z,56.70
2023-03-03T07:24:57.631Z,56.75
2023-03-03T07:27:26.244Z,56.96
2023-03-03T07:29:54.557Z,57.20
2023-03-03T07:32:28.400Z,57.29
2023-03-03T07:34:56.136Z,57.53
2023-03-03T07:37:27.586Z,57.30
2023-03-03T07:39:54.476Z,57.76
2023-03-03T07:42:40.478Z,57.67
2023-03-03T07:45:25.104Z,57.62
2023-03-03T07:47:52.049Z,57.52
2023-03-03T07:50:20.458Z,57.62
2023-03-03T07:52:57.120Z,57.64
2023-03-03T07:55:37.580Z,57.66
2023-03-03T07:58:15.900Z,57.59
2023-03-03T08:00:46.347Z,57.10
2023-03-03T08:03:17.862Z,57.14
2023-03-03T08:05:45.533Z,56.42
2023-03-03T08:08:18.326Z,55.80
2023-03-03T08:10:49.379Z,55.79
2023-03-03T08:13:29.450Z,55.65
2023-03-03T08:15:58.031Z,55.74
2023-03-03T08:18:28.764Z,55.60
2023-03-03T08:20:57.921Z,55.72
2023-03-03T08:23:24.857Z,55.27
2023-03-03T08:25:52.075Z,55.29
2023-03-03T08:28:19.795Z,54.54
2023-03-03T08:30:46.867Z,54.37
2023-03-03T08:33:13.965Z,53.89
2023-03-03T08:35:40.928Z,52.57
2023-03-03T08:38:08.103Z,52.03
2023-03-03T08:40:35.513Z,51.25
2023-03-03T08:43:02.428Z,51.26
2023-03-03T08:45:29.350Z,51.36
2023-03-03T08:48:08.533Z,50.50
2023-03-03T08:50:35.374Z,49.77
2023-03-03T08:53:02.163Z,49.25
2023-03-03T08:55:29.050Z,49.25
2023-03-03T08:57:55.831Z,49.93
2023-03-03T09:00:22.872Z,49.66
2023-03-03T09:02:51.389Z,49.70
2023-03-03T09:05:18.302Z,49.16
2023-03-03T09:07:47.617Z,48.76
2023-03-03T09:10:18.270Z,49.68
2023-03-03T09:12:49.242Z,49.28
2023-03-03T09:15:23.692Z,48.01
2023-03-03T09:17:50.819Z,47.50
2023-03-03T09:20:42.545Z,47.33
2023-03-03T09:23:37.941Z,47.53
2023-03-03T09:26:28.501Z,47.87
2023-03-03T09:29:02.266Z,48.08
2023-03-03T09:31:39.430Z,47.03
2023-03-03T09:34:35.366Z,46.82
2023-03-03T09:37:02.416Z,46.46
2023-03-03T09:39:30.682Z,44.90
2023-03-03T09:42:06.706Z,44.02
2023-03-03T09:44:36.607Z,44.62
2023-03-03T09:47:07.389Z,44.61
2023-03-03T09:50:01.416Z,44.32
2023-03-03T09:52:56.819Z,43.78
2023-03-03T09:55:45.296Z,42.84
2023-03-03T09:58:21.267Z,41.57
2023-03-03T10:01:03.212Z,41.83
2023-03-03T10:03:57.983Z,39.62
2023-03-03T10:06:29.810Z,37.55
2023-03-03T10:09:24.771Z,38.07
2023-03-03T10:12:36.056Z,38.79
2023-03-03T10:15:07.577Z,38.94
2023-03-03T10:17:46.951Z,39.16
2023-03-03T10:20:49.593Z,38.59
2023-03-03T10:23:26.676Z,38.05
2023-03-03T10:25:54.807Z,38.23
2023-03-03T10:28:34.128Z,37.63
2023-03-03T10:31:17.287Z,37.85
2023-03-03T10:34:21.452Z,37.10
2023-03-03T10:36:55.798Z,36.82
2023-03-03T10:39:34.707Z,36.48
2023-03-03T10:42:16.697Z,36.77
2023-03-03T10:45:02.189Z,35.80
2023-03-03T10:47:32.034Z,35.94
2023-03-03T10:50:32.140Z,34.56
2023-03-03T10:53:34.525Z,34.12
2023-03-03T10:56:56.782Z,33.49
2023-03-03T10:59:38.773Z,33.33
2023-03-03T11:02:39.188Z,32.45
2023-03-03T11:05:16.142Z,32.01
2023-03-03T11:07:44.471Z,31.66
2023-03-03T11:10:43.863Z,30.84
2023-03-03T11:13:29.463Z,30.31
2023-03-03T11:16:21.194Z,29.92
2023-03-03T11:19:02.371Z,30.66
2023-03-03T11:21:49.805Z,29.60
2023-03-03T11:24:31.777Z,29.39
2023-03-03T11:27:05.740Z,28.70
2023-03-03T11:29:39.017Z,28.61
2023-03-03T11:32:24.701Z,28.44
2023-03-03T11:34:57.600Z,27.54
2023-03-03T11:37:30.231Z,28.01
2023-03-03T11:39:58.278Z,27.26
2023-03-03T11:42:28.844Z,27.21
2023-03-03T11:44:57.314Z,27.12
2023-03-03T11:47:35.667Z,26.63
2023-03-03T11:50:02.630Z,27.02
2023-03-03T11:53:01.435Z,25.81
2023-03-03T11:55:28.226Z,26.97
2023-03-03T11:58:04.019Z,26.50
2023-03-03T12:00:37.993Z,25.65
2023-03-03T12:03:35.941Z,24.79
2023-03-03T12:06:05.900Z,24.34
2023-03-03T12:08:43.127Z,23.95
2023-03-03T12:11:25.088Z,23.51
2023-03-03T12:14:28.191Z,23.40
2023-03-03T12:16:59.245Z,24.41
2023-03-03T12:19:32.500Z,24.34
2023-03-03T12:22:12.218Z,24.46
2023-03-03T12:24:41.978Z,24.83
2023-03-03T12:27:35.975Z,24.73
2023-03-03T12:30:13.344Z,25.24
2023-03-03T12:32:45.539Z,25.24
2023-03-03T12:35:30.613Z,25.06
2023-03-03T12:38:12.857Z,24.65
2023-03-03T12:40:44.730Z,24.78
2023-03-03T12:43:23.836Z,24.29
2023-03-03T12:45:50.442Z,25.13
2023-03-03T12:48:20.446Z,25.15
2023-03-03T12:51:01.035Z,25.03
2023-03-03T12:53:46.640Z,25.56
2023-03-03T12:56:25.577Z,25.62
2023-03-03T12:59:34.246Z,26.00
2023-03-03T13:02:01.110Z,25.77
2023-03-03T13:04:39.289Z,25.47
2023-03-03T13:07:23.932Z,25.25
2023-03-03T13:09:59.723Z,24.95
2023-03-03T13:12:32.393Z,24.66
2023-03-03T13:15:29.676Z,24.29
2023-03-03T13:18:22.970Z,23.71
2023-03-03T13:20:51.865Z,23.72
2023-03-03T13:23:38.584Z,23.86
2023-03-03T13:26:22.605Z,22.65
2023-03-03T13:29:23.715Z,22.21
2023-03-03T13:32:20.013Z,22.36
2023-03-03T13:34:50.321Z,22.14
2023-03-03T13:37:31.586Z,21.57
2023-03-03T13:40:01.914Z,21.70
2023-03-03T13:42:38.058Z,22.69
2023-03-03T13:45:28.338Z,22.87
2023-03-03T13:48:30.423Z,23.74
2023-03-03T13:50:58.148Z,24.22
2023-03-03T13:53:54.178Z,24.81
2023-03-03T13:56:24.970Z,25.34
2023-03-03T13:59:10.870Z,26.16
2023-03-03T14:01:46.700Z,26.55
2023-03-03T14:04:33.323Z,27.11
2023-03-03T14:07:07.685Z,26.77
2023-03-03T14:10:08.651Z,27.74
2023-03-03T14:13:23.756Z,27.70
2023-03-03T14:16:34.629Z,28.05
2023-03-03T14:19:22.309Z,28.70
2023-03-03T14:22:07.255Z,28.86
2023-03-03T14:24:36.720Z,28.86
2023-03-03T14:27:07.193Z,29.18
2023-03-03T14:29:34.113Z,29.40
2023-03-03T14:32:02.409Z,29.51
2023-03-03T14:34:40.101Z,29.86
2023-03-03T14:37:29.345Z,30.30
2023-03-03T14:40:18.050Z,30.29
2023-03-03T14:42:55.722Z,30.55
2023-03-03T14:45:36.483Z,31.30
2023-03-03T14:48:32.678Z,31.33
2023-03-03T14:51:04.654Z,31.05
2023-03-03T14:53:36.473Z,31.78
2023-03-03T14:56:22.655Z,31.51
2023-03-03T14:58:49.755Z,31.63
2023-03-03T15:01:36.053Z,31.62
2023-03-03T15:04:15.200Z,31.90
2023-03-03T15:06:54.677Z,31.89
2023-03-03T15:09:36.854Z,32.16
2023-03-03T15:12:17.600Z,32.34
2023-03-03T15:14:46.300Z,32.71
2023-03-03T15:17:29.893Z,32.70
2023-03-03T15:19:56.796Z,32.82
2023-03-03T15:23:12.071Z,33.13
2023-03-03T15:25:43.676Z,33.11
2023-03-03T15:28:17.029Z,33.62
2023-03-03T15:30:54.620Z,33.71
2023-03-03T15:33:40.551Z,33.69
2023-03-03T15:36:09.373Z,33.36
2023-03-03T15:38:36.080Z,33.43
2023-03-03T15:41:27.059Z,33.80
2023-03-03T15:44:19.712Z,33.51
2023-03-03T15:47:05.718Z,33.75
2023-03-03T15:49:45.837Z,33.94
2023-03-03T15:52:34.968Z,34.17
2023-03-03T15:55:23.293Z,34.02
2023-03-03T15:58:11.554Z,34.00
2023-03-03T16:00:47.400Z,33.99
2023-03-03T16:03:20.284Z,34.02
2023-03-03T16:05:54.050Z,33.80
2023-03-03T16:08:29.901Z,33.87
2023-03-03T16:11:25.981Z,34.25
2023-03-03T16:14:11.171Z,34.04
2023-03-03T16:17:02.436Z,34.39
2023-03-03T16:20:23.953Z,34.58
2023-03-03T16:23:15.139Z,34.86
2023-03-03T16:26:19.469Z,35.08
2023-03-03T16:29:08.393Z,34.97
2023-03-03T16:31:37.513Z,35.24
2023-03-03T16:34:17.404Z,35.51
2023-03-03T16:36:55.482Z,35.51
2023-03-03T16:39:40.985Z,36.07
2023-03-03T16:42:11.333Z,36.14
2023-03-03T16:45:03.779Z,36.38
2023-03-03T16:47:33.589Z,36.58
2023-03-03T16:50:00.142Z,36.31
2023-03-03T16:52:33.923Z,36.52
2023-03-03T16:55:05.400Z,36.32
2023-03-03T16:57:58.459Z,36.61
2023-03-03T17:00:43.337Z,37.13
2023-03-03T17:03:28.290Z,37.39
2023-03-03T17:05:58.111Z,37.22
2023-03-03T17:08:43.383Z,37.17
2023-03-03T17:11:28.595Z,37.07
2023-03-03T17:14:17.435Z,37.26
2023-03-03T17:16:52.975Z,37.54
2023-03-03T17:19:45.850Z,37.63
2023-03-03T17:22:28.240Z,38.25
2023-03-03T17:25:13.364Z,38.26
2023-03-03T17:27:58.810Z,38.29
2023-03-03T17:30:28.372Z,38.37
2023-03-03T17:33:15.324Z,38.75
2023-03-03T17:35:45.005Z,38.79
2023-03-03T17:38:20.994Z,38.98
2023-03-03T17:41:28.273Z,39.37
2023-03-03T17:44:24.725Z,39.38
2023-03-03T17:47:00.714Z,39.73
2023-03-03T17:50:06.002Z,39.91
2023-03-03T17:52:41.943Z,40.02
2023-03-03T17:55:40.660Z,40.04
2023-03-03T17:58:07.771Z,40.00
2023-03-03T18:00:46.851Z,40.41
2023-03-03T18:03:41.099Z,40.45
2023-03-03T18:06:14.968Z,40.32
2023-03-03T18:09:18.809Z,40.63
2023-03-03T18:12:08.635Z,40.72
2023-03-03T18:14:35.235Z,40.29
2023-03-03T18:17:20.624Z,40.66
2023-03-03T18:20:22.075Z,40.83
2023-03-03T18:22:52.871Z,40.74
2023-03-03T18:25:27.296Z,41.14
2023-03-03T18:28:00.231Z,41.39
2023-03-03T18:30:49.443Z,41.46
2023-03-03T18:33:16.643Z,41.50
2023-03-03T18:35:45.103Z,41.80
2023-03-03T18:38:18.067Z,41.97
2023-03-03T18:41:19.508Z,42.27
2023-03-03T18:43:46.214Z,42.20
2023-03-03T18:46:25.161Z,42.46
2023-03-03T18:49:10.621Z,42.47
2023-03-03T18:51:40.399Z,42.46
2023-03-03T18:54:13.748Z,42.79
2023-03-03T18:56:47.280Z,43.00
2023-03-03T18:59:35.782Z,43.33
2023-03-03T19:02:25.665Z,43.34
2023-03-03T19:05:29.270Z,42.99
2023-03-03T19:08:05.401Z,43.29
2023-03-03T19:10:38.243Z,43.55
2023-03-03T19:13:09.936Z,43.79
2023-03-03T19:15:44.975Z,44.09
2023-03-03T19:18:26.706Z,43.88
2023-03-03T19:21:12.626Z,44.50
2023-03-03T19:24:02.842Z,44.41
2023-03-03T19:26:35.594Z,44.61
2023-03-03T19:29:14.869Z,44.95
2023-03-03T19:32:18.455Z,45.04
2023-03-03T19:34:45.259Z,44.87
2023-03-03T19:37:43.150Z,45.31
2023-03-03T19:40:22.076Z,45.29
2023-03-03T19:42:56.501Z,45.23
2023-03-03T19:45:37.520Z,45.69
2023-03-03T19:48:13.218Z,45.46
2023-03-03T19:50:51.565Z,45.90
2023-03-03T19:53:33.415Z,45.85
2023-03-03T19:56:24.180Z,45.87
2023-03-03T19:59:01.921Z,45.91
2023-03-03T20:01:50.002Z,46.18
2023-03-03T20:04:54.593Z,46.21
2023-03-03T20:07:24.355Z,46.06
2023-03-03T20:10:22.341Z,46.46
2023-03-03T20:13:12.185Z,46.47
2023-03-03T20:15:39.074Z,45.92
2023-03-03T20:18:24.147Z,46.10
2023-03-03T20:20:56.715Z,46.21
2023-03-03T20:23:29.874Z,46.51
2023-03-03T20:26:34.302Z,46.74
2023-03-03T20:29:23.488Z,46.65
2023-03-03T20:31:59.588Z,46.68
2023-03-03T20:34:41.662Z,46.98
2023-03-03T20:37:34.252Z,47.01
2023-03-03T20:40:32.344Z,47.22
2023-03-03T20:43:24.755Z,47.20
2023-03-03T20:45:54.645Z,47.02
2023-03-03T20:48:33.549Z,46.89
2023-03-03T20:51:03.355Z,46.92
2023-03-03T20:53:42.267Z,47.31
2023-03-03T20:56:11.404Z,47.36
2023-03-03T20:58:41.207Z,47.44
2023-03-03T21:01:09.413Z,47.58
2023-03-03T21:03:42.620Z,47.72
2023-03-03T21:06:16.589Z,47.68
2023-03-03T21:08:44.732Z,47.78
2023-03-03T21:11:13.275Z,47.64
2023-03-03T21:13:46.780Z,48.01
2023-03-03T21:16:25.339Z,48.11
2023-03-03T21:19:13.578Z,48.24
2023-03-03T21:21:41.770Z,48.07
2023-03-03T21:24:13.366Z,48.17
2023-03-03T21:26:49.172Z,48.35
2023-03-03T21:29:26.194Z,48.57
2023-03-03T21:31:52.973Z,48.17
2023-03-03T21:34:26.410Z,48.42
2023-03-03T21:36:53.428Z,48.56
2023-03-03T21:39:22.180Z,48.54
2023-03-03T21:42:04.200Z,48.66
2023-03-03T21:44:35.182Z,48.58
2023-03-03T21:47:02.419Z,48.71
2023-03-03T21:49:29.378Z,49.00
2023-03-03T21:51:56.971Z,48.91
2023-03-03T21:54:24.374Z,49.23
2023-03-03T21:56:51.529Z,49.14
2023-03-03T21:59:18.641Z,48.87
2023-03-03T22:01:45.810Z,49.06
2023-03-03T22:04:12.805Z,49.41
2023-03-03T22:06:40.005Z,49.14
2023-03-03T22:09:07.127Z,49.42
2023-03-03T22:11:34.172Z,49.28
2023-03-03T22:14:01.090Z,49.24
2023-03-03T22:16:27.922Z,49.50
2023-03-03T22:18:54.834Z,49.37
2023-03-03T22:21:22.354Z,49.66
2023-03-03T22:23:49.086Z,49.71
2023-03-03T22:26:16.046Z,49.89
2023-03-03T22:28:44.346Z,49.77
2023-03-03T22:31:11.398Z,49.83
2023-03-03T22:33:38.311Z,50.11
2023-03-03T22:36:05.364Z,50.07
2023-03-03T22:38:32.135Z,49.94
2023-03-03T22:40:59.715Z,49.92
2023-03-03T22:43:27.532Z,49.86
2023-03-03T22:45:54.412Z,49.77
2023-03-03T22:48:21.448Z,49.76
2023-03-03T22:50:48.213Z,49.93
2023-03-03T22:53:15.031Z,50.01
2023-03-03T22:55:41.903Z,49.87
2023-03-03T22:58:09.521Z,49.88
2023-03-03T23:00:39.703Z,50.14
2023-03-03T23:03:07.096Z,50.17
2023-03-03T23:05:34.129Z,50.21
2023-03-03T23:08:01.003Z,50.67
2023-03-03T23:10:28.200Z,50.50
2023-03-03T23:12:54.968Z,50.56
2023-03-03T23:15:23.049Z,50.98
2023-03-03T23:17:49.881Z,51.20
2023-03-03T23:20:24.616Z,51.47
2023-03-03T23:22:51.685Z,51.70
2023-03-03T23:25:18.718Z,51.70
2023-03-03T23:27:45.539Z,51.49
2023-03-03T23:30:13.848Z,51.74
2023-03-03T23:32:41.023Z,51.87
2023-03-03T23:35:08.282Z,52.32
2023-03-03T23:37:35.273Z,52.51
2023-03-03T23:40:02.332Z,52.54
2023-03-03T23:42:30.727Z,52.78
2023-03-03T23:44:57.977Z,53.07
2023-03-03T23:47:24.736Z,53.12
2023-03-03T23:49:51.757Z,53.39
2023-03-03T23:52:18.984Z,53.43
2023-03-03T23:54:45.915Z,53.74
2023-03-03T23:57:12.794Z,53.62
2023-03-03T23:59:39.654Z,53.91
