createdAt,value
2022-11-14T00:02:18.199Z,86
2022-11-14T00:05:43.392Z,86
2022-11-14T00:09:08.619Z,86
2022-11-14T00:12:33.845Z,87
2022-11-14T00:15:59.046Z,87
2022-11-14T00:19:24.276Z,87
2022-11-14T00:22:49.483Z,86
2022-11-14T00:26:14.717Z,86
2022-11-14T00:29:40.088Z,86
2022-11-14T00:33:05.197Z,87
2022-11-14T00:36:30.429Z,87
2022-11-14T00:39:55.661Z,86
2022-11-14T00:43:20.907Z,86
2022-11-14T00:46:46.258Z,86
2022-11-14T00:50:11.347Z,87
2022-11-14T00:53:36.567Z,87
2022-11-14T00:57:01.767Z,87
2022-11-14T01:00:27.027Z,87
2022-11-14T01:03:52.291Z,88
2022-11-14T01:07:17.436Z,88
2022-11-14T01:10:42.665Z,88
2022-11-14T01:14:07.908Z,88
2022-11-14T01:17:33.125Z,89
2022-11-14T01:20:58.451Z,89
2022-11-14T01:24:23.561Z,89
2022-11-14T01:27:48.758Z,88
2022-11-14T01:31:13.965Z,88
2022-11-14T01:34:39.177Z,89
2022-11-14T01:38:04.508Z,89
2022-11-14T01:41:29.610Z,89
2022-11-14T01:44:54.831Z,89
2022-11-14T01:48:20.080Z,89
2022-11-14T01:51:45.330Z,88
2022-11-14T01:55:10.679Z,88
2022-11-14T01:58:35.793Z,88
2022-11-14T02:02:01.003Z,88
2022-11-14T02:05:26.261Z,88
2022-11-14T02:08:51.489Z,88
2022-11-14T02:12:16.811Z,89
2022-11-14T02:15:41.910Z,89
2022-11-14T02:19:07.152Z,89
2022-11-14T02:22:32.374Z,89
2022-11-14T02:25:57.603Z,89
2022-11-14T02:29:22.972Z,89
2022-11-14T02:33:09.847Z,89
2022-11-14T02:36:13.266Z,88
2022-11-14T02:39:38.483Z,88
2022-11-14T02:43:03.713Z,88
2022-11-14T02:46:29.051Z,88
2022-11-14T02:49:54.148Z,88
2022-11-14T02:53:19.372Z,88
2022-11-14T02:56:44.595Z,88
2022-11-14T03:00:14.507Z,88
2022-11-14T03:03:35.155Z,88
2022-11-14T03:07:00.338Z,89
2022-11-14T03:10:25.490Z,89
2022-11-14T03:13:50.711Z,89
2022-11-14T03:17:15.941Z,89
2022-11-14T03:20:41.264Z,89
2022-11-14T03:24:06.379Z,89
2022-11-14T03:27:31.633Z,89
2022-11-14T03:30:56.887Z,90
2022-11-14T03:34:22.115Z,91
2022-11-14T03:37:47.505Z,91
2022-11-14T03:41:12.609Z,91
2022-11-14T03:44:37.846Z,91
2022-11-14T03:48:03.122Z,91
2022-11-14T03:51:28.327Z,91
2022-11-14T03:54:53.661Z,91
2022-11-14T03:58:18.768Z,91
2022-11-14T04:01:43.977Z,91
2022-11-14T04:05:09.257Z,91
2022-11-14T04:08:34.507Z,91
2022-11-14T04:11:59.796Z,91
2022-11-14T04:15:24.891Z,91
2022-11-14T04:18:50.114Z,91
2022-11-14T04:22:15.309Z,91
2022-11-14T04:25:40.536Z,91
2022-11-14T04:29:05.873Z,91
2022-11-14T04:32:30.984Z,90
2022-11-14T04:35:56.254Z,90
2022-11-14T04:39:21.549Z,90
2022-11-14T04:42:46.822Z,90
2022-11-14T04:46:12.162Z,90
2022-11-14T04:49:37.263Z,91
2022-11-14T04:53:02.476Z,90
2022-11-14T04:56:27.753Z,90
2022-11-14T04:59:52.963Z,90
2022-11-14T05:03:18.213Z,89
2022-11-14T05:06:43.516Z,89
2022-11-14T05:10:08.703Z,89
2022-11-14T05:13:34.029Z,89
2022-11-14T05:16:59.272Z,90
2022-11-14T05:20:24.555Z,90
2022-11-14T05:23:49.859Z,89
2022-11-14T05:27:15.088Z,90
2022-11-14T05:30:40.326Z,90
2022-11-14T05:34:05.541Z,89
2022-11-14T05:37:30.853Z,89
2022-11-14T05:40:56.037Z,89
2022-11-14T05:44:21.308Z,89
2022-11-14T05:47:46.525Z,89
2022-11-14T05:51:11.747Z,89
2022-11-14T05:54:37.002Z,90
2022-11-14T05:58:02.224Z,90
2022-11-14T06:01:27.394Z,90
2022-11-14T06:04:52.621Z,90
2022-11-14T06:08:17.886Z,89
2022-11-14T06:11:43.152Z,90
2022-11-14T06:15:08.349Z,90
2022-11-14T06:18:33.591Z,90
2022-11-14T06:21:58.868Z,90
2022-11-14T06:25:24.131Z,89
2022-11-14T06:28:49.396Z,89
2022-11-14T06:32:14.621Z,89
2022-11-14T06:35:39.887Z,89
2022-11-14T06:39:05.179Z,88
2022-11-14T06:42:30.408Z,88
2022-11-14T06:45:55.641Z,88
2022-11-14T06:49:20.841Z,88
2022-11-14T06:52:46.073Z,88
2022-11-14T06:56:11.305Z,88
2022-11-14T06:59:37.024Z,88
2022-11-14T07:03:02.330Z,87
2022-11-14T07:06:27.493Z,87
2022-11-14T07:09:52.790Z,88
2022-11-14T07:13:18.024Z,87
2022-11-14T07:16:43.290Z,87
2022-11-14T07:20:08.621Z,88
2022-11-14T07:23:33.847Z,88
2022-11-14T07:26:59.082Z,89
2022-11-14T07:30:24.304Z,89
2022-11-14T07:33:49.519Z,89
2022-11-14T07:37:14.767Z,88
2022-11-14T07:40:39.960Z,88
2022-11-14T07:44:05.191Z,87
2022-11-14T07:47:30.402Z,88
2022-11-14T07:50:55.614Z,88
2022-11-14T07:54:20.867Z,88
2022-11-14T07:57:49.118Z,89
2022-11-14T08:01:11.364Z,89
2022-11-14T08:04:36.540Z,89
2022-11-14T08:08:01.790Z,89
2022-11-14T08:11:35.040Z,89
2022-11-14T08:14:52.253Z,89
2022-11-14T08:18:17.485Z,89
2022-11-14T08:21:42.717Z,89
2022-11-14T08:25:07.939Z,89
2022-11-14T08:28:33.560Z,88
2022-11-14T08:32:00.044Z,88
2022-11-14T08:35:23.613Z,88
2022-11-14T08:38:51.460Z,88
2022-11-14T08:42:14.090Z,88
2022-11-14T08:45:39.353Z,88
2022-11-14T08:49:04.536Z,87
2022-11-14T08:52:29.815Z,87
2022-11-14T08:55:55.039Z,87
2022-11-14T08:59:20.264Z,86
2022-11-14T09:02:45.514Z,86
2022-11-14T09:06:10.691Z,85
2022-11-14T09:09:35.919Z,85
2022-11-14T09:13:01.177Z,85
2022-11-14T09:16:26.374Z,84
2022-11-14T09:19:51.627Z,84
2022-11-14T09:23:16.827Z,85
2022-11-14T09:26:42.043Z,85
2022-11-14T09:30:07.294Z,85
2022-11-14T09:33:32.739Z,84
2022-11-14T09:36:57.760Z,83
2022-11-14T09:40:23.044Z,82
2022-11-14T09:43:48.192Z,83
2022-11-14T09:47:16.749Z,83
2022-11-14T09:50:38.783Z,82
2022-11-14T09:54:04.036Z,82
2022-11-14T09:57:29.249Z,82
2022-11-14T10:00:54.505Z,81
2022-11-14T10:04:19.732Z,80
2022-11-14T10:07:44.976Z,81
2022-11-14T10:11:10.238Z,81
2022-11-14T10:14:35.479Z,81
2022-11-14T10:18:00.692Z,81
2022-11-14T10:21:25.919Z,80
2022-11-14T10:24:51.167Z,79
2022-11-14T10:28:16.474Z,80
2022-11-14T10:31:41.681Z,79
2022-11-14T10:35:06.916Z,79
2022-11-14T10:38:32.318Z,78
2022-11-14T10:42:00.814Z,78
2022-11-14T10:45:22.643Z,77
2022-11-14T10:48:47.845Z,78
2022-11-14T10:52:13.081Z,76
2022-11-14T10:55:57.697Z,77
2022-11-14T10:59:03.539Z,77
2022-11-14T11:02:31.621Z,76
2022-11-14T11:05:53.968Z,76
2022-11-14T11:09:19.277Z,77
2022-11-14T11:12:44.518Z,76
2022-11-14T11:16:09.647Z,75
2022-11-14T11:19:34.895Z,74
2022-11-14T11:23:03.149Z,74
2022-11-14T11:26:25.296Z,74
2022-11-14T11:29:50.524Z,73
2022-11-14T11:33:15.760Z,73
2022-11-14T11:36:41.015Z,73
2022-11-14T11:40:06.253Z,72
2022-11-14T11:43:38.676Z,72
2022-11-14T11:46:56.703Z,73
2022-11-14T11:50:22.013Z,73
2022-11-14T11:53:47.268Z,72
2022-11-14T11:57:14.930Z,73
2022-11-14T12:00:37.697Z,72
2022-11-14T12:04:02.994Z,71
2022-11-14T12:07:28.229Z,68
2022-11-14T12:10:53.432Z,68
2022-11-14T12:14:18.697Z,67
2022-11-14T12:17:43.932Z,67
2022-11-14T12:21:09.168Z,67
2022-11-14T12:24:34.413Z,67
2022-11-14T12:27:59.765Z,66
2022-11-14T12:31:24.895Z,67
2022-11-14T12:34:50.243Z,66
2022-11-14T12:38:15.350Z,66
2022-11-14T12:41:40.578Z,65
2022-11-14T12:45:05.817Z,67
2022-11-14T12:48:31.021Z,67
2022-11-14T12:51:56.240Z,66
2022-11-14T12:55:21.457Z,66
2022-11-14T12:58:46.699Z,67
2022-11-14T13:02:11.944Z,67
2022-11-14T13:05:37.157Z,67
2022-11-14T13:09:02.429Z,66
2022-11-14T13:12:27.651Z,66
2022-11-14T13:15:52.927Z,67
2022-11-14T13:19:18.182Z,67
2022-11-14T13:22:43.404Z,67
2022-11-14T13:26:08.654Z,66
2022-11-14T13:29:33.896Z,66
2022-11-14T13:32:59.137Z,66
2022-11-14T13:36:24.383Z,66
2022-11-14T13:39:49.573Z,66
2022-11-14T13:43:14.803Z,65
2022-11-14T13:46:40.030Z,65
2022-11-14T13:50:05.301Z,65
2022-11-14T13:53:30.835Z,64
2022-11-14T13:56:55.798Z,65
2022-11-14T14:00:21.459Z,65
2022-11-14T14:03:46.257Z,65
2022-11-14T14:07:11.523Z,64
2022-11-14T14:10:36.762Z,66
2022-11-14T14:14:01.937Z,66
2022-11-14T14:17:27.258Z,66
2022-11-14T14:20:52.503Z,67
2022-11-14T14:24:18.296Z,66
2022-11-14T14:27:43.564Z,67
2022-11-14T15:04:17.496Z,69
2022-11-14T15:07:42.776Z,69
2022-11-14T15:11:08.092Z,70
2022-11-14T15:14:33.363Z,70
2022-11-14T15:17:58.645Z,71
2022-11-14T15:21:23.943Z,70
2022-11-14T15:24:49.251Z,70
2022-11-14T15:28:14.520Z,71
2022-11-14T15:31:39.832Z,71
2022-11-14T15:35:05.087Z,72
2022-11-14T15:38:43.806Z,73
2022-11-14T15:41:55.722Z,74
2022-11-14T15:45:21.017Z,75
2022-11-14T15:48:46.320Z,76
2022-11-14T15:52:11.580Z,77
2022-11-14T15:55:36.868Z,77
2022-11-14T15:59:02.182Z,78
2022-11-14T16:02:27.517Z,78
2022-11-14T16:05:52.774Z,79
2022-11-14T16:09:18.094Z,79
2022-11-14T16:12:45.747Z,80
2022-11-14T16:16:08.719Z,81
2022-11-14T16:19:34.059Z,81
2022-11-14T16:22:59.327Z,82
2022-11-14T16:26:24.603Z,82
2022-11-14T16:29:49.918Z,82
2022-11-14T16:33:15.155Z,82
2022-11-14T16:36:40.457Z,82
2022-11-14T16:40:05.741Z,82
2022-11-14T16:43:31.374Z,82
2022-11-14T16:46:56.299Z,83
2022-11-14T16:50:21.570Z,83
2022-11-14T16:53:46.864Z,84
2022-11-14T16:57:12.124Z,84
2022-11-14T17:00:37.401Z,83
2022-11-14T17:04:02.709Z,83
2022-11-14T17:07:27.991Z,83
2022-11-14T17:10:53.280Z,83
2022-11-14T17:14:18.570Z,83
2022-11-14T17:17:43.836Z,84
2022-11-14T17:21:09.147Z,85
2022-11-14T17:24:34.405Z,85
2022-11-14T17:27:59.664Z,85
2022-11-14T17:31:24.966Z,85
2022-11-14T17:34:50.318Z,84
2022-11-14T17:38:15.617Z,85
2022-11-14T17:41:40.856Z,85
2022-11-14T17:45:06.138Z,85
2022-11-14T17:48:31.668Z,85
2022-11-14T17:51:56.749Z,85
2022-11-14T17:55:22.022Z,85
2022-11-14T17:58:47.355Z,85
2022-11-14T18:02:12.701Z,85
2022-11-14T18:05:37.985Z,85
2022-11-14T18:09:03.331Z,85
2022-11-14T18:12:28.672Z,85
2022-11-14T18:15:54.032Z,85
2022-11-14T18:19:19.333Z,85
2022-11-14T18:22:44.660Z,85
2022-11-14T18:26:10.010Z,85
2022-11-14T18:29:35.345Z,84
2022-11-14T18:33:00.607Z,85
2022-11-14T18:36:25.927Z,85
2022-11-14T18:39:51.210Z,85
2022-11-14T18:43:16.528Z,85
2022-11-14T18:46:41.852Z,85
2022-11-14T18:50:07.140Z,86
2022-11-14T18:53:32.823Z,86
2022-11-14T18:56:57.726Z,84
2022-11-14T19:00:23.132Z,84
2022-11-14T19:03:48.440Z,84
2022-11-14T19:07:13.763Z,84
2022-11-14T19:10:38.998Z,84
2022-11-14T19:14:04.338Z,84
2022-11-14T19:17:29.619Z,84
2022-11-14T19:20:54.966Z,84
2022-11-14T19:24:20.261Z,84
2022-11-14T19:27:45.587Z,84
2022-11-14T19:31:10.903Z,84
2022-11-14T19:34:36.261Z,84
2022-11-14T19:38:02.434Z,83
2022-11-14T19:41:27.794Z,83
2022-11-14T19:44:53.176Z,83
2022-11-14T19:48:18.478Z,84
2022-11-14T19:51:43.768Z,83
2022-11-14T19:55:09.131Z,84
2022-11-14T19:58:34.411Z,83
2022-11-14T20:01:59.742Z,84
2022-11-14T20:05:25.002Z,84
2022-11-14T20:08:50.304Z,84
2022-11-14T20:12:15.604Z,83
2022-11-14T20:15:40.866Z,83
2022-11-14T20:19:06.139Z,83
2022-11-14T20:22:31.461Z,83
2022-11-14T20:25:56.767Z,83
2022-11-14T20:29:22.104Z,83
2022-11-14T20:32:47.391Z,83
2022-11-14T20:36:12.708Z,83
2022-11-14T20:39:38.065Z,84
2022-11-14T20:43:03.542Z,83
2022-11-14T20:46:28.821Z,83
2022-11-14T20:49:54.091Z,83
2022-11-14T20:53:19.306Z,83
2022-11-14T20:56:44.535Z,83
2022-11-14T21:00:09.789Z,82
2022-11-14T21:03:35.287Z,82
2022-11-14T21:07:00.438Z,83
2022-11-14T21:10:25.551Z,84
2022-11-14T21:13:50.822Z,84
2022-11-14T21:17:16.106Z,85
2022-11-14T21:20:41.361Z,84
2022-11-14T21:24:06.634Z,84
2022-11-14T21:27:31.897Z,85
2022-11-14T21:30:57.154Z,87
2022-11-14T21:34:22.411Z,88
2022-11-14T21:37:47.714Z,87
2022-11-14T21:41:12.952Z,86
2022-11-14T21:44:38.155Z,83
2022-11-14T21:48:03.440Z,81
2022-11-14T21:51:28.729Z,83
2022-11-14T21:54:54.009Z,84
2022-11-14T21:58:19.234Z,86
2022-11-14T22:01:44.535Z,86
2022-11-14T22:05:09.751Z,86
2022-11-14T22:08:35.060Z,85
2022-11-14T22:12:00.360Z,85
2022-11-14T22:15:25.585Z,87
2022-11-14T22:18:50.843Z,86
2022-11-14T22:22:16.057Z,86
2022-11-14T22:25:41.313Z,85
2022-11-14T22:29:06.665Z,84
2022-11-14T22:32:31.885Z,87
2022-11-14T22:35:57.150Z,88
2022-11-14T22:39:22.426Z,88
2022-11-14T22:42:47.674Z,87
2022-11-14T22:46:12.941Z,86
2022-11-14T22:49:38.137Z,86
2022-11-14T22:53:03.378Z,86
2022-11-14T22:56:28.612Z,85
2022-11-14T22:59:53.816Z,85
2022-11-14T23:03:20.484Z,84
2022-11-14T23:06:44.351Z,84
2022-11-14T23:10:09.535Z,84
2022-11-14T23:13:34.805Z,84
2022-11-14T23:17:00.058Z,84
2022-11-14T23:20:25.357Z,84
2022-11-14T23:23:50.550Z,84
2022-11-14T23:27:15.852Z,85
2022-11-14T23:30:41.124Z,85
2022-11-14T23:34:06.332Z,85
2022-11-14T23:37:31.662Z,84
2022-11-14T23:40:56.918Z,84
2022-11-14T23:44:22.226Z,84
2022-11-14T23:47:47.501Z,84
2022-11-14T23:51:12.755Z,84
2022-11-14T23:54:38.045Z,84
2022-11-14T23:58:03.343Z,84
