createdAt,value
2023-02-25T00:00:54.733Z,0
2023-02-25T00:05:54.949Z,0
2023-02-25T00:10:55.174Z,0
2023-02-25T00:15:54.359Z,0
2023-02-25T00:20:54.519Z,0
2023-02-25T00:25:54.797Z,0
2023-02-25T00:30:55.121Z,0
2023-02-25T00:35:54.777Z,0
2023-02-25T00:40:54.963Z,0
2023-02-25T00:45:54.180Z,0
2023-02-25T00:50:54.576Z,0
2023-02-25T00:55:54.733Z,0
2023-02-25T01:00:55.193Z,0
2023-02-25T01:05:54.396Z,0
2023-02-25T01:10:54.239Z,0
2023-02-25T01:15:54.486Z,0
2023-02-25T01:20:54.864Z,0
2023-02-25T01:25:55.097Z,0
2023-02-25T01:30:54.577Z,0
2023-02-25T01:35:55.035Z,0
2023-02-25T01:40:54.442Z,0
2023-02-25T01:45:54.735Z,0
2023-02-25T01:50:55.175Z,0
2023-02-25T01:55:54.574Z,0
2023-02-25T02:00:55.150Z,0
2023-02-25T02:05:54.719Z,0
2023-02-25T02:10:55.181Z,0
2023-02-25T02:15:54.436Z,0
2023-02-25T02:20:55.013Z,0
2023-02-25T02:25:54.512Z,0
2023-02-25T02:30:54.696Z,0
2023-02-25T02:35:54.978Z,0
2023-02-25T02:40:55.621Z,0
2023-02-25T02:45:54.908Z,0
2023-02-25T02:50:54.385Z,0
2023-02-25T02:55:54.558Z,0
2023-02-25T03:00:55.218Z,0
2023-02-25T03:05:54.472Z,0
2023-02-25T03:10:55.098Z,0
2023-02-25T03:15:54.284Z,0
2023-02-25T03:20:54.767Z,0
2023-02-25T03:25:54.906Z,0
2023-02-25T03:30:54.524Z,0
2023-02-25T03:35:54.400Z,0
2023-02-25T03:40:55.000Z,0
2023-02-25T03:45:54.509Z,0
2023-02-25T03:50:55.144Z,0
2023-02-25T03:55:54.643Z,0
2023-02-25T04:00:54.901Z,0
2023-02-25T04:05:54.475Z,0
2023-02-25T04:10:55.171Z,0
2023-02-25T04:15:54.332Z,0
2023-02-25T04:20:55.204Z,0
2023-02-25T04:25:54.347Z,0
2023-02-25T04:30:54.720Z,0
2023-02-25T04:35:55.183Z,0
2023-02-25T04:40:54.697Z,0
2023-02-25T04:45:54.895Z,0
2023-02-25T04:50:55.193Z,0
2023-02-25T04:55:55.082Z,0
2023-02-25T05:00:54.319Z,0
2023-02-25T05:05:54.515Z,0
2023-02-25T05:10:54.772Z,0
2023-02-25T05:15:54.933Z,0
2023-02-25T05:20:55.302Z,0
2023-02-25T05:25:54.716Z,0
2023-02-25T05:30:55.109Z,0
2023-02-25T05:35:54.536Z,0
2023-02-25T05:40:54.695Z,0
2023-02-25T05:45:54.920Z,0
2023-02-25T05:50:55.134Z,0
2023-02-25T05:55:54.402Z,0
2023-02-25T06:00:54.615Z,0
2023-02-25T06:05:54.982Z,0
2023-02-25T06:10:55.311Z,0
2023-02-25T06:15:54.415Z,0
2023-02-25T06:20:55.028Z,0
2023-02-25T06:25:55.277Z,0
2023-02-25T06:30:54.401Z,0
2023-02-25T06:35:54.566Z,0
2023-02-25T06:40:54.843Z,0
2023-02-25T06:45:55.057Z,0
2023-02-25T06:50:54.529Z,5.3
2023-02-25T06:55:54.775Z,5.3
2023-02-25T07:00:55.070Z,9.4
2023-02-25T07:05:55.203Z,9.4
2023-02-25T07:10:54.521Z,18.8
2023-02-25T07:15:54.897Z,18.8
2023-02-25T07:20:55.326Z,52.1
2023-02-25T07:25:54.534Z,52.1
2023-02-25T07:30:54.999Z,62.4
2023-02-25T07:35:54.412Z,62.4
2023-02-25T07:40:54.660Z,79.3
2023-02-25T07:45:54.848Z,79.3
2023-02-25T07:50:55.058Z,74.1
2023-02-25T07:55:55.400Z,74.1
2023-02-25T08:00:54.501Z,62.2
2023-02-25T08:05:54.688Z,62.2
2023-02-25T08:10:54.846Z,53.3
2023-02-25T08:15:55.008Z,53.3
2023-02-25T08:20:55.497Z,53
2023-02-25T08:25:54.796Z,53
2023-02-25T08:30:55.357Z,105.6
2023-02-25T08:35:54.724Z,105.6
2023-02-25T08:40:54.636Z,116.5
2023-02-25T08:45:54.783Z,116.5
2023-02-25T08:50:54.876Z,92.2
2023-02-25T08:55:55.046Z,92.2
2023-02-25T09:00:55.569Z,82
2023-02-25T09:05:54.909Z,82
2023-02-25T09:10:54.585Z,156
2023-02-25T09:15:54.872Z,156
2023-02-25T09:20:55.013Z,178.1
2023-02-25T09:25:55.175Z,178.1
2023-02-25T09:30:54.736Z,174.9
2023-02-25T09:35:55.272Z,174.9
2023-02-25T09:40:55.336Z,63.8
2023-02-25T09:45:54.570Z,63.8
2023-02-25T09:50:54.800Z,94.7
2023-02-25T09:55:54.994Z,94.7
2023-02-25T10:00:55.659Z,116.3
2023-02-25T10:05:55.321Z,116.3
2023-02-25T10:10:54.685Z,115.4
2023-02-25T10:15:54.943Z,115.4
2023-02-25T10:20:55.177Z,95.9
2023-02-25T10:25:55.384Z,95.9
2023-02-25T10:30:54.773Z,76.6
2023-02-25T10:35:55.266Z,76.6
2023-02-25T10:40:54.592Z,74.7
2023-02-25T10:45:54.753Z,74.7
2023-02-25T10:50:55.417Z,74.8
2023-02-25T10:55:54.688Z,74.8
2023-02-25T11:00:55.276Z,57
2023-02-25T11:05:54.687Z,57
2023-02-25T11:10:54.992Z,141.8
2023-02-25T11:15:55.207Z,141.8
2023-02-25T11:20:55.536Z,135.4
2023-02-25T11:25:54.750Z,135.4
2023-02-25T11:30:55.001Z,313.9
2023-02-25T11:35:54.515Z,313.9
2023-02-25T11:40:55.007Z,119
2023-02-25T11:45:55.209Z,119
2023-02-25T11:50:55.463Z,209.9
2023-02-25T11:55:54.747Z,209.9
2023-02-25T12:00:54.974Z,276.7
2023-02-25T12:05:55.235Z,276.7
2023-02-25T12:10:54.745Z,197
2023-02-25T12:15:55.138Z,197
2023-02-25T12:20:55.520Z,176
2023-02-25T12:25:54.872Z,176
2023-02-25T12:30:55.297Z,381
2023-02-25T12:35:54.666Z,381
2023-02-25T12:40:54.843Z,115.4
2023-02-25T12:45:55.016Z,115.4
2023-02-25T12:50:55.342Z,255.4
2023-02-25T12:55:55.566Z,255.4
2023-02-25T13:00:54.770Z,423.5
2023-02-25T13:05:55.047Z,423.5
2023-02-25T13:10:55.250Z,404.7
2023-02-25T13:15:55.485Z,404.7
2023-02-25T13:20:54.671Z,379
2023-02-25T13:25:54.921Z,379
2023-02-25T13:30:55.135Z,283.5
2023-02-25T13:35:55.398Z,283.5
2023-02-25T13:40:55.228Z,248.6
2023-02-25T13:45:55.430Z,248.6
2023-02-25T13:50:54.675Z,327.7
2023-02-25T13:55:54.867Z,327.7
2023-02-25T14:00:55.182Z,410.3
2023-02-25T14:05:54.852Z,410.3
2023-02-25T14:10:55.098Z,134
2023-02-25T14:15:55.481Z,134
2023-02-25T14:20:54.860Z,92.2
2023-02-25T14:25:55.192Z,92.2
2023-02-25T14:30:55.512Z,187.2
2023-02-25T14:35:55.040Z,187.2
2023-02-25T14:40:55.721Z,64.7
2023-02-25T14:45:55.049Z,64.7
2023-02-25T14:50:55.359Z,85.8
2023-02-25T14:55:55.622Z,85.8
2023-02-25T15:00:55.359Z,68.3
2023-02-25T15:05:55.262Z,68.3
2023-02-25T15:10:54.816Z,39.9
2023-02-25T15:15:55.127Z,39.9
2023-02-25T15:20:55.282Z,54.6
2023-02-25T15:25:54.937Z,54.6
2023-02-25T15:30:54.897Z,89.3
2023-02-25T15:35:55.606Z,89.3
2023-02-25T15:40:55.504Z,26.1
2023-02-25T15:45:56.024Z,26.1
2023-02-25T15:50:55.338Z,31.1
2023-02-25T15:55:54.913Z,31.1
2023-02-25T16:00:55.178Z,23.6
2023-02-25T16:05:55.153Z,23.6
2023-02-25T16:10:55.350Z,20.2
2023-02-25T16:15:54.845Z,20.2
2023-02-25T16:20:55.344Z,19
2023-02-25T16:25:55.595Z,19
2023-02-25T16:30:54.998Z,14.7
2023-02-25T16:36:05.677Z,14.7
2023-02-25T16:40:55.384Z,9
2023-02-25T16:45:55.695Z,9
2023-02-25T16:50:54.990Z,0
2023-02-25T16:55:55.205Z,0
2023-02-25T17:00:55.465Z,0
2023-02-25T17:05:54.849Z,0
2023-02-25T17:10:55.114Z,0
2023-02-25T17:15:55.419Z,0
2023-02-25T17:20:55.560Z,0
2023-02-25T17:25:54.802Z,0
2023-02-25T17:30:55.206Z,0
2023-02-25T17:35:55.572Z,0
2023-02-25T17:40:55.861Z,0
2023-02-25T17:45:55.326Z,0
2023-02-25T17:50:55.619Z,0
2023-02-25T17:55:54.960Z,0
2023-02-25T18:00:55.097Z,0
2023-02-25T18:05:55.181Z,0
2023-02-25T18:10:55.401Z,0
2023-02-25T18:15:59.746Z,0
2023-02-25T18:20:55.260Z,0
2023-02-25T18:25:55.407Z,0
2023-02-25T18:30:55.758Z,0
2023-02-25T18:35:56.722Z,0
2023-02-25T18:40:54.910Z,0
2023-02-25T18:45:55.135Z,0
2023-02-25T18:50:55.332Z,0
2023-02-25T18:55:55.483Z,0
2023-02-25T19:00:55.656Z,0
2023-02-25T19:05:54.927Z,0
2023-02-25T19:10:55.021Z,0
2023-02-25T19:15:55.106Z,0
2023-02-25T19:20:55.335Z,0
2023-02-25T19:25:55.391Z,0
2023-02-25T19:30:54.947Z,0
2023-02-25T19:35:55.197Z,0
2023-02-25T19:40:55.790Z,0
2023-02-25T19:45:54.978Z,0
2023-02-25T19:50:55.160Z,0
2023-02-25T19:55:55.248Z,0
2023-02-25T20:00:55.404Z,0
2023-02-25T20:05:55.639Z,0
2023-02-25T20:10:55.832Z,0
2023-02-25T20:15:55.064Z,0
2023-02-25T20:20:55.230Z,0
2023-02-25T20:25:55.414Z,0
2023-02-25T20:30:55.627Z,0
2023-02-25T20:35:54.970Z,0
2023-02-25T20:40:55.847Z,0
2023-02-25T20:45:55.233Z,0
2023-02-25T20:50:55.514Z,0
2023-02-25T20:55:55.888Z,0
2023-02-25T21:00:55.163Z,0
2023-02-25T21:05:55.457Z,0
2023-02-25T21:10:55.700Z,0
2023-02-25T21:15:55.552Z,0
2023-02-25T21:20:55.552Z,0
2023-02-25T21:25:55.765Z,0
2023-02-25T21:30:54.978Z,0
2023-02-25T21:35:55.321Z,0
2023-02-25T21:40:55.750Z,0
2023-02-25T21:45:55.383Z,0
2023-02-25T21:50:55.906Z,0
2023-02-25T21:55:55.465Z,0
2023-02-25T22:00:55.129Z,0
2023-02-25T22:05:55.903Z,0
2023-02-25T22:10:55.457Z,0
2023-02-25T22:15:55.054Z,0
2023-02-25T22:20:55.620Z,0
2023-02-25T22:25:55.901Z,0
2023-02-25T22:30:55.172Z,0
2023-02-25T22:35:55.213Z,0
2023-02-25T22:40:55.443Z,0
2023-02-25T22:45:55.859Z,0
2023-02-25T22:50:55.159Z,0
2023-02-25T22:55:55.345Z,0
2023-02-25T23:00:55.551Z,0
2023-02-25T23:05:55.785Z,0
2023-02-25T23:10:55.062Z,0
2023-02-25T23:15:55.313Z,0
2023-02-25T23:20:55.564Z,0
2023-02-25T23:25:55.856Z,0
2023-02-25T23:30:55.116Z,0
2023-02-25T23:35:55.293Z,0
2023-02-25T23:40:55.689Z,0
2023-02-25T23:45:55.986Z,0
2023-02-25T23:55:55.942Z,0
