createdAt,value
2019-02-19T00:00:19.101Z,0.00
2019-02-19T00:01:19.091Z,0.00
2019-02-19T00:02:19.119Z,0.00
2019-02-19T00:03:19.098Z,0.00
2019-02-19T00:04:19.055Z,0.00
2019-02-19T00:05:19.048Z,0.00
2019-02-19T00:06:19.031Z,0.00
2019-02-19T00:07:19.028Z,0.00
2019-02-19T00:08:19.014Z,0.00
2019-02-19T00:09:19.022Z,0.00
2019-02-19T00:10:18.987Z,0.00
2019-02-19T00:11:18.979Z,0.00
2019-02-19T00:12:18.970Z,0.00
2019-02-19T00:13:18.960Z,0.00
2019-02-19T00:14:18.957Z,0.00
2019-02-19T00:15:18.955Z,0.00
2019-02-19T00:16:18.927Z,0.00
2019-02-19T00:17:18.918Z,0.00
2019-02-19T00:18:18.940Z,0.00
2019-02-19T00:19:18.900Z,0.00
2019-02-19T00:20:18.886Z,0.00
2019-02-19T00:21:18.973Z,0.00
2019-02-19T00:22:18.862Z,0.00
2019-02-19T00:23:18.861Z,0.00
2019-02-19T00:24:18.840Z,0.00
2019-02-19T00:25:18.840Z,0.00
2019-02-19T00:26:18.833Z,0.00
2019-02-19T00:27:18.929Z,0.00
2019-02-19T00:28:18.830Z,0.00
2019-02-19T00:29:18.800Z,0.00
2019-02-19T00:30:18.779Z,0.00
2019-02-19T00:31:18.772Z,0.00
2019-02-19T00:32:18.766Z,0.00
2019-02-19T00:33:18.782Z,0.00
2019-02-19T00:34:18.743Z,0.00
2019-02-19T00:35:18.731Z,0.00
2019-02-19T00:36:18.727Z,0.00
2019-02-19T00:37:18.708Z,0.00
2019-02-19T00:38:18.705Z,0.00
2019-02-19T00:39:18.714Z,0.00
2019-02-19T00:40:18.704Z,0.00
2019-02-19T00:41:18.667Z,0.00
2019-02-19T00:42:18.656Z,0.00
2019-02-19T00:43:18.650Z,0.00
2019-02-19T00:44:18.672Z,0.00
2019-02-19T00:45:18.644Z,0.00
2019-02-19T00:46:18.615Z,0.00
2019-02-19T00:47:18.612Z,0.00
2019-02-19T00:48:18.593Z,0.00
2019-02-19T00:49:18.583Z,0.00
2019-02-19T00:50:18.577Z,0.00
2019-02-19T00:51:18.660Z,0.00
2019-02-19T00:52:18.558Z,0.00
2019-02-19T00:53:18.536Z,0.00
2019-02-19T00:54:18.532Z,0.00
2019-02-19T00:55:18.519Z,0.00
2019-02-19T00:56:18.526Z,0.00
2019-02-19T00:57:18.599Z,0.00
2019-02-19T00:58:18.493Z,0.00
2019-02-19T00:59:18.475Z,0.00
2019-02-19T01:00:18.468Z,0.00
2019-02-19T01:01:18.468Z,0.00
2019-02-19T01:02:18.446Z,0.00
2019-02-19T01:03:18.471Z,0.00
2019-02-19T01:04:18.423Z,0.00
2019-02-19T01:05:18.411Z,0.00
2019-02-19T01:06:18.404Z,0.00
2019-02-19T01:07:18.394Z,0.00
2019-02-19T01:08:18.384Z,0.00
2019-02-19T01:09:18.404Z,0.00
2019-02-19T01:10:18.359Z,0.00
2019-02-19T01:11:18.354Z,0.00
2019-02-19T01:12:18.347Z,0.00
2019-02-19T01:13:18.334Z,0.00
2019-02-19T01:14:18.340Z,0.00
2019-02-19T01:15:25.250Z,0.00
2019-02-19T01:16:19.301Z,0.00
2019-02-19T01:17:18.287Z,0.00
2019-02-19T01:18:18.298Z,0.00
2019-02-19T01:19:18.272Z,0.00
2019-02-19T01:20:18.255Z,0.00
2019-02-19T01:21:18.274Z,0.00
2019-02-19T01:22:18.235Z,0.00
2019-02-19T01:23:18.227Z,0.00
2019-02-19T01:24:18.217Z,0.00
2019-02-19T01:25:18.207Z,0.00
2019-02-19T01:26:18.207Z,0.00
2019-02-19T01:27:18.223Z,0.00
2019-02-19T01:28:18.172Z,0.00
2019-02-19T01:29:18.165Z,0.00
2019-02-19T01:30:18.153Z,0.00
2019-02-19T01:31:18.146Z,0.00
2019-02-19T01:32:18.133Z,0.00
2019-02-19T01:33:18.159Z,0.00
2019-02-19T01:34:18.112Z,0.00
2019-02-19T01:35:18.102Z,0.00
2019-02-19T01:36:18.092Z,0.00
2019-02-19T01:37:18.089Z,0.00
2019-02-19T01:38:18.076Z,0.00
2019-02-19T01:39:18.076Z,0.00
2019-02-19T01:40:18.057Z,0.00
2019-02-19T01:41:18.044Z,0.00
2019-02-19T01:42:18.031Z,0.00
2019-02-19T01:43:18.025Z,0.00
2019-02-19T01:44:18.012Z,0.00
2019-02-19T01:45:18.041Z,0.00
2019-02-19T01:46:17.992Z,0.00
2019-02-19T01:47:17.981Z,0.00
2019-02-19T01:48:17.980Z,0.00
2019-02-19T01:49:17.968Z,0.00
2019-02-19T01:50:17.957Z,0.00
2019-02-19T01:51:18.042Z,0.00
2019-02-19T01:52:17.928Z,0.00
2019-02-19T01:53:17.922Z,0.00
2019-02-19T01:54:17.913Z,0.00
2019-02-19T01:55:17.896Z,0.00
2019-02-19T01:56:17.887Z,0.00
2019-02-19T01:57:17.977Z,0.00
2019-02-19T01:58:17.866Z,0.00
2019-02-19T01:59:17.864Z,0.00
2019-02-19T02:00:17.851Z,0.00
2019-02-19T02:01:17.838Z,0.00
2019-02-19T02:02:17.842Z,0.00
2019-02-19T02:03:17.849Z,0.00
2019-02-19T02:04:17.808Z,0.00
2019-02-19T02:05:17.791Z,0.00
2019-02-19T02:06:17.788Z,0.00
2019-02-19T02:07:17.768Z,0.00
2019-02-19T02:08:17.765Z,0.00
2019-02-19T02:09:17.768Z,0.00
2019-02-19T02:10:17.743Z,0.00
2019-02-19T02:11:17.731Z,0.00
2019-02-19T02:12:17.738Z,0.00
2019-02-19T02:13:17.709Z,0.00
2019-02-19T02:14:17.719Z,0.00
2019-02-19T02:15:17.715Z,0.00
2019-02-19T02:16:17.683Z,0.00
2019-02-19T02:17:17.670Z,0.00
2019-02-19T02:18:17.657Z,0.00
2019-02-19T02:19:17.651Z,0.00
2019-02-19T02:20:17.642Z,0.00
2019-02-19T02:21:17.646Z,0.00
2019-02-19T02:22:17.622Z,0.00
2019-02-19T02:23:17.606Z,0.00
2019-02-19T02:24:17.596Z,0.00
2019-02-19T02:25:17.603Z,0.00
2019-02-19T02:26:17.581Z,0.00
2019-02-19T02:27:17.673Z,0.00
2019-02-19T02:28:17.558Z,0.00
2019-02-19T02:29:17.549Z,0.00
2019-02-19T02:30:17.543Z,0.00
2019-02-19T02:31:17.529Z,0.00
2019-02-19T02:32:17.534Z,0.00
2019-02-19T02:33:17.606Z,0.00
2019-02-19T02:34:17.508Z,0.00
2019-02-19T02:35:17.484Z,0.00
2019-02-19T02:36:17.475Z,0.00
2019-02-19T02:37:17.461Z,0.00
2019-02-19T02:38:17.467Z,0.00
2019-02-19T02:39:17.549Z,0.00
2019-02-19T02:40:17.447Z,0.00
2019-02-19T02:41:17.423Z,0.00
2019-02-19T02:42:17.414Z,0.00
2019-02-19T02:43:17.412Z,0.00
2019-02-19T02:44:17.402Z,0.00
2019-02-19T02:45:17.406Z,0.00
2019-02-19T02:46:17.382Z,0.00
2019-02-19T02:47:17.374Z,0.00
2019-02-19T02:48:17.350Z,0.00
2019-02-19T02:49:17.338Z,0.00
2019-02-19T02:50:17.331Z,0.00
2019-02-19T02:51:17.339Z,0.00
2019-02-19T02:52:17.313Z,0.00
2019-02-19T02:53:17.306Z,0.00
2019-02-19T02:54:17.288Z,0.00
2019-02-19T02:55:17.276Z,0.00
2019-02-19T02:56:17.268Z,0.00
2019-02-19T02:57:17.292Z,0.00
2019-02-19T02:58:17.250Z,0.00
2019-02-19T02:59:17.231Z,0.00
2019-02-19T03:00:17.239Z,0.00
2019-02-19T03:01:17.220Z,0.00
2019-02-19T03:02:17.206Z,0.00
2019-02-19T03:03:17.226Z,0.00
2019-02-19T03:04:17.187Z,0.00
2019-02-19T03:05:17.185Z,0.00
2019-02-19T03:06:17.182Z,0.00
2019-02-19T03:07:17.156Z,0.00
2019-02-19T03:08:17.146Z,0.00
2019-02-19T03:09:17.236Z,0.00
2019-02-19T03:10:17.125Z,0.00
2019-02-19T03:11:17.122Z,0.00
2019-02-19T03:12:17.121Z,0.00
2019-02-19T03:13:17.107Z,0.00
2019-02-19T03:14:17.087Z,0.00
2019-02-19T03:15:17.175Z,0.00
2019-02-19T03:16:17.061Z,0.00
2019-02-19T03:17:17.059Z,0.00
2019-02-19T03:18:17.039Z,0.00
2019-02-19T03:19:17.091Z,0.00
2019-02-19T03:20:17.023Z,0.00
2019-02-19T03:21:17.050Z,0.00
2019-02-19T03:22:16.999Z,0.00
2019-02-19T03:23:16.986Z,0.00
2019-02-19T03:24:16.982Z,0.00
2019-02-19T03:25:16.970Z,0.00
2019-02-19T03:26:16.957Z,0.00
2019-02-19T03:27:16.981Z,0.00
2019-02-19T03:28:16.938Z,0.00
2019-02-19T03:29:16.928Z,0.00
2019-02-19T03:30:16.929Z,0.00
2019-02-19T03:31:16.941Z,0.00
2019-02-19T03:32:16.911Z,0.00
2019-02-19T03:33:16.916Z,0.00
2019-02-19T03:34:16.879Z,0.00
2019-02-19T03:35:16.865Z,0.00
2019-02-19T03:36:16.857Z,0.00
2019-02-19T03:37:16.880Z,0.00
2019-02-19T03:38:16.845Z,0.00
2019-02-19T03:39:16.842Z,0.00
2019-02-19T03:40:16.821Z,0.00
2019-02-19T03:41:16.807Z,0.00
2019-02-19T03:42:16.805Z,0.00
2019-02-19T03:43:16.785Z,0.00
2019-02-19T03:44:16.778Z,0.00
2019-02-19T03:45:16.858Z,0.00
2019-02-19T03:46:16.755Z,0.00
2019-02-19T03:47:16.740Z,0.00
2019-02-19T03:48:16.728Z,0.00
2019-02-19T03:50:18.658Z,0.00
2019-02-19T03:51:18.553Z,0.00
2019-02-19T03:52:18.551Z,0.00
2019-02-19T03:53:18.531Z,0.00
2019-02-19T03:54:18.524Z,0.00
2019-02-19T03:55:18.510Z,0.00
2019-02-19T03:56:18.537Z,0.00
2019-02-19T03:57:18.492Z,0.00
2019-02-19T03:58:18.480Z,0.00
2019-02-19T03:59:18.475Z,0.00
2019-02-19T04:00:18.462Z,0.00
2019-02-19T04:01:18.460Z,0.00
2019-02-19T04:02:18.515Z,0.00
2019-02-19T04:03:18.427Z,0.00
2019-02-19T04:04:18.420Z,0.00
2019-02-19T04:05:18.406Z,0.00
2019-02-19T04:06:18.407Z,0.00
2019-02-19T04:07:18.391Z,0.00
2019-02-19T04:08:18.393Z,0.00
2019-02-19T04:09:18.373Z,0.00
2019-02-19T04:10:18.359Z,0.00
2019-02-19T04:11:18.385Z,0.00
2019-02-19T04:12:18.332Z,0.00
2019-02-19T04:13:18.328Z,0.00
2019-02-19T04:14:18.332Z,0.00
2019-02-19T04:15:18.301Z,0.00
2019-02-19T04:16:21.248Z,0.00
2019-02-19T04:17:18.295Z,0.00
2019-02-19T04:18:18.271Z,0.00
2019-02-19T04:19:18.264Z,0.00
2019-02-19T04:20:18.285Z,0.00
2019-02-19T04:21:18.241Z,0.00
2019-02-19T04:22:18.229Z,0.00
2019-02-19T04:23:18.215Z,0.00
2019-02-19T04:24:18.205Z,0.00
2019-02-19T04:25:18.199Z,0.00
2019-02-19T04:26:18.199Z,0.00
2019-02-19T04:27:18.176Z,0.00
2019-02-19T04:28:18.169Z,0.00
2019-02-19T04:29:18.154Z,0.00
2019-02-19T04:30:18.150Z,0.00
2019-02-19T04:31:18.132Z,0.00
2019-02-19T04:32:18.162Z,0.00
2019-02-19T04:33:18.110Z,0.00
2019-02-19T04:34:18.098Z,0.00
2019-02-19T04:35:18.105Z,0.00
2019-02-19T04:36:18.078Z,0.00
2019-02-19T04:37:18.075Z,0.00
2019-02-19T04:38:18.088Z,0.00
2019-02-19T04:39:18.046Z,0.00
2019-02-19T04:40:18.040Z,0.00
2019-02-19T04:41:18.028Z,0.00
2019-02-19T04:42:18.018Z,0.00
2019-02-19T04:43:18.004Z,0.00
2019-02-19T04:44:18.011Z,0.00
2019-02-19T04:45:17.985Z,0.00
2019-02-19T04:46:17.973Z,0.00
2019-02-19T04:47:17.965Z,0.00
2019-02-19T04:48:17.954Z,0.00
2019-02-19T04:49:17.984Z,0.00
2019-02-19T04:50:19.733Z,0.00
2019-02-19T04:51:17.920Z,0.00
2019-02-19T04:52:17.910Z,0.00
2019-02-19T04:53:17.898Z,0.00
2019-02-19T04:54:17.887Z,0.00
2019-02-19T04:55:17.880Z,0.00
2019-02-19T04:56:17.885Z,0.00
2019-02-19T04:57:17.857Z,0.00
2019-02-19T04:58:17.846Z,0.00
2019-02-19T04:59:17.836Z,0.00
2019-02-19T05:00:17.821Z,0.00
2019-02-19T05:01:17.821Z,0.00
2019-02-19T05:02:17.825Z,0.00
2019-02-19T05:03:17.789Z,0.00
2019-02-19T05:04:18.529Z,0.00
2019-02-19T05:05:17.774Z,0.00
2019-02-19T05:06:17.763Z,0.00
2019-02-19T05:07:17.753Z,0.00
2019-02-19T05:08:17.757Z,0.00
2019-02-19T05:09:17.732Z,0.00
2019-02-19T05:10:17.721Z,0.00
2019-02-19T05:11:17.710Z,0.00
2019-02-19T05:12:17.712Z,0.00
2019-02-19T05:13:17.689Z,0.00
2019-02-19T05:14:17.781Z,0.00
2019-02-19T05:15:17.662Z,0.00
2019-02-19T05:16:17.655Z,0.00
2019-02-19T05:17:17.643Z,0.00
2019-02-19T05:18:17.633Z,0.00
2019-02-19T05:19:17.662Z,0.00
2019-02-19T05:20:17.651Z,0.00
2019-02-19T05:21:17.602Z,0.00
2019-02-19T05:22:17.592Z,0.00
2019-02-19T05:23:17.583Z,0.00
2019-02-19T05:24:17.567Z,0.00
2019-02-19T05:25:17.563Z,0.00
2019-02-19T05:26:17.567Z,0.00
2019-02-19T05:27:17.583Z,0.00
2019-02-19T05:28:17.534Z,0.00
2019-02-19T05:29:17.523Z,0.00
2019-02-19T05:30:17.509Z,0.00
2019-02-19T05:31:17.498Z,0.00
2019-02-19T05:32:17.499Z,0.00
2019-02-19T05:33:17.483Z,0.00
2019-02-19T05:34:17.467Z,0.00
2019-02-19T05:35:17.454Z,0.00
2019-02-19T05:36:17.450Z,0.00
2019-02-19T05:37:17.435Z,0.00
2019-02-19T05:38:17.437Z,0.00
2019-02-19T05:39:17.409Z,0.00
2019-02-19T05:40:17.406Z,0.00
2019-02-19T05:41:17.392Z,0.00
2019-02-19T05:42:17.379Z,0.00
2019-02-19T05:43:17.370Z,0.00
2019-02-19T05:44:17.376Z,0.00
2019-02-19T05:45:17.350Z,0.00
2019-02-19T05:46:17.338Z,0.00
2019-02-19T05:47:17.327Z,0.00
2019-02-19T05:48:17.322Z,0.00
2019-02-19T05:49:17.308Z,0.00
2019-02-19T05:50:17.308Z,0.00
2019-02-19T05:51:17.285Z,0.00
2019-02-19T05:52:17.278Z,0.00
2019-02-19T05:53:17.260Z,0.00
2019-02-19T05:54:17.253Z,4.00
2019-02-19T05:55:17.242Z,0.00
2019-02-19T05:56:17.250Z,0.00
2019-02-19T05:57:17.220Z,4.00
2019-02-19T05:58:17.209Z,4.00
2019-02-19T05:59:17.203Z,4.00
2019-02-19T06:00:17.189Z,8.00
2019-02-19T06:01:17.180Z,8.00
2019-02-19T06:02:17.184Z,8.00
2019-02-19T06:03:17.162Z,12.00
2019-02-19T06:04:17.148Z,8.00
2019-02-19T06:05:17.139Z,12.00
2019-02-19T06:06:17.128Z,12.00
2019-02-19T06:07:17.117Z,20.00
2019-02-19T06:08:17.122Z,20.00
2019-02-19T06:09:17.093Z,28.00
2019-02-19T06:10:17.087Z,32.00
2019-02-19T06:11:17.078Z,36.00
2019-02-19T06:12:17.062Z,44.00
2019-02-19T06:13:17.058Z,56.00
2019-02-19T06:14:17.056Z,64.00
2019-02-19T06:15:17.033Z,80.00
2019-02-19T06:16:17.019Z,92.00
2019-02-19T06:17:17.013Z,108.00
2019-02-19T06:18:17.002Z,124.00
2019-02-19T06:19:16.987Z,144.00
2019-02-19T06:20:17.083Z,164.00
2019-02-19T06:21:16.969Z,192.00
2019-02-19T06:22:16.959Z,216.00
2019-02-19T06:23:16.950Z,244.00
2019-02-19T06:24:16.938Z,276.00
2019-02-19T06:25:16.939Z,308.00
2019-02-19T06:26:16.930Z,340.00
2019-02-19T06:27:16.906Z,380.00
2019-02-19T06:28:16.895Z,416.00
2019-02-19T06:29:16.891Z,456.00
2019-02-19T06:30:16.872Z,500.00
2019-02-19T06:31:16.867Z,548.00
2019-02-19T06:32:16.870Z,600.00
2019-02-19T06:33:16.849Z,652.00
2019-02-19T06:34:16.831Z,708.00
2019-02-19T06:35:16.821Z,768.00
2019-02-19T06:36:16.808Z,832.00
2019-02-19T06:37:16.802Z,896.00
2019-02-19T06:38:16.805Z,964.00
2019-02-19T06:39:16.779Z,1036.00
2019-02-19T06:40:16.773Z,1112.00
2019-02-19T06:41:16.761Z,1188.00
2019-02-19T06:42:16.747Z,1268.00
2019-02-19T06:43:16.740Z,1344.00
2019-02-19T06:44:16.744Z,1432.00
2019-02-19T06:45:16.750Z,1516.00
2019-02-19T06:46:16.707Z,1604.00
2019-02-19T06:47:16.698Z,1688.00
2019-02-19T06:48:16.684Z,1780.00
2019-02-19T06:49:16.672Z,1872.00
2019-02-19T06:50:16.678Z,1968.00
2019-02-19T06:51:16.653Z,2068.00
2019-02-19T06:52:16.636Z,2168.00
2019-02-19T06:53:16.630Z,2272.00
2019-02-19T06:54:16.620Z,2376.00
2019-02-19T06:55:16.626Z,2480.00
2019-02-19T06:56:16.614Z,2584.00
2019-02-19T06:57:16.588Z,2688.00
2019-02-19T06:58:16.579Z,2792.00
2019-02-19T06:59:16.573Z,2904.00
2019-02-19T07:00:16.551Z,3016.00
2019-02-19T07:01:16.544Z,3120.00
2019-02-19T07:02:16.553Z,3228.00
2019-02-19T07:03:16.525Z,3332.00
2019-02-19T07:04:16.515Z,3436.00
2019-02-19T07:05:16.503Z,3548.00
2019-02-19T07:06:16.498Z,3664.00
2019-02-19T07:07:16.484Z,3772.00
2019-02-19T07:08:16.490Z,3892.00
2019-02-19T07:09:16.463Z,4100.00
2019-02-19T07:10:16.456Z,4716.00
2019-02-19T07:11:16.442Z,5572.00
2019-02-19T07:12:16.429Z,5588.00
2019-02-19T07:13:16.423Z,6460.00
2019-02-19T07:14:16.422Z,6640.00
2019-02-19T07:15:16.397Z,6692.00
2019-02-19T07:16:16.384Z,6800.00
2019-02-19T07:17:16.375Z,6952.00
2019-02-19T07:18:16.365Z,6964.00
2019-02-19T07:19:16.361Z,6988.00
2019-02-19T07:20:16.382Z,7048.00
2019-02-19T07:21:16.333Z,7316.00
2019-02-19T07:22:16.321Z,7624.00
2019-02-19T07:23:16.318Z,7600.00
2019-02-19T07:24:16.304Z,7572.00
2019-02-19T07:25:16.292Z,7816.00
2019-02-19T07:26:16.295Z,8096.00
2019-02-19T07:27:16.269Z,8028.00
2019-02-19T07:28:16.315Z,8172.00
2019-02-19T07:29:16.254Z,8132.00
2019-02-19T07:30:16.243Z,8120.00
2019-02-19T07:31:16.228Z,8492.00
2019-02-19T07:32:16.243Z,8896.00
2019-02-19T07:33:16.209Z,8924.00
2019-02-19T07:34:16.198Z,8828.00
2019-02-19T07:35:16.183Z,8592.00
2019-02-19T07:36:16.170Z,8632.00
2019-02-19T07:37:16.166Z,8928.00
2019-02-19T07:38:16.170Z,9280.00
2019-02-19T07:39:16.141Z,9696.00
2019-02-19T07:40:17.489Z,10096.00
2019-02-19T07:41:16.123Z,10364.00
2019-02-19T07:42:16.109Z,10532.00
2019-02-19T07:43:16.097Z,10652.00
2019-02-19T07:44:16.105Z,10568.00
2019-02-19T07:45:16.078Z,10324.00
2019-02-19T07:46:16.068Z,10056.00
2019-02-19T07:47:24.255Z,10076.00
2019-02-19T07:48:17.044Z,10828.00
2019-02-19T07:49:16.033Z,11444.00
2019-02-19T07:50:16.125Z,11676.00
2019-02-19T07:51:16.013Z,11852.00
2019-02-19T07:52:16.001Z,11952.00
2019-02-19T07:53:15.996Z,12032.00
2019-02-19T07:54:15.979Z,11248.00
2019-02-19T07:55:15.968Z,11544.00
2019-02-19T07:56:15.993Z,11124.00
2019-02-19T07:57:15.949Z,11020.00
2019-02-19T07:58:15.938Z,11772.00
2019-02-19T07:59:15.924Z,11944.00
2019-02-19T08:00:15.915Z,12084.00
2019-02-19T08:01:15.900Z,12492.00
2019-02-19T08:02:15.910Z,12784.00
2019-02-19T08:03:15.883Z,12664.00
2019-02-19T08:04:15.867Z,12496.00
2019-02-19T08:05:15.861Z,13396.00
2019-02-19T08:06:15.848Z,13096.00
2019-02-19T08:07:15.840Z,13476.00
2019-02-19T08:08:15.845Z,14056.00
2019-02-19T08:09:15.819Z,15488.00
2019-02-19T08:10:15.807Z,16928.00
2019-02-19T08:11:15.794Z,17312.00
2019-02-19T08:12:15.787Z,16448.00
2019-02-19T08:13:15.778Z,15456.00
2019-02-19T08:14:15.778Z,16320.00
2019-02-19T08:15:15.755Z,16992.00
2019-02-19T08:16:15.755Z,17696.00
2019-02-19T08:17:15.730Z,18720.00
2019-02-19T08:18:15.718Z,19296.00
2019-02-19T08:19:15.746Z,17472.00
2019-02-19T08:20:16.451Z,17120.00
2019-02-19T08:21:15.689Z,16416.00
2019-02-19T08:22:15.676Z,17888.00
2019-02-19T08:23:15.669Z,19168.00
2019-02-19T08:24:15.654Z,19520.00
2019-02-19T08:25:15.647Z,20896.00
2019-02-19T08:26:15.657Z,21504.00
2019-02-19T08:27:15.625Z,20096.00
2019-02-19T08:28:15.612Z,19072.00
2019-02-19T08:29:15.600Z,18848.00
2019-02-19T08:30:15.593Z,18496.00
2019-02-19T08:31:15.577Z,17856.00
2019-02-19T08:32:15.583Z,17280.00
2019-02-19T08:33:15.557Z,17088.00
2019-02-19T08:34:15.545Z,16800.00
2019-02-19T08:35:15.535Z,16480.00
2019-02-19T08:36:15.529Z,16672.00
2019-02-19T08:37:15.512Z,16928.00
2019-02-19T08:38:15.609Z,17440.00
2019-02-19T08:39:15.497Z,18816.00
2019-02-19T08:40:15.480Z,21664.00
2019-02-19T08:41:15.479Z,23648.00
2019-02-19T08:42:15.461Z,22688.00
2019-02-19T08:43:15.448Z,23136.00
2019-02-19T08:44:15.460Z,22368.00
2019-02-19T08:45:15.435Z,19520.00
2019-02-19T08:46:15.415Z,19040.00
2019-02-19T08:47:15.403Z,20576.00
2019-02-19T08:48:15.393Z,19712.00
2019-02-19T08:49:15.384Z,17536.00
2019-02-19T08:50:15.391Z,17088.00
2019-02-19T08:51:15.361Z,16992.00
2019-02-19T08:52:15.353Z,17120.00
2019-02-19T08:53:15.336Z,18496.00
2019-02-19T08:54:15.328Z,18848.00
2019-02-19T08:55:15.315Z,17728.00
2019-02-19T08:56:15.321Z,17344.00
2019-02-19T08:57:15.293Z,16960.00
2019-02-19T08:58:15.283Z,16896.00
2019-02-19T08:59:15.270Z,17248.00
2019-02-19T09:00:15.264Z,17440.00
2019-02-19T09:01:15.254Z,18176.00
2019-02-19T09:02:15.264Z,18624.00
2019-02-19T09:03:16.865Z,19008.00
2019-02-19T09:04:15.223Z,19424.00
2019-02-19T09:05:15.207Z,19648.00
2019-02-19T09:06:15.196Z,20384.00
2019-02-19T09:07:15.187Z,21248.00
2019-02-19T09:08:15.188Z,21824.00
2019-02-19T09:09:15.164Z,22144.00
2019-02-19T09:10:15.157Z,22848.00
2019-02-19T09:11:15.141Z,23328.00
2019-02-19T09:12:15.133Z,24896.00
2019-02-19T09:13:15.122Z,28000.00
2019-02-19T09:14:15.129Z,27904.00
2019-02-19T09:15:15.099Z,30400.00
2019-02-19T09:16:15.092Z,29280.00
2019-02-19T09:17:15.080Z,28736.00
2019-02-19T09:18:15.068Z,31808.00
2019-02-19T09:19:15.057Z,35392.00
2019-02-19T09:20:15.061Z,37504.00
2019-02-19T09:21:15.039Z,40096.00
2019-02-19T09:22:15.022Z,41824.00
2019-02-19T09:23:15.009Z,43392.00
2019-02-19T09:24:15.000Z,43872.00
2019-02-19T09:25:14.987Z,42464.00
2019-02-19T09:26:15.062Z,44832.00
2019-02-19T09:27:14.970Z,45152.00
2019-02-19T09:28:14.958Z,44416.00
2019-02-19T09:29:14.945Z,43648.00
2019-02-19T09:30:14.937Z,44864.00
2019-02-19T09:31:14.922Z,44032.00
2019-02-19T09:32:14.930Z,46400.00
2019-02-19T09:33:14.903Z,46432.00
2019-02-19T09:34:14.884Z,44416.00
2019-02-19T09:35:14.886Z,44960.00
2019-02-19T09:36:14.867Z,46304.00
2019-02-19T09:37:14.855Z,46304.00
2019-02-19T09:38:14.861Z,45472.00
2019-02-19T09:39:14.842Z,44512.00
2019-02-19T09:40:14.836Z,46336.00
2019-02-19T09:41:14.818Z,45856.00
2019-02-19T09:42:14.800Z,43744.00
2019-02-19T09:43:14.796Z,37920.00
2019-02-19T09:44:14.801Z,43136.00
2019-02-19T09:45:14.769Z,39168.00
2019-02-19T09:46:14.759Z,41504.00
2019-02-19T09:47:14.746Z,28416.00
2019-02-19T09:48:14.737Z,26208.00
2019-02-19T09:49:14.726Z,27808.00
2019-02-19T09:50:14.734Z,42016.00
2019-02-19T09:51:14.704Z,38752.00
2019-02-19T09:52:14.691Z,29408.00
2019-02-19T09:53:14.681Z,31392.00
2019-02-19T09:54:14.675Z,33024.00
2019-02-19T09:55:14.660Z,33568.00
2019-02-19T09:56:14.669Z,41824.00
2019-02-19T09:57:14.640Z,32192.00
2019-02-19T09:58:14.627Z,29056.00
2019-02-19T09:59:14.619Z,36704.00
2019-02-19T10:00:14.643Z,34016.00
2019-02-19T10:01:14.598Z,30720.00
2019-02-19T10:02:14.598Z,32000.00
2019-02-19T10:03:14.574Z,28640.00
2019-02-19T10:04:14.567Z,31072.00
2019-02-19T10:05:14.554Z,30880.00
2019-02-19T10:06:14.545Z,32064.00
2019-02-19T10:07:14.535Z,28288.00
2019-02-19T10:08:14.536Z,35040.00
2019-02-19T10:09:14.513Z,48768.00
2019-02-19T10:10:14.499Z,48768.00
2019-02-19T10:11:14.483Z,49024.00
2019-02-19T10:12:14.473Z,48544.00
2019-02-19T10:13:14.461Z,46816.00
2019-02-19T10:14:14.470Z,38848.00
2019-02-19T10:15:14.443Z,46432.00
2019-02-19T10:16:14.433Z,50016.00
2019-02-19T10:17:14.420Z,47680.00
2019-02-19T10:18:14.406Z,39616.00
2019-02-19T10:19:14.396Z,38112.00
2019-02-19T10:20:14.400Z,40448.00
2019-02-19T10:21:14.374Z,39648.00
2019-02-19T10:22:14.364Z,45024.00
2019-02-19T10:23:14.354Z,47968.00
2019-02-19T10:24:14.366Z,47520.00
2019-02-19T10:25:14.350Z,47424.00
2019-02-19T10:26:14.343Z,46752.00
2019-02-19T10:27:14.308Z,52128.00
2019-02-19T10:28:14.298Z,51904.00
2019-02-19T10:29:14.286Z,54752.00
2019-02-19T10:30:14.277Z,52256.00
2019-02-19T10:31:14.266Z,58048.00
2019-02-19T10:32:14.270Z,51136.00
2019-02-19T10:33:14.244Z,49024.00
2019-02-19T10:34:14.231Z,39168.00
2019-02-19T10:35:14.224Z,34112.00
2019-02-19T10:36:14.215Z,35936.00
2019-02-19T10:37:14.202Z,30752.00
2019-02-19T10:38:14.229Z,29792.00
2019-02-19T10:39:14.177Z,39840.00
2019-02-19T10:40:14.167Z,42688.00
2019-02-19T10:41:14.168Z,56480.00
2019-02-19T10:42:14.149Z,57344.00
2019-02-19T10:43:14.135Z,56992.00
2019-02-19T10:44:14.135Z,56160.00
2019-02-19T10:45:14.111Z,49728.00
2019-02-19T10:46:14.101Z,52384.00
2019-02-19T10:47:14.094Z,53408.00
2019-02-19T10:48:19.086Z,51360.00
2019-02-19T10:49:15.085Z,49856.00
2019-02-19T10:50:14.056Z,43968.00
2019-02-19T10:51:14.049Z,49184.00
2019-02-19T10:52:14.033Z,54688.00
2019-02-19T10:53:14.024Z,54944.00
2019-02-19T10:54:14.011Z,56384.00
2019-02-19T10:55:14.100Z,53600.00
2019-02-19T10:56:13.995Z,39040.00
2019-02-19T10:57:13.979Z,45216.00
2019-02-19T10:58:22.317Z,50336.00
2019-02-19T10:59:14.966Z,52384.00
2019-02-19T11:00:13.954Z,54976.00
2019-02-19T11:01:13.953Z,54624.00
2019-02-19T11:02:13.924Z,47456.00
2019-02-19T11:03:13.919Z,51104.00
2019-02-19T11:04:13.903Z,42112.00
2019-02-19T11:05:13.896Z,35584.00
2019-02-19T11:06:13.880Z,41344.00
2019-02-19T11:07:13.890Z,37344.00
2019-02-19T11:08:13.862Z,38912.00
2019-02-19T11:09:13.851Z,44064.00
2019-02-19T11:10:13.838Z,49696.00
2019-02-19T11:11:13.826Z,49728.00
2019-02-19T11:12:13.830Z,50976.00
2019-02-19T11:13:14.567Z,53088.00
2019-02-19T11:14:13.803Z,54464.00
2019-02-19T11:15:13.780Z,53920.00
2019-02-19T11:16:13.771Z,53856.00
2019-02-19T11:17:13.761Z,52960.00
2019-02-19T11:18:13.748Z,51552.00
2019-02-19T11:19:13.761Z,51104.00
2019-02-19T11:20:13.750Z,51392.00
2019-02-19T11:21:19.745Z,48192.00
2019-02-19T11:22:14.707Z,39776.00
2019-02-19T11:23:13.698Z,55328.00
2019-02-19T11:24:13.682Z,55424.00
2019-02-19T11:25:13.704Z,59648.00
2019-02-19T11:26:13.662Z,62080.00
2019-02-19T11:27:13.651Z,64352.00
2019-02-19T11:28:13.637Z,65184.00
2019-02-19T11:29:13.633Z,64544.00
2019-02-19T11:30:13.619Z,67648.00
2019-02-19T11:31:13.624Z,69728.00
2019-02-19T11:32:13.605Z,70176.00
2019-02-19T11:33:13.586Z,47008.00
2019-02-19T11:34:13.577Z,41024.00
2019-02-19T11:35:13.563Z,56992.00
2019-02-19T11:36:13.554Z,39488.00
2019-02-19T11:37:13.576Z,41568.00
2019-02-19T11:38:13.535Z,32160.00
2019-02-19T11:39:13.519Z,31744.00
2019-02-19T11:40:13.507Z,27552.00
2019-02-19T11:41:13.497Z,28032.00
2019-02-19T11:42:13.484Z,23584.00
2019-02-19T11:43:13.491Z,22048.00
2019-02-19T11:44:13.462Z,23040.00
2019-02-19T11:45:13.453Z,24960.00
2019-02-19T11:46:13.443Z,36320.00
2019-02-19T11:47:13.432Z,59040.00
2019-02-19T11:48:13.422Z,59520.00
2019-02-19T11:49:13.431Z,58816.00
2019-02-19T11:50:13.397Z,57056.00
2019-02-19T11:51:13.389Z,56640.00
2019-02-19T11:52:13.379Z,55680.00
2019-02-19T11:53:13.366Z,54816.00
2019-02-19T11:54:13.356Z,54144.00
2019-02-19T11:55:13.364Z,53696.00
2019-02-19T11:56:13.330Z,53312.00
2019-02-19T11:57:13.322Z,53984.00
2019-02-19T11:58:13.309Z,55136.00
2019-02-19T11:59:13.300Z,55488.00
2019-02-19T12:00:13.287Z,53760.00
2019-02-19T12:01:13.314Z,52896.00
2019-02-19T12:02:13.301Z,53248.00
2019-02-19T12:03:13.255Z,53920.00
2019-02-19T12:04:13.243Z,53696.00
2019-02-19T12:05:13.233Z,53824.00
2019-02-19T12:06:13.226Z,53152.00
2019-02-19T12:07:13.226Z,52736.00
2019-02-19T12:08:13.200Z,52544.00
2019-02-19T12:09:13.187Z,52096.00
2019-02-19T12:10:13.179Z,51872.00
2019-02-19T12:11:13.165Z,51552.00
2019-02-19T12:12:13.155Z,49984.00
2019-02-19T12:13:13.158Z,48672.00
2019-02-19T12:14:13.136Z,47072.00
2019-02-19T12:15:13.122Z,45056.00
2019-02-19T12:16:13.119Z,46688.00
2019-02-19T12:17:13.127Z,46464.00
2019-02-19T12:18:13.090Z,45376.00
2019-02-19T12:19:13.096Z,47296.00
2019-02-19T12:20:13.068Z,47552.00
2019-02-19T12:21:13.058Z,46944.00
2019-02-19T12:22:13.047Z,47264.00
2019-02-19T12:23:13.036Z,45856.00
2019-02-19T12:24:13.027Z,44352.00
2019-02-19T12:25:13.301Z,41888.00
2019-02-19T12:26:13.679Z,38592.00
2019-02-19T12:27:13.703Z,34688.00
2019-02-19T12:28:14.078Z,30432.00
2019-02-19T12:29:13.689Z,31520.00
2019-02-19T12:30:13.635Z,34304.00
2019-02-19T12:31:14.045Z,36224.00
2019-02-19T12:32:13.626Z,32608.00