createdAt,value
2019-01-12T00:00:01.811Z,102232.45
2019-01-12T00:02:29.052Z,102234.78
2019-01-12T00:04:56.294Z,102226.63
2019-01-12T00:07:23.552Z,102225.39
2019-01-12T00:09:50.770Z,102230.05
2019-01-12T00:12:18.363Z,102225.21
2019-01-12T00:14:45.598Z,102227.01
2019-01-12T00:17:12.990Z,102220.06
2019-01-12T00:19:40.296Z,102220.18
2019-01-12T00:22:07.528Z,102212.72
2019-01-12T00:24:34.746Z,102217.27
2019-01-12T00:27:02.006Z,102209.62
2019-01-12T00:29:29.311Z,102214.04
2019-01-12T00:31:56.503Z,102200.94
2019-01-12T00:34:24.032Z,102206.06
2019-01-12T00:36:51.257Z,102198.03
2019-01-12T00:39:18.606Z,102193.18
2019-01-12T00:41:46.074Z,102198.91
2019-01-12T00:44:13.284Z,102201.33
2019-01-12T00:46:40.727Z,102196.00
2019-01-12T00:49:07.988Z,102194.88
2019-01-12T00:51:35.334Z,102194.78
2019-01-12T00:54:02.681Z,102192.97
2019-01-12T00:56:29.915Z,102187.26
2019-01-12T00:58:57.169Z,102181.00
2019-01-12T01:01:24.763Z,102184.83
2019-01-12T01:03:52.148Z,102182.30
2019-01-12T01:06:19.388Z,102191.38
2019-01-12T01:08:46.603Z,102183.00
2019-01-12T01:11:13.831Z,102180.70
2019-01-12T01:13:41.085Z,102183.63
2019-01-12T01:16:08.334Z,102177.88
2019-01-12T01:18:35.551Z,102175.26
2019-01-12T01:21:02.905Z,102165.27
2019-01-12T01:23:30.123Z,102166.98
2019-01-12T01:25:57.378Z,102157.95
2019-01-12T01:28:24.716Z,102154.97
2019-01-12T01:30:52.112Z,102152.48
2019-01-12T01:33:19.370Z,102155.20
2019-01-12T01:35:46.588Z,102155.20
2019-01-12T01:38:13.854Z,102147.46
2019-01-12T01:40:41.055Z,102138.28
2019-01-12T01:43:08.316Z,102138.37
2019-01-12T01:45:35.827Z,102131.04
2019-01-12T01:48:03.164Z,102135.08
2019-01-12T01:50:30.718Z,102126.21
2019-01-12T01:52:57.988Z,102131.83
2019-01-12T01:55:26.525Z,102129.91
2019-01-12T01:57:53.753Z,102126.89
2019-01-12T02:00:21.072Z,102121.46
2019-01-12T02:02:48.356Z,102119.53
2019-01-12T02:05:15.856Z,102111.78
2019-01-12T02:07:43.191Z,102113.47
2019-01-12T02:10:14.074Z,102104.41
2019-01-12T02:12:41.291Z,102107.23
2019-01-12T02:15:09.755Z,102102.88
2019-01-12T02:17:36.988Z,102095.44
2019-01-12T02:20:04.980Z,102106.02
2019-01-12T02:22:32.205Z,102087.57
2019-01-12T02:25:00.987Z,102089.06
2019-01-12T02:27:28.284Z,102088.47
2019-01-12T02:29:55.518Z,102085.36
2019-01-12T02:32:22.771Z,102071.84
2019-01-12T02:34:52.174Z,102072.14
2019-01-12T02:37:19.498Z,102067.99
2019-01-12T02:39:46.796Z,102067.69
2019-01-12T02:42:14.393Z,102065.38
2019-01-12T02:44:41.610Z,102061.66
2019-01-12T02:47:09.245Z,102060.76
2019-01-12T02:49:36.610Z,102058.81
2019-01-12T02:52:03.835Z,102049.93
2019-01-12T02:54:31.076Z,102052.38
2019-01-12T02:56:59.486Z,102051.08
2019-01-12T02:59:26.874Z,102049.34
2019-01-12T03:01:54.498Z,102056.00
2019-01-12T03:04:21.820Z,102059.00
2019-01-12T03:06:49.194Z,102056.60
2019-01-12T03:09:17.579Z,102056.84
2019-01-12T03:11:44.858Z,102055.48
2019-01-12T03:14:12.148Z,102054.03
2019-01-12T03:16:39.404Z,102054.94
2019-01-12T03:19:06.623Z,102049.22
2019-01-12T03:21:33.950Z,102050.04
2019-01-12T03:24:01.186Z,102040.94
2019-01-12T03:26:28.465Z,102042.18
2019-01-12T03:28:55.673Z,102037.36
2019-01-12T03:31:22.916Z,102035.28
2019-01-12T03:33:50.293Z,102023.48
2019-01-12T03:36:17.530Z,102016.47
2019-01-12T03:38:45.047Z,102025.34
2019-01-12T03:41:12.347Z,102020.09
2019-01-12T03:43:39.961Z,102020.69
2019-01-12T03:46:07.480Z,102013.25
2019-01-12T03:48:34.691Z,102013.25
2019-01-12T03:51:01.983Z,102019.08
2019-01-12T03:53:29.202Z,102016.27
2019-01-12T03:55:56.444Z,102003.23
2019-01-12T03:58:23.799Z,102003.47
2019-01-12T04:00:51.056Z,101998.82
2019-01-12T04:03:18.286Z,101995.07
2019-01-12T04:05:45.530Z,101998.05
2019-01-12T04:08:12.802Z,101994.54
2019-01-12T04:10:40.061Z,101996.27
2019-01-12T04:13:07.287Z,101989.25
2019-01-12T04:15:34.516Z,101997.36
2019-01-12T04:18:01.774Z,101987.93
2019-01-12T04:20:29.002Z,101984.78
2019-01-12T04:22:56.473Z,101980.55
2019-01-12T04:25:23.832Z,101969.05
2019-01-12T04:27:53.308Z,101971.27
2019-01-12T04:30:20.532Z,101956.13
2019-01-12T04:32:47.829Z,101953.64
2019-01-12T04:35:15.495Z,101946.39
2019-01-12T04:37:42.728Z,101941.66
2019-01-12T04:40:15.481Z,101935.41
2019-01-12T04:42:42.710Z,101937.38
2019-01-12T04:45:10.176Z,101930.48
2019-01-12T04:47:37.568Z,101919.70
2019-01-12T04:50:07.041Z,101922.03
2019-01-12T04:52:34.326Z,101914.89
2019-01-12T04:55:01.616Z,101906.80
2019-01-12T04:57:29.119Z,101905.91
2019-01-12T04:59:56.377Z,101897.56
2019-01-12T05:02:24.094Z,101892.55
2019-01-12T05:04:51.411Z,101885.75
2019-01-12T05:07:18.720Z,101885.64
2019-01-12T05:09:46.057Z,101880.86
2019-01-12T05:12:13.565Z,101873.36
2019-01-12T05:14:40.822Z,101868.63
2019-01-12T05:17:08.081Z,101867.32
2019-01-12T05:19:35.412Z,101861.94
2019-01-12T05:22:02.649Z,101864.37
2019-01-12T05:24:29.902Z,101858.59
2019-01-12T05:26:57.108Z,101856.82
2019-01-12T05:29:24.320Z,101853.00
2019-01-12T05:31:52.527Z,101844.31
2019-01-12T05:34:19.844Z,101837.30
2019-01-12T05:36:47.201Z,101843.13
2019-01-12T05:39:14.469Z,101834.11
2019-01-12T05:41:41.670Z,101824.80
2019-01-12T05:44:08.935Z,101823.37
2019-01-12T05:46:36.145Z,101813.96
2019-01-12T05:49:03.406Z,101819.09
2019-01-12T05:51:30.725Z,101815.66
2019-01-12T05:53:57.942Z,101814.59
2019-01-12T05:56:25.188Z,101808.11
2019-01-12T05:58:52.420Z,101804.11
2019-01-12T06:01:19.668Z,101795.73
2019-01-12T06:03:49.250Z,101789.56
2019-01-12T06:06:16.583Z,101789.91
2019-01-12T06:08:43.917Z,101783.88
2019-01-12T06:11:11.139Z,101792.80
2019-01-12T06:13:38.410Z,101790.02
2019-01-12T06:16:05.648Z,101783.05
2019-01-12T06:18:32.884Z,101781.46
2019-01-12T06:21:00.135Z,101771.70
2019-01-12T06:23:27.908Z,101769.61
2019-01-12T06:25:55.121Z,101749.27
2019-01-12T06:28:22.372Z,101747.23
2019-01-12T06:30:49.624Z,101746.20
2019-01-12T06:33:16.925Z,101743.14
2019-01-12T06:35:45.855Z,101739.38
2019-01-12T06:38:13.127Z,101727.48
2019-01-12T06:40:40.414Z,101719.59
2019-01-12T06:43:07.619Z,101716.69
2019-01-12T06:45:34.831Z,101725.85
2019-01-12T06:48:02.099Z,101723.75
2019-01-12T06:50:29.380Z,101718.28
2019-01-12T06:52:56.604Z,101707.45
2019-01-12T06:55:23.833Z,101699.70
2019-01-12T06:57:51.106Z,101691.50
2019-01-12T07:00:19.544Z,101700.96
2019-01-12T07:02:49.448Z,101686.70
2019-01-12T07:05:16.877Z,101703.83
2019-01-12T07:07:49.054Z,101698.59
2019-01-12T07:10:16.439Z,101692.45
2019-01-12T07:12:43.910Z,101689.08
2019-01-12T07:15:11.824Z,101692.43
2019-01-12T07:17:39.108Z,101690.87
2019-01-12T07:20:09.862Z,101695.80
2019-01-12T07:22:37.157Z,101686.11
2019-01-12T07:25:04.725Z,101693.80
2019-01-12T07:27:32.084Z,101697.09
2019-01-12T07:29:59.393Z,101687.62
2019-01-12T07:32:26.608Z,101690.09
2019-01-12T07:34:54.323Z,101687.00
2019-01-12T07:37:22.583Z,101685.05
2019-01-12T07:39:49.804Z,101682.70
2019-01-12T07:42:17.166Z,101663.83
2019-01-12T07:44:44.499Z,101661.63
2019-01-12T07:47:13.201Z,101663.67
2019-01-12T07:49:41.892Z,101664.18
2019-01-12T07:52:09.174Z,101656.64
2019-01-12T07:54:36.563Z,101648.63
2019-01-12T07:57:03.927Z,101651.39
2019-01-12T07:59:31.143Z,101644.02
2019-01-12T08:01:58.375Z,101646.64
2019-01-12T08:04:28.041Z,101630.83
2019-01-12T08:06:55.457Z,101624.92
2019-01-12T08:09:22.674Z,101617.79
2019-01-12T08:11:50.132Z,101614.17
2019-01-12T08:14:17.481Z,101603.66
2019-01-12T08:16:46.380Z,101607.52
2019-01-12T08:19:13.864Z,101599.44
2019-01-12T08:21:43.049Z,101594.20
2019-01-12T08:24:11.285Z,101589.81
2019-01-12T08:26:38.532Z,101576.58
2019-01-12T08:29:05.849Z,101576.73
2019-01-12T08:31:33.112Z,101567.56
2019-01-12T08:34:00.338Z,101566.92
2019-01-12T08:36:27.908Z,101564.56
2019-01-12T08:38:55.147Z,101557.08
2019-01-12T08:41:26.556Z,101556.53
2019-01-12T08:43:53.915Z,101545.13
2019-01-12T08:46:21.512Z,101546.75
2019-01-12T08:48:48.963Z,101544.88
2019-01-12T08:51:16.628Z,101540.12
2019-01-12T08:53:43.856Z,101539.07
2019-01-12T08:56:11.121Z,101534.80
2019-01-12T08:58:38.391Z,101520.22
2019-01-12T09:01:05.641Z,101521.36
2019-01-12T09:03:32.988Z,101508.42
2019-01-12T09:06:00.888Z,101505.88
2019-01-12T09:08:28.330Z,101498.92
2019-01-12T09:10:55.605Z,101494.10
2019-01-12T09:13:22.836Z,101495.15
2019-01-12T09:15:50.052Z,101476.63
2019-01-12T09:18:17.318Z,101468.76
2019-01-12T09:20:44.562Z,101472.28
2019-01-12T09:23:11.838Z,101462.22
2019-01-12T09:25:39.077Z,101468.48
2019-01-12T09:28:06.308Z,101454.32
2019-01-12T09:30:33.565Z,101453.81
2019-01-12T09:33:00.807Z,101443.14
2019-01-12T09:35:28.094Z,101435.07
2019-01-12T09:37:55.325Z,101438.11
2019-01-12T09:40:22.565Z,101435.63
2019-01-12T09:42:50.229Z,101436.00
2019-01-12T09:45:17.745Z,101421.87
2019-01-12T09:47:47.957Z,101425.62
2019-01-12T09:50:17.163Z,101415.84
2019-01-12T09:52:44.376Z,101408.99
2019-01-12T09:55:11.711Z,101413.40
2019-01-12T09:57:39.228Z,101404.31
2019-01-12T10:00:18.279Z,101410.54
2019-01-12T10:02:45.520Z,101396.87
2019-01-12T10:05:12.975Z,101393.35
2019-01-12T10:07:42.180Z,101394.19
2019-01-12T10:10:13.775Z,101401.59
2019-01-12T10:12:44.030Z,101384.83
2019-01-12T10:15:11.465Z,101392.66
2019-01-12T10:17:38.751Z,101380.67
2019-01-12T10:20:07.849Z,101380.44
2019-01-12T10:22:35.116Z,101366.47
2019-01-12T10:25:02.370Z,101361.28
2019-01-12T10:27:29.597Z,101363.91
2019-01-12T10:29:57.212Z,101356.45
2019-01-12T10:32:24.409Z,101357.95
2019-01-12T10:34:51.876Z,101354.25
2019-01-12T10:37:19.234Z,101352.00
2019-01-12T10:39:46.459Z,101351.11
2019-01-12T10:42:13.683Z,101346.53
2019-01-12T10:44:40.982Z,101345.30
2019-01-12T10:47:08.247Z,101333.31
2019-01-12T10:49:35.503Z,101325.53
2019-01-12T10:52:02.918Z,101325.53
2019-01-12T10:54:30.201Z,101309.94
2019-01-12T10:56:57.449Z,101309.94
2019-01-12T10:59:24.680Z,101314.29
2019-01-12T11:01:51.893Z,101309.98
2019-01-12T11:04:19.441Z,101303.43
2019-01-12T11:06:46.656Z,101289.73
2019-01-12T11:09:14.443Z,101293.52
2019-01-12T11:11:41.881Z,101300.78
2019-01-12T11:14:09.170Z,101273.52
2019-01-12T11:16:47.209Z,101278.09
2019-01-12T11:19:14.633Z,101270.42
2019-01-12T11:21:41.881Z,101272.09
2019-01-12T11:24:09.253Z,101276.58
2019-01-12T11:26:36.468Z,101268.63
2019-01-12T11:29:04.261Z,101261.23
2019-01-12T11:31:32.539Z,101261.23
2019-01-12T11:34:00.424Z,101260.13
2019-01-12T11:36:27.749Z,101256.54
2019-01-12T11:38:54.993Z,101256.54
2019-01-12T11:41:22.253Z,101257.81
2019-01-12T11:43:49.512Z,101263.95
2019-01-12T11:46:17.126Z,101250.95
2019-01-12T11:48:44.342Z,101238.39
2019-01-12T11:51:13.111Z,101233.01
2019-01-12T11:53:40.474Z,101243.41
2019-01-12T11:56:07.698Z,101232.33
2019-01-12T11:58:34.923Z,101239.42
2019-01-12T12:01:02.600Z,101223.67
2019-01-12T12:03:29.827Z,101233.55
2019-01-12T12:05:57.141Z,101229.95
2019-01-12T12:08:24.434Z,101226.42
2019-01-12T12:10:51.679Z,101232.17
2019-01-12T12:13:18.967Z,101224.20
2019-01-12T12:15:46.193Z,101218.42
2019-01-12T12:18:13.453Z,101218.42
2019-01-12T12:20:40.723Z,101226.69
2019-01-12T12:23:07.946Z,101230.16
2019-01-12T12:25:35.194Z,101220.22
2019-01-12T12:28:02.527Z,101209.30
2019-01-12T12:30:30.532Z,101212.40
2019-01-12T12:32:58.518Z,101198.81
2019-01-12T12:35:25.777Z,101214.61
2019-01-12T12:37:53.029Z,101214.61
2019-01-12T12:40:21.082Z,101198.47
2019-01-12T12:42:48.380Z,101198.47
2019-01-12T12:45:17.940Z,101201.28
2019-01-12T12:47:45.153Z,101196.67
2019-01-12T12:50:13.540Z,101195.06
2019-01-12T12:52:40.761Z,101187.69
2019-01-12T12:55:08.659Z,101179.91
2019-01-12T12:57:35.937Z,101176.56
2019-01-12T13:00:05.810Z,101178.64
2019-01-12T13:02:33.034Z,101178.98
2019-01-12T13:05:00.320Z,101176.77
2019-01-12T13:07:27.569Z,101182.77
2019-01-12T13:09:54.846Z,101171.53
2019-01-12T13:12:22.099Z,101171.53
2019-01-12T13:14:49.517Z,101170.35
2019-01-12T13:17:16.737Z,101176.22
2019-01-12T13:19:44.036Z,101174.49
2019-01-12T13:22:11.548Z,101157.95
2019-01-12T13:24:38.846Z,101157.95
2019-01-12T13:27:06.058Z,101154.61
2019-01-12T13:29:33.314Z,101163.94
2019-01-12T13:32:00.596Z,101164.91
2019-01-12T13:34:27.817Z,101163.31
2019-01-12T13:36:55.095Z,101156.70
2019-01-12T13:39:22.348Z,101157.61
2019-01-12T13:41:49.589Z,101145.30
2019-01-12T13:44:17.117Z,101154.14
2019-01-12T13:46:44.371Z,101163.53
2019-01-12T13:49:11.654Z,101155.40
2019-01-12T13:51:39.200Z,101155.40
2019-01-12T13:54:06.487Z,101163.66
2019-01-12T13:56:33.754Z,101167.47
2019-01-12T13:59:00.968Z,101166.91
2019-01-12T14:01:28.228Z,101160.06
2019-01-12T14:03:55.504Z,101172.71
2019-01-12T14:06:22.776Z,101174.70
2019-01-12T14:08:50.132Z,101171.82
2019-01-12T14:11:17.433Z,101173.39
2019-01-12T14:13:44.724Z,101180.30
2019-01-12T14:16:12.049Z,101172.72
2019-01-12T14:18:39.393Z,101172.37
2019-01-12T14:21:06.637Z,101179.34
2019-01-12T14:23:34.460Z,101179.34
2019-01-12T14:26:01.697Z,101179.14
2019-01-12T14:28:30.595Z,101165.86
2019-01-12T14:30:57.862Z,101165.47
2019-01-12T14:33:25.139Z,101153.99
2019-01-12T14:35:52.389Z,101172.64
2019-01-12T14:38:19.617Z,101156.18
2019-01-12T14:40:46.926Z,101165.66
2019-01-12T14:43:14.246Z,101158.01
2019-01-12T14:45:41.602Z,101158.01
2019-01-12T14:48:09.264Z,101157.70
2019-01-12T14:50:36.620Z,101150.00
2019-01-12T14:53:03.938Z,101152.53
2019-01-12T14:55:31.513Z,101145.64
2019-01-12T14:58:02.580Z,101147.44
2019-01-12T15:00:28.587Z,101143.50
2019-01-12T15:02:55.866Z,101141.22
2019-01-12T15:05:25.422Z,101140.33
2019-01-12T15:07:52.613Z,101141.92
2019-01-12T15:10:20.878Z,101137.16
2019-01-12T15:12:48.499Z,101130.88
2019-01-12T15:15:16.633Z,101122.72
2019-01-12T15:17:44.210Z,101118.03
2019-01-12T15:20:14.239Z,101119.84
2019-01-12T15:22:41.503Z,101113.28
2019-01-12T15:25:09.178Z,101110.16
2019-01-12T15:27:37.185Z,101111.39
2019-01-12T15:30:08.326Z,101108.23
2019-01-12T15:32:35.568Z,101100.36
2019-01-12T15:35:03.935Z,101093.33
2019-01-12T15:37:31.275Z,101093.80
2019-01-12T15:39:58.496Z,101088.22
2019-01-12T15:42:25.731Z,101089.52
2019-01-12T15:44:52.985Z,101083.81
2019-01-12T15:47:20.258Z,101080.92
2019-01-12T15:49:49.051Z,101078.14
2019-01-12T15:52:18.541Z,101077.72
2019-01-12T15:54:47.407Z,101082.42
2019-01-12T15:57:14.882Z,101083.27
2019-01-12T15:59:42.225Z,101087.66
2019-01-12T16:02:09.597Z,101081.26
2019-01-12T16:04:36.935Z,101086.22
2019-01-12T16:07:04.168Z,101080.56
2019-01-12T16:09:31.397Z,101082.92
2019-01-12T16:11:58.678Z,101077.80
2019-01-12T16:14:26.133Z,101080.64
2019-01-12T16:16:53.464Z,101074.34
2019-01-12T16:19:20.946Z,101076.16
2019-01-12T16:21:50.526Z,101080.01
2019-01-12T16:24:17.782Z,101079.20
2019-01-12T16:26:45.082Z,101071.93
2019-01-12T16:29:12.524Z,101076.50
2019-01-12T16:31:39.960Z,101068.55
2019-01-12T16:34:07.407Z,101073.38
2019-01-12T16:36:34.803Z,101079.41
2019-01-12T16:39:02.210Z,101082.97
2019-01-12T16:41:29.441Z,101080.77
2019-01-12T16:43:56.738Z,101082.50
2019-01-12T16:46:24.000Z,101074.63
2019-01-12T16:48:51.585Z,101081.41
2019-01-12T16:51:21.697Z,101076.16
2019-01-12T16:53:49.246Z,101083.12
2019-01-12T16:56:16.530Z,101083.60
2019-01-12T16:58:43.985Z,101079.67
2019-01-12T17:01:11.251Z,101090.84
2019-01-12T17:03:38.555Z,101096.92
2019-01-12T17:06:05.804Z,101093.88
2019-01-12T17:08:34.409Z,101092.43
2019-01-12T17:11:04.021Z,101094.08
2019-01-12T17:13:31.492Z,101093.32
2019-01-12T17:15:58.714Z,101096.69
2019-01-12T17:18:30.029Z,101097.80
2019-01-12T17:20:57.703Z,101096.22
2019-01-12T17:23:27.040Z,101089.59
2019-01-12T17:25:54.524Z,101089.88
2019-01-12T17:28:21.827Z,101086.38
2019-01-12T17:30:49.382Z,101087.81
2019-01-12T17:33:16.728Z,101094.03
2019-01-12T17:35:44.089Z,101088.23
2019-01-12T17:38:14.022Z,101089.75
2019-01-12T17:40:41.381Z,101088.70
2019-01-12T17:43:08.687Z,101079.95
2019-01-12T17:45:36.039Z,101064.68
2019-01-12T17:48:03.707Z,101056.48
2019-01-12T17:50:30.968Z,101069.32
2019-01-12T17:52:58.303Z,101074.81
2019-01-12T17:55:26.781Z,101079.72
2019-01-12T17:57:55.526Z,101081.30
2019-01-12T18:00:30.075Z,101071.02
2019-01-12T18:02:57.729Z,101069.88
2019-01-12T18:05:31.565Z,101070.88
2019-01-12T18:07:58.983Z,101067.67
2019-01-12T18:10:26.331Z,101052.06
2019-01-12T18:12:53.612Z,101059.20
2019-01-12T18:15:20.855Z,101044.23
2019-01-12T18:17:51.255Z,101052.48
2019-01-12T18:20:18.673Z,101046.64
2019-01-12T18:22:45.976Z,101046.64
2019-01-12T18:25:13.960Z,101053.84
2019-01-12T18:27:41.917Z,101051.31
2019-01-12T18:30:13.821Z,101051.81
2019-01-12T18:32:41.093Z,101050.50
2019-01-12T18:35:08.544Z,101050.50
2019-01-12T18:37:35.826Z,101064.33
2019-01-12T18:40:04.221Z,101065.59
2019-01-12T18:42:32.367Z,101071.61
2019-01-12T18:44:59.619Z,101074.64
2019-01-12T18:47:26.859Z,101067.25
2019-01-12T18:49:54.145Z,101079.98
2019-01-12T18:52:21.385Z,101078.88
2019-01-12T18:54:48.706Z,101067.03
2019-01-12T18:57:15.939Z,101069.45
2019-01-12T18:59:43.321Z,101078.14
2019-01-12T19:02:15.251Z,101056.72
2019-01-12T19:04:42.618Z,101056.72
2019-01-12T19:07:10.199Z,101062.01
2019-01-12T19:09:38.372Z,101062.83
2019-01-12T19:12:05.943Z,101062.57
2019-01-12T19:14:33.257Z,101061.19
2019-01-12T19:17:00.484Z,101067.81
2019-01-12T19:19:27.707Z,101059.31
2019-01-12T19:21:55.168Z,101059.94
2019-01-12T19:24:22.684Z,101056.78
2019-01-12T19:26:49.964Z,101057.37
2019-01-12T19:29:17.247Z,101049.84
2019-01-12T19:31:48.036Z,101050.01
2019-01-12T19:34:15.325Z,101050.69
2019-01-12T19:36:46.823Z,101037.80
2019-01-12T19:39:15.811Z,101042.91
2019-01-12T19:41:43.090Z,101047.65
2019-01-12T19:44:11.220Z,101045.45
2019-01-12T19:46:38.431Z,101055.05
2019-01-12T19:49:08.251Z,101054.08
2019-01-12T19:51:35.631Z,101046.97
2019-01-12T19:54:02.875Z,101046.63
2019-01-12T19:56:30.151Z,101047.60
2019-01-12T19:58:57.503Z,101048.28
2019-01-12T20:01:24.730Z,101048.83
2019-01-12T20:03:52.010Z,101042.28
2019-01-12T20:06:19.321Z,101017.50
2019-01-12T20:08:46.520Z,101035.59
2019-01-12T20:11:13.787Z,101038.14
2019-01-12T20:13:41.199Z,101036.69
2019-01-12T20:16:14.382Z,101029.84
2019-01-12T20:18:48.691Z,101026.67
2019-01-12T20:21:17.196Z,101020.55
2019-01-12T20:23:44.460Z,101016.48
2019-01-12T20:26:20.798Z,101016.48
2019-01-12T20:28:57.115Z,101021.02
2019-01-12T20:32:06.611Z,101016.61
2019-01-12T20:34:41.412Z,101008.53
2019-01-12T20:38:01.247Z,101020.03
2019-01-12T20:41:05.611Z,101016.18
2019-01-12T20:44:00.195Z,101008.79
2019-01-12T20:46:57.697Z,101006.67
2019-01-12T20:49:45.408Z,101004.09
2019-01-12T20:52:50.173Z,101007.34
2019-01-12T20:55:46.183Z,101003.96
2019-01-12T20:58:57.129Z,101000.66
2019-01-12T21:02:08.058Z,101008.86
2019-01-12T21:05:00.909Z,100997.50
2019-01-12T21:08:07.411Z,101010.27
2019-01-12T21:11:13.975Z,101010.48
2019-01-12T21:14:29.079Z,101007.47
2019-01-12T21:17:00.579Z,101008.43
2019-01-12T21:19:27.803Z,101010.09
2019-01-12T21:21:55.057Z,101014.36
2019-01-12T21:24:22.275Z,101010.16
2019-01-12T21:26:49.556Z,101018.80
2019-01-12T21:29:16.817Z,101013.37
2019-01-12T21:31:44.052Z,101014.44
2019-01-12T21:34:11.322Z,101012.36
2019-01-12T21:36:38.561Z,100996.55
2019-01-12T21:39:10.369Z,100996.55
2019-01-12T21:41:37.849Z,100988.68
2019-01-12T21:44:05.328Z,101002.17
2019-01-12T21:46:32.757Z,101007.76
2019-01-12T21:49:00.127Z,101003.27
2019-01-12T21:51:27.481Z,101002.22
2019-01-12T21:54:13.424Z,100990.55
2019-01-12T21:56:43.626Z,100995.20
2019-01-12T21:59:13.185Z,100988.64
2019-01-12T22:01:47.630Z,100980.02
2019-01-12T22:04:14.874Z,100984.30
2019-01-12T22:06:42.162Z,100973.34
2019-01-12T22:09:10.396Z,100973.34
2019-01-12T22:11:44.634Z,100979.37
2019-01-12T22:14:11.948Z,100987.68
2019-01-12T22:16:39.175Z,100987.68
2019-01-12T22:19:06.444Z,100976.34
2019-01-12T22:21:33.718Z,100976.34
2019-01-12T22:24:00.965Z,100973.24
2019-01-12T22:26:28.230Z,100968.97
2019-01-12T22:28:55.496Z,100964.28
2019-01-12T22:31:22.740Z,100963.41
2019-01-12T22:33:49.988Z,100966.51
2019-01-12T22:36:17.672Z,100958.81
2019-01-12T22:38:44.922Z,100955.64
2019-01-12T22:41:12.215Z,100952.81
2019-01-12T22:43:41.949Z,100948.31
2019-01-12T22:46:09.225Z,100950.32
2019-01-12T22:48:36.463Z,100956.95
2019-01-12T22:51:03.841Z,100961.69
2019-01-12T22:53:31.136Z,100967.36
2019-01-12T22:55:58.380Z,100966.81
2019-01-12T22:58:25.622Z,100960.80
2019-01-12T23:01:13.987Z,100943.44
2019-01-12T23:03:45.787Z,100943.44
2019-01-12T23:06:13.242Z,100961.44
2019-01-12T23:08:40.453Z,100964.48
2019-01-12T23:11:07.716Z,100959.79
2019-01-12T23:13:34.993Z,100964.05
2019-01-12T23:16:02.515Z,100954.67
2019-01-12T23:18:30.083Z,100958.86
2019-01-12T23:20:57.688Z,100958.27
2019-01-12T23:23:24.930Z,100957.77
2019-01-12T23:25:52.152Z,100963.34
2019-01-12T23:28:19.626Z,100946.81
2019-01-12T23:30:46.875Z,100955.98
2019-01-12T23:33:14.109Z,100954.59
2019-01-12T23:35:41.389Z,100962.03
2019-01-12T23:38:08.964Z,100958.19
2019-01-12T23:40:36.190Z,100967.98
2019-01-12T23:43:03.680Z,100970.19
2019-01-12T23:45:30.905Z,100969.84
2019-01-12T23:47:58.162Z,100975.43
2019-01-12T23:50:25.397Z,100965.42
2019-01-12T23:52:52.649Z,100946.70
2019-01-12T23:55:19.906Z,100946.70
2019-01-12T23:57:47.140Z,100953.58
