createdAt,value
2023-05-04T00:00:19.973Z,90.08
2023-05-04T00:02:46.722Z,89.84
2023-05-04T00:05:13.699Z,89.44
2023-05-04T00:07:40.475Z,91.12
2023-05-04T00:10:08.098Z,90.24
2023-05-04T00:12:35.129Z,89.49
2023-05-04T00:15:01.969Z,89.96
2023-05-04T00:17:28.641Z,89.19
2023-05-04T00:19:55.294Z,88.59
2023-05-04T00:22:21.897Z,90.05
2023-05-04T00:24:48.583Z,90.83
2023-05-04T00:27:15.313Z,91.00
2023-05-04T00:29:42.018Z,90.98
2023-05-04T00:32:09.452Z,91.86
2023-05-04T00:34:36.267Z,91.46
2023-05-04T00:37:02.916Z,92.27
2023-05-04T00:39:29.702Z,92.39
2023-05-04T00:41:56.447Z,90.60
2023-05-04T00:44:25.843Z,90.47
2023-05-04T00:46:53.234Z,91.35
2023-05-04T00:49:21.449Z,90.29
2023-05-04T00:51:49.052Z,89.39
2023-05-04T00:54:17.932Z,89.88
2023-05-04T00:56:44.645Z,90.35
2023-05-04T00:59:13.566Z,89.07
2023-05-04T01:01:41.300Z,89.66
2023-05-04T01:04:08.178Z,90.97
2023-05-04T01:06:45.422Z,90.73
2023-05-04T01:09:21.889Z,90.13
2023-05-04T01:12:00.999Z,88.79
2023-05-04T01:14:27.659Z,89.57
2023-05-04T01:16:56.240Z,89.39
2023-05-04T01:19:23.270Z,89.97
2023-05-04T01:21:49.994Z,88.77
2023-05-04T01:24:16.918Z,90.91
2023-05-04T01:26:43.856Z,89.82
2023-05-04T01:29:27.944Z,89.34
2023-05-04T01:31:54.601Z,89.24
2023-05-04T01:34:21.229Z,90.46
2023-05-04T01:36:47.938Z,91.28
2023-05-04T01:39:14.868Z,90.52
2023-05-04T01:41:42.247Z,90.69
2023-05-04T01:44:08.929Z,89.38
2023-05-04T01:46:35.801Z,90.35
2023-05-04T01:49:02.571Z,91.22
2023-05-04T01:51:29.252Z,89.99
2023-05-04T01:53:55.944Z,90.73
2023-05-04T01:56:22.549Z,89.88
2023-05-04T01:58:49.189Z,89.57
2023-05-04T02:01:15.996Z,89.81
2023-05-04T02:03:42.979Z,89.02
2023-05-04T02:06:09.706Z,89.32
2023-05-04T02:08:36.408Z,89.98
2023-05-04T02:11:03.109Z,88.68
2023-05-04T02:13:29.758Z,89.01
2023-05-04T02:15:56.460Z,90.12
2023-05-04T02:18:23.097Z,90.15
2023-05-04T02:20:49.848Z,90.01
2023-05-04T02:23:16.663Z,89.27
2023-05-04T02:25:43.380Z,89.07
2023-05-04T02:28:10.000Z,89.27
2023-05-04T02:30:36.708Z,88.69
2023-05-04T02:33:03.425Z,88.84
2023-05-04T02:35:30.142Z,88.29
2023-05-04T02:37:56.752Z,89.02
2023-05-04T02:40:23.345Z,89.22
2023-05-04T02:42:50.037Z,88.08
2023-05-04T02:45:16.878Z,87.69
2023-05-04T02:47:43.579Z,87.42
2023-05-04T02:50:10.437Z,87.69
2023-05-04T02:52:37.174Z,86.92
2023-05-04T02:55:04.071Z,88.77
2023-05-04T02:57:30.782Z,89.62
2023-05-04T02:59:57.461Z,89.75
2023-05-04T03:02:24.173Z,89.83
2023-05-04T03:04:50.941Z,90.69
2023-05-04T03:07:17.565Z,90.55
2023-05-04T03:09:46.060Z,89.25
2023-05-04T03:12:14.275Z,90.29
2023-05-04T03:14:40.948Z,90.32
2023-05-04T03:17:08.037Z,89.50
2023-05-04T03:19:34.716Z,88.54
2023-05-04T03:22:01.371Z,89.56
2023-05-04T03:24:28.061Z,91.09
2023-05-04T03:26:54.849Z,90.40
2023-05-04T03:29:21.552Z,90.72
2023-05-04T03:31:48.359Z,90.94
2023-05-04T03:34:15.108Z,90.55
2023-05-04T03:36:41.746Z,90.60
2023-05-04T03:39:08.372Z,90.70
2023-05-04T03:41:35.062Z,91.99
2023-05-04T03:44:01.707Z,91.42
2023-05-04T03:46:28.440Z,90.74
2023-05-04T03:48:55.181Z,90.71
2023-05-04T03:51:21.906Z,90.67
2023-05-04T03:53:48.569Z,89.82
2023-05-04T03:56:15.191Z,90.49
2023-05-04T03:58:41.924Z,90.74
2023-05-04T04:01:08.614Z,92.12
2023-05-04T04:03:36.771Z,90.78
2023-05-04T04:06:08.637Z,91.24
2023-05-04T04:08:35.437Z,91.98
2023-05-04T04:11:02.305Z,90.54
2023-05-04T04:13:29.001Z,90.86
2023-05-04T04:15:55.825Z,92.48
2023-05-04T04:18:23.113Z,91.88
2023-05-04T04:20:50.342Z,92.53
2023-05-04T04:23:19.362Z,91.17
2023-05-04T04:25:46.502Z,90.33
2023-05-04T04:28:13.980Z,91.04
2023-05-04T04:30:41.774Z,90.71
2023-05-04T04:33:09.140Z,90.56
2023-05-04T04:35:35.961Z,90.13
2023-05-04T04:38:03.875Z,89.77
2023-05-04T04:40:30.871Z,91.06
2023-05-04T04:42:57.497Z,90.11
2023-05-04T04:45:24.826Z,88.27
2023-05-04T04:47:51.714Z,89.02
2023-05-04T04:50:19.339Z,89.23
2023-05-04T04:52:46.404Z,88.99
2023-05-04T04:55:13.411Z,88.84
2023-05-04T04:57:40.181Z,89.78
2023-05-04T05:00:09.793Z,90.83
2023-05-04T05:02:36.889Z,89.72
2023-05-04T05:05:03.855Z,89.63
2023-05-04T05:07:30.697Z,88.97
2023-05-04T05:09:57.370Z,88.85
2023-05-04T05:12:24.064Z,88.65
2023-05-04T05:14:50.956Z,88.38
2023-05-04T05:17:18.865Z,89.39
2023-05-04T05:19:46.869Z,89.28
2023-05-04T05:22:13.618Z,90.56
2023-05-04T05:24:41.165Z,90.06
2023-05-04T05:27:07.850Z,89.35
2023-05-04T05:29:35.417Z,87.71
2023-05-04T05:32:02.060Z,87.96
2023-05-04T05:34:28.712Z,87.56
2023-05-04T05:36:55.437Z,88.77
2023-05-04T05:39:22.142Z,87.90
2023-05-04T05:41:48.814Z,87.75
2023-05-04T05:44:15.407Z,87.54
2023-05-04T05:46:42.113Z,88.18
2023-05-04T05:49:08.883Z,88.27
2023-05-04T05:51:35.522Z,88.42
2023-05-04T05:54:02.217Z,87.79
2023-05-04T05:56:28.960Z,88.02
2023-05-04T05:58:55.893Z,87.21
2023-05-04T06:01:23.031Z,87.22
2023-05-04T06:03:49.880Z,86.87
2023-05-04T06:06:17.279Z,87.38
2023-05-04T06:08:44.006Z,87.35
2023-05-04T06:11:11.885Z,87.50
2023-05-04T06:13:38.891Z,87.43
2023-05-04T06:16:05.629Z,88.25
2023-05-04T06:18:32.328Z,87.50
2023-05-04T06:20:59.794Z,89.50
2023-05-04T06:23:28.722Z,89.24
2023-05-04T06:25:55.508Z,88.52
2023-05-04T06:28:22.105Z,89.53
2023-05-04T06:30:48.986Z,88.87
2023-05-04T06:33:16.101Z,88.87
2023-05-04T06:35:42.745Z,88.38
2023-05-04T06:38:09.383Z,89.31
2023-05-04T06:40:36.238Z,89.42
2023-05-04T06:43:03.062Z,88.63
2023-05-04T06:45:29.952Z,87.76
2023-05-04T06:47:56.691Z,86.69
2023-05-04T06:50:24.093Z,87.35
2023-05-04T06:52:50.913Z,87.29
2023-05-04T06:55:17.804Z,87.19
2023-05-04T06:57:44.405Z,88.27
2023-05-04T07:00:11.563Z,88.17
2023-05-04T07:02:38.301Z,86.94
2023-05-04T07:05:05.282Z,87.61
2023-05-04T07:07:32.038Z,86.36
2023-05-04T07:09:58.788Z,86.78
2023-05-04T07:12:26.252Z,87.18
2023-05-04T07:14:53.014Z,87.32
2023-05-04T07:17:22.051Z,85.94
2023-05-04T07:19:54.826Z,85.00
2023-05-04T07:22:21.748Z,85.10
2023-05-04T07:24:48.413Z,85.00
2023-05-04T07:27:15.098Z,85.75
2023-05-04T07:29:41.796Z,84.48
2023-05-04T07:32:08.516Z,86.33
2023-05-04T07:34:44.997Z,85.09
2023-05-04T07:37:12.754Z,85.47
2023-05-04T07:39:39.588Z,82.96
2023-05-04T07:42:07.284Z,84.01
2023-05-04T07:44:34.019Z,83.50
2023-05-04T07:47:01.018Z,85.02
2023-05-04T07:49:27.728Z,81.58
2023-05-04T07:51:54.497Z,81.40
2023-05-04T07:54:22.990Z,80.83
2023-05-04T07:56:49.949Z,79.99
2023-05-04T07:59:19.843Z,81.84
2023-05-04T08:01:47.319Z,82.53
2023-05-04T08:04:14.292Z,81.71
2023-05-04T08:06:41.830Z,80.36
2023-05-04T08:09:08.663Z,81.38
2023-05-04T08:11:35.464Z,80.84
2023-05-04T08:14:02.508Z,80.73
2023-05-04T08:16:29.417Z,81.04
2023-05-04T08:19:00.066Z,79.45
2023-05-04T08:21:27.218Z,79.96
2023-05-04T08:23:54.208Z,81.18
2023-05-04T08:26:20.819Z,82.54
2023-05-04T08:28:47.660Z,80.47
2023-05-04T08:31:14.451Z,80.71
2023-05-04T08:33:41.280Z,82.79
2023-05-04T08:36:08.497Z,81.41
2023-05-04T08:38:35.451Z,81.33
2023-05-04T08:41:05.423Z,82.06
2023-05-04T08:43:35.389Z,80.98
2023-05-04T08:46:02.038Z,82.21
2023-05-04T08:48:28.889Z,83.23
2023-05-04T08:50:55.551Z,80.66
2023-05-04T08:53:22.156Z,82.06
2023-05-04T08:55:48.869Z,81.83
2023-05-04T08:58:17.462Z,81.42
2023-05-04T09:00:44.328Z,81.82
2023-05-04T09:03:11.173Z,79.59
2023-05-04T09:05:38.440Z,80.85
2023-05-04T09:08:05.675Z,80.00
2023-05-04T09:10:33.160Z,78.54
2023-05-04T09:13:00.051Z,80.01
2023-05-04T09:15:27.213Z,81.46
2023-05-04T09:17:58.378Z,78.35
2023-05-04T09:20:26.095Z,76.42
2023-05-04T09:23:09.019Z,77.39
2023-05-04T09:25:50.995Z,74.73
2023-05-04T09:28:18.530Z,76.02
2023-05-04T09:30:46.096Z,79.47
2023-05-04T09:33:13.133Z,78.32
2023-05-04T09:35:44.476Z,78.26
2023-05-04T09:38:12.498Z,77.19
2023-05-04T09:40:42.997Z,75.94
2023-05-04T09:43:10.771Z,76.43
2023-05-04T09:45:47.610Z,76.99
2023-05-04T09:48:21.100Z,75.44
2023-05-04T09:50:58.042Z,74.49
2023-05-04T09:53:26.184Z,75.85
2023-05-04T09:56:19.914Z,75.95
2023-05-04T09:58:47.249Z,74.46
2023-05-04T10:01:13.928Z,76.96
2023-05-04T10:03:40.620Z,75.38
2023-05-04T10:06:09.218Z,75.97
2023-05-04T10:08:36.056Z,75.60
2023-05-04T10:11:02.731Z,75.22
2023-05-04T10:13:29.440Z,76.51
2023-05-04T10:16:33.265Z,77.27
2023-05-04T10:19:09.881Z,79.01
2023-05-04T10:22:22.083Z,77.53
2023-05-04T10:24:51.574Z,77.50
2023-05-04T10:27:21.161Z,77.53
2023-05-04T10:29:49.171Z,76.68
2023-05-04T10:32:22.460Z,76.15
2023-05-04T10:34:49.232Z,76.03
2023-05-04T10:37:17.312Z,76.01
2023-05-04T10:39:53.747Z,74.29
2023-05-04T10:42:20.617Z,73.67
2023-05-04T10:44:56.883Z,73.85
2023-05-04T10:47:33.509Z,74.53
2023-05-04T10:50:07.296Z,73.29
2023-05-04T10:52:48.665Z,74.13
2023-05-04T10:55:15.662Z,73.90
2023-05-04T10:57:49.731Z,74.52
2023-05-04T11:00:16.613Z,75.81
2023-05-04T11:02:43.405Z,73.82
2023-05-04T11:05:15.885Z,71.58
2023-05-04T11:07:42.619Z,74.21
2023-05-04T11:10:20.296Z,74.96
2023-05-04T11:12:47.039Z,74.27
2023-05-04T11:15:13.838Z,75.35
2023-05-04T11:17:47.354Z,73.64
2023-05-04T11:20:24.457Z,72.73
2023-05-04T11:22:51.289Z,73.17
2023-05-04T11:25:18.185Z,72.54
2023-05-04T11:27:48.719Z,71.72
2023-05-04T11:30:16.985Z,74.07
2023-05-04T11:32:46.254Z,74.34
2023-05-04T11:35:18.643Z,75.31
2023-05-04T11:37:46.705Z,75.05
2023-05-04T11:40:17.729Z,76.43
2023-05-04T11:42:44.400Z,75.34
2023-05-04T11:45:30.760Z,74.79
2023-05-04T11:47:57.642Z,73.44
2023-05-04T11:50:24.717Z,75.22
2023-05-04T11:52:51.418Z,73.59
2023-05-04T11:55:28.455Z,74.75
2023-05-04T11:57:58.626Z,74.01
2023-05-04T12:00:38.786Z,72.37
2023-05-04T12:03:25.842Z,72.68
2023-05-04T12:05:58.075Z,72.50
2023-05-04T12:08:51.175Z,73.69
2023-05-04T12:11:25.593Z,75.49
2023-05-04T12:14:10.165Z,73.03
2023-05-04T12:16:37.390Z,72.64
2023-05-04T12:19:07.651Z,71.35
2023-05-04T12:21:35.201Z,73.23
2023-05-04T12:24:02.161Z,71.45
2023-05-04T12:26:29.781Z,71.08
2023-05-04T12:28:56.587Z,69.44
2023-05-04T12:31:25.237Z,67.43
2023-05-04T12:33:52.414Z,67.66
2023-05-04T12:36:19.058Z,66.40
2023-05-04T12:38:46.211Z,66.39
2023-05-04T12:41:13.035Z,67.21
2023-05-04T12:43:40.387Z,67.17
2023-05-04T12:46:07.467Z,64.93
2023-05-04T12:48:34.328Z,67.57
2023-05-04T12:51:01.183Z,67.71
2023-05-04T12:53:30.070Z,69.03
2023-05-04T12:55:57.283Z,68.54
2023-05-04T12:58:23.960Z,69.80
2023-05-04T13:00:50.881Z,70.97
2023-05-04T13:03:18.159Z,69.25
2023-05-04T13:05:49.731Z,70.73
2023-05-04T13:08:18.349Z,70.11
2023-05-04T13:10:46.253Z,68.91
2023-05-04T13:13:15.214Z,68.84
2023-05-04T13:15:42.808Z,67.67
2023-05-04T13:18:09.542Z,67.30
2023-05-04T13:20:36.216Z,67.64
2023-05-04T13:23:02.943Z,68.72
2023-05-04T13:25:29.588Z,69.52
2023-05-04T13:27:57.335Z,69.04
2023-05-04T13:30:24.146Z,68.82
2023-05-04T13:32:50.989Z,70.80
2023-05-04T13:35:17.714Z,70.36
2023-05-04T13:37:44.489Z,69.50
2023-05-04T13:40:11.783Z,68.89
2023-05-04T13:42:38.460Z,68.49
2023-05-04T13:45:06.469Z,68.78
2023-05-04T13:47:34.182Z,70.35
2023-05-04T13:50:02.107Z,72.59
2023-05-04T13:52:28.943Z,72.83
2023-05-04T13:54:55.832Z,72.34
2023-05-04T13:57:22.529Z,73.47
2023-05-04T14:02:21.606Z,72.74
2023-05-04T14:04:50.327Z,73.44
2023-05-04T14:07:17.331Z,73.11
2023-05-04T14:09:44.484Z,70.98
2023-05-04T14:12:11.202Z,72.80
2023-05-04T14:14:37.897Z,70.88
2023-05-04T14:17:04.707Z,71.45
2023-05-04T14:19:31.493Z,69.84
2023-05-04T14:21:58.264Z,69.54
2023-05-04T14:24:24.957Z,70.84
2023-05-04T14:26:51.812Z,71.04
2023-05-04T14:29:18.491Z,70.00
2023-05-04T14:31:45.208Z,69.82
2023-05-04T14:34:12.527Z,68.65
2023-05-04T14:36:39.258Z,68.74
2023-05-04T14:39:06.236Z,69.02
2023-05-04T14:41:33.853Z,68.16
2023-05-04T14:44:00.640Z,69.93
2023-05-04T14:46:29.326Z,69.01
2023-05-04T14:48:56.173Z,69.78
2023-05-04T14:51:23.587Z,70.36
2023-05-04T14:53:50.229Z,70.81
2023-05-04T14:56:16.864Z,70.93
2023-05-04T14:58:43.607Z,70.66
2023-05-04T15:01:10.431Z,71.04
2023-05-04T15:03:38.906Z,71.25
2023-05-04T15:06:06.200Z,71.15
2023-05-04T15:08:32.873Z,71.63
2023-05-04T15:10:59.656Z,72.23
2023-05-04T15:13:26.451Z,71.49
2023-05-04T15:15:53.180Z,71.45
2023-05-04T15:18:20.969Z,72.70
2023-05-04T15:20:47.617Z,73.18
2023-05-04T15:23:14.308Z,72.88
2023-05-04T15:25:41.169Z,73.02
2023-05-04T15:28:11.165Z,72.55
2023-05-04T15:30:38.499Z,73.42
2023-05-04T15:33:05.657Z,72.44
2023-05-04T15:35:33.109Z,73.07
2023-05-04T15:38:00.178Z,73.12
2023-05-04T15:40:26.935Z,73.47
2023-05-04T15:42:53.590Z,73.81
2023-05-04T15:45:21.028Z,73.80
2023-05-04T15:47:47.822Z,73.39
2023-05-04T15:50:14.553Z,74.48
2023-05-04T15:52:41.489Z,75.26
2023-05-04T15:55:23.297Z,77.04
2023-05-04T15:57:52.294Z,75.86
2023-05-04T16:00:19.308Z,77.21
2023-05-04T16:02:46.059Z,76.14
2023-05-04T16:05:12.782Z,76.51
2023-05-04T16:07:39.473Z,76.35
2023-05-04T16:10:06.945Z,76.24
2023-05-04T16:12:33.916Z,76.65
2023-05-04T16:15:00.619Z,76.06
2023-05-04T16:17:29.318Z,76.26
2023-05-04T16:19:56.158Z,75.86
2023-05-04T16:22:22.799Z,76.27
2023-05-04T16:24:49.551Z,77.22
2023-05-04T16:27:16.413Z,76.67
2023-05-04T16:29:43.065Z,77.17
2023-05-04T16:32:09.750Z,77.61
2023-05-04T16:34:36.499Z,76.77
2023-05-04T16:37:03.141Z,76.50
2023-05-04T16:39:34.321Z,76.65
2023-05-04T16:42:01.800Z,76.90
2023-05-04T16:44:29.806Z,76.33
2023-05-04T16:46:56.513Z,75.42
2023-05-04T16:49:23.234Z,75.97
2023-05-04T16:51:49.901Z,76.33
2023-05-04T16:54:16.803Z,76.29
2023-05-04T16:56:43.516Z,76.40
2023-05-04T16:59:10.375Z,77.36
2023-05-04T17:01:37.265Z,77.65
2023-05-04T17:04:04.040Z,77.36
2023-05-04T17:06:31.189Z,77.82
2023-05-04T17:08:57.894Z,78.37
2023-05-04T17:11:24.689Z,78.33
2023-05-04T17:13:51.516Z,78.53
2023-05-04T17:16:18.199Z,77.92
2023-05-04T17:18:46.020Z,78.42
2023-05-04T17:21:12.712Z,78.67
2023-05-04T17:23:39.463Z,79.45
2023-05-04T17:26:06.392Z,79.81
2023-05-04T17:28:33.095Z,79.02
2023-05-04T17:30:59.770Z,78.09
2023-05-04T17:33:26.772Z,78.28
2023-05-04T17:35:53.927Z,79.99
2023-05-04T17:38:20.642Z,81.01
2023-05-04T17:40:47.354Z,80.22
2023-05-04T17:43:14.131Z,80.60
2023-05-04T17:45:40.840Z,79.73
2023-05-04T17:48:07.502Z,80.10
2023-05-04T17:50:34.235Z,80.39
2023-05-04T17:53:00.877Z,80.32
2023-05-04T17:55:27.833Z,80.96
2023-05-04T17:57:54.758Z,80.66
2023-05-04T18:00:21.541Z,80.13
2023-05-04T18:02:48.309Z,80.11
2023-05-04T18:05:15.096Z,79.97
2023-05-04T18:07:41.733Z,79.91
2023-05-04T18:10:08.666Z,81.60
2023-05-04T18:12:37.782Z,81.97
2023-05-04T18:15:08.194Z,81.76
2023-05-04T18:17:37.877Z,81.71
2023-05-04T18:20:06.962Z,81.54
2023-05-04T18:22:34.287Z,81.68
2023-05-04T18:25:01.355Z,81.43
2023-05-04T18:27:34.649Z,81.28
2023-05-04T18:30:05.211Z,80.85
2023-05-04T18:32:32.102Z,81.48
2023-05-04T18:34:58.908Z,81.52
2023-05-04T18:37:25.732Z,82.84
2023-05-04T18:39:52.504Z,83.13
2023-05-04T18:42:19.132Z,82.70
2023-05-04T18:44:45.990Z,81.94
2023-05-04T18:47:12.734Z,82.48
2023-05-04T18:49:39.437Z,82.98
2023-05-04T18:52:06.147Z,83.35
2023-05-04T18:54:33.015Z,83.76
2023-05-04T18:56:59.756Z,83.75
2023-05-04T18:59:26.405Z,83.62
2023-05-04T19:01:53.430Z,83.09
2023-05-04T19:04:20.108Z,83.34
2023-05-04T19:06:47.732Z,83.75
2023-05-04T19:09:14.901Z,84.27
2023-05-04T19:11:41.725Z,83.59
2023-05-04T19:14:08.321Z,83.73
2023-05-04T19:16:35.027Z,84.39
2023-05-04T19:19:02.572Z,84.14
2023-05-04T19:21:29.436Z,84.26
2023-05-04T19:23:56.196Z,84.50
2023-05-04T19:26:23.495Z,85.13
2023-05-04T19:28:50.203Z,84.40
2023-05-04T19:31:16.954Z,84.11
2023-05-04T19:33:48.517Z,84.63
2023-05-04T19:36:16.329Z,83.39
2023-05-04T19:38:43.161Z,83.49
2023-05-04T19:41:09.885Z,84.45
2023-05-04T19:43:38.440Z,83.87
2023-05-04T19:46:05.235Z,83.94
2023-05-04T19:48:32.787Z,83.45
2023-05-04T19:50:59.489Z,83.86
2023-05-04T19:53:26.286Z,84.24
2023-05-04T19:55:52.999Z,84.80
2023-05-04T19:58:19.672Z,84.36
2023-05-04T20:00:46.587Z,85.06
2023-05-04T20:03:13.441Z,84.81
2023-05-04T20:05:40.465Z,85.02
2023-05-04T20:08:07.107Z,84.75
2023-05-04T20:10:33.824Z,84.24
2023-05-04T20:13:00.521Z,83.91
2023-05-04T20:15:27.285Z,84.24
2023-05-04T20:17:54.047Z,84.56
2023-05-04T20:20:22.046Z,84.52
2023-05-04T20:22:51.939Z,84.07
2023-05-04T20:25:18.821Z,84.77
2023-05-04T20:27:46.883Z,84.33
2023-05-04T20:30:13.479Z,84.47
2023-05-04T20:32:40.285Z,84.34
2023-05-04T20:35:07.389Z,83.56
2023-05-04T20:37:34.376Z,83.73
2023-05-04T20:40:01.058Z,84.09
2023-05-04T20:42:27.668Z,83.66
2023-05-04T20:44:54.351Z,84.33
2023-05-04T20:47:21.390Z,84.75
2023-05-04T20:49:48.048Z,84.33
2023-05-04T20:52:14.686Z,84.32
2023-05-04T20:54:41.427Z,83.75
2023-05-04T20:57:08.140Z,84.61
2023-05-04T20:59:34.912Z,84.83
2023-05-04T21:02:01.562Z,85.08
2023-05-04T21:04:28.238Z,85.05
2023-05-04T21:06:54.892Z,85.83
2023-05-04T21:09:21.669Z,85.11
2023-05-04T21:11:48.378Z,85.49
2023-05-04T21:14:15.333Z,85.44
2023-05-04T21:16:42.026Z,84.70
2023-05-04T21:19:08.761Z,85.13
2023-05-04T21:21:40.561Z,85.52
2023-05-04T21:24:12.282Z,85.18
2023-05-04T21:26:39.076Z,86.13
2023-05-04T21:29:05.830Z,85.85
2023-05-04T21:31:33.442Z,85.57
2023-05-04T21:34:00.325Z,85.15
2023-05-04T21:36:27.529Z,84.87
2023-05-04T21:38:55.336Z,85.42
2023-05-04T21:41:22.570Z,84.64
2023-05-04T21:43:49.359Z,84.73
2023-05-04T21:46:16.055Z,84.94
2023-05-04T21:48:42.824Z,84.18
2023-05-04T21:51:09.588Z,83.95
2023-05-04T21:53:36.510Z,84.34
2023-05-04T21:56:07.702Z,83.11
2023-05-04T21:58:35.295Z,83.79
2023-05-04T22:01:01.985Z,84.11
2023-05-04T22:03:29.590Z,84.32
2023-05-04T22:05:57.915Z,84.03
2023-05-04T22:08:25.240Z,84.59
2023-05-04T22:10:52.350Z,85.17
2023-05-04T22:13:19.078Z,85.29
2023-05-04T22:15:49.747Z,86.28
2023-05-04T22:18:17.159Z,84.00
2023-05-04T22:20:43.827Z,84.32
2023-05-04T22:23:10.654Z,84.66
2023-05-04T22:25:37.320Z,84.75
2023-05-04T22:28:04.036Z,84.87
2023-05-04T22:30:31.001Z,84.62
2023-05-04T22:32:57.825Z,85.52
2023-05-04T22:35:24.551Z,85.08
2023-05-04T22:37:51.261Z,85.23
2023-05-04T22:40:18.150Z,84.66
2023-05-04T22:42:47.609Z,85.38
2023-05-04T22:45:14.823Z,85.17
2023-05-04T22:47:41.914Z,84.63
2023-05-04T22:50:09.415Z,84.90
2023-05-04T22:52:36.743Z,84.46
2023-05-04T22:55:04.042Z,84.17
2023-05-04T22:57:30.748Z,84.42
2023-05-04T22:59:57.519Z,84.80
2023-05-04T23:02:24.416Z,83.99
2023-05-04T23:04:51.131Z,84.38
2023-05-04T23:07:17.940Z,84.20
2023-05-04T23:09:45.527Z,83.42
2023-05-04T23:12:12.969Z,83.82
2023-05-04T23:14:39.719Z,82.82
2023-05-04T23:17:06.416Z,84.01
2023-05-04T23:19:33.388Z,84.74
2023-05-04T23:22:00.127Z,84.50
2023-05-04T23:24:26.874Z,83.96
2023-05-04T23:26:53.582Z,82.01
2023-05-04T23:29:20.521Z,82.57
2023-05-04T23:31:47.328Z,83.40
2023-05-04T23:34:13.995Z,84.24
2023-05-04T23:36:40.818Z,84.25
2023-05-04T23:39:07.559Z,83.61
2023-05-04T23:41:34.226Z,84.25
2023-05-04T23:44:01.833Z,83.74
2023-05-04T23:46:28.689Z,82.29
2023-05-04T23:48:55.461Z,81.75
2023-05-04T23:51:22.223Z,82.38
2023-05-04T23:53:48.988Z,82.09
2023-05-04T23:56:15.715Z,83.80
2023-05-04T23:58:42.469Z,85.54
