createdAt,value
2022-09-21T00:01:48.177Z,84.11
2022-09-21T00:06:48.166Z,84.22
2022-09-21T00:11:48.309Z,84.26
2022-09-21T00:16:48.299Z,84.29
2022-09-21T00:21:48.577Z,84.30
2022-09-21T00:26:48.198Z,84.36
2022-09-21T00:31:48.308Z,84.45
2022-09-21T00:36:48.178Z,84.53
2022-09-21T00:41:50.148Z,84.68
2022-09-21T00:46:50.219Z,84.68
2022-09-21T00:51:50.697Z,84.71
2022-09-21T00:56:53.244Z,84.79
2022-09-21T01:01:53.473Z,84.79
2022-09-21T01:06:53.625Z,84.94
2022-09-21T01:11:54.590Z,85.04
2022-09-21T01:16:54.444Z,85.05
2022-09-21T01:21:54.225Z,85.18
2022-09-21T01:26:54.223Z,85.24
2022-09-21T01:31:54.289Z,85.32
2022-09-21T01:36:54.622Z,85.39
2022-09-21T01:41:54.551Z,85.50
2022-09-21T01:46:54.226Z,85.48
2022-09-21T01:51:54.260Z,85.46
2022-09-21T01:56:54.264Z,85.44
2022-09-21T02:01:54.339Z,85.50
2022-09-21T02:06:54.265Z,85.50
2022-09-21T02:11:54.230Z,85.63
2022-09-21T02:16:54.857Z,85.60
2022-09-21T02:21:55.268Z,85.62
2022-09-21T02:26:55.278Z,85.61
2022-09-21T02:31:55.321Z,85.74
2022-09-21T02:36:56.595Z,85.79
2022-09-21T02:41:56.349Z,85.90
2022-09-21T02:46:56.317Z,85.90
2022-09-21T02:51:56.285Z,86.00
2022-09-21T02:56:56.282Z,85.96
2022-09-21T03:01:56.375Z,85.86
2022-09-21T03:06:56.918Z,85.81
2022-09-21T03:11:57.594Z,85.89
2022-09-21T03:16:57.313Z,86.03
2022-09-21T03:21:57.316Z,86.16
2022-09-21T03:26:57.347Z,86.19
2022-09-21T03:31:57.296Z,86.22
2022-09-21T03:37:02.622Z,86.25
2022-09-21T03:42:03.578Z,86.31
2022-09-21T03:47:05.176Z,86.48
2022-09-21T03:52:05.353Z,86.53
2022-09-21T03:57:05.315Z,86.57
2022-09-21T04:02:05.346Z,86.63
2022-09-21T04:07:05.288Z,86.60
2022-09-21T04:12:05.340Z,86.57
2022-09-21T04:17:05.323Z,86.55
2022-09-21T04:22:05.899Z,86.61
2022-09-21T04:27:06.396Z,86.63
2022-09-21T04:32:06.488Z,86.68
2022-09-21T04:37:07.287Z,86.69
2022-09-21T04:42:07.366Z,86.63
2022-09-21T04:47:07.355Z,86.70
2022-09-21T04:52:07.713Z,86.68
2022-09-21T04:57:07.355Z,86.75
2022-09-21T05:02:07.367Z,86.78
2022-09-21T05:07:07.346Z,86.71
2022-09-21T05:12:07.364Z,86.76
2022-09-21T05:17:07.406Z,86.78
2022-09-21T05:22:10.438Z,86.71
2022-09-21T05:27:10.372Z,86.57
2022-09-21T05:32:10.383Z,86.50
2022-09-21T05:37:10.352Z,86.50
2022-09-21T05:42:10.363Z,86.44
2022-09-21T05:47:10.502Z,86.28
2022-09-21T05:52:10.454Z,86.16
2022-09-21T05:57:10.371Z,86.05
2022-09-21T06:02:10.414Z,86.07
2022-09-21T06:07:10.369Z,85.96
2022-09-21T06:12:10.823Z,85.87
2022-09-21T06:17:10.419Z,85.83
2022-09-21T06:22:10.457Z,85.64
2022-09-21T06:27:10.392Z,85.37
2022-09-21T06:32:10.393Z,82.94
2022-09-21T06:37:10.377Z,83.10
2022-09-21T06:42:10.430Z,83.86
2022-09-21T06:47:10.397Z,84.01
2022-09-21T06:52:10.531Z,83.99
2022-09-21T06:57:10.508Z,83.94
2022-09-21T07:02:11.157Z,83.83
2022-09-21T07:07:11.417Z,83.66
2022-09-21T07:12:11.478Z,83.47
2022-09-21T07:17:15.681Z,83.21
2022-09-21T07:22:13.453Z,83.03
2022-09-21T07:27:13.451Z,82.84
2022-09-21T07:32:13.466Z,82.71
2022-09-21T07:37:14.097Z,82.50
2022-09-21T07:42:14.481Z,82.34
2022-09-21T07:47:14.527Z,82.05
2022-09-21T07:52:15.485Z,81.43
2022-09-21T07:57:33.802Z,72.75
2022-09-21T08:02:33.649Z,66.87
2022-09-21T08:07:34.839Z,67.73
2022-09-21T08:12:34.613Z,63.26
2022-09-21T08:17:34.591Z,59.50
2022-09-21T08:22:34.521Z,53.69
2022-09-21T08:27:34.571Z,52.50
2022-09-21T08:32:50.327Z,49.85
2022-09-21T08:37:37.572Z,47.07
2022-09-21T08:42:37.509Z,48.16
2022-09-21T08:47:37.493Z,46.15
2022-09-21T08:53:16.170Z,42.69
2022-09-21T08:58:16.583Z,36.34
2022-09-21T09:03:16.527Z,35.33
2022-09-21T09:08:18.806Z,34.30
2022-09-21T09:13:18.676Z,33.87
2022-09-21T09:18:18.552Z,31.26
2022-09-21T09:23:18.690Z,30.18
2022-09-21T09:28:18.573Z,28.82
2022-09-21T09:33:18.561Z,29.45
2022-09-21T09:38:18.536Z,29.06
2022-09-21T09:43:18.559Z,29.60
2022-09-21T09:48:18.536Z,27.55
2022-09-21T09:53:18.549Z,27.27
2022-09-21T09:58:18.563Z,30.17
2022-09-21T10:03:18.836Z,30.12
2022-09-21T10:08:18.559Z,33.27
2022-09-21T10:13:18.878Z,36.49
2022-09-21T10:18:18.897Z,38.56
2022-09-21T10:23:18.580Z,40.50
2022-09-21T10:28:18.581Z,41.72
2022-09-21T10:33:18.791Z,42.83
2022-09-21T10:38:22.472Z,43.33
2022-09-21T10:43:20.563Z,42.71
2022-09-21T10:48:20.614Z,42.46
2022-09-21T10:53:20.595Z,42.44
2022-09-21T10:58:20.580Z,43.90
2022-09-21T11:03:20.626Z,45.18
2022-09-21T11:08:20.586Z,45.04
2022-09-21T11:13:20.619Z,45.73
2022-09-21T11:18:20.609Z,46.79
2022-09-21T11:23:20.677Z,48.02
2022-09-21T11:28:21.733Z,49.38
2022-09-21T11:33:21.741Z,50.45
2022-09-21T11:38:21.614Z,51.28
2022-09-21T11:43:23.673Z,52.01
2022-09-21T11:48:23.637Z,52.25
2022-09-21T11:53:24.927Z,52.35
2022-09-21T11:58:24.627Z,52.33
2022-09-21T12:03:24.715Z,51.81
2022-09-21T12:08:25.274Z,51.13
2022-09-21T12:13:25.680Z,50.37
2022-09-21T12:18:26.959Z,50.02
2022-09-21T12:23:26.690Z,49.88
2022-09-21T12:28:26.690Z,49.37
2022-09-21T12:33:26.724Z,48.60
2022-09-21T12:38:26.724Z,48.08
2022-09-21T12:43:26.929Z,47.73
2022-09-21T12:48:26.691Z,47.81
2022-09-21T12:53:26.771Z,47.30
2022-09-21T12:58:26.713Z,47.25
2022-09-21T13:03:26.797Z,47.22
2022-09-21T13:08:27.263Z,47.33
2022-09-21T13:13:27.148Z,47.60
2022-09-21T13:18:26.693Z,47.73
2022-09-21T13:23:27.205Z,48.47
2022-09-21T13:28:26.722Z,48.99
2022-09-21T13:33:28.677Z,49.54
2022-09-21T13:38:28.758Z,50.03
2022-09-21T13:43:28.756Z,50.20
2022-09-21T13:48:31.821Z,50.48
2022-09-21T13:53:32.348Z,50.95
2022-09-21T13:58:34.603Z,51.27
2022-09-21T14:03:36.840Z,51.43
2022-09-21T14:08:36.743Z,51.50
2022-09-21T14:13:36.808Z,51.40
2022-09-21T14:18:36.744Z,50.57
2022-09-21T14:23:36.868Z,48.45
2022-09-21T14:28:37.793Z,47.78
2022-09-21T14:33:38.865Z,47.79
2022-09-21T14:38:40.480Z,48.06
2022-09-21T14:43:41.644Z,48.18
2022-09-21T14:48:41.794Z,48.27
2022-09-21T14:53:41.816Z,48.67
2022-09-21T14:58:45.020Z,48.80
2022-09-21T15:03:44.324Z,49.13
2022-09-21T15:09:02.039Z,49.49
2022-09-21T15:14:01.883Z,49.36
2022-09-21T15:19:04.725Z,49.56
2022-09-21T15:24:04.949Z,49.54
2022-09-21T15:29:10.691Z,49.08
2022-09-21T15:34:08.891Z,48.94
2022-09-21T15:39:08.936Z,49.45
2022-09-21T15:44:08.821Z,49.42
2022-09-21T15:49:09.301Z,49.81
2022-09-21T15:54:08.839Z,50.17
2022-09-21T15:59:08.940Z,49.96
2022-09-21T16:04:09.715Z,50.29
2022-09-21T16:09:09.835Z,50.20
2022-09-21T16:14:27.970Z,50.19
2022-09-21T16:19:27.905Z,50.08
2022-09-21T16:24:29.792Z,50.51
2022-09-21T16:29:29.861Z,51.06
2022-09-21T16:34:31.846Z,51.71
2022-09-21T16:39:31.927Z,52.28
2022-09-21T16:44:33.876Z,52.82
2022-09-21T16:49:35.253Z,53.31
2022-09-21T16:54:36.763Z,53.86
2022-09-21T16:59:36.980Z,54.55
2022-09-21T17:04:37.031Z,55.08
2022-09-21T17:09:37.992Z,55.85
2022-09-21T17:14:41.812Z,56.97
2022-09-21T17:19:41.612Z,57.48
2022-09-21T17:24:50.837Z,58.55
2022-09-21T17:29:50.587Z,60.04
2022-09-21T17:34:55.649Z,61.34
2022-09-21T17:39:56.237Z,62.20
2022-09-21T17:44:58.013Z,62.93
2022-09-21T17:50:01.258Z,63.93
2022-09-21T17:55:05.514Z,64.46
2022-09-21T18:00:04.972Z,65.16
2022-09-21T18:05:05.289Z,65.96
2022-09-21T18:10:05.739Z,66.00
2022-09-21T18:15:06.376Z,66.43
2022-09-21T18:20:06.148Z,66.75
2022-09-21T18:25:06.013Z,67.57
2022-09-21T18:30:07.525Z,68.18
2022-09-21T18:35:10.084Z,68.51
2022-09-21T18:40:10.083Z,68.86
2022-09-21T18:45:10.007Z,69.10
2022-09-21T18:50:10.246Z,69.49
2022-09-21T18:55:10.155Z,69.60
2022-09-21T19:00:10.039Z,70.13
2022-09-21T19:05:10.652Z,70.46
2022-09-21T19:10:10.980Z,70.25
2022-09-21T19:15:12.447Z,70.35
2022-09-21T19:20:20.813Z,70.35
2022-09-21T19:25:18.374Z,70.73
2022-09-21T19:30:18.066Z,70.80
2022-09-21T19:35:18.641Z,70.89
2022-09-21T19:40:20.128Z,71.19
2022-09-21T19:45:22.164Z,71.50
2022-09-21T19:50:22.039Z,71.62
2022-09-21T19:55:40.278Z,71.84
2022-09-21T20:00:40.043Z,71.95
2022-09-21T20:05:40.223Z,71.93
2022-09-21T20:10:41.726Z,72.01
2022-09-21T20:15:42.091Z,72.36
2022-09-21T20:20:45.196Z,72.19
2022-09-21T20:25:45.037Z,72.32
2022-09-21T20:30:45.118Z,72.66
2022-09-21T20:35:45.057Z,72.75
2022-09-21T20:40:45.085Z,72.89
2022-09-21T20:45:48.794Z,72.99
2022-09-21T20:50:49.865Z,73.07
2022-09-21T20:55:50.333Z,73.14
2022-09-21T21:00:50.958Z,73.24
2022-09-21T21:05:52.151Z,73.22
2022-09-21T21:10:52.519Z,73.30
2022-09-21T21:15:52.064Z,73.45
2022-09-21T21:20:52.227Z,73.46
2022-09-21T21:25:52.043Z,73.63
2022-09-21T21:30:52.042Z,73.67
2022-09-21T21:35:52.103Z,73.74
2022-09-21T21:40:52.151Z,73.89
2022-09-21T21:45:52.161Z,73.83
2022-09-21T21:50:52.085Z,73.93
2022-09-21T21:55:52.100Z,74.06
2022-09-21T22:00:52.116Z,74.20
2022-09-21T22:05:52.108Z,74.43
2022-09-21T22:10:52.074Z,74.73
2022-09-21T22:15:52.957Z,74.85
2022-09-21T22:20:53.047Z,74.88
2022-09-21T22:25:53.108Z,75.03
2022-09-21T22:30:53.796Z,75.34
2022-09-21T22:35:54.115Z,75.50
2022-09-21T22:40:54.254Z,75.52
2022-09-21T22:45:54.118Z,75.64
2022-09-21T22:50:54.190Z,75.83
2022-09-21T22:55:54.099Z,75.90
2022-09-21T23:00:54.079Z,75.91
2022-09-21T23:05:54.149Z,75.89
2022-09-21T23:10:54.287Z,75.77
2022-09-21T23:15:54.273Z,75.73
2022-09-21T23:20:54.229Z,75.66
2022-09-21T23:25:54.129Z,75.58
2022-09-21T23:30:54.094Z,75.71
2022-09-21T23:35:54.207Z,75.99
2022-09-21T23:40:55.295Z,76.20
2022-09-21T23:45:55.162Z,76.34
2022-09-21T23:50:55.116Z,76.47
2022-09-21T23:55:55.133Z,76.58
