createdAt,value
2022-11-02T00:04:47.524Z,101359.34
2022-11-02T00:09:50.488Z,101361.25
2022-11-02T00:14:53.391Z,101356.91
2022-11-02T00:19:57.791Z,101353.97
2022-11-02T00:25:01.711Z,101350.38
2022-11-02T00:30:05.463Z,101363.44
2022-11-02T00:35:11.405Z,101354.56
2022-11-02T00:40:14.434Z,101352.75
2022-11-02T00:45:17.853Z,101358.84
2022-11-02T00:50:22.252Z,101471.50
2022-11-02T00:55:25.621Z,101482.16
2022-11-02T01:00:32.343Z,101452.47
2022-11-02T01:05:37.841Z,101465.94
2022-11-02T01:10:44.063Z,101455.78
2022-11-02T01:15:50.246Z,101446.38
2022-11-02T01:20:58.949Z,101464.78
2022-11-02T01:26:04.906Z,101424.09
2022-11-02T01:31:10.711Z,101409.00
2022-11-02T01:36:17.268Z,101397.56
2022-11-02T01:41:20.361Z,101388.72
2022-11-02T01:46:30.024Z,101392.94
2022-11-02T01:51:41.222Z,101373.81
2022-11-02T01:56:48.532Z,101381.63
2022-11-02T02:01:51.586Z,101374.84
2022-11-02T02:06:58.377Z,101389.00
2022-11-02T02:12:01.485Z,101394.06
2022-11-02T02:17:19.255Z,101407.38
2022-11-02T02:23:11.684Z,101417.19
2022-11-02T02:28:22.388Z,101397.97
2022-11-02T02:33:31.957Z,101431.41
2022-11-02T02:38:41.263Z,101405.13
2022-11-02T02:43:50.270Z,101421.66
2022-11-02T02:48:56.399Z,101413.91
2022-11-02T02:54:02.314Z,101413.16
2022-11-02T02:59:09.562Z,101419.03
2022-11-02T03:04:13.758Z,101411.16
2022-11-02T03:09:24.902Z,101401.84
2022-11-02T03:14:44.043Z,101409.72
2022-11-02T03:19:56.584Z,101418.44
2022-11-02T03:25:05.787Z,101415.25
2022-11-02T03:30:14.579Z,101410.91
2022-11-02T03:35:30.044Z,101409.75
2022-11-02T03:40:39.387Z,101427.25
2022-11-02T03:45:47.859Z,101418.00
2022-11-02T03:50:53.499Z,101417.59
2022-11-02T03:56:03.918Z,101445.75
2022-11-02T04:01:10.073Z,101457.16
2022-11-02T04:06:16.318Z,101476.03
2022-11-02T04:11:37.282Z,101477.31
2022-11-02T04:16:46.295Z,101478.94
2022-11-02T04:22:18.399Z,101491.97
2022-11-02T04:27:25.055Z,101503.44
2022-11-02T04:32:50.375Z,101512.28
2022-11-02T04:38:12.114Z,101534.94
2022-11-02T04:43:16.556Z,101535.97
2022-11-02T04:48:21.024Z,101552.84
2022-11-02T04:53:24.142Z,101563.38
2022-11-02T04:58:27.788Z,101567.81
2022-11-02T05:03:33.043Z,101570.00
2022-11-02T05:08:37.630Z,101589.44
2022-11-02T05:13:42.612Z,101596.34
2022-11-02T05:18:47.152Z,101597.97
2022-11-02T05:23:52.231Z,101612.84
2022-11-02T05:28:55.408Z,101618.81
2022-11-02T05:34:01.198Z,101627.31
2022-11-02T05:39:04.723Z,101638.47
2022-11-02T05:44:08.322Z,101642.91
2022-11-02T05:49:15.882Z,101651.75
2022-11-02T05:54:19.148Z,101657.94
2022-11-02T05:59:22.081Z,101683.13
2022-11-02T06:04:26.740Z,101694.25
2022-11-02T06:09:29.722Z,101697.72
2022-11-02T06:14:32.792Z,101718.00
2022-11-02T06:19:37.099Z,101730.78
2022-11-02T06:24:40.103Z,101732.59
2022-11-02T06:29:43.124Z,101740.59
2022-11-02T06:34:47.526Z,101765.44
2022-11-02T06:39:50.604Z,101769.41
2022-11-02T06:44:54.003Z,101784.34
2022-11-02T06:49:58.556Z,101791.19
2022-11-02T06:55:01.710Z,101809.00
2022-11-02T07:00:05.505Z,101821.13
2022-11-02T07:05:10.440Z,101823.34
2022-11-02T07:10:13.516Z,101835.09
2022-11-02T07:15:19.682Z,101861.31
2022-11-02T07:20:24.970Z,101872.59
2022-11-02T07:25:31.179Z,101874.16
2022-11-02T07:30:35.663Z,101881.19
2022-11-02T07:35:40.221Z,101893.47
2022-11-02T07:40:43.415Z,101892.47
2022-11-02T07:45:46.631Z,101908.41
2022-11-02T07:50:50.963Z,101903.41
2022-11-02T07:55:54.286Z,101918.75
2022-11-02T08:00:59.985Z,101927.63
2022-11-02T08:06:04.959Z,101935.00
2022-11-02T08:11:09.667Z,101935.66
2022-11-02T08:16:12.801Z,101935.91
2022-11-02T08:21:17.281Z,101940.63
2022-11-02T08:26:20.340Z,101952.00
2022-11-02T08:31:23.879Z,101953.22
2022-11-02T08:36:28.216Z,101962.44
2022-11-02T08:41:31.201Z,101963.03
2022-11-02T08:46:34.555Z,101974.03
2022-11-02T08:51:39.025Z,101984.50
2022-11-02T08:56:42.171Z,101981.59
2022-11-02T09:01:45.339Z,101996.16
2022-11-02T09:06:49.895Z,101986.47
2022-11-02T09:11:52.915Z,101997.41
2022-11-02T09:16:56.179Z,101998.16
2022-11-02T09:22:04.875Z,102003.66
2022-11-02T09:27:08.799Z,102016.94
2022-11-02T09:32:11.814Z,102005.66
2022-11-02T09:37:16.136Z,102028.88
2022-11-02T09:42:24.112Z,102022.50
2022-11-02T09:52:59.942Z,102032.66
2022-11-02T09:58:07.313Z,102044.44
2022-11-02T10:03:23.427Z,102050.66
2022-11-02T10:08:37.935Z,102060.91
2022-11-02T10:13:45.963Z,102066.38
2022-11-02T10:18:50.647Z,102065.34
2022-11-02T10:23:56.341Z,102052.69
2022-11-02T10:29:03.122Z,102045.19
2022-11-02T10:34:23.899Z,102064.66
2022-11-02T10:39:34.487Z,102063.13
2022-11-02T10:44:52.863Z,102068.22
2022-11-02T10:50:25.407Z,102077.06
2022-11-02T10:55:35.259Z,102076.19
2022-11-02T11:00:39.550Z,102079.06
2022-11-02T11:05:59.255Z,102082.16
2022-11-02T11:11:23.241Z,102063.44
2022-11-02T11:16:41.821Z,102086.66
2022-11-02T11:21:45.825Z,102070.91
2022-11-02T11:27:02.730Z,102051.03
2022-11-02T11:32:06.305Z,102034.34
2022-11-02T11:37:12.663Z,102044.56
2022-11-02T11:42:20.286Z,102033.97
2022-11-02T11:47:28.194Z,102063.25
2022-11-02T11:52:34.275Z,102074.66
2022-11-02T11:57:39.163Z,102067.56
2022-11-02T12:02:44.682Z,102051.28
2022-11-02T12:08:24.667Z,102048.19
2022-11-02T12:13:53.739Z,102025.38
2022-11-02T12:19:10.802Z,102036.25
2022-11-02T12:24:26.689Z,102026.38
2022-11-02T12:29:59.318Z,102027.16
2022-11-02T12:35:29.058Z,102043.56
2022-11-02T12:40:46.453Z,102031.72
2022-11-02T12:45:59.667Z,102021.06
2022-11-02T12:51:11.021Z,102024.69
2022-11-02T12:56:19.523Z,102012.50
2022-11-02T13:01:29.310Z,102005.09
2022-11-02T13:06:38.107Z,101998.09
2022-11-02T13:11:44.902Z,101999.44
2022-11-02T13:16:51.635Z,101983.06
2022-11-02T13:21:58.239Z,101978.38
2022-11-02T13:27:14.672Z,101978.22
2022-11-02T13:32:34.118Z,101974.97
2022-11-02T13:37:42.401Z,101975.91
2022-11-02T13:43:08.136Z,101962.13
2022-11-02T13:48:39.882Z,101957.34
2022-11-02T13:53:52.218Z,101956.78
2022-11-02T13:58:59.083Z,101960.44
2022-11-02T14:04:07.865Z,101950.16
2022-11-02T14:09:19.189Z,101949.16
2022-11-02T14:14:24.698Z,101947.75
2022-11-02T14:19:49.068Z,101934.41
2022-11-02T14:25:19.761Z,101947.59
2022-11-02T14:30:46.732Z,101921.56
2022-11-02T14:35:59.414Z,101928.38
2022-11-02T14:41:17.703Z,101919.38
2022-11-02T14:46:40.274Z,101911.84
2022-11-02T14:51:46.951Z,101911.44
2022-11-02T14:56:56.313Z,101914.31
2022-11-02T15:02:02.905Z,101894.13
2022-11-02T15:07:07.531Z,101904.56
2022-11-02T15:12:27.954Z,101896.97
2022-11-02T15:17:54.333Z,101890.16
2022-11-02T15:23:28.227Z,101885.25
2022-11-02T15:28:35.934Z,101880.22
2022-11-02T15:33:43.158Z,101874.53
2022-11-02T15:38:52.383Z,101871.31
2022-11-02T15:44:22.788Z,101879.56
2022-11-02T15:49:42.310Z,101879.00
2022-11-02T15:54:57.558Z,101870.53
2022-11-02T16:00:11.812Z,101864.72
2022-11-02T16:05:21.089Z,101867.69
2022-11-02T16:10:27.885Z,101863.84
2022-11-02T16:15:31.082Z,101851.97
2022-11-02T16:20:36.894Z,101839.28
2022-11-02T16:25:44.871Z,101838.03
2022-11-02T16:31:13.520Z,101842.75
2022-11-02T16:36:21.311Z,101837.16
2022-11-02T16:41:26.847Z,101835.13
2022-11-02T16:46:32.441Z,101825.88
2022-11-02T16:51:35.487Z,101835.28
2022-11-02T16:56:39.899Z,101834.84
2022-11-02T17:01:44.516Z,101829.22
2022-11-02T17:06:49.744Z,101833.34
2022-11-02T17:11:55.863Z,101840.88
2022-11-02T17:17:01.698Z,101824.88
2022-11-02T17:22:06.932Z,101827.28
2022-11-02T17:27:25.916Z,101812.09
2022-11-02T17:32:29.556Z,101811.34
2022-11-02T17:37:33.662Z,101807.59
2022-11-02T17:42:55.524Z,101816.50
2022-11-02T17:48:00.193Z,101803.19
2022-11-02T17:53:04.567Z,101801.38
2022-11-02T17:58:09.324Z,101795.78
2022-11-02T18:03:19.368Z,101810.81
2022-11-02T18:08:22.390Z,101791.41
2022-11-02T18:13:26.753Z,101786.00
2022-11-02T18:18:29.712Z,101784.88
2022-11-02T18:23:34.978Z,101779.69
2022-11-02T18:28:39.622Z,101763.63
2022-11-02T18:33:44.160Z,101766.19
2022-11-02T18:38:47.149Z,101755.44
2022-11-02T18:43:51.459Z,101753.56
2022-11-02T18:48:54.425Z,101740.22
2022-11-02T18:53:58.868Z,101734.84
2022-11-02T18:59:05.693Z,101720.69
2022-11-02T19:04:13.119Z,101708.28
2022-11-02T19:09:21.513Z,101669.00
2022-11-02T19:14:25.998Z,101670.81
2022-11-02T19:19:29.024Z,101668.31
2022-11-02T19:24:32.335Z,101675.28
2022-11-02T19:29:36.783Z,101662.78
2022-11-02T19:34:40.113Z,101653.78
2022-11-02T19:39:43.252Z,101663.47
2022-11-02T19:44:47.948Z,101666.06
2022-11-02T19:49:51.205Z,101651.97
2022-11-02T19:54:54.165Z,101644.94
2022-11-02T19:59:58.712Z,101640.41
2022-11-02T20:05:01.784Z,101629.78
2022-11-02T20:10:05.222Z,101632.50
2022-11-02T20:15:12.222Z,101620.97
2022-11-02T20:20:15.203Z,101620.97
2022-11-02T20:25:18.482Z,101618.19
2022-11-02T20:30:23.937Z,101612.09
2022-11-02T20:35:27.046Z,101608.56
2022-11-02T20:40:33.829Z,101597.78
2022-11-02T20:45:40.743Z,101594.28
2022-11-02T20:50:45.589Z,101588.00
2022-11-02T20:55:48.604Z,101593.28
2022-11-02T21:00:53.550Z,101591.47
2022-11-02T21:05:57.436Z,101594.94
2022-11-02T21:11:01.774Z,101588.78
2022-11-02T21:16:06.783Z,101581.72
2022-11-02T21:21:11.556Z,101573.00
2022-11-02T21:26:15.797Z,101567.66
2022-11-02T21:31:21.762Z,101552.63
2022-11-02T21:36:24.776Z,101552.75
2022-11-02T21:41:29.451Z,101540.22
2022-11-02T21:46:34.094Z,101548.31
2022-11-02T21:51:38.555Z,101537.72
2022-11-02T21:56:41.728Z,101534.06
2022-11-02T22:01:47.250Z,101535.09
2022-11-02T22:06:51.422Z,101520.06
2022-11-02T22:12:16.867Z,101525.25
2022-11-02T22:17:49.150Z,101510.31
2022-11-02T22:22:44.211Z,101499.66
2022-11-02T22:27:47.250Z,101489.66
2022-11-02T22:32:51.928Z,101484.25
2022-11-02T22:38:12.414Z,101490.47
2022-11-02T22:43:15.314Z,101472.78
2022-11-02T22:48:19.614Z,101467.56
2022-11-02T22:53:23.729Z,101470.19
2022-11-02T22:58:27.735Z,101453.31
2022-11-02T23:03:33.865Z,101448.88
2022-11-02T23:08:38.295Z,101439.91
2022-11-02T23:13:41.436Z,101429.31
2022-11-02T23:19:03.292Z,101416.84
2022-11-02T23:24:24.406Z,101421.28
2022-11-02T23:29:45.069Z,101415.19
2022-11-02T23:35:06.901Z,101416.09
2022-11-02T23:40:12.018Z,101422.25
2022-11-02T23:45:15.036Z,101410.81
2022-11-02T23:50:34.710Z,101408.19
2022-11-02T23:55:54.339Z,101402.88
