createdAt,value
2016-12-29T00:01:35.580Z,92.28
2016-12-29T00:06:32.295Z,92.57
2016-12-29T00:11:28.777Z,92.28
2016-12-29T00:16:25.343Z,92.76
2016-12-29T00:21:21.580Z,93.70
2016-12-29T00:26:18.140Z,94.42
2016-12-29T00:31:14.301Z,95.17
2016-12-29T00:36:10.479Z,95.17
2016-12-29T00:41:06.911Z,96.02
2016-12-29T00:46:03.519Z,96.31
2016-12-29T00:50:59.680Z,96.50
2016-12-29T00:55:55.986Z,96.69
2016-12-29T01:00:52.431Z,97.25
2016-12-29T01:05:48.881Z,97.39
2016-12-29T01:10:45.341Z,97.96
2016-12-29T01:15:41.878Z,98.82
2016-12-29T01:20:38.307Z,99.01
2016-12-29T01:25:34.590Z,98.53
2016-12-29T01:30:31.078Z,98.82
2016-12-29T01:35:27.118Z,98.63
2016-12-29T01:40:23.618Z,97.77
2016-12-29T01:45:20.050Z,98.15
2016-12-29T01:50:16.376Z,98.53
2016-12-29T01:55:12.677Z,99.10
2016-12-29T02:00:08.983Z,99.38
2016-12-29T02:05:05.032Z,99.29
2016-12-29T02:10:01.316Z,99.10
2016-12-29T02:14:58.399Z,99.85
2016-12-29T02:19:55.296Z,99.90
2016-12-29T02:24:51.655Z,99.99
2016-12-29T02:29:48.448Z,99.99
2016-12-29T02:34:44.645Z,99.99
2016-12-29T02:39:41.093Z,99.99
2016-12-29T02:44:37.475Z,99.99
2016-12-29T02:49:33.807Z,99.99
2016-12-29T02:54:30.406Z,99.99
2016-12-29T02:59:26.575Z,99.99
2016-12-29T03:04:23.231Z,99.99
2016-12-29T03:09:19.635Z,99.99
2016-12-29T03:14:15.894Z,99.99
2016-12-29T03:19:12.355Z,99.99
2016-12-29T03:24:09.673Z,99.99
2016-12-29T03:29:05.952Z,99.99
2016-12-29T03:34:02.312Z,99.99
2016-12-29T03:38:58.429Z,99.99
2016-12-29T03:43:57.171Z,99.99
2016-12-29T03:48:53.252Z,99.99
2016-12-29T03:53:49.752Z,99.99
2016-12-29T03:58:46.170Z,99.99
2016-12-29T04:03:42.561Z,99.99
2016-12-29T04:08:38.929Z,99.99
2016-12-29T04:13:35.385Z,99.99
2016-12-29T04:18:31.549Z,99.99
2016-12-29T04:23:28.673Z,99.99
2016-12-29T04:28:25.009Z,99.99
2016-12-29T04:33:21.367Z,99.99
2016-12-29T04:38:18.084Z,99.99
2016-12-29T04:43:15.165Z,99.99
2016-12-29T04:48:11.782Z,99.99
2016-12-29T04:53:08.229Z,99.99
2016-12-29T04:58:04.806Z,99.99
2016-12-29T05:03:00.987Z,99.99
2016-12-29T05:07:57.101Z,99.99
2016-12-29T05:12:53.787Z,99.99
2016-12-29T05:17:49.964Z,99.99
2016-12-29T05:22:46.624Z,99.99
2016-12-29T05:27:43.235Z,99.99
2016-12-29T05:32:39.902Z,99.99
2016-12-29T05:37:39.310Z,99.99
2016-12-29T05:42:35.381Z,99.99
2016-12-29T05:47:31.604Z,99.99
2016-12-29T05:52:27.978Z,99.99
2016-12-29T05:57:24.259Z,99.99
2016-12-29T06:02:20.783Z,99.99
2016-12-29T06:07:17.136Z,99.99
2016-12-29T06:12:13.661Z,99.99
2016-12-29T06:17:10.333Z,99.99
2016-12-29T06:22:06.525Z,99.99
2016-12-29T06:27:02.797Z,99.99
2016-12-29T06:31:59.533Z,99.99
2016-12-29T06:36:55.898Z,99.99
2016-12-29T06:41:52.101Z,99.99
2016-12-29T06:46:48.255Z,99.99
2016-12-29T06:51:44.576Z,99.99
2016-12-29T06:56:40.754Z,99.99
2016-12-29T07:01:37.135Z,99.99
2016-12-29T07:06:33.354Z,99.99
2016-12-29T07:11:30.576Z,99.99
2016-12-29T07:16:29.462Z,99.99
2016-12-29T07:21:25.132Z,99.99
2016-12-29T07:26:21.576Z,99.99
2016-12-29T07:31:17.891Z,99.99
2016-12-29T07:36:16.591Z,99.99
2016-12-29T07:41:12.289Z,99.99
2016-12-29T07:46:08.564Z,99.99
2016-12-29T07:51:04.867Z,99.99
2016-12-29T07:56:01.491Z,99.99
2016-12-29T08:00:58.093Z,99.99
2016-12-29T08:05:54.365Z,99.99
2016-12-29T08:10:50.700Z,99.99
2016-12-29T08:15:47.521Z,99.99
2016-12-29T08:20:45.200Z,99.99
2016-12-29T08:25:41.956Z,99.99
2016-12-29T08:30:38.916Z,99.99
2016-12-29T08:35:35.220Z,99.99
2016-12-29T08:40:31.543Z,99.99
2016-12-29T08:45:28.240Z,99.99
2016-12-29T08:50:24.890Z,99.99
2016-12-29T08:55:21.191Z,99.99
2016-12-29T09:00:18.637Z,99.99
2016-12-29T09:10:17.722Z,99.99
2016-12-29T09:15:14.542Z,99.99
2016-12-29T09:20:11.271Z,98.96
2016-12-29T09:25:07.757Z,98.39
2016-12-29T09:30:04.311Z,97.20
2016-12-29T09:35:00.714Z,97.20
2016-12-29T09:39:58.057Z,95.97
2016-12-29T09:44:54.590Z,94.74
2016-12-29T09:49:51.147Z,94.93
2016-12-29T09:54:47.496Z,94.42
2016-12-29T09:59:44.168Z,94.13
2016-12-29T10:04:41.752Z,94.23
2016-12-29T10:09:38.242Z,93.84
2016-12-29T10:14:35.177Z,90.95
2016-12-29T10:19:32.573Z,89.96
2016-12-29T10:24:29.168Z,89.39
2016-12-29T10:29:26.231Z,89.53
2016-12-29T10:34:22.301Z,89.91
2016-12-29T10:39:18.275Z,90.95
2016-12-29T10:44:15.265Z,87.40
2016-12-29T10:49:11.934Z,85.07
2016-12-29T10:54:08.541Z,86.02
2016-12-29T10:59:05.411Z,84.31
2016-12-29T11:04:01.902Z,84.17
2016-12-29T11:08:58.693Z,81.55
2016-12-29T11:13:55.488Z,80.45
2016-12-29T11:18:51.988Z,80.41
2016-12-29T11:23:48.279Z,77.70
2016-12-29T11:28:44.977Z,77.98
2016-12-29T11:33:41.830Z,79.74
2016-12-29T11:38:38.077Z,80.88
2016-12-29T11:43:34.570Z,80.60
2016-12-29T11:48:30.829Z,80.32
2016-12-29T11:53:27.559Z,80.22
2016-12-29T11:58:24.280Z,80.22
2016-12-29T12:03:20.605Z,82.46
2016-12-29T12:08:16.817Z,83.55
2016-12-29T12:13:12.865Z,86.02
2016-12-29T12:18:09.901Z,85.83
2016-12-29T12:23:08.307Z,86.49
2016-12-29T12:28:04.398Z,86.49
2016-12-29T12:33:00.749Z,85.74
2016-12-29T12:37:57.400Z,86.97
2016-12-29T12:42:53.728Z,86.40
2016-12-29T12:47:50.991Z,86.49
2016-12-29T12:52:47.338Z,86.30
2016-12-29T12:57:43.735Z,87.45
2016-12-29T13:02:40.289Z,86.97
2016-12-29T13:07:38.125Z,86.21
2016-12-29T13:12:34.136Z,85.93
2016-12-29T13:17:30.646Z,86.87
2016-12-29T13:22:27.057Z,86.68
2016-12-29T13:27:23.399Z,86.21
2016-12-29T13:32:19.793Z,86.30
2016-12-29T13:37:16.513Z,86.87
2016-12-29T13:42:12.992Z,87.16
2016-12-29T13:47:09.387Z,86.49
2016-12-29T13:52:05.667Z,85.93
2016-12-29T13:57:02.069Z,86.21
2016-12-29T14:01:58.753Z,86.97
2016-12-29T14:06:55.075Z,86.21
2016-12-29T14:11:52.161Z,88.25
2016-12-29T14:16:48.532Z,89.58
2016-12-29T14:21:45.242Z,90.05
2016-12-29T14:26:41.774Z,90.05
2016-12-29T14:31:38.033Z,90.91
2016-12-29T14:36:34.835Z,90.81
2016-12-29T14:41:31.257Z,91.47
2016-12-29T14:46:27.673Z,91.19
2016-12-29T14:51:23.776Z,92.19
2016-12-29T14:56:20.297Z,93.32
2016-12-29T15:01:16.773Z,93.32
2016-12-29T15:06:13.043Z,92.85
2016-12-29T15:11:09.458Z,91.85
2016-12-29T15:16:05.952Z,90.81
2016-12-29T15:21:02.365Z,90.53
2016-12-29T15:25:58.672Z,91.28
2016-12-29T15:30:55.203Z,92.00
2016-12-29T15:35:51.720Z,92.76
2016-12-29T15:40:49.213Z,93.04
2016-12-29T15:45:46.995Z,93.70
2016-12-29T15:50:43.287Z,92.85
2016-12-29T15:55:40.183Z,93.04
2016-12-29T16:00:36.583Z,93.23
2016-12-29T16:05:32.997Z,94.27
2016-12-29T16:10:28.925Z,95.03
2016-12-29T16:15:25.276Z,95.55
2016-12-29T16:20:21.385Z,96.12
2016-12-29T16:25:17.660Z,97.30
2016-12-29T16:30:14.128Z,98.72
2016-12-29T16:35:10.493Z,98.91
2016-12-29T16:40:06.781Z,99.19
2016-12-29T16:45:03.011Z,98.44
2016-12-29T16:49:59.376Z,99.95
2016-12-29T16:54:56.041Z,99.99
2016-12-29T16:59:52.393Z,99.85
2016-12-29T17:04:48.828Z,99.99
2016-12-29T17:09:46.092Z,99.99
2016-12-29T17:14:42.368Z,99.99
2016-12-29T17:19:38.697Z,99.99
2016-12-29T17:24:36.093Z,99.99
2016-12-29T17:29:32.098Z,99.99
2016-12-29T17:34:28.544Z,99.99
2016-12-29T17:39:25.276Z,99.99
2016-12-29T17:44:21.790Z,99.01
2016-12-29T17:49:18.097Z,99.76
2016-12-29T17:54:14.534Z,99.85
2016-12-29T17:59:10.975Z,99.99
2016-12-29T18:04:07.834Z,99.99
2016-12-29T18:09:04.174Z,99.99
2016-12-29T18:14:00.992Z,99.99
2016-12-29T18:18:58.073Z,99.99
2016-12-29T18:23:54.479Z,99.99
2016-12-29T18:28:51.269Z,99.99
2016-12-29T18:33:47.519Z,99.99
2016-12-29T18:38:43.824Z,99.99
2016-12-29T18:43:40.043Z,99.99
2016-12-29T18:48:36.138Z,99.99
2016-12-29T18:53:33.302Z,99.99
2016-12-29T18:58:29.600Z,99.99
2016-12-29T19:03:25.844Z,99.99
2016-12-29T19:08:22.104Z,99.99
2016-12-29T19:13:18.351Z,99.99
2016-12-29T19:18:15.342Z,99.99
2016-12-29T19:23:11.845Z,99.99
2016-12-29T19:28:09.223Z,99.99
2016-12-29T19:33:05.446Z,99.99
2016-12-29T19:38:01.828Z,99.99
2016-12-29T19:42:58.330Z,99.99
2016-12-29T19:47:54.321Z,99.99
2016-12-29T19:52:50.793Z,99.99
2016-12-29T19:57:47.904Z,99.99
2016-12-29T20:02:43.979Z,99.99
2016-12-29T20:07:40.119Z,99.99
2016-12-29T20:12:36.349Z,99.99
2016-12-29T20:17:32.671Z,99.99
2016-12-29T20:22:29.264Z,99.99
2016-12-29T20:27:26.333Z,99.99
2016-12-29T20:32:22.716Z,99.99
2016-12-29T20:37:19.172Z,99.99
2016-12-29T20:42:15.415Z,99.99
2016-12-29T20:47:11.762Z,99.99
2016-12-29T20:52:08.152Z,99.99
2016-12-29T20:57:04.549Z,99.99
2016-12-29T21:02:02.064Z,99.99
2016-12-29T21:06:58.324Z,99.99
2016-12-29T21:11:55.479Z,99.99
2016-12-29T21:21:51.524Z,99.99
2016-12-29T21:26:47.879Z,99.99
2016-12-29T21:31:44.143Z,99.99
2016-12-29T21:36:40.559Z,99.99
2016-12-29T21:41:36.876Z,99.99
2016-12-29T21:46:33.886Z,99.99
2016-12-29T21:51:30.983Z,99.99
2016-12-29T21:56:27.588Z,99.99
2016-12-29T22:01:24.107Z,99.99
2016-12-29T22:06:20.491Z,99.99
2016-12-29T22:11:16.851Z,99.99
2016-12-29T22:16:13.275Z,99.99
2016-12-29T22:21:09.520Z,99.99
2016-12-29T22:26:05.816Z,99.99
2016-12-29T22:31:02.266Z,99.99
2016-12-29T22:35:58.666Z,99.99
2016-12-29T22:40:54.939Z,99.99
2016-12-29T22:45:51.766Z,99.99
2016-12-29T22:50:48.061Z,99.99
2016-12-29T22:55:44.536Z,99.99
2016-12-29T23:00:40.882Z,99.99
2016-12-29T23:05:37.342Z,99.99
2016-12-29T23:10:33.690Z,99.99
2016-12-29T23:15:30.402Z,99.99
2016-12-29T23:20:26.865Z,99.99
2016-12-29T23:25:23.181Z,99.99
2016-12-29T23:30:20.517Z,99.99
2016-12-29T23:35:17.534Z,99.99
2016-12-29T23:40:14.800Z,99.99
2016-12-29T23:45:11.357Z,99.99
2016-12-29T23:50:08.388Z,99.99
2016-12-29T23:55:05.044Z,99.99
