createdAt,value
2023-05-14T00:00:32.207Z,102030.44
2023-05-14T00:02:58.621Z,102025.72
2023-05-14T00:05:25.244Z,102035.50
2023-05-14T00:07:51.660Z,102032.41
2023-05-14T00:10:18.182Z,102036.31
2023-05-14T00:12:44.601Z,102031.69
2023-05-14T00:15:11.008Z,102022.38
2023-05-14T00:17:37.766Z,102024.13
2023-05-14T00:20:05.756Z,102014.16
2023-05-14T00:22:32.069Z,102009.91
2023-05-14T00:24:58.481Z,102010.44
2023-05-14T00:27:24.817Z,102009.63
2023-05-14T00:29:51.175Z,101998.50
2023-05-14T00:32:17.510Z,102012.16
2023-05-14T00:34:43.821Z,101995.34
2023-05-14T00:37:10.171Z,101994.06
2023-05-14T00:39:36.536Z,102000.88
2023-05-14T00:42:02.923Z,102001.22
2023-05-14T00:44:29.315Z,101991.81
2023-05-14T00:46:55.746Z,101997.72
2023-05-14T00:49:22.401Z,101987.09
2023-05-14T00:51:48.970Z,101989.28
2023-05-14T00:54:19.732Z,101982.41
2023-05-14T00:56:46.871Z,101987.19
2023-05-14T00:59:13.976Z,101988.03
2023-05-14T01:01:40.492Z,101966.84
2023-05-14T01:04:07.654Z,101977.41
2023-05-14T01:06:43.292Z,101987.09
2023-05-14T01:09:22.917Z,101970.81
2023-05-14T01:12:07.599Z,101989.25
2023-05-14T01:14:58.850Z,101985.53
2023-05-14T01:17:28.452Z,101977.84
2023-05-14T01:19:55.317Z,101983.16
2023-05-14T01:22:21.681Z,101972.13
2023-05-14T01:24:48.041Z,101976.56
2023-05-14T01:27:35.516Z,101971.94
2023-05-14T01:30:19.294Z,101975.69
2023-05-14T01:32:50.129Z,101973.84
2023-05-14T01:35:18.237Z,101967.50
2023-05-14T01:37:47.092Z,101969.16
2023-05-14T01:40:13.655Z,101965.78
2023-05-14T01:42:41.029Z,101966.59
2023-05-14T01:45:08.514Z,101971.81
2023-05-14T01:47:34.873Z,101961.63
2023-05-14T01:50:01.266Z,101972.25
2023-05-14T01:52:27.624Z,101973.44
2023-05-14T01:54:53.953Z,101965.88
2023-05-14T01:57:20.301Z,101969.47
2023-05-14T01:59:46.676Z,101957.28
2023-05-14T02:02:13.035Z,101955.31
2023-05-14T02:04:39.428Z,101955.94
2023-05-14T02:07:05.756Z,101948.78
2023-05-14T02:09:32.086Z,101946.03
2023-05-14T02:11:58.456Z,101941.97
2023-05-14T02:14:24.829Z,101945.94
2023-05-14T02:16:51.171Z,101947.81
2023-05-14T02:19:17.886Z,101949.25
2023-05-14T02:21:44.611Z,101940.75
2023-05-14T02:24:10.986Z,101939.34
2023-05-14T02:26:37.300Z,101937.72
2023-05-14T02:29:03.671Z,101924.84
2023-05-14T02:31:30.020Z,101935.97
2023-05-14T02:33:56.426Z,101933.88
2023-05-14T02:36:22.788Z,101937.66
2023-05-14T02:38:49.101Z,101945.16
2023-05-14T02:41:15.434Z,101936.72
2023-05-14T02:43:41.804Z,101930.88
2023-05-14T02:46:08.178Z,101933.69
2023-05-14T02:48:34.544Z,101929.47
2023-05-14T02:51:00.969Z,101945.00
2023-05-14T02:53:27.359Z,101932.97
2023-05-14T02:55:53.818Z,101927.44
2023-05-14T02:58:20.131Z,101934.47
2023-05-14T03:00:52.249Z,101930.19
2023-05-14T03:03:19.782Z,101926.00
2023-05-14T03:05:46.456Z,101921.41
2023-05-14T03:08:12.807Z,101925.50
2023-05-14T03:10:39.175Z,101918.16
2023-05-14T03:13:05.497Z,101910.81
2023-05-14T03:15:31.852Z,101922.91
2023-05-14T03:17:58.256Z,101920.28
2023-05-14T03:20:25.055Z,101912.47
2023-05-14T03:22:51.837Z,101919.97
2023-05-14T03:25:18.235Z,101912.81
2023-05-14T03:27:44.552Z,101922.78
2023-05-14T03:30:11.506Z,101907.94
2023-05-14T03:32:37.919Z,101915.78
2023-05-14T03:35:04.677Z,101908.59
2023-05-14T03:37:31.070Z,101908.75
2023-05-14T03:39:57.378Z,101917.25
2023-05-14T03:42:23.741Z,101921.66
2023-05-14T03:44:50.056Z,101918.41
2023-05-14T03:47:16.373Z,101922.63
2023-05-14T03:49:42.691Z,101898.81
2023-05-14T03:52:09.072Z,101924.75
2023-05-14T03:54:35.417Z,101898.66
2023-05-14T03:57:01.825Z,101889.38
2023-05-14T03:59:28.151Z,101911.88
2023-05-14T04:01:54.505Z,101916.13
2023-05-14T04:04:20.861Z,101895.72
2023-05-14T04:06:47.231Z,101897.50
2023-05-14T04:09:13.581Z,101907.13
2023-05-14T04:11:39.945Z,101890.63
2023-05-14T04:14:06.449Z,101905.47
2023-05-14T04:16:32.815Z,101884.75
2023-05-14T04:19:02.315Z,101892.72
2023-05-14T04:21:28.698Z,101890.31
2023-05-14T04:23:55.053Z,101889.63
2023-05-14T04:26:21.382Z,101891.72
2023-05-14T04:28:47.804Z,101894.97
2023-05-14T04:31:15.909Z,101896.28
2023-05-14T04:33:42.294Z,101902.28
2023-05-14T04:36:08.840Z,101896.56
2023-05-14T04:38:35.169Z,101898.97
2023-05-14T04:41:01.488Z,101895.66
2023-05-14T04:43:27.814Z,101903.13
2023-05-14T04:45:54.196Z,101902.13
2023-05-14T04:48:20.521Z,101890.34
2023-05-14T04:50:46.841Z,101898.94
2023-05-14T04:53:13.229Z,101881.00
2023-05-14T04:55:39.613Z,101893.44
2023-05-14T04:58:05.952Z,101906.41
2023-05-14T05:00:32.370Z,101888.06
2023-05-14T05:02:58.888Z,101891.75
2023-05-14T05:05:25.466Z,101902.38
2023-05-14T05:07:51.835Z,101895.63
2023-05-14T05:10:18.249Z,101893.56
2023-05-14T05:12:44.564Z,101894.47
2023-05-14T05:15:11.127Z,101892.34
2023-05-14T05:17:37.532Z,101889.81
2023-05-14T05:20:04.364Z,101905.81
2023-05-14T05:22:30.972Z,101905.88
2023-05-14T05:24:57.488Z,101906.00
2023-05-14T05:27:23.827Z,101908.13
2023-05-14T05:29:50.179Z,101906.44
2023-05-14T05:32:16.528Z,101917.19
2023-05-14T05:34:42.898Z,101921.47
2023-05-14T05:37:09.274Z,101927.31
2023-05-14T05:39:35.631Z,101937.25
2023-05-14T05:42:02.486Z,101914.19
2023-05-14T05:44:28.825Z,101922.50
2023-05-14T05:46:55.174Z,101938.16
2023-05-14T05:49:21.583Z,101925.72
2023-05-14T05:51:47.957Z,101933.78
2023-05-14T05:54:14.281Z,101919.69
2023-05-14T05:56:40.768Z,101921.78
2023-05-14T05:59:07.118Z,101916.09
2023-05-14T06:01:33.568Z,101924.53
2023-05-14T06:03:59.865Z,101923.72
2023-05-14T06:06:26.195Z,101917.19
2023-05-14T06:08:52.516Z,101928.91
2023-05-14T06:11:18.886Z,101922.78
2023-05-14T06:13:45.206Z,101930.97
2023-05-14T06:16:11.566Z,101923.41
2023-05-14T06:18:38.074Z,101916.63
2023-05-14T06:21:04.512Z,101909.22
2023-05-14T06:23:30.896Z,101923.63
2023-05-14T06:25:57.217Z,101940.91
2023-05-14T06:28:23.597Z,101931.88
2023-05-14T06:30:50.195Z,101935.50
2023-05-14T06:33:17.415Z,101919.56
2023-05-14T06:36:05.243Z,101931.75
2023-05-14T06:38:31.652Z,101934.41
2023-05-14T06:40:57.990Z,101925.59
2023-05-14T06:43:24.355Z,101933.84
2023-05-14T06:45:51.817Z,101916.28
2023-05-14T06:48:19.013Z,101924.03
2023-05-14T06:50:46.522Z,101919.03
2023-05-14T06:53:13.196Z,101924.34
2023-05-14T06:55:39.835Z,101908.22
2023-05-14T06:58:07.481Z,101930.19
2023-05-14T07:00:33.888Z,101913.75
2023-05-14T07:03:00.352Z,101916.97
2023-05-14T07:05:26.760Z,101929.28
2023-05-14T07:07:53.065Z,101935.97
2023-05-14T07:10:19.439Z,101926.97
2023-05-14T07:12:45.860Z,101923.25
2023-05-14T07:15:12.192Z,101907.88
2023-05-14T07:17:38.632Z,101925.81
2023-05-14T07:20:05.575Z,101906.44
2023-05-14T07:22:31.929Z,101910.19
2023-05-14T07:24:58.288Z,101905.28
2023-05-14T07:27:24.635Z,101906.72
2023-05-14T07:29:51.108Z,101907.16
2023-05-14T07:32:17.466Z,101914.41
2023-05-14T07:34:43.846Z,101901.47
2023-05-14T07:37:10.301Z,101908.94
2023-05-14T07:39:36.652Z,101906.16
2023-05-14T07:42:04.575Z,101904.56
2023-05-14T07:44:30.894Z,101886.75
2023-05-14T07:46:57.320Z,101898.97
2023-05-14T07:49:23.674Z,101890.94
2023-05-14T07:51:50.023Z,101882.03
2023-05-14T07:54:16.832Z,101889.03
2023-05-14T07:56:43.427Z,101886.44
2023-05-14T07:59:09.815Z,101876.84
2023-05-14T08:01:37.825Z,101884.03
2023-05-14T08:04:05.738Z,101879.22
2023-05-14T08:06:32.184Z,101890.97
2023-05-14T08:08:58.724Z,101884.69
2023-05-14T08:11:25.124Z,101885.22
2023-05-14T08:13:51.488Z,101887.34
2023-05-14T08:16:17.924Z,101888.66
2023-05-14T08:18:44.396Z,101895.41
2023-05-14T08:21:10.761Z,101889.97
2023-05-14T08:23:37.110Z,101876.53
2023-05-14T08:26:03.488Z,101890.31
2023-05-14T08:28:29.800Z,101881.53
2023-05-14T08:30:56.171Z,101874.94
2023-05-14T08:33:22.523Z,101888.69
2023-05-14T08:35:51.604Z,101877.78
2023-05-14T08:38:17.959Z,101872.00
2023-05-14T08:40:49.172Z,101882.78
2023-05-14T08:43:20.132Z,101877.50
2023-05-14T08:45:49.517Z,101880.38
2023-05-14T08:48:18.996Z,101861.75
2023-05-14T08:50:45.539Z,101870.97
2023-05-14T08:53:11.848Z,101879.84
2023-05-14T08:55:38.189Z,101867.94
2023-05-14T08:58:04.555Z,101859.72
2023-05-14T09:00:30.935Z,101866.06
2023-05-14T09:02:58.941Z,101865.09
2023-05-14T09:05:25.690Z,101854.41
2023-05-14T09:07:52.074Z,101853.25
2023-05-14T09:10:18.760Z,101866.03
2023-05-14T09:12:45.109Z,101856.63
2023-05-14T09:15:11.485Z,101856.53
2023-05-14T09:17:37.921Z,101864.09
2023-05-14T09:20:04.832Z,101852.91
2023-05-14T09:22:31.221Z,101847.22
2023-05-14T09:25:08.761Z,101856.16
2023-05-14T09:27:36.080Z,101842.59
2023-05-14T09:30:13.147Z,101860.25
2023-05-14T09:32:41.860Z,101843.59
2023-05-14T09:35:18.071Z,101842.22
2023-05-14T09:37:49.892Z,101830.19
2023-05-14T09:40:17.354Z,101838.22
2023-05-14T09:42:43.719Z,101825.94
2023-05-14T09:45:10.807Z,101834.75
2023-05-14T09:47:39.133Z,101827.34
2023-05-14T09:50:06.634Z,101826.03
2023-05-14T09:52:33.069Z,101824.34
2023-05-14T09:55:00.678Z,101823.66
2023-05-14T09:57:27.362Z,101821.69
2023-05-14T09:59:54.036Z,101825.41
2023-05-14T10:02:25.756Z,101812.41
2023-05-14T10:04:54.290Z,101816.13
2023-05-14T10:07:29.120Z,101814.75
2023-05-14T10:10:01.800Z,101812.47
2023-05-14T10:12:32.422Z,101806.72
2023-05-14T10:15:06.794Z,101802.69
2023-05-14T10:17:36.158Z,101800.59
2023-05-14T10:20:03.465Z,101802.44
2023-05-14T10:22:33.698Z,101798.38
2023-05-14T10:25:00.833Z,101806.44
2023-05-14T10:27:27.561Z,101801.09
2023-05-14T10:29:55.622Z,101795.19
2023-05-14T10:32:23.392Z,101804.13
2023-05-14T10:34:49.820Z,101799.38
2023-05-14T10:37:19.434Z,101786.31
2023-05-14T10:39:48.091Z,101792.38
2023-05-14T10:42:18.819Z,101801.28
2023-05-14T10:44:54.473Z,101800.38
2023-05-14T10:47:21.855Z,101791.16
2023-05-14T10:49:49.097Z,101786.59
2023-05-14T10:52:19.182Z,101780.88
2023-05-14T10:55:02.717Z,101788.06
2023-05-14T10:57:31.988Z,101782.44
2023-05-14T11:00:00.257Z,101763.22
2023-05-14T11:02:27.647Z,101778.72
2023-05-14T11:04:59.614Z,101769.63
2023-05-14T11:07:40.212Z,101769.72
2023-05-14T11:10:13.769Z,101764.69
2023-05-14T11:12:42.110Z,101750.69
2023-05-14T11:15:10.972Z,101758.91
2023-05-14T11:17:38.586Z,101764.50
2023-05-14T11:20:05.617Z,101763.94
2023-05-14T11:22:32.224Z,101755.00
2023-05-14T11:24:58.580Z,101759.38
2023-05-14T11:27:25.003Z,101750.47
2023-05-14T11:29:51.411Z,101759.38
2023-05-14T11:32:19.024Z,101739.78
2023-05-14T11:34:46.447Z,101756.81
2023-05-14T11:37:15.383Z,101753.63
2023-05-14T11:39:50.607Z,101750.78
2023-05-14T11:42:17.023Z,101739.66
2023-05-14T11:44:43.525Z,101731.03
2023-05-14T11:47:11.431Z,101741.19
2023-05-14T11:49:38.168Z,101720.22
2023-05-14T11:52:06.575Z,101743.66
2023-05-14T11:54:34.211Z,101734.63
2023-05-14T11:57:07.105Z,101727.19
2023-05-14T11:59:33.567Z,101730.06
2023-05-14T12:02:00.144Z,101714.78
2023-05-14T12:04:26.664Z,101717.53
2023-05-14T12:06:53.252Z,101708.97
2023-05-14T12:09:21.228Z,101715.00
2023-05-14T12:11:48.958Z,101721.63
2023-05-14T12:14:17.339Z,101709.84
2023-05-14T12:16:44.789Z,101716.03
2023-05-14T12:19:12.284Z,101701.31
2023-05-14T12:21:38.926Z,101712.72
2023-05-14T12:24:05.744Z,101715.03
2023-05-14T12:26:34.918Z,101701.13
2023-05-14T12:29:03.069Z,101708.78
2023-05-14T12:31:30.621Z,101710.09
2023-05-14T12:33:57.379Z,101698.19
2023-05-14T12:36:24.124Z,101707.75
2023-05-14T12:38:50.786Z,101701.41
2023-05-14T12:41:17.982Z,101698.84
2023-05-14T12:43:44.775Z,101702.34
2023-05-14T12:46:11.253Z,101690.19
2023-05-14T12:48:37.592Z,101684.28
2023-05-14T12:51:03.980Z,101681.50
2023-05-14T12:53:30.322Z,101686.44
2023-05-14T12:55:56.728Z,101685.06
2023-05-14T12:58:23.150Z,101685.66
2023-05-14T13:00:49.501Z,101671.47
2023-05-14T13:03:16.076Z,101658.78
2023-05-14T13:05:42.446Z,101675.34
2023-05-14T13:08:09.611Z,101683.84
2023-05-14T13:10:35.991Z,101676.81
2023-05-14T13:13:02.386Z,101670.31
2023-05-14T13:15:28.777Z,101665.13
2023-05-14T13:17:55.209Z,101656.81
2023-05-14T13:20:21.581Z,101660.66
2023-05-14T13:22:47.969Z,101660.41
2023-05-14T13:25:14.342Z,101650.03
2023-05-14T13:27:40.725Z,101646.84
2023-05-14T13:30:08.616Z,101643.72
2023-05-14T13:32:35.012Z,101655.09
2023-05-14T13:35:01.438Z,101656.56
2023-05-14T13:37:28.298Z,101659.63
2023-05-14T13:39:54.764Z,101656.31
2023-05-14T13:42:21.119Z,101649.19
2023-05-14T13:44:47.453Z,101647.53
2023-05-14T13:47:13.856Z,101645.56
2023-05-14T13:49:40.185Z,101646.53
2023-05-14T13:52:06.782Z,101636.16
2023-05-14T13:54:33.103Z,101636.88
2023-05-14T13:56:59.456Z,101630.31
2023-05-14T13:59:25.965Z,101631.72
2023-05-14T14:01:52.353Z,101621.75
2023-05-14T14:04:18.787Z,101620.59
2023-05-14T14:06:45.327Z,101622.50
2023-05-14T14:09:11.725Z,101626.28
2023-05-14T14:11:38.038Z,101618.19
2023-05-14T14:14:04.377Z,101610.16
2023-05-14T14:16:30.794Z,101616.63
2023-05-14T14:18:57.256Z,101593.66
2023-05-14T14:21:23.865Z,101613.09
2023-05-14T14:23:50.274Z,101596.44
2023-05-14T14:26:16.654Z,101604.72
2023-05-14T14:28:43.026Z,101589.34
2023-05-14T14:31:09.430Z,101605.75
2023-05-14T14:33:35.898Z,101602.28
2023-05-14T14:36:02.216Z,101593.75
2023-05-14T14:38:28.540Z,101598.81
2023-05-14T14:40:54.916Z,101590.00
2023-05-14T14:43:21.294Z,101594.25
2023-05-14T14:45:49.042Z,101598.56
2023-05-14T14:48:26.404Z,101605.47
2023-05-14T14:50:53.325Z,101601.50
2023-05-14T14:53:20.906Z,101584.72
2023-05-14T14:55:48.329Z,101596.50
2023-05-14T14:58:14.826Z,101581.59
2023-05-14T15:00:41.226Z,101585.09
2023-05-14T15:03:08.163Z,101598.47
2023-05-14T15:05:34.612Z,101583.25
2023-05-14T15:08:01.117Z,101591.03
2023-05-14T15:10:28.238Z,101594.50
2023-05-14T15:12:58.018Z,101587.00
2023-05-14T15:15:25.241Z,101582.16
2023-05-14T15:17:52.191Z,101580.09
2023-05-14T15:20:18.618Z,101576.59
2023-05-14T15:22:45.116Z,101575.28
2023-05-14T15:25:11.459Z,101577.97
2023-05-14T15:27:37.803Z,101570.72
2023-05-14T15:30:04.763Z,101575.28
2023-05-14T15:32:31.194Z,101567.81
2023-05-14T15:34:57.595Z,101570.47
2023-05-14T15:37:24.259Z,101576.06
2023-05-14T15:39:50.625Z,101579.00
2023-05-14T15:42:16.988Z,101574.22
2023-05-14T15:44:43.337Z,101561.88
2023-05-14T15:47:09.671Z,101569.41
2023-05-14T15:49:35.981Z,101556.00
2023-05-14T15:52:02.346Z,101570.44
2023-05-14T15:54:28.770Z,101548.81
2023-05-14T15:56:55.919Z,101548.25
2023-05-14T15:59:22.225Z,101553.88
2023-05-14T16:01:48.596Z,101554.94
2023-05-14T16:04:14.906Z,101559.72
2023-05-14T16:06:41.260Z,101548.47
2023-05-14T16:09:08.165Z,101556.47
2023-05-14T16:11:34.483Z,101557.50
2023-05-14T16:14:00.813Z,101559.63
2023-05-14T16:16:27.204Z,101554.22
2023-05-14T16:18:53.599Z,101563.00
2023-05-14T16:21:19.937Z,101551.25
2023-05-14T16:23:46.281Z,101563.75
2023-05-14T16:26:12.675Z,101563.22
2023-05-14T16:28:39.002Z,101557.00
2023-05-14T16:31:05.372Z,101551.38
2023-05-14T16:33:31.849Z,101554.84
2023-05-14T16:35:58.296Z,101561.47
2023-05-14T16:38:24.639Z,101552.84
2023-05-14T16:40:50.972Z,101544.28
2023-05-14T16:43:17.267Z,101541.53
2023-05-14T16:45:43.814Z,101553.28
2023-05-14T16:48:10.226Z,101543.09
2023-05-14T16:50:36.605Z,101545.53
2023-05-14T16:53:02.962Z,101550.63
2023-05-14T16:55:29.310Z,101551.88
2023-05-14T16:57:55.601Z,101546.47
2023-05-14T17:00:21.987Z,101539.50
2023-05-14T17:02:48.359Z,101549.84
2023-05-14T17:05:14.923Z,101545.25
2023-05-14T17:07:41.268Z,101549.63
2023-05-14T17:10:08.090Z,101541.88
2023-05-14T17:12:34.508Z,101546.09
2023-05-14T17:15:01.954Z,101548.88
2023-05-14T17:17:30.083Z,101552.50
2023-05-14T17:19:56.429Z,101554.75
2023-05-14T17:22:22.752Z,101553.63
2023-05-14T17:24:49.108Z,101547.88
2023-05-14T17:27:16.653Z,101556.66
2023-05-14T17:29:43.196Z,101565.28
2023-05-14T17:32:09.632Z,101546.50
2023-05-14T17:34:35.964Z,101566.91
2023-05-14T17:37:02.319Z,101548.28
2023-05-14T17:39:28.682Z,101557.50
2023-05-14T17:41:55.047Z,101562.75
2023-05-14T17:44:21.371Z,101561.19
2023-05-14T17:46:47.780Z,101565.78
2023-05-14T17:49:14.141Z,101562.41
2023-05-14T17:51:40.465Z,101564.81
2023-05-14T17:54:06.767Z,101578.00
2023-05-14T17:56:33.378Z,101571.53
2023-05-14T17:59:00.150Z,101586.06
2023-05-14T18:01:26.564Z,101584.41
2023-05-14T18:03:52.991Z,101584.72
2023-05-14T18:06:19.431Z,101575.16
2023-05-14T18:08:45.731Z,101588.78
2023-05-14T18:11:12.141Z,101603.31
2023-05-14T18:13:38.477Z,101601.22
2023-05-14T18:16:05.144Z,101596.88
2023-05-14T18:18:31.569Z,101611.47
2023-05-14T18:20:57.903Z,101600.53
2023-05-14T18:23:24.243Z,101607.97
2023-05-14T18:25:51.014Z,101600.03
2023-05-14T18:28:17.386Z,101597.47
2023-05-14T18:30:43.789Z,101594.34
2023-05-14T18:33:10.215Z,101598.13
2023-05-14T18:35:36.700Z,101608.34
2023-05-14T18:38:03.200Z,101607.97
2023-05-14T18:40:30.051Z,101593.75
2023-05-14T18:42:56.363Z,101611.59
2023-05-14T18:45:23.020Z,101602.59
2023-05-14T18:47:50.476Z,101598.50
2023-05-14T18:50:16.933Z,101614.03
2023-05-14T18:52:43.303Z,101606.03
2023-05-14T18:55:09.636Z,101605.66
2023-05-14T18:57:36.954Z,101616.44
2023-05-14T19:00:03.623Z,101617.75
2023-05-14T19:02:30.886Z,101625.25
2023-05-14T19:04:57.281Z,101620.47
2023-05-14T19:07:23.632Z,101622.22
2023-05-14T19:09:50.360Z,101608.72
2023-05-14T19:12:16.703Z,101607.97
2023-05-14T19:14:43.080Z,101629.66
2023-05-14T19:17:09.509Z,101616.31
2023-05-14T19:19:35.848Z,101609.47
2023-05-14T19:22:02.175Z,101625.72
2023-05-14T19:24:28.476Z,101622.75
2023-05-14T19:26:54.805Z,101604.16
2023-05-14T19:29:21.133Z,101616.38
2023-05-14T19:31:47.503Z,101619.88
2023-05-14T19:34:13.924Z,101615.88
2023-05-14T19:36:40.318Z,101626.50
2023-05-14T19:39:06.680Z,101624.91
2023-05-14T19:41:33.046Z,101632.63
2023-05-14T19:43:59.348Z,101643.03
2023-05-14T19:46:26.133Z,101635.56
2023-05-14T19:48:52.527Z,101631.94
2023-05-14T19:51:18.911Z,101639.25
2023-05-14T19:53:45.237Z,101644.72
2023-05-14T19:56:11.694Z,101629.56
2023-05-14T19:58:38.029Z,101628.78
2023-05-14T20:01:04.466Z,101637.09
2023-05-14T20:03:31.892Z,101641.59
2023-05-14T20:05:58.263Z,101634.91
2023-05-14T20:08:24.737Z,101632.53
2023-05-14T20:10:51.062Z,101645.31
2023-05-14T20:13:17.387Z,101646.31
2023-05-14T20:15:43.738Z,101638.03
2023-05-14T20:18:10.093Z,101639.47
2023-05-14T20:20:36.482Z,101642.28
2023-05-14T20:23:02.801Z,101628.13
2023-05-14T20:25:29.388Z,101636.84
2023-05-14T20:27:55.809Z,101635.97
2023-05-14T20:30:22.294Z,101634.56
2023-05-14T20:32:48.756Z,101633.78
2023-05-14T20:35:15.121Z,101632.97
2023-05-14T20:37:41.419Z,101622.66
2023-05-14T20:40:08.547Z,101629.50
2023-05-14T20:42:34.894Z,101622.44
2023-05-14T20:45:01.211Z,101626.69
2023-05-14T20:47:27.592Z,101626.06
2023-05-14T20:49:53.897Z,101631.75
2023-05-14T20:52:20.210Z,101619.19
2023-05-14T20:54:46.588Z,101627.06
2023-05-14T20:57:13.094Z,101623.41
2023-05-14T20:59:39.424Z,101627.06
2023-05-14T21:02:05.893Z,101627.06
2023-05-14T21:04:33.412Z,101631.91
2023-05-14T21:07:00.253Z,101629.69
2023-05-14T21:09:26.734Z,101636.56
2023-05-14T21:11:54.060Z,101631.69
2023-05-14T21:14:20.404Z,101623.56
2023-05-14T21:16:47.022Z,101635.91
2023-05-14T21:19:15.363Z,101631.25
2023-05-14T21:21:41.855Z,101628.00
2023-05-14T21:24:08.176Z,101627.97
2023-05-14T21:26:36.202Z,101622.09
2023-05-14T21:29:03.249Z,101626.78
2023-05-14T21:31:29.668Z,101614.22
2023-05-14T21:33:56.044Z,101614.03
2023-05-14T21:36:22.644Z,101617.47
2023-05-14T21:38:48.994Z,101622.16
2023-05-14T21:41:15.305Z,101610.22
2023-05-14T21:43:41.645Z,101598.44
2023-05-14T21:46:08.051Z,101592.56
2023-05-14T21:48:34.547Z,101605.34
2023-05-14T21:51:00.992Z,101595.56
2023-05-14T21:53:27.377Z,101608.94
2023-05-14T21:55:53.765Z,101588.06
2023-05-14T21:58:20.102Z,101595.56
2023-05-14T22:00:46.591Z,101598.19
2023-05-14T22:03:13.010Z,101592.31
2023-05-14T22:05:39.459Z,101593.94
2023-05-14T22:08:05.866Z,101598.59
2023-05-14T22:10:32.221Z,101592.13
2023-05-14T22:12:58.593Z,101579.78
2023-05-14T22:15:25.225Z,101581.16
2023-05-14T22:17:51.852Z,101578.91
2023-05-14T22:20:18.271Z,101572.81
2023-05-14T22:22:44.619Z,101578.88
2023-05-14T22:25:11.065Z,101575.03
2023-05-14T22:27:37.419Z,101574.78
2023-05-14T22:30:04.142Z,101576.00
2023-05-14T22:32:30.500Z,101581.69
2023-05-14T22:34:56.833Z,101574.59
2023-05-14T22:37:23.177Z,101567.97
2023-05-14T22:39:50.105Z,101570.38
2023-05-14T22:42:16.451Z,101564.72
2023-05-14T22:44:42.794Z,101558.41
2023-05-14T22:47:09.200Z,101555.38
2023-05-14T22:49:35.587Z,101571.19
2023-05-14T22:52:01.921Z,101557.03
2023-05-14T22:54:28.279Z,101549.50
2023-05-14T22:56:54.651Z,101554.19
2023-05-14T22:59:22.754Z,101557.63
2023-05-14T23:01:50.084Z,101553.75
2023-05-14T23:04:16.664Z,101543.63
2023-05-14T23:06:43.014Z,101550.28
2023-05-14T23:09:09.366Z,101560.59
2023-05-14T23:11:35.725Z,101562.97
2023-05-14T23:14:02.056Z,101566.63
2023-05-14T23:16:28.426Z,101565.81
2023-05-14T23:18:55.569Z,101553.06
2023-05-14T23:21:22.028Z,101550.00
2023-05-14T23:23:48.387Z,101557.25
2023-05-14T23:26:14.828Z,101550.16
2023-05-14T23:28:41.250Z,101554.78
2023-05-14T23:31:07.552Z,101542.44
2023-05-14T23:33:33.858Z,101539.97
2023-05-14T23:36:00.258Z,101540.94
2023-05-14T23:38:27.013Z,101539.50
2023-05-14T23:40:53.334Z,101535.63
2023-05-14T23:43:19.681Z,101542.06
2023-05-14T23:45:46.054Z,101536.38
2023-05-14T23:48:12.457Z,101538.63
2023-05-14T23:50:38.955Z,101534.78
2023-05-14T23:53:05.359Z,101523.41
2023-05-14T23:55:31.793Z,101520.38
2023-05-14T23:57:58.180Z,101526.88
