createdAt,value
2019-05-09T00:02:10.713Z,1.97
2019-05-09T00:04:40.234Z,1.40
2019-05-09T00:07:08.714Z,1.30
2019-05-09T00:09:37.385Z,1.60
2019-05-09T00:12:05.657Z,1.10
2019-05-09T00:14:34.293Z,1.10
2019-05-09T00:17:03.697Z,1.00
2019-05-09T00:19:33.333Z,1.00
2019-05-09T00:22:03.299Z,0.97
2019-05-09T00:24:33.193Z,1.03
2019-05-09T00:27:03.809Z,1.10
2019-05-09T00:29:39.480Z,1.03
2019-05-09T00:32:25.424Z,0.93
2019-05-09T00:35:08.952Z,1.27
2019-05-09T00:37:57.246Z,1.00
2019-05-09T00:40:25.138Z,0.93
2019-05-09T00:42:53.417Z,1.00
2019-05-09T00:45:33.303Z,1.50
2019-05-09T00:48:03.505Z,0.90
2019-05-09T00:50:31.315Z,1.10
2019-05-09T00:52:59.379Z,1.17
2019-05-09T00:55:27.120Z,1.30
2019-05-09T00:57:56.349Z,1.40
2019-05-09T01:00:30.111Z,1.00
2019-05-09T01:03:04.508Z,0.93
2019-05-09T01:05:34.152Z,1.07
2019-05-09T01:08:04.371Z,1.00
2019-05-09T01:10:34.187Z,1.13
2019-05-09T01:13:03.599Z,1.20
2019-05-09T01:15:33.420Z,1.03
2019-05-09T01:18:01.210Z,0.97
2019-05-09T01:20:29.017Z,1.00
2019-05-09T01:22:56.880Z,1.00
2019-05-09T01:25:38.861Z,0.93
2019-05-09T01:28:07.903Z,1.30
2019-05-09T01:30:35.865Z,0.93
2019-05-09T01:33:16.468Z,1.00
2019-05-09T01:35:44.935Z,1.00
2019-05-09T01:38:14.910Z,1.30
2019-05-09T01:40:48.632Z,1.20
2019-05-09T01:43:16.639Z,1.00
2019-05-09T01:45:47.023Z,1.27
2019-05-09T01:48:14.411Z,0.90
2019-05-09T01:50:43.146Z,1.00
2019-05-09T01:53:13.417Z,0.80
2019-05-09T01:55:59.439Z,1.00
2019-05-09T01:58:31.068Z,1.00
2019-05-09T02:00:59.626Z,0.80
2019-05-09T02:03:27.563Z,0.90
2019-05-09T02:06:00.134Z,1.20
2019-05-09T02:08:28.066Z,1.00
2019-05-09T02:10:55.902Z,1.30
2019-05-09T02:13:23.721Z,1.00
2019-05-09T02:16:03.375Z,0.90
2019-05-09T02:18:39.304Z,1.30
2019-05-09T02:21:07.247Z,0.80
2019-05-09T02:23:35.089Z,0.70
2019-05-09T02:26:04.345Z,0.90
2019-05-09T02:28:34.134Z,0.90
2019-05-09T02:31:05.313Z,1.00
2019-05-09T02:33:34.638Z,0.93
2019-05-09T02:36:02.402Z,0.87
2019-05-09T02:38:30.266Z,0.77
2019-05-09T02:40:59.620Z,1.00
2019-05-09T02:43:29.123Z,1.10
2019-05-09T02:46:09.442Z,0.77
2019-05-09T02:48:38.701Z,1.17
2019-05-09T02:51:09.258Z,0.90
2019-05-09T02:53:39.542Z,1.03
2019-05-09T02:56:09.146Z,0.87
2019-05-09T02:58:48.335Z,0.70
2019-05-09T03:01:23.127Z,0.90
2019-05-09T03:04:18.699Z,0.80
2019-05-09T03:06:48.878Z,0.90
2019-05-09T03:09:18.767Z,0.90
2019-05-09T03:11:48.309Z,0.90
2019-05-09T03:14:15.227Z,0.80
2019-05-09T03:16:43.112Z,0.97
2019-05-09T03:19:15.297Z,0.77
2019-05-09T03:21:49.342Z,0.80
2019-05-09T03:24:18.472Z,0.90
2019-05-09T03:26:50.545Z,1.00
2019-05-09T03:29:48.952Z,0.80
2019-05-09T03:32:19.071Z,0.73
2019-05-09T03:34:44.766Z,0.97
2019-05-09T03:37:12.651Z,1.00
2019-05-09T03:39:43.390Z,0.93
2019-05-09T03:42:43.412Z,1.50
2019-05-09T03:45:09.908Z,1.30
2019-05-09T03:47:47.824Z,1.40
2019-05-09T03:50:17.895Z,1.97
2019-05-09T03:57:07.685Z,4.50
2019-05-09T05:23:27.634Z,3.27
2019-05-09T05:41:08.170Z,3.97
2019-05-09T05:44:38.376Z,4.50
2019-05-09T05:47:26.637Z,4.57
2019-05-09T05:51:12.856Z,4.17
2019-05-09T06:01:20.017Z,4.13
2019-05-09T06:04:01.948Z,4.70
2019-05-09T06:07:02.880Z,5.67
2019-05-09T06:09:38.818Z,5.57
2019-05-09T06:12:09.147Z,5.17
2019-05-09T06:14:39.364Z,5.80
2019-05-09T06:17:21.158Z,5.33
2019-05-09T06:20:39.309Z,4.23
2019-05-09T06:38:27.963Z,3.87
2019-05-09T06:41:08.853Z,3.80
2019-05-09T06:43:44.692Z,3.40
2019-05-09T06:46:37.837Z,4.37
2019-05-09T06:49:26.797Z,4.70
2019-05-09T06:52:09.893Z,4.37
2019-05-09T06:54:41.205Z,3.70
2019-05-09T06:57:08.103Z,4.60
2019-05-09T06:59:41.872Z,4.90
2019-05-09T07:02:22.481Z,4.37
2019-05-09T07:05:14.490Z,4.30
2019-05-09T07:07:57.365Z,4.03
2019-05-09T07:10:25.253Z,4.57
2019-05-09T07:12:54.368Z,4.47
2019-05-09T07:15:31.556Z,5.03
2019-05-09T07:18:00.842Z,4.60
2019-05-09T07:20:29.263Z,5.37
2019-05-09T07:23:03.203Z,4.80
2019-05-09T07:25:48.788Z,4.43
2019-05-09T07:28:17.986Z,4.67
2019-05-09T07:31:11.538Z,4.27
2019-05-09T07:33:50.592Z,4.27
2019-05-09T07:36:18.866Z,3.97
2019-05-09T07:38:48.244Z,3.70
2019-05-09T07:41:17.834Z,3.70
2019-05-09T07:43:47.857Z,4.80
2019-05-09T07:46:23.935Z,5.07
2019-05-09T07:48:52.425Z,5.43
2019-05-09T07:51:20.203Z,4.87
2019-05-09T07:53:51.615Z,5.33
2019-05-09T07:56:21.284Z,4.93
2019-05-09T07:58:49.057Z,4.87
2019-05-09T08:01:19.089Z,4.70
2019-05-09T08:03:49.044Z,4.70
2019-05-09T08:06:18.438Z,5.33
2019-05-09T08:08:47.816Z,5.23
2019-05-09T08:11:21.806Z,5.10
2019-05-09T08:14:00.186Z,5.53
2019-05-09T08:16:28.044Z,5.03
2019-05-09T08:18:57.836Z,5.00
2019-05-09T08:21:27.490Z,5.70
2019-05-09T08:23:57.658Z,5.00
2019-05-09T08:26:30.095Z,4.67
2019-05-09T08:28:58.348Z,4.17
2019-05-09T08:31:28.081Z,4.00
2019-05-09T08:33:59.009Z,3.67
2019-05-09T08:36:27.996Z,3.97
2019-05-09T08:38:58.382Z,3.93
2019-05-09T08:41:29.207Z,3.27
2019-05-09T08:43:57.721Z,3.33
2019-05-09T08:46:25.740Z,3.63
2019-05-09T08:48:54.193Z,4.07
2019-05-09T08:51:37.233Z,5.47
2019-05-09T08:54:01.407Z,5.17
2019-05-09T08:56:38.732Z,4.93
2019-05-09T08:59:11.711Z,3.77
2019-05-09T09:02:07.831Z,4.30
2019-05-09T09:17:29.427Z,2.20
2019-05-09T09:20:23.540Z,2.43
2019-05-09T09:23:00.023Z,2.27
2019-05-09T09:25:38.815Z,1.67
2019-05-09T09:28:10.216Z,1.60
2019-05-09T09:30:38.899Z,1.33
2019-05-09T09:33:13.744Z,1.43
2019-05-09T09:35:39.810Z,1.60
2019-05-09T09:38:13.470Z,1.60
2019-05-09T09:40:41.783Z,1.70
2019-05-09T09:43:09.949Z,1.80
2019-05-09T09:45:42.191Z,1.80
2019-05-09T09:48:28.834Z,1.70
2019-05-09T09:51:04.072Z,1.77
2019-05-09T09:53:38.235Z,1.57
2019-05-09T09:56:09.323Z,1.93
2019-05-09T09:58:37.943Z,1.57
2019-05-09T10:01:28.748Z,1.70
2019-05-09T10:04:17.946Z,1.60
2019-05-09T10:06:38.579Z,1.60
2019-05-09T10:09:10.306Z,1.33
2019-05-09T10:12:09.135Z,1.50
2019-05-09T10:22:45.609Z,1.83
2019-05-09T10:25:27.610Z,1.87
2019-05-09T10:27:59.376Z,1.90
2019-05-09T10:30:31.345Z,1.90
2019-05-09T10:32:59.545Z,2.20
2019-05-09T10:35:30.575Z,2.13
2019-05-09T12:15:10.008Z,1.10
2019-05-09T12:17:51.017Z,1.10
2019-05-09T12:20:13.454Z,1.60
2019-05-09T12:22:51.957Z,2.00
2019-05-09T12:25:23.639Z,1.73
2019-05-09T12:28:02.595Z,1.80
2019-05-09T12:33:42.692Z,1.90
2019-05-09T12:36:15.711Z,1.80
2019-05-09T12:39:47.962Z,2.10
