createdAt,value
2019-01-31T00:00:26.311Z,51.68
2019-01-31T00:01:06.909Z,51.59
2019-01-31T00:01:47.517Z,51.78
2019-01-31T00:02:28.153Z,51.59
2019-01-31T00:03:08.766Z,51.4
2019-01-31T00:03:49.392Z,51.4
2019-01-31T00:04:30.009Z,51.49
2019-01-31T00:05:10.625Z,51.59
2019-01-31T00:05:51.228Z,51.68
2019-01-31T00:06:31.853Z,51.68
2019-01-31T00:07:12.481Z,51.59
2019-01-31T00:07:53.123Z,51.49
2019-01-31T00:08:45.130Z,51.68
2019-01-31T00:09:14.345Z,51.59
2019-01-31T00:09:54.963Z,51.97
2019-01-31T00:10:35.582Z,51.68
2019-01-31T00:11:16.207Z,51.59
2019-01-31T00:11:56.845Z,52.07
2019-01-31T00:12:37.447Z,51.68
2019-01-31T00:13:18.081Z,51.68
2019-01-31T00:13:58.700Z,51.68
2019-01-31T00:14:39.307Z,51.68
2019-01-31T00:15:19.921Z,51.59
2019-01-31T00:16:00.597Z,51.49
2019-01-31T00:16:41.125Z,51.68
2019-01-31T00:17:21.742Z,51.68
2019-01-31T00:18:02.365Z,51.78
2019-01-31T00:18:43.007Z,51.59
2019-01-31T00:19:23.629Z,51.59
2019-01-31T00:20:04.241Z,51.68
2019-01-31T00:20:44.852Z,51.78
2019-01-31T00:21:25.453Z,51.68
2019-01-31T00:22:06.061Z,51.68
2019-01-31T00:22:46.693Z,51.68
2019-01-31T00:23:27.317Z,51.49
2019-01-31T00:24:07.942Z,51.59
2019-01-31T00:24:48.590Z,51.68
2019-01-31T00:25:29.178Z,51.68
2019-01-31T00:26:09.789Z,51.59
2019-01-31T00:26:50.424Z,51.68
2019-01-31T00:27:31.015Z,51.68
2019-01-31T00:28:11.645Z,51.68
2019-01-31T00:28:52.273Z,51.68
2019-01-31T00:29:32.919Z,51.59
2019-01-31T00:30:13.563Z,51.59
2019-01-31T00:30:54.179Z,51.59
2019-01-31T00:31:34.797Z,51.68
2019-01-31T00:32:15.438Z,51.68
2019-01-31T00:32:56.036Z,51.78
2019-01-31T00:33:36.647Z,51.78
2019-01-31T00:34:17.245Z,51.78
2019-01-31T00:34:57.861Z,51.59
2019-01-31T00:35:38.529Z,51.97
2019-01-31T00:36:19.137Z,51.49
2019-01-31T00:36:59.786Z,51.68
2019-01-31T00:37:40.390Z,51.78
2019-01-31T00:38:21.024Z,51.87
2019-01-31T00:39:01.636Z,51.59
2019-01-31T00:39:42.253Z,51.68
2019-01-31T00:40:22.856Z,51.87
2019-01-31T00:41:03.569Z,51.1
2019-01-31T00:41:44.208Z,51.2
2019-01-31T00:42:24.816Z,51.1
2019-01-31T00:43:05.450Z,51.1
2019-01-31T00:43:46.073Z,51.68
2019-01-31T00:44:26.679Z,51.87
2019-01-31T00:45:07.306Z,51.78
2019-01-31T00:45:47.937Z,51.68
2019-01-31T00:46:28.527Z,51.59
2019-01-31T00:47:09.147Z,51.68
2019-01-31T00:47:49.829Z,51.3
2019-01-31T00:48:30.440Z,51.2
2019-01-31T00:49:11.104Z,51.97
2019-01-31T00:49:51.705Z,51.2
2019-01-31T00:50:32.313Z,51.3
2019-01-31T00:51:12.937Z,51.87
2019-01-31T00:51:53.553Z,51.2
2019-01-31T00:52:34.164Z,51.78
2019-01-31T00:53:14.779Z,51.01
2019-01-31T00:53:55.388Z,51.3
2019-01-31T00:54:35.983Z,51.3
2019-01-31T00:55:16.573Z,51.1
2019-01-31T00:55:57.189Z,51.4
2019-01-31T00:56:37.815Z,51.1
2019-01-31T00:57:18.435Z,50.82
2019-01-31T00:57:59.035Z,50.92
2019-01-31T00:58:39.645Z,51.59
2019-01-31T00:59:20.263Z,51.3
2019-01-31T01:00:00.891Z,51.68
2019-01-31T01:00:41.499Z,51.68
2019-01-31T01:01:22.115Z,51.78
2019-01-31T01:02:02.711Z,51.1
2019-01-31T01:02:43.329Z,51.2
2019-01-31T01:03:23.929Z,51.78
2019-01-31T01:04:04.538Z,51.68
2019-01-31T01:04:45.143Z,51.68
2019-01-31T01:05:25.923Z,51.59
2019-01-31T01:06:06.415Z,51.59
2019-01-31T01:06:47.057Z,51.87
2019-01-31T01:07:27.639Z,51.68
2019-01-31T01:08:08.252Z,51.1
2019-01-31T01:08:48.927Z,51.2
2019-01-31T01:09:29.519Z,50.92
2019-01-31T01:10:10.131Z,51.4
2019-01-31T01:10:50.759Z,50.92
2019-01-31T01:11:31.375Z,51.2
2019-01-31T01:12:11.981Z,51.1
2019-01-31T01:12:52.598Z,51.3
2019-01-31T01:13:33.215Z,50.92
2019-01-31T01:14:13.865Z,51.01
2019-01-31T01:14:54.487Z,51.2
2019-01-31T01:15:35.089Z,51.3
2019-01-31T01:16:15.741Z,51.68
2019-01-31T01:16:56.347Z,51.78
2019-01-31T01:17:36.941Z,51.87
2019-01-31T01:18:17.571Z,51.59
2019-01-31T01:18:58.183Z,51.78
2019-01-31T01:19:38.796Z,51.87
2019-01-31T01:20:19.445Z,51.2
2019-01-31T01:21:00.037Z,51.1
2019-01-31T01:21:40.658Z,51.2
2019-01-31T01:22:21.271Z,51.3
2019-01-31T01:23:01.875Z,51.01
2019-01-31T01:23:42.473Z,51.68
2019-01-31T01:24:23.079Z,51.87
2019-01-31T01:25:03.733Z,51.59
2019-01-31T01:25:44.335Z,51.97
2019-01-31T01:26:24.943Z,51.2
2019-01-31T01:27:05.561Z,51.2
2019-01-31T01:27:46.167Z,51.1
2019-01-31T01:28:26.773Z,51.01
2019-01-31T01:29:07.397Z,51.01
2019-01-31T01:29:48.014Z,51.1
2019-01-31T01:30:28.626Z,50.92
2019-01-31T01:31:09.251Z,51.1
2019-01-31T01:31:49.841Z,51.3
2019-01-31T01:32:30.457Z,51.1
2019-01-31T01:33:11.105Z,51.3
2019-01-31T01:33:51.723Z,51.01
2019-01-31T01:34:32.351Z,51.49
2019-01-31T01:35:12.989Z,51.1
2019-01-31T01:35:53.597Z,51.3
2019-01-31T01:36:34.207Z,51.1
2019-01-31T01:37:14.831Z,50.92
2019-01-31T01:37:55.459Z,51.01
2019-01-31T01:38:36.070Z,51.1
2019-01-31T01:39:19.040Z,51.2
2019-01-31T01:39:57.293Z,51.1
2019-01-31T01:40:37.911Z,51.1
2019-01-31T01:41:18.509Z,51.1
2019-01-31T01:41:59.123Z,51.1
2019-01-31T01:42:39.722Z,51.3
2019-01-31T01:43:20.350Z,51.01
2019-01-31T01:44:00.927Z,51.49
2019-01-31T01:44:41.539Z,51.3
2019-01-31T01:45:22.157Z,51.68
2019-01-31T01:46:02.784Z,51.68
2019-01-31T01:46:43.397Z,51.78
2019-01-31T01:47:24.007Z,51.4
2019-01-31T01:48:04.627Z,51.2
2019-01-31T01:48:45.229Z,50.92
2019-01-31T01:49:25.848Z,51.1
2019-01-31T01:50:06.477Z,51.2
2019-01-31T01:50:47.083Z,51.01
2019-01-31T01:51:27.750Z,51.2
2019-01-31T01:52:08.349Z,51.87
2019-01-31T01:52:48.959Z,51.4
2019-01-31T01:53:29.567Z,51.68
2019-01-31T01:54:10.173Z,51.59
2019-01-31T01:54:50.783Z,51.59
2019-01-31T01:55:31.441Z,51.68
2019-01-31T01:56:12.057Z,51.68
2019-01-31T01:56:52.656Z,51.59
2019-01-31T01:57:33.265Z,51.4
2019-01-31T01:58:13.877Z,51.68
2019-01-31T01:58:54.487Z,51.68
2019-01-31T01:59:35.131Z,51.87
2019-01-31T02:00:15.741Z,51.78
2019-01-31T02:00:56.349Z,51.3
2019-01-31T02:01:36.956Z,51.3
2019-01-31T02:02:17.603Z,51.2
2019-01-31T02:02:58.217Z,51.2
2019-01-31T02:03:38.944Z,51.4
2019-01-31T02:04:19.435Z,51.87
2019-01-31T02:05:00.052Z,51.4
2019-01-31T02:05:40.657Z,51.87
2019-01-31T02:06:21.269Z,51.78
2019-01-31T02:07:01.883Z,51.68
2019-01-31T02:07:42.509Z,51.68
2019-01-31T02:08:23.117Z,51.68
2019-01-31T02:09:03.729Z,51.87
2019-01-31T02:09:44.387Z,51.59
2019-01-31T02:10:24.997Z,51.68
2019-01-31T02:11:05.619Z,51.59
2019-01-31T02:11:46.235Z,51.87
2019-01-31T02:12:26.853Z,51.87
2019-01-31T02:13:07.467Z,51.59
2019-01-31T02:13:48.091Z,51.59
2019-01-31T02:14:28.731Z,51.59
2019-01-31T02:15:09.343Z,51.68
2019-01-31T02:15:49.957Z,51.78
2019-01-31T02:16:30.561Z,51.4
2019-01-31T02:17:11.171Z,51.68
2019-01-31T02:17:51.780Z,51.68
2019-01-31T02:18:32.392Z,51.78
2019-01-31T02:19:12.999Z,51.68
2019-01-31T02:19:53.607Z,51.59
2019-01-31T02:20:34.223Z,51.59
2019-01-31T02:21:14.858Z,51.87
2019-01-31T02:21:55.468Z,51.68
2019-01-31T02:22:36.061Z,51.59
2019-01-31T02:23:16.669Z,51.59
2019-01-31T02:23:57.293Z,51.59
2019-01-31T02:24:37.920Z,51.68
2019-01-31T02:25:18.540Z,51.59
2019-01-31T02:25:59.163Z,51.78
2019-01-31T02:26:39.769Z,51.68
2019-01-31T02:27:20.393Z,51.68
2019-01-31T02:28:00.997Z,51.59
2019-01-31T02:28:41.613Z,51.78
2019-01-31T02:29:22.241Z,51.59
2019-01-31T02:30:02.853Z,51.68
2019-01-31T02:30:43.469Z,51.68
2019-01-31T02:31:24.087Z,51.59
2019-01-31T02:32:04.697Z,51.68
2019-01-31T02:32:45.329Z,51.59
2019-01-31T02:33:25.930Z,51.68
2019-01-31T02:34:06.549Z,51.87
2019-01-31T02:34:47.165Z,51.59
2019-01-31T02:35:27.780Z,51.78
2019-01-31T02:36:08.387Z,51.68
2019-01-31T02:36:48.999Z,51.68
2019-01-31T02:37:29.609Z,51.59
2019-01-31T02:38:10.219Z,51.68
2019-01-31T02:38:50.851Z,51.68
2019-01-31T02:39:42.293Z,51.4
2019-01-31T02:40:12.112Z,51.59
2019-01-31T02:40:52.747Z,51.59
2019-01-31T02:41:33.367Z,51.68
2019-01-31T02:42:13.989Z,51.49
2019-01-31T02:42:54.581Z,51.4
2019-01-31T02:43:35.227Z,51.49
2019-01-31T02:44:15.841Z,51.59
2019-01-31T02:44:56.467Z,51.68
2019-01-31T02:45:37.079Z,51.68
2019-01-31T02:46:17.691Z,51.78
2019-01-31T02:46:58.319Z,51.78
2019-01-31T02:47:38.938Z,51.87
2019-01-31T02:48:19.569Z,51.78
2019-01-31T02:49:00.170Z,51.59
2019-01-31T02:49:40.848Z,51.59
2019-01-31T02:50:21.449Z,51.78
2019-01-31T02:51:02.052Z,51.78
2019-01-31T02:51:42.654Z,51.78
2019-01-31T02:52:23.256Z,51.68
2019-01-31T02:53:03.871Z,51.68
2019-01-31T02:53:44.477Z,51.68
2019-01-31T02:54:25.088Z,51.68
2019-01-31T02:55:05.707Z,51.87
2019-01-31T02:55:46.307Z,51.87
2019-01-31T02:56:26.907Z,51.59
2019-01-31T02:57:07.511Z,51.87
2019-01-31T02:57:48.111Z,51.87
2019-01-31T02:58:28.735Z,51.78
2019-01-31T02:59:09.341Z,51.68
2019-01-31T02:59:49.961Z,51.78
2019-01-31T03:00:30.555Z,51.78
2019-01-31T03:01:11.173Z,51.68
2019-01-31T03:01:51.780Z,51.87
2019-01-31T03:02:32.385Z,51.78
2019-01-31T03:03:12.983Z,51.68
2019-01-31T03:03:53.581Z,51.68
2019-01-31T03:04:34.191Z,51.59
2019-01-31T03:05:16.199Z,51.59
2019-01-31T03:05:55.435Z,51.68
2019-01-31T03:06:36.062Z,51.59
2019-01-31T03:07:16.663Z,51.59
2019-01-31T03:07:57.300Z,51.68
2019-01-31T03:08:38.028Z,51.68
2019-01-31T03:09:18.650Z,51.68
2019-01-31T03:09:59.265Z,51.78
2019-01-31T03:10:39.869Z,51.59
2019-01-31T03:11:20.494Z,51.68
2019-01-31T03:12:01.117Z,51.59
2019-01-31T03:12:41.757Z,51.59
2019-01-31T03:13:22.359Z,51.78
2019-01-31T03:14:10.102Z,51.59
2019-01-31T03:14:43.565Z,51.78
2019-01-31T03:15:24.189Z,51.68
2019-01-31T03:16:04.807Z,51.78
2019-01-31T03:16:45.420Z,51.59
2019-01-31T03:17:26.011Z,51.59
2019-01-31T03:18:06.617Z,51.78
2019-01-31T03:18:47.232Z,51.78
2019-01-31T03:19:27.840Z,51.78
2019-01-31T03:20:08.453Z,51.68
2019-01-31T03:20:49.094Z,51.4
2019-01-31T03:21:29.703Z,51.68
2019-01-31T03:22:10.314Z,51.59
2019-01-31T03:22:50.932Z,51.59
2019-01-31T03:23:31.532Z,51.68
2019-01-31T03:24:12.145Z,51.49
2019-01-31T03:24:52.759Z,51.49
2019-01-31T03:25:33.366Z,51.49
2019-01-31T03:26:13.987Z,52.07
2019-01-31T03:26:54.603Z,51.68
2019-01-31T03:27:35.207Z,51.68
2019-01-31T03:28:15.825Z,51.78
2019-01-31T03:28:56.438Z,51.78
2019-01-31T03:29:37.030Z,51.78
2019-01-31T03:30:17.634Z,51.87
2019-01-31T03:30:58.242Z,51.59
2019-01-31T03:31:38.930Z,51.87
2019-01-31T03:32:19.454Z,51.87
2019-01-31T03:33:00.052Z,51.78
2019-01-31T03:33:40.675Z,51.87
2019-01-31T03:34:21.275Z,51.78
2019-01-31T03:35:01.896Z,51.78
2019-01-31T03:35:42.506Z,51.87
2019-01-31T03:36:23.115Z,51.87
2019-01-31T03:37:03.725Z,52.07
2019-01-31T03:37:44.353Z,51.87
2019-01-31T03:38:24.974Z,52.07
2019-01-31T03:39:05.591Z,51.97
2019-01-31T03:39:46.203Z,51.97
2019-01-31T03:40:26.806Z,51.78
2019-01-31T03:41:07.419Z,51.87
2019-01-31T03:41:48.078Z,51.87
2019-01-31T03:42:28.672Z,52.07
2019-01-31T03:43:09.295Z,51.97
2019-01-31T03:43:49.932Z,52.16
2019-01-31T03:44:30.545Z,52.16
2019-01-31T03:45:11.148Z,51.97
2019-01-31T03:45:51.786Z,52.26
2019-01-31T03:46:32.382Z,52.07
2019-01-31T03:47:12.977Z,51.87
2019-01-31T03:47:53.589Z,52.36
2019-01-31T03:48:34.232Z,52.26
2019-01-31T03:49:14.847Z,52.07
2019-01-31T03:49:55.456Z,51.97
2019-01-31T03:50:36.080Z,52.07
2019-01-31T03:51:16.693Z,52.07
2019-01-31T03:51:57.308Z,52.07
2019-01-31T03:52:37.934Z,51.87
2019-01-31T03:53:18.536Z,52.36
2019-01-31T03:53:59.167Z,52.36
2019-01-31T03:54:39.775Z,52.36
2019-01-31T03:55:20.373Z,52.16
2019-01-31T03:56:00.975Z,52.36
2019-01-31T03:56:41.618Z,52.16
2019-01-31T03:57:22.221Z,52.36
2019-01-31T03:58:02.834Z,52.26
2019-01-31T03:58:43.434Z,52.45
2019-01-31T03:59:24.056Z,52.26
2019-01-31T04:00:04.680Z,52.16
2019-01-31T04:00:45.294Z,51.97
2019-01-31T04:01:25.891Z,52.36
2019-01-31T04:02:06.487Z,52.16
2019-01-31T04:02:47.095Z,52.26
2019-01-31T04:03:27.698Z,52.26
2019-01-31T04:04:08.311Z,52.45
2019-01-31T04:04:48.958Z,52.26
2019-01-31T04:05:29.553Z,52.36
2019-01-31T04:06:10.211Z,52.36
2019-01-31T04:06:50.861Z,52.45
2019-01-31T04:07:31.451Z,52.45
2019-01-31T04:08:12.058Z,52.36
2019-01-31T04:08:52.668Z,52.36
2019-01-31T04:09:33.308Z,52.07
2019-01-31T04:10:18.834Z,52.07
2019-01-31T04:10:54.518Z,52.07
2019-01-31T04:11:35.117Z,52.07
2019-01-31T04:12:15.731Z,52.16
2019-01-31T04:12:56.369Z,52.07
2019-01-31T04:13:36.988Z,52.16
2019-01-31T04:14:17.594Z,52.45
2019-01-31T04:14:58.228Z,52.26
2019-01-31T04:15:38.841Z,52.45
2019-01-31T04:16:19.487Z,52.45
2019-01-31T04:17:00.091Z,52.26
2019-01-31T04:17:40.731Z,52.26
2019-01-31T04:18:21.345Z,52.36
2019-01-31T04:19:01.971Z,52.36
2019-01-31T04:19:42.590Z,52.26
2019-01-31T04:20:23.205Z,52.33
2019-01-31T04:21:03.816Z,52.26
2019-01-31T04:21:44.454Z,52.36
2019-01-31T04:22:25.070Z,52.26
2019-01-31T04:23:05.699Z,52.26
2019-01-31T04:23:46.343Z,52.36
2019-01-31T04:24:26.959Z,52.64
2019-01-31T04:25:07.569Z,52.52
2019-01-31T04:25:48.169Z,52.42
2019-01-31T04:26:28.809Z,53
2019-01-31T04:27:09.418Z,52.45
2019-01-31T04:27:50.047Z,52.64
2019-01-31T04:28:30.987Z,52.55
2019-01-31T04:29:11.290Z,53
2019-01-31T04:29:52.002Z,52.71
2019-01-31T04:30:32.615Z,52.74
2019-01-31T04:31:13.233Z,52.64
2019-01-31T04:31:53.876Z,52.36
2019-01-31T04:32:34.507Z,52.45
2019-01-31T04:33:15.222Z,52.36
2019-01-31T04:33:55.817Z,52.64
2019-01-31T04:34:36.428Z,52.55
2019-01-31T04:35:17.040Z,52.52
2019-01-31T04:35:57.648Z,52.71
2019-01-31T04:36:38.269Z,52.52
2019-01-31T04:37:18.910Z,52.55
2019-01-31T04:37:59.524Z,52.33
2019-01-31T04:38:40.172Z,52.45
2019-01-31T04:39:20.773Z,52.55
2019-01-31T04:40:01.404Z,52.52
2019-01-31T04:40:42.025Z,52.74
2019-01-31T04:41:22.626Z,52.45
2019-01-31T04:42:03.239Z,52.45
2019-01-31T04:42:43.876Z,52.52
2019-01-31T04:43:24.482Z,52.52
2019-01-31T04:44:05.094Z,52.52
2019-01-31T04:44:45.710Z,52.45
2019-01-31T04:45:26.319Z,52.55
2019-01-31T04:46:06.958Z,53
2019-01-31T04:46:47.568Z,52.62
2019-01-31T04:47:28.189Z,52.81
2019-01-31T04:48:08.812Z,53.09
2019-01-31T04:48:49.424Z,53
2019-01-31T04:49:30.086Z,53.12
2019-01-31T04:50:10.684Z,53.03
2019-01-31T04:50:51.303Z,52.64
2019-01-31T04:51:31.907Z,52.52
2019-01-31T04:52:12.525Z,52.55
2019-01-31T04:52:53.160Z,53
2019-01-31T04:53:33.778Z,53
2019-01-31T04:54:14.386Z,53
2019-01-31T04:54:55.038Z,53.03
2019-01-31T04:55:35.726Z,52.93
2019-01-31T04:56:16.419Z,53.03
2019-01-31T04:56:57.070Z,52.93
2019-01-31T04:57:37.705Z,52.55
2019-01-31T04:58:18.317Z,53
2019-01-31T04:58:58.939Z,53.03
2019-01-31T04:59:39.573Z,52.62
2019-01-31T05:00:20.179Z,52.62
2019-01-31T05:01:00.785Z,52.71
2019-01-31T05:01:41.383Z,53.03
2019-01-31T05:02:21.998Z,52.93
2019-01-31T05:03:02.629Z,52.91
2019-01-31T05:03:43.241Z,53.03
2019-01-31T05:04:23.892Z,52.64
2019-01-31T05:05:04.486Z,52.74
2019-01-31T05:05:45.099Z,52.62
2019-01-31T05:06:25.724Z,52.81
2019-01-31T05:07:06.321Z,52.74
2019-01-31T05:07:46.951Z,52.71
2019-01-31T05:08:30.661Z,52.74
2019-01-31T05:09:08.242Z,52.14
2019-01-31T05:09:48.884Z,52.81
2019-01-31T05:10:29.594Z,52.83
2019-01-31T05:11:10.225Z,52.81
2019-01-31T05:11:50.963Z,52.83
2019-01-31T05:12:31.545Z,52.23
2019-01-31T05:13:12.152Z,52.81
2019-01-31T05:13:52.798Z,52.64
2019-01-31T05:14:33.403Z,52.74
2019-01-31T05:15:14.037Z,52.74
2019-01-31T05:15:54.646Z,52.74
2019-01-31T05:16:35.270Z,52.74
2019-01-31T05:17:15.924Z,52.93
2019-01-31T05:17:56.558Z,52.83
2019-01-31T05:18:37.158Z,52.62
2019-01-31T05:19:17.776Z,52.62
2019-01-31T05:19:58.379Z,52.62
2019-01-31T05:20:38.979Z,52.62
2019-01-31T05:21:20.995Z,52.64
2019-01-31T05:22:00.216Z,52.64
2019-01-31T05:22:40.832Z,52.64
2019-01-31T05:23:21.513Z,52.64
2019-01-31T05:24:02.185Z,52.71
2019-01-31T05:24:42.792Z,52.83
2019-01-31T05:25:23.413Z,52.74
2019-01-31T05:26:04.044Z,52.71
2019-01-31T05:26:44.690Z,52.71
2019-01-31T05:27:25.293Z,52.64
2019-01-31T05:28:05.905Z,52.64
2019-01-31T05:28:46.504Z,52.64
2019-01-31T05:29:27.114Z,52.81
2019-01-31T05:30:07.762Z,52.81
2019-01-31T05:30:48.478Z,52.83
2019-01-31T05:31:29.118Z,52.83
2019-01-31T05:32:09.810Z,52.71
2019-01-31T05:32:50.458Z,52.71
2019-01-31T05:33:31.097Z,52.81
2019-01-31T05:34:11.842Z,52.81
2019-01-31T05:34:52.540Z,52.93
2019-01-31T05:35:33.158Z,52.81
2019-01-31T05:36:13.748Z,52.71
2019-01-31T05:36:54.356Z,52.83
2019-01-31T05:37:34.998Z,52.81
2019-01-31T05:38:17.481Z,52.71
2019-01-31T05:38:56.240Z,52.81
2019-01-31T05:39:36.855Z,52.93
2019-01-31T05:40:17.468Z,52.91
2019-01-31T05:40:58.078Z,52.74
2019-01-31T05:41:38.691Z,52.93
2019-01-31T05:42:19.318Z,53.03
2019-01-31T05:42:59.948Z,52.83
2019-01-31T05:43:40.564Z,52.74
2019-01-31T05:44:21.173Z,52.91
2019-01-31T05:45:01.778Z,52.91
2019-01-31T05:45:42.382Z,53.03
2019-01-31T05:46:23.062Z,52.93
2019-01-31T05:47:03.629Z,52.93
2019-01-31T05:47:44.222Z,52.62
2019-01-31T05:48:24.853Z,52.91
2019-01-31T05:49:05.477Z,53.09
2019-01-31T05:49:46.086Z,53.09
2019-01-31T05:50:26.690Z,53.09
2019-01-31T05:51:07.290Z,53.03
2019-01-31T05:51:47.893Z,52.62
2019-01-31T05:52:28.512Z,53.03
2019-01-31T05:53:09.139Z,52.71
2019-01-31T05:53:49.737Z,52.81
2019-01-31T05:54:30.350Z,52.74
2019-01-31T05:55:10.999Z,53.6
2019-01-31T05:55:51.596Z,53.6
2019-01-31T05:56:32.200Z,53.38
2019-01-31T05:57:12.838Z,53.19
2019-01-31T05:57:53.462Z,53.09
2019-01-31T05:58:34.099Z,53.28
2019-01-31T05:59:14.714Z,53.31
2019-01-31T05:59:55.318Z,53.41
2019-01-31T06:00:35.928Z,53.28
2019-01-31T06:01:16.547Z,53.41
2019-01-31T06:01:57.166Z,53.38
2019-01-31T06:02:37.776Z,53.41
2019-01-31T06:03:18.380Z,53.38
2019-01-31T06:03:59.020Z,53.22
2019-01-31T06:04:39.629Z,53.6
2019-01-31T06:05:20.240Z,53.19
2019-01-31T06:06:00.833Z,53.48
2019-01-31T06:06:41.442Z,53.28
2019-01-31T06:07:22.082Z,53.09
2019-01-31T06:08:02.698Z,53.12
2019-01-31T06:08:43.312Z,53.28
2019-01-31T06:09:23.900Z,53.28
2019-01-31T06:10:04.506Z,53.31
2019-01-31T06:10:45.108Z,53.28
2019-01-31T06:11:25.725Z,53.19
2019-01-31T06:12:06.328Z,53.19
2019-01-31T06:12:46.959Z,53.28
2019-01-31T06:13:27.542Z,53.22
2019-01-31T06:14:08.154Z,53.19
2019-01-31T06:14:48.759Z,53.28
2019-01-31T06:15:29.387Z,53.38
2019-01-31T06:16:09.991Z,53.38
2019-01-31T06:16:50.615Z,53.48
2019-01-31T06:17:31.208Z,53.38
2019-01-31T06:18:11.814Z,53.48
2019-01-31T06:18:52.413Z,53.38
2019-01-31T06:19:33.007Z,53.31
2019-01-31T06:20:13.616Z,53.38
2019-01-31T06:20:54.232Z,53.5
2019-01-31T06:21:34.833Z,53.41
2019-01-31T06:22:15.426Z,53.38
2019-01-31T06:22:56.078Z,53.58
2019-01-31T06:23:36.682Z,53.67
2019-01-31T06:24:17.282Z,53.6
2019-01-31T06:24:57.898Z,53.6
2019-01-31T06:25:38.511Z,53.58
2019-01-31T06:26:19.142Z,53.48
2019-01-31T06:26:59.762Z,53.5
2019-01-31T06:27:40.392Z,53.28
2019-01-31T06:28:21.028Z,53.48
2019-01-31T06:29:01.682Z,53.31
2019-01-31T06:29:42.294Z,53.5
2019-01-31T06:30:22.939Z,53.48
2019-01-31T06:31:03.555Z,53.38
2019-01-31T06:31:44.202Z,53.48
2019-01-31T06:32:24.861Z,53.48
2019-01-31T06:33:05.513Z,53.41
2019-01-31T06:33:46.135Z,53.41
2019-01-31T06:34:26.750Z,53.38
2019-01-31T06:35:07.338Z,53.38
2019-01-31T06:35:47.952Z,53.31
2019-01-31T06:36:28.622Z,53.41
2019-01-31T06:37:09.239Z,53.41
2019-01-31T06:37:49.902Z,53.28
2019-01-31T06:38:30.521Z,53.41
2019-01-31T06:39:11.171Z,53.5
2019-01-31T06:39:51.954Z,53.58
2019-01-31T06:40:32.588Z,53.5
2019-01-31T06:41:18.463Z,53.48
2019-01-31T06:41:53.818Z,53.6
2019-01-31T06:42:34.414Z,53.48
2019-01-31T06:43:15.024Z,53.48
2019-01-31T06:43:55.722Z,53.09
2019-01-31T06:44:36.360Z,53.86
2019-01-31T06:45:16.972Z,53.79
2019-01-31T06:45:57.576Z,53.09
2019-01-31T06:46:38.188Z,53.58
2019-01-31T06:47:18.808Z,53.6
2019-01-31T06:47:59.412Z,53.77
2019-01-31T06:48:40.034Z,53.79
2019-01-31T06:49:20.635Z,53.6
2019-01-31T06:50:01.278Z,53.7
2019-01-31T06:50:41.882Z,53.58
2019-01-31T06:51:22.503Z,53.67
2019-01-31T06:52:03.339Z,53.41
2019-01-31T06:52:43.944Z,53.38
2019-01-31T06:53:24.553Z,53.41
2019-01-31T06:54:07.419Z,53.48
2019-01-31T06:54:45.795Z,53.28
2019-01-31T06:55:26.399Z,53.5
2019-01-31T06:56:07.022Z,53.67
2019-01-31T06:56:47.660Z,53.28
2019-01-31T06:57:28.274Z,53.48
2019-01-31T06:58:08.924Z,53.48
2019-01-31T06:58:49.510Z,53.48
2019-01-31T06:59:30.120Z,53.38
2019-01-31T07:00:10.780Z,53.48
2019-01-31T07:00:51.364Z,53.5
2019-01-31T07:01:31.983Z,53.58
2019-01-31T07:02:12.589Z,53.38
2019-01-31T07:02:53.216Z,53.58
2019-01-31T07:03:33.834Z,53.67
2019-01-31T07:04:14.444Z,53.7
2019-01-31T07:04:55.050Z,53.58
2019-01-31T07:05:35.686Z,53.58
2019-01-31T07:06:16.296Z,53.41
2019-01-31T07:06:56.914Z,53.48
2019-01-31T07:07:37.504Z,53.67
2019-01-31T07:08:18.126Z,53.67
2019-01-31T07:08:58.726Z,53.7
2019-01-31T07:09:39.352Z,53.48
2019-01-31T07:10:20.022Z,53.5
2019-01-31T07:11:00.582Z,53.7
2019-01-31T07:11:41.221Z,53.7
2019-01-31T07:12:21.872Z,53.6
2019-01-31T07:13:02.481Z,53.6
2019-01-31T07:13:43.193Z,53.48
2019-01-31T07:14:23.776Z,53.67
2019-01-31T07:15:04.384Z,53.7
2019-01-31T07:15:44.991Z,53.7
2019-01-31T07:16:25.617Z,53.67
2019-01-31T07:17:06.253Z,53.7
2019-01-31T07:17:46.953Z,53.6
2019-01-31T07:18:27.581Z,53.67
2019-01-31T07:19:08.225Z,53.5
2019-01-31T07:19:48.852Z,53.67
2019-01-31T07:20:29.448Z,53.6
2019-01-31T07:21:10.049Z,53.89
2019-01-31T07:21:50.664Z,53.79
2019-01-31T07:22:31.264Z,53.96
2019-01-31T07:23:11.890Z,53.48
2019-01-31T07:23:52.516Z,53.86
2019-01-31T07:24:33.129Z,53.58
2019-01-31T07:25:13.788Z,53.7
2019-01-31T07:25:54.426Z,53.96
2019-01-31T07:26:35.082Z,53.99
2019-01-31T07:27:15.688Z,54.08
2019-01-31T07:27:56.298Z,53.99
2019-01-31T07:28:36.894Z,53.96
2019-01-31T07:29:17.735Z,53.96
2019-01-31T07:29:58.252Z,53.7
2019-01-31T07:30:38.851Z,53.99
2019-01-31T07:31:19.494Z,53.99
2019-01-31T07:32:00.160Z,53.89
2019-01-31T07:32:40.764Z,53.96
2019-01-31T07:33:21.376Z,53.99
2019-01-31T07:34:01.982Z,53.89
2019-01-31T07:34:42.593Z,53.89
2019-01-31T07:35:23.211Z,54.05
2019-01-31T07:36:03.803Z,54.08
2019-01-31T07:36:44.434Z,53.89
2019-01-31T07:37:25.063Z,53.89
2019-01-31T07:38:05.684Z,53.89
2019-01-31T07:38:46.304Z,54.08
2019-01-31T07:39:26.916Z,53.86
2019-01-31T07:40:07.556Z,53.89
2019-01-31T07:40:48.214Z,53.89
2019-01-31T07:41:28.829Z,53.89
2019-01-31T07:42:09.442Z,53.86
2019-01-31T07:42:50.064Z,53.86
2019-01-31T07:43:30.669Z,53.89
2019-01-31T07:44:11.291Z,54.08
2019-01-31T07:44:51.928Z,54.08
2019-01-31T07:45:32.541Z,53.67
2019-01-31T07:46:13.143Z,54.05
2019-01-31T07:46:53.744Z,53.89
2019-01-31T07:47:36.695Z,53.79
2019-01-31T07:48:14.983Z,53.89
2019-01-31T07:48:55.604Z,53.67
2019-01-31T07:49:36.686Z,54.08
2019-01-31T07:50:16.842Z,53.79
2019-01-31T07:50:57.450Z,53.67
2019-01-31T07:51:38.054Z,53.99
2019-01-31T07:52:18.704Z,54.15
2019-01-31T07:52:59.324Z,53.79
2019-01-31T07:53:39.960Z,54.08
2019-01-31T07:54:20.560Z,53.89
2019-01-31T07:55:01.921Z,54.05
2019-01-31T07:55:41.865Z,53.99
2019-01-31T07:56:22.389Z,54.08
2019-01-31T07:57:03.011Z,54.08
2019-01-31T07:57:43.644Z,54.08
2019-01-31T07:58:24.266Z,54.08
2019-01-31T07:59:04.875Z,54.08
2019-01-31T07:59:45.486Z,54.17
2019-01-31T08:00:26.104Z,54.08
2019-01-31T08:01:06.708Z,54.17
2019-01-31T08:01:47.298Z,54.27
2019-01-31T08:02:27.950Z,53.89
2019-01-31T08:03:08.566Z,53.86
2019-01-31T08:03:49.170Z,54.27
2019-01-31T08:04:29.782Z,54.27
2019-01-31T08:05:10.426Z,53.89
2019-01-31T08:05:51.054Z,53.89
2019-01-31T08:06:31.662Z,54.08
2019-01-31T08:07:12.338Z,53.89
2019-01-31T08:07:52.948Z,53.89
2019-01-31T08:08:33.560Z,53.99
2019-01-31T08:09:14.218Z,53.89
2019-01-31T08:09:56.081Z,53.79
2019-01-31T08:10:35.420Z,53.89
2019-01-31T08:11:16.034Z,53.89
2019-01-31T08:11:56.669Z,53.89
2019-01-31T08:12:37.280Z,53.89
2019-01-31T08:13:17.989Z,53.99
2019-01-31T08:13:58.510Z,54.05
2019-01-31T08:14:39.138Z,54.08
2019-01-31T08:15:19.752Z,53.89
2019-01-31T08:16:00.370Z,54.08
2019-01-31T08:16:40.966Z,54.37
2019-01-31T08:17:21.578Z,54.08
2019-01-31T08:18:02.192Z,54.37
2019-01-31T08:18:42.810Z,54.37
2019-01-31T08:19:23.411Z,54.56
2019-01-31T08:20:04.030Z,54.08
2019-01-31T08:20:44.652Z,54.17
2019-01-31T08:21:25.258Z,54.46
2019-01-31T08:22:05.866Z,54.17
2019-01-31T08:22:46.464Z,54.46
2019-01-31T08:23:27.072Z,54.37
2019-01-31T08:24:09.492Z,53.89
2019-01-31T08:24:48.335Z,54.15
2019-01-31T08:25:28.986Z,54.75
2019-01-31T08:26:09.601Z,54.66
2019-01-31T08:26:50.220Z,54.37
2019-01-31T08:27:30.826Z,54.08
2019-01-31T08:28:11.424Z,54.37
2019-01-31T08:28:52.066Z,54.56
2019-01-31T08:29:32.730Z,54.66
2019-01-31T08:30:13.346Z,54.75
2019-01-31T08:30:53.947Z,54.56
2019-01-31T08:31:34.595Z,54.66
2019-01-31T08:32:15.208Z,54.75
2019-01-31T08:32:55.826Z,54.75
2019-01-31T08:33:36.462Z,54.75
2019-01-31T08:34:17.082Z,54.56
2019-01-31T08:34:57.691Z,54.56
2019-01-31T08:35:38.348Z,54.56
2019-01-31T08:36:18.953Z,54.56
2019-01-31T08:36:59.558Z,54.75
2019-01-31T08:37:40.188Z,54.75
2019-01-31T08:38:20.826Z,54.66
2019-01-31T08:39:01.430Z,54.66
2019-01-31T08:39:42.036Z,54.66
2019-01-31T08:40:22.628Z,54.56
2019-01-31T08:41:03.298Z,54.46
2019-01-31T08:41:43.924Z,54.56
2019-01-31T08:42:24.532Z,54.56
2019-01-31T08:43:05.142Z,54.56
2019-01-31T08:43:46.659Z,54.56
2019-01-31T08:44:26.380Z,54.56
2019-01-31T08:45:07.000Z,54.56
2019-01-31T08:45:47.607Z,54.37