createdAt,value
2023-01-31T00:00:55.488Z,100.00
2023-01-31T00:03:26.734Z,100.00
2023-01-31T00:05:54.761Z,100.00
2023-01-31T00:08:22.902Z,100.00
2023-01-31T00:10:50.432Z,100.00
2023-01-31T00:13:18.685Z,100.00
2023-01-31T00:15:46.709Z,100.00
2023-01-31T00:18:13.863Z,100.00
2023-01-31T00:20:42.052Z,100.00
2023-01-31T00:23:09.399Z,100.00
2023-01-31T00:25:37.694Z,100.00
2023-01-31T00:28:08.091Z,100.00
2023-01-31T00:30:37.558Z,100.00
2023-01-31T00:33:06.101Z,100.00
2023-01-31T00:35:42.043Z,100.00
2023-01-31T00:38:13.325Z,100.00
2023-01-31T00:40:43.918Z,100.00
2023-01-31T00:43:12.732Z,100.00
2023-01-31T00:45:43.019Z,100.00
2023-01-31T00:48:14.295Z,100.00
2023-01-31T00:50:43.559Z,100.00
2023-01-31T00:53:11.732Z,100.00
2023-01-31T00:55:39.606Z,100.00
2023-01-31T00:58:07.124Z,100.00
2023-01-31T01:00:37.582Z,100.00
2023-01-31T01:03:06.448Z,100.00
2023-01-31T01:05:34.913Z,100.00
2023-01-31T01:08:02.322Z,100.00
2023-01-31T01:10:29.910Z,100.00
2023-01-31T01:12:57.150Z,100.00
2023-01-31T01:15:24.684Z,100.00
2023-01-31T01:17:52.026Z,100.00
2023-01-31T01:20:20.765Z,100.00
2023-01-31T01:22:48.506Z,100.00
2023-01-31T01:25:17.998Z,100.00
2023-01-31T01:27:47.239Z,100.00
2023-01-31T01:30:14.890Z,100.00
2023-01-31T01:32:43.448Z,100.00
2023-01-31T01:35:11.308Z,100.00
2023-01-31T01:37:38.775Z,100.00
2023-01-31T01:40:09.757Z,100.00
2023-01-31T01:42:37.876Z,100.00
2023-01-31T01:45:18.812Z,100.00
2023-01-31T01:47:54.090Z,100.00
2023-01-31T01:50:33.815Z,100.00
2023-01-31T01:53:16.534Z,100.00
2023-01-31T01:56:02.767Z,100.00
2023-01-31T01:58:37.101Z,100.00
2023-01-31T02:01:09.257Z,100.00
2023-01-31T02:03:39.145Z,100.00
2023-01-31T02:06:08.259Z,100.00
2023-01-31T02:08:38.189Z,100.00
2023-01-31T02:11:17.310Z,100.00
2023-01-31T02:13:46.864Z,100.00
2023-01-31T02:16:17.459Z,100.00
2023-01-31T02:18:46.113Z,100.00
2023-01-31T02:21:52.002Z,100.00
2023-01-31T02:24:45.234Z,100.00
2023-01-31T02:27:15.921Z,100.00
2023-01-31T02:30:04.073Z,100.00
2023-01-31T02:32:55.472Z,100.00
2023-01-31T02:35:55.356Z,100.00
2023-01-31T02:38:28.853Z,100.00
2023-01-31T02:41:34.516Z,100.00
2023-01-31T02:44:46.507Z,100.00
2023-01-31T02:47:44.127Z,100.00
2023-01-31T02:50:40.550Z,100.00
2023-01-31T02:53:08.533Z,100.00
2023-01-31T02:56:14.595Z,100.00
2023-01-31T02:59:04.658Z,100.00
2023-01-31T03:01:58.602Z,100.00
2023-01-31T03:04:33.938Z,100.00
2023-01-31T03:07:08.740Z,100.00
2023-01-31T03:09:42.870Z,100.00
2023-01-31T03:12:20.967Z,100.00
2023-01-31T03:15:13.854Z,100.00
2023-01-31T03:18:13.596Z,100.00
2023-01-31T03:20:43.876Z,100.00
2023-01-31T03:23:18.373Z,100.00
2023-01-31T03:25:48.406Z,100.00
2023-01-31T03:28:20.489Z,100.00
2023-01-31T03:30:56.540Z,100.00
2023-01-31T03:33:30.611Z,100.00
2023-01-31T03:36:07.022Z,100.00
2023-01-31T03:38:37.517Z,100.00
2023-01-31T03:41:22.089Z,100.00
2023-01-31T03:43:49.497Z,100.00
2023-01-31T03:46:29.129Z,100.00
2023-01-31T03:48:59.770Z,100.00
2023-01-31T03:51:31.689Z,100.00
2023-01-31T03:54:05.276Z,100.00
2023-01-31T03:56:40.069Z,100.00
2023-01-31T03:59:17.354Z,100.00
2023-01-31T04:01:49.216Z,100.00
2023-01-31T04:04:21.979Z,100.00
2023-01-31T04:06:49.517Z,100.00
2023-01-31T04:09:17.494Z,100.00
2023-01-31T04:11:49.330Z,100.00
2023-01-31T04:14:18.544Z,100.00
2023-01-31T04:16:48.504Z,100.00
2023-01-31T04:19:19.054Z,100.00
2023-01-31T04:21:46.462Z,100.00
2023-01-31T04:24:14.034Z,100.00
2023-01-31T04:26:41.373Z,100.00
2023-01-31T04:29:08.934Z,100.00
2023-01-31T04:31:36.698Z,100.00
2023-01-31T04:34:04.334Z,100.00
2023-01-31T04:36:32.043Z,100.00
2023-01-31T04:39:02.825Z,100.00
2023-01-31T04:41:30.489Z,100.00
2023-01-31T04:43:59.184Z,100.00
2023-01-31T04:46:27.194Z,100.00
2023-01-31T04:48:54.772Z,100.00
2023-01-31T04:51:21.974Z,100.00
2023-01-31T04:53:49.633Z,100.00
2023-01-31T04:56:16.925Z,100.00
2023-01-31T04:58:45.083Z,100.00
2023-01-31T05:01:12.390Z,100.00
2023-01-31T05:03:40.359Z,100.00
2023-01-31T05:06:08.711Z,100.00
2023-01-31T05:08:36.544Z,100.00
2023-01-31T05:11:07.528Z,100.00
2023-01-31T05:13:38.500Z,100.00
2023-01-31T05:16:11.657Z,100.00
2023-01-31T05:18:39.759Z,100.00
2023-01-31T05:21:08.218Z,100.00
2023-01-31T05:23:36.389Z,100.00
2023-01-31T05:26:04.803Z,100.00
2023-01-31T05:28:32.690Z,100.00
2023-01-31T05:31:06.820Z,100.00
2023-01-31T05:33:34.702Z,100.00
2023-01-31T05:36:02.579Z,100.00
2023-01-31T05:38:31.274Z,100.00
2023-01-31T05:40:58.741Z,100.00
2023-01-31T05:43:26.523Z,100.00
2023-01-31T05:45:53.716Z,100.00
2023-01-31T05:48:21.827Z,100.00
2023-01-31T05:50:49.983Z,100.00
2023-01-31T05:53:19.032Z,100.00
2023-01-31T05:55:47.748Z,100.00
2023-01-31T05:58:16.984Z,100.00
2023-01-31T06:00:45.010Z,100.00
2023-01-31T06:03:31.181Z,100.00
2023-01-31T06:05:58.481Z,100.00
2023-01-31T06:08:28.134Z,100.00
2023-01-31T06:10:55.651Z,100.00
2023-01-31T06:13:33.179Z,100.00
2023-01-31T06:16:06.584Z,100.00
2023-01-31T06:18:37.504Z,100.00
2023-01-31T06:21:06.086Z,100.00
2023-01-31T06:23:38.517Z,100.00
2023-01-31T06:26:06.686Z,100.00
2023-01-31T06:28:37.069Z,100.00
2023-01-31T06:31:34.543Z,100.00
2023-01-31T06:34:10.814Z,100.00
2023-01-31T06:36:39.543Z,100.00
2023-01-31T06:39:08.227Z,100.00
2023-01-31T06:41:35.418Z,100.00
2023-01-31T06:44:03.372Z,100.00
2023-01-31T06:46:30.608Z,100.00
2023-01-31T06:48:58.361Z,100.00
2023-01-31T06:51:25.562Z,100.00
2023-01-31T06:53:56.677Z,100.00
2023-01-31T06:56:25.503Z,100.00
2023-01-31T06:59:26.162Z,100.00
2023-01-31T07:01:54.505Z,100.00
2023-01-31T07:04:23.529Z,100.00
2023-01-31T07:06:53.882Z,100.00
2023-01-31T07:09:24.883Z,100.00
2023-01-31T07:11:59.156Z,100.00
2023-01-31T07:14:26.700Z,100.00
2023-01-31T07:16:57.180Z,100.00
2023-01-31T07:19:36.648Z,100.00
2023-01-31T07:22:32.545Z,100.00
2023-01-31T07:25:02.459Z,99.21
2023-01-31T07:27:32.367Z,98.54
2023-01-31T07:30:05.519Z,99.21
2023-01-31T07:32:34.601Z,97.72
2023-01-31T07:35:02.162Z,95.66
2023-01-31T07:37:29.942Z,97.15
2023-01-31T07:39:57.433Z,94.99
2023-01-31T07:42:24.610Z,93.37
2023-01-31T07:44:52.338Z,93.16
2023-01-31T07:47:20.574Z,92.33
2023-01-31T07:49:50.687Z,92.44
2023-01-31T07:52:18.172Z,91.60
2023-01-31T07:54:50.260Z,90.90
2023-01-31T07:57:45.465Z,88.80
2023-01-31T08:00:33.019Z,84.76
2023-01-31T08:03:19.251Z,78.14
2023-01-31T08:05:47.771Z,78.23
2023-01-31T08:08:15.250Z,79.07
2023-01-31T08:10:49.991Z,82.37
2023-01-31T08:13:17.177Z,83.49
2023-01-31T08:15:45.446Z,85.31
2023-01-31T08:18:19.763Z,86.61
2023-01-31T08:21:17.784Z,88.41
2023-01-31T08:27:24.669Z,90.95
2023-01-31T08:29:58.474Z,91.73
2023-01-31T08:32:40.154Z,92.36
2023-01-31T08:35:30.392Z,92.55
2023-01-31T08:38:16.324Z,92.23
2023-01-31T08:40:52.158Z,91.55
2023-01-31T08:47:10.117Z,96.90
2023-01-31T08:49:40.663Z,92.99
2023-01-31T08:52:11.444Z,88.63
2023-01-31T08:54:53.732Z,89.58
2023-01-31T08:58:00.410Z,87.49
2023-01-31T09:00:30.320Z,89.27
2023-01-31T09:03:00.503Z,89.88
2023-01-31T09:05:30.298Z,89.09
2023-01-31T09:07:57.646Z,86.51
2023-01-31T09:10:25.334Z,90.11
2023-01-31T09:12:52.494Z,89.62
2023-01-31T09:15:20.473Z,84.30
2023-01-31T09:17:48.016Z,83.37
2023-01-31T09:20:16.124Z,86.02
2023-01-31T09:22:43.507Z,85.32
2023-01-31T09:25:11.298Z,85.24
2023-01-31T09:27:39.248Z,82.76
2023-01-31T09:30:08.151Z,87.59
2023-01-31T09:32:37.262Z,81.81
2023-01-31T09:35:05.006Z,82.63
2023-01-31T09:37:32.314Z,81.72
2023-01-31T09:39:59.963Z,80.32
2023-01-31T09:42:38.312Z,77.56
2023-01-31T09:45:13.053Z,75.13
2023-01-31T09:47:51.077Z,69.49
2023-01-31T09:50:22.616Z,71.18
2023-01-31T09:52:50.199Z,73.14
2023-01-31T09:55:23.543Z,73.13
2023-01-31T09:58:02.429Z,73.06
2023-01-31T10:00:44.386Z,76.44
2023-01-31T10:03:35.763Z,78.09
2023-01-31T10:06:18.372Z,79.18
2023-01-31T10:09:28.179Z,80.74
2023-01-31T10:12:19.968Z,82.45
2023-01-31T10:14:59.044Z,83.91
2023-01-31T10:17:45.758Z,83.41
2023-01-31T10:20:39.111Z,85.16
2023-01-31T10:23:23.743Z,83.71
2023-01-31T10:26:13.916Z,83.98
2023-01-31T10:28:55.828Z,86.54
2023-01-31T10:31:33.708Z,83.18
2023-01-31T10:34:15.138Z,86.98
2023-01-31T10:37:16.924Z,85.41
2023-01-31T10:39:48.391Z,88.13
2023-01-31T10:42:36.853Z,86.00
2023-01-31T10:45:13.655Z,85.03
2023-01-31T10:47:48.616Z,86.05
2023-01-31T10:50:26.068Z,85.74
2023-01-31T10:53:38.857Z,85.83
2023-01-31T10:56:11.659Z,89.12
2023-01-31T10:58:39.862Z,86.58
2023-01-31T11:01:12.398Z,89.20
2023-01-31T11:03:41.290Z,87.04
2023-01-31T11:06:12.841Z,85.71
2023-01-31T11:08:48.346Z,87.57
2023-01-31T11:12:00.606Z,86.54
2023-01-31T11:15:19.240Z,90.34
2023-01-31T11:18:23.143Z,89.82
2023-01-31T11:21:15.527Z,87.80
2023-01-31T11:24:18.238Z,86.03
2023-01-31T11:27:00.564Z,87.30
2023-01-31T11:29:36.431Z,86.57
2023-01-31T11:32:07.346Z,85.59
2023-01-31T11:34:52.004Z,86.59
2023-01-31T11:38:02.232Z,88.52
2023-01-31T11:40:36.415Z,86.74
2023-01-31T11:43:22.933Z,89.33
2023-01-31T11:46:06.843Z,89.03
2023-01-31T11:48:46.168Z,87.64
2023-01-31T11:51:31.111Z,84.44
2023-01-31T11:54:02.809Z,88.82
2023-01-31T11:57:02.709Z,87.35
2023-01-31T11:59:31.318Z,83.78
2023-01-31T12:02:01.150Z,85.87
2023-01-31T12:04:41.682Z,88.69
2023-01-31T12:07:56.631Z,85.77
2023-01-31T12:10:30.774Z,89.16
2023-01-31T12:13:18.472Z,84.86
2023-01-31T12:15:56.132Z,84.83
2023-01-31T12:18:38.672Z,86.11
2023-01-31T12:21:42.441Z,82.99
2023-01-31T12:24:47.365Z,82.48
2023-01-31T12:27:56.531Z,82.84
2023-01-31T12:30:53.513Z,89.42
2023-01-31T12:33:44.293Z,84.69
2023-01-31T12:36:32.675Z,81.91
2023-01-31T12:39:10.316Z,82.23
2023-01-31T12:41:38.859Z,84.64
2023-01-31T12:44:45.332Z,84.31
2023-01-31T12:47:51.308Z,82.30
2023-01-31T12:51:17.536Z,79.73
2023-01-31T12:54:12.548Z,77.29
2023-01-31T12:57:13.238Z,77.55
2023-01-31T12:59:58.757Z,78.57
2023-01-31T13:03:13.104Z,80.92
2023-01-31T13:05:48.311Z,82.96
2023-01-31T13:08:19.377Z,85.04
2023-01-31T13:10:58.412Z,85.84
2023-01-31T13:14:11.993Z,86.45
2023-01-31T13:16:43.010Z,89.83
2023-01-31T13:19:28.539Z,87.72
2023-01-31T13:22:52.158Z,92.40
2023-01-31T13:25:33.167Z,91.64
2023-01-31T13:28:25.455Z,91.89
2023-01-31T13:31:04.043Z,86.56
2023-01-31T13:33:54.298Z,89.13
2023-01-31T13:36:38.386Z,89.36
2023-01-31T13:40:07.078Z,88.30
2023-01-31T13:42:45.356Z,85.25
2023-01-31T13:45:37.649Z,86.17
2023-01-31T13:48:10.534Z,81.95
2023-01-31T13:50:42.548Z,84.30
2023-01-31T13:53:29.827Z,82.43
2023-01-31T13:55:58.649Z,81.97
2023-01-31T13:58:34.208Z,84.27
2023-01-31T14:01:13.521Z,85.59
2023-01-31T14:04:17.795Z,85.21
2023-01-31T14:06:57.144Z,84.38
2023-01-31T14:09:40.827Z,85.77
2023-01-31T14:12:16.313Z,86.30
2023-01-31T14:14:46.913Z,87.55
2023-01-31T14:17:29.519Z,89.68
2023-01-31T14:20:00.532Z,91.24
2023-01-31T14:22:36.683Z,93.80
2023-01-31T14:25:04.359Z,98.60
2023-01-31T14:27:38.547Z,99.85
2023-01-31T14:30:06.188Z,100.00
2023-01-31T14:32:43.138Z,100.00
2023-01-31T14:35:13.677Z,100.00
2023-01-31T14:38:16.536Z,100.00
2023-01-31T14:41:16.526Z,100.00
2023-01-31T14:43:55.838Z,100.00
2023-01-31T14:46:51.568Z,100.00
2023-01-31T14:50:14.180Z,100.00
2023-01-31T14:52:55.584Z,100.00
2023-01-31T14:55:31.959Z,100.00
2023-01-31T14:58:02.028Z,100.00
2023-01-31T15:00:34.442Z,99.97
2023-01-31T15:03:21.437Z,100.00
2023-01-31T15:05:52.742Z,100.00
2023-01-31T15:08:20.701Z,96.54
2023-01-31T15:11:50.434Z,97.29
2023-01-31T15:14:36.797Z,98.08
2023-01-31T15:17:36.496Z,91.35
2023-01-31T15:20:24.183Z,90.08
2023-01-31T15:23:39.302Z,90.53
2023-01-31T15:26:11.688Z,90.42
2023-01-31T15:28:43.613Z,89.48
2023-01-31T15:31:28.981Z,89.61
2023-01-31T15:34:01.629Z,88.61
2023-01-31T15:37:12.690Z,90.13
2023-01-31T15:40:13.974Z,92.05
2023-01-31T15:42:45.151Z,92.96
2023-01-31T15:45:23.230Z,91.24
2023-01-31T15:48:02.707Z,92.02
2023-01-31T15:50:34.810Z,93.29
2023-01-31T15:53:13.471Z,95.11
2023-01-31T15:55:42.126Z,95.85
2023-01-31T15:58:32.888Z,99.26
2023-01-31T16:01:02.977Z,96.15
2023-01-31T16:03:42.154Z,96.30
2023-01-31T16:06:23.470Z,96.40
2023-01-31T16:09:04.059Z,97.25
2023-01-31T16:11:34.339Z,96.65
2023-01-31T16:14:07.731Z,98.27
2023-01-31T16:16:36.394Z,100.00
2023-01-31T16:19:04.575Z,99.32
2023-01-31T16:21:34.260Z,96.43
2023-01-31T16:24:20.473Z,95.22
2023-01-31T16:27:15.652Z,96.75
2023-01-31T16:29:47.144Z,96.72
2023-01-31T16:32:28.617Z,95.90
2023-01-31T16:35:25.989Z,95.88
2023-01-31T16:38:05.740Z,94.03
2023-01-31T16:40:45.483Z,94.75
2023-01-31T16:43:27.565Z,98.51
2023-01-31T16:46:36.591Z,95.85
2023-01-31T16:49:06.531Z,95.68
2023-01-31T16:51:42.054Z,99.23
2023-01-31T16:54:52.248Z,95.24
2023-01-31T16:57:24.849Z,96.41
2023-01-31T16:59:55.184Z,99.89
2023-01-31T17:02:36.630Z,95.86
2023-01-31T17:05:42.687Z,96.68
2023-01-31T17:08:25.685Z,98.57
2023-01-31T17:11:03.868Z,98.96
2023-01-31T17:14:21.581Z,97.68
2023-01-31T17:17:49.368Z,99.72
2023-01-31T17:20:44.870Z,95.15
2023-01-31T17:23:41.871Z,95.08
2023-01-31T17:26:38.243Z,99.95
2023-01-31T17:29:08.471Z,97.12
2023-01-31T17:31:39.656Z,96.90
2023-01-31T17:34:17.272Z,96.56
2023-01-31T17:37:31.172Z,93.48
2023-01-31T17:41:32.319Z,96.96
2023-01-31T17:44:43.686Z,100.00
2023-01-31T17:47:58.264Z,100.00
2023-01-31T17:55:28.333Z,100.00
2023-01-31T17:58:32.822Z,100.00
2023-01-31T18:09:16.752Z,100.00
2023-01-31T18:12:44.279Z,100.00
2023-01-31T18:15:24.586Z,100.00
2023-01-31T18:18:12.713Z,99.88
2023-01-31T18:21:07.683Z,100.00
2023-01-31T18:33:09.662Z,100.00
2023-01-31T18:35:52.651Z,100.00
2023-01-31T18:38:29.576Z,100.00
2023-01-31T18:41:01.119Z,100.00
2023-01-31T18:43:38.965Z,100.00
2023-01-31T18:46:11.311Z,100.00
2023-01-31T18:48:39.880Z,100.00
2023-01-31T18:51:12.679Z,100.00
2023-01-31T18:53:46.732Z,100.00
2023-01-31T18:56:21.139Z,100.00
2023-01-31T18:58:59.665Z,100.00
2023-01-31T19:01:32.865Z,100.00
2023-01-31T19:04:12.917Z,100.00
2023-01-31T19:06:58.725Z,100.00
2023-01-31T19:09:42.984Z,100.00
2023-01-31T19:12:38.764Z,100.00
2023-01-31T19:15:40.215Z,100.00
2023-01-31T19:18:53.358Z,100.00
2023-01-31T19:21:42.155Z,100.00
2023-01-31T19:24:49.342Z,100.00
2023-01-31T19:27:27.009Z,100.00
2023-01-31T19:30:01.597Z,100.00
2023-01-31T19:32:38.127Z,100.00
2023-01-31T19:35:24.177Z,100.00
2023-01-31T19:42:55.184Z,100.00
2023-01-31T19:45:49.972Z,100.00
2023-01-31T19:48:53.628Z,100.00
2023-01-31T19:51:50.842Z,100.00
2023-01-31T19:54:45.957Z,100.00
2023-01-31T19:58:12.782Z,100.00
2023-01-31T20:12:41.518Z,100.00
2023-01-31T20:15:23.297Z,100.00
2023-01-31T20:18:25.243Z,100.00
2023-01-31T20:20:59.428Z,100.00
2023-01-31T20:23:42.990Z,100.00
2023-01-31T20:26:43.683Z,100.00
2023-01-31T20:29:33.617Z,100.00
2023-01-31T20:32:07.992Z,100.00
2023-01-31T20:34:42.584Z,100.00
2023-01-31T20:37:21.748Z,100.00
2023-01-31T20:39:58.663Z,100.00
2023-01-31T20:42:39.566Z,100.00
2023-01-31T20:45:11.925Z,100.00
2023-01-31T20:47:45.750Z,100.00
2023-01-31T20:50:14.203Z,100.00
2023-01-31T20:52:46.570Z,100.00
2023-01-31T20:55:16.458Z,100.00
2023-01-31T20:57:50.290Z,100.00
2023-01-31T21:00:23.718Z,100.00
2023-01-31T21:02:53.534Z,100.00
2023-01-31T21:05:25.800Z,100.00
2023-01-31T21:07:54.507Z,100.00
2023-01-31T21:10:24.980Z,100.00
2023-01-31T21:13:20.990Z,100.00
2023-01-31T21:16:05.222Z,100.00
2023-01-31T21:18:38.211Z,100.00
2023-01-31T21:21:09.523Z,100.00
2023-01-31T21:23:41.089Z,100.00
2023-01-31T21:26:10.957Z,100.00
2023-01-31T21:28:42.109Z,100.00
2023-01-31T21:31:20.252Z,100.00
2023-01-31T21:33:51.482Z,100.00
2023-01-31T21:36:24.579Z,100.00
2023-01-31T21:38:55.861Z,100.00
2023-01-31T21:41:46.759Z,100.00
2023-01-31T21:44:16.169Z,100.00
2023-01-31T21:47:19.811Z,100.00
2023-01-31T21:49:51.159Z,100.00
2023-01-31T21:52:21.533Z,100.00
2023-01-31T21:54:53.260Z,100.00
2023-01-31T21:57:24.175Z,100.00
2023-01-31T21:59:54.970Z,100.00
2023-01-31T22:02:29.408Z,100.00
2023-01-31T22:05:27.391Z,100.00
2023-01-31T22:07:55.334Z,100.00
2023-01-31T22:10:26.167Z,100.00
2023-01-31T22:12:55.076Z,100.00
2023-01-31T22:15:24.654Z,100.00
2023-01-31T22:17:58.139Z,100.00
2023-01-31T22:20:27.899Z,100.00
2023-01-31T22:22:55.970Z,100.00
2023-01-31T22:25:23.923Z,100.00
2023-01-31T22:27:51.933Z,100.00
2023-01-31T22:30:21.036Z,100.00
2023-01-31T22:32:51.936Z,100.00
2023-01-31T22:35:20.166Z,100.00
2023-01-31T22:37:47.695Z,100.00
2023-01-31T22:40:15.176Z,100.00
2023-01-31T22:42:43.344Z,100.00
2023-01-31T22:45:10.988Z,100.00
2023-01-31T22:47:38.647Z,100.00
2023-01-31T22:50:07.475Z,100.00
2023-01-31T22:52:34.999Z,100.00
2023-01-31T22:55:02.507Z,100.00
2023-01-31T22:57:30.124Z,100.00
2023-01-31T22:59:57.333Z,100.00
2023-01-31T23:02:24.840Z,100.00
2023-01-31T23:04:52.544Z,100.00
2023-01-31T23:07:20.078Z,100.00
2023-01-31T23:09:49.025Z,100.00
2023-01-31T23:12:16.670Z,100.00
2023-01-31T23:14:44.097Z,100.00
2023-01-31T23:17:29.991Z,100.00
2023-01-31T23:20:01.055Z,100.00
2023-01-31T23:22:31.234Z,100.00
2023-01-31T23:24:59.235Z,100.00
2023-01-31T23:27:27.098Z,100.00
2023-01-31T23:29:54.263Z,100.00
2023-01-31T23:32:27.322Z,100.00
2023-01-31T23:35:04.103Z,100.00
2023-01-31T23:37:35.037Z,100.00
2023-01-31T23:40:32.994Z,100.00
2023-01-31T23:43:09.577Z,100.00
2023-01-31T23:45:46.942Z,100.00
2023-01-31T23:48:15.963Z,100.00
2023-01-31T23:50:48.267Z,100.00
2023-01-31T23:53:33.156Z,100.00
2023-01-31T23:56:00.896Z,100.00
2023-01-31T23:58:30.461Z,100.00
