createdAt,value
2018-10-19T00:01:32.881Z,2.50
2018-10-19T00:04:00.453Z,1.80
2018-10-19T00:06:28.001Z,2.67
2018-10-19T00:08:55.644Z,2.10
2018-10-19T00:11:23.198Z,2.30
2018-10-19T00:13:50.792Z,2.17
2018-10-19T00:16:18.353Z,2.00
2018-10-19T00:18:45.883Z,2.07
2018-10-19T00:21:13.383Z,2.63
2018-10-19T00:23:40.889Z,2.57
2018-10-19T00:26:08.407Z,2.30
2018-10-19T00:28:35.968Z,2.33
2018-10-19T00:31:03.501Z,2.73
2018-10-19T00:33:30.992Z,2.20
2018-10-19T00:35:58.510Z,2.30
2018-10-19T00:38:26.077Z,2.40
2018-10-19T00:40:53.576Z,2.50
2018-10-19T00:43:21.079Z,2.70
2018-10-19T00:45:48.565Z,2.40
2018-10-19T00:48:18.093Z,3.00
2018-10-19T00:50:45.585Z,2.57
2018-10-19T00:53:13.575Z,2.70
2018-10-19T00:55:41.376Z,2.37
2018-10-19T00:58:08.901Z,2.33
2018-10-19T01:00:38.028Z,1.93
2018-10-19T01:03:05.873Z,2.07
2018-10-19T01:05:33.360Z,2.27
2018-10-19T01:08:00.954Z,2.40
2018-10-19T01:10:29.152Z,2.53
2018-10-19T01:12:57.739Z,2.60
2018-10-19T01:15:26.573Z,2.53
2018-10-19T01:17:54.081Z,2.23
2018-10-19T01:20:21.566Z,2.33
2018-10-19T01:22:49.060Z,2.60
2018-10-19T01:25:16.593Z,1.97
2018-10-19T01:27:44.504Z,2.30
2018-10-19T01:30:12.056Z,2.60
2018-10-19T01:32:39.513Z,2.33
2018-10-19T01:35:09.234Z,1.80
2018-10-19T01:37:36.972Z,2.20
2018-10-19T01:40:06.162Z,2.00
2018-10-19T01:42:33.671Z,2.53
2018-10-19T01:45:01.258Z,2.00
2018-10-19T01:47:28.715Z,2.70
2018-10-19T01:49:56.220Z,2.80
2018-10-19T01:52:23.704Z,2.90
2018-10-19T01:54:51.509Z,2.90
2018-10-19T01:57:19.345Z,2.93
2018-10-19T01:59:46.868Z,2.63
2018-10-19T02:02:20.424Z,3.43
2018-10-19T02:04:48.241Z,2.83
2018-10-19T02:07:15.685Z,2.60
2018-10-19T02:09:43.174Z,3.20
2018-10-19T02:12:10.635Z,3.30
2018-10-19T02:14:38.662Z,2.97
2018-10-19T02:17:06.332Z,3.27
2018-10-19T02:19:33.998Z,3.57
2018-10-19T02:22:01.453Z,5.43
2018-10-19T02:24:28.939Z,2.83
2018-10-19T02:26:56.436Z,4.47
2018-10-19T02:29:23.956Z,3.77
2018-10-19T02:31:51.445Z,3.70
2018-10-19T02:34:18.925Z,3.90
2018-10-19T02:36:46.375Z,4.60
2018-10-19T02:39:13.985Z,4.80
2018-10-19T02:41:41.595Z,4.40
2018-10-19T02:44:09.208Z,4.90
2018-10-19T02:46:36.747Z,5.33
2018-10-19T02:49:04.989Z,5.43
2018-10-19T02:51:32.473Z,5.33
2018-10-19T02:53:59.957Z,4.80
2018-10-19T02:56:27.437Z,4.27
2018-10-19T02:58:54.958Z,4.27
2018-10-19T03:01:22.466Z,5.40
2018-10-19T03:03:49.965Z,5.23
2018-10-19T03:06:17.455Z,4.63
2018-10-19T03:08:44.921Z,4.70
2018-10-19T03:11:12.432Z,4.97
2018-10-19T03:13:39.901Z,4.90
2018-10-19T03:16:07.452Z,5.27
2018-10-19T03:18:34.938Z,4.80
2018-10-19T03:21:02.472Z,4.63
2018-10-19T03:23:29.963Z,4.87
2018-10-19T03:25:57.514Z,5.57
2018-10-19T03:28:25.002Z,5.27
2018-10-19T03:30:52.577Z,5.00
2018-10-19T03:33:20.093Z,4.60
2018-10-19T03:35:47.625Z,5.50
2018-10-19T03:38:15.103Z,5.40
2018-10-19T03:40:42.561Z,5.60
2018-10-19T03:43:10.021Z,5.50
2018-10-19T03:45:37.504Z,5.43
2018-10-19T03:48:05.062Z,4.50
2018-10-19T03:50:32.593Z,5.10
2018-10-19T03:53:00.080Z,4.57
2018-10-19T03:55:27.590Z,4.50
2018-10-19T03:57:55.412Z,4.47
2018-10-19T04:00:25.748Z,4.50
2018-10-19T04:02:53.243Z,4.70
2018-10-19T04:05:21.267Z,5.43
2018-10-19T04:07:48.734Z,5.10
2018-10-19T04:10:16.245Z,4.37
2018-10-19T04:12:43.729Z,4.90
2018-10-19T04:15:11.323Z,4.90
2018-10-19T04:17:38.765Z,5.73
2018-10-19T04:20:06.282Z,4.60
2018-10-19T04:22:33.788Z,4.27
2018-10-19T04:25:01.465Z,5.43
2018-10-19T04:27:28.960Z,5.27
2018-10-19T04:29:56.453Z,5.50
2018-10-19T04:32:24.169Z,5.07
2018-10-19T04:34:51.648Z,5.00
2018-10-19T04:37:19.112Z,5.60
2018-10-19T04:39:46.650Z,4.93
2018-10-19T04:42:14.785Z,4.90
2018-10-19T04:44:42.216Z,5.07
2018-10-19T04:47:09.801Z,5.10
2018-10-19T04:49:37.262Z,5.27
2018-10-19T04:52:04.926Z,4.80
2018-10-19T04:54:32.520Z,5.30
2018-10-19T04:56:59.997Z,5.27
2018-10-19T04:59:27.480Z,5.13
2018-10-19T05:01:54.976Z,4.50
2018-10-19T05:04:22.563Z,5.10
2018-10-19T05:06:50.207Z,4.90
2018-10-19T05:09:17.557Z,6.00
2018-10-19T05:11:45.025Z,5.27
2018-10-19T05:14:12.614Z,4.90
2018-10-19T05:16:40.130Z,5.47
2018-10-19T05:19:08.277Z,5.77
2018-10-19T05:21:36.496Z,5.40
2018-10-19T05:24:04.013Z,5.30
2018-10-19T05:26:31.740Z,4.57
2018-10-19T05:28:59.359Z,5.40
2018-10-19T05:31:26.865Z,5.13
2018-10-19T05:33:55.829Z,4.33
2018-10-19T05:36:23.333Z,4.90
2018-10-19T05:38:50.949Z,4.93
2018-10-19T05:41:18.943Z,4.77
2018-10-19T05:43:46.402Z,4.10
2018-10-19T05:46:13.928Z,4.90
2018-10-19T05:48:41.489Z,4.50
2018-10-19T05:51:10.097Z,4.63
2018-10-19T05:53:37.577Z,4.80
2018-10-19T05:56:05.407Z,5.33
2018-10-19T05:58:32.884Z,5.00
2018-10-19T06:01:00.497Z,4.40
2018-10-19T06:03:27.996Z,6.87
2018-10-19T06:05:55.504Z,6.30
2018-10-19T06:08:23.010Z,6.40
2018-10-19T06:10:50.679Z,4.80
2018-10-19T06:13:18.160Z,5.33
2018-10-19T06:15:45.667Z,5.20
2018-10-19T06:18:13.205Z,5.57
2018-10-19T06:20:42.451Z,4.53
2018-10-19T06:23:10.035Z,5.07
2018-10-19T06:25:37.933Z,5.23
2018-10-19T06:28:05.564Z,5.10
2018-10-19T06:30:33.073Z,4.93
2018-10-19T06:33:00.532Z,5.33
2018-10-19T06:35:28.018Z,5.40
2018-10-19T06:37:55.527Z,4.73
2018-10-19T06:40:23.083Z,4.87
2018-10-19T06:42:50.545Z,5.30
2018-10-19T06:45:18.071Z,5.53
2018-10-19T06:47:45.555Z,5.00
2018-10-19T06:50:13.084Z,4.47
2018-10-19T06:52:41.002Z,4.97
2018-10-19T06:55:10.148Z,4.43
2018-10-19T06:57:37.608Z,4.73
2018-10-19T07:00:05.794Z,4.87
2018-10-19T07:02:33.251Z,5.97
2018-10-19T07:05:00.837Z,6.73
2018-10-19T07:07:28.319Z,6.70
2018-10-19T07:09:55.823Z,7.53
2018-10-19T07:12:23.400Z,6.73
2018-10-19T07:14:50.998Z,6.40
2018-10-19T07:17:18.510Z,5.93
2018-10-19T07:19:45.960Z,5.30
2018-10-19T07:22:13.457Z,4.13
2018-10-19T07:24:40.992Z,4.60
2018-10-19T07:27:08.525Z,3.80
2018-10-19T07:29:36.079Z,4.00
2018-10-19T07:32:03.543Z,4.80
2018-10-19T07:34:30.984Z,3.87
2018-10-19T07:36:58.506Z,4.30
2018-10-19T07:39:25.980Z,3.90
2018-10-19T07:41:53.503Z,4.80
2018-10-19T07:44:21.005Z,3.93
2018-10-19T07:46:48.569Z,3.93
2018-10-19T07:49:16.045Z,4.37
2018-10-19T07:51:43.541Z,3.53
2018-10-19T07:54:11.103Z,4.20
2018-10-19T07:56:38.621Z,3.47
2018-10-19T07:59:06.348Z,3.60
2018-10-19T08:01:33.869Z,3.70
2018-10-19T08:04:01.350Z,3.17
2018-10-19T08:06:28.861Z,3.60
2018-10-19T08:08:56.343Z,3.53
2018-10-19T08:11:23.880Z,2.87
2018-10-19T08:13:51.333Z,2.73
2018-10-19T08:16:19.061Z,2.53
2018-10-19T08:18:46.524Z,3.40
2018-10-19T08:21:14.049Z,3.50
2018-10-19T08:23:41.595Z,2.40
2018-10-19T08:26:09.090Z,2.20
2018-10-19T08:28:36.584Z,1.80
2018-10-19T08:31:04.301Z,1.87
2018-10-19T08:33:31.810Z,2.07
2018-10-19T08:35:59.296Z,2.47
2018-10-19T08:38:26.965Z,2.20
2018-10-19T08:40:54.489Z,2.37
2018-10-19T08:43:21.969Z,2.07
2018-10-19T08:45:49.452Z,4.50
2018-10-19T08:48:16.948Z,2.10
2018-10-19T08:50:44.407Z,2.30
2018-10-19T08:53:11.964Z,2.20
2018-10-19T08:55:39.424Z,2.50
2018-10-19T08:58:07.128Z,2.50
2018-10-19T09:00:34.589Z,2.37
2018-10-19T09:03:02.276Z,1.80
2018-10-19T09:05:29.753Z,2.00
2018-10-19T09:07:57.343Z,2.90
2018-10-19T09:10:24.819Z,2.43
2018-10-19T09:12:52.408Z,2.23
2018-10-19T09:15:19.897Z,1.87
2018-10-19T09:17:47.364Z,1.77
2018-10-19T09:20:14.893Z,1.90
2018-10-19T09:22:42.389Z,1.93
2018-10-19T09:25:09.865Z,2.17
2018-10-19T09:27:37.348Z,2.00
2018-10-19T09:30:06.064Z,1.23
2018-10-19T09:32:33.540Z,1.30
2018-10-19T09:35:01.046Z,1.57
2018-10-19T09:37:28.559Z,1.53
2018-10-19T09:39:56.021Z,1.17
2018-10-19T09:42:23.530Z,2.00
2018-10-19T09:44:50.983Z,1.83
2018-10-19T09:47:18.461Z,1.70
2018-10-19T09:49:45.971Z,1.23
2018-10-19T09:52:13.454Z,1.80
2018-10-19T09:54:40.968Z,1.57
2018-10-19T09:57:08.484Z,1.20
2018-10-19T09:59:36.017Z,1.30
2018-10-19T10:02:03.700Z,2.30
2018-10-19T10:04:31.181Z,1.20
2018-10-19T10:06:58.658Z,1.20
2018-10-19T10:09:26.180Z,1.70
2018-10-19T10:11:53.684Z,2.50
2018-10-19T10:14:21.183Z,1.40
2018-10-19T10:16:48.806Z,1.33
2018-10-19T10:19:16.310Z,1.60
2018-10-19T10:21:43.811Z,1.50
2018-10-19T10:24:11.317Z,1.70
2018-10-19T10:26:38.837Z,1.07
2018-10-19T10:29:06.414Z,1.43
2018-10-19T10:31:33.867Z,1.60
2018-10-19T10:34:01.372Z,1.23
2018-10-19T10:36:28.862Z,1.60
2018-10-19T10:38:56.391Z,1.73
2018-10-19T10:41:23.876Z,1.37
2018-10-19T10:43:51.368Z,1.70
2018-10-19T10:46:18.904Z,1.70
2018-10-19T10:48:46.401Z,1.77
2018-10-19T10:51:13.856Z,1.70
2018-10-19T10:53:41.340Z,1.77
2018-10-19T10:56:08.816Z,1.47
2018-10-19T10:58:36.303Z,1.33
2018-10-19T11:01:03.907Z,1.63
2018-10-19T11:03:31.358Z,1.70
2018-10-19T11:05:58.826Z,2.03
2018-10-19T11:08:26.347Z,1.27
2018-10-19T11:11:03.668Z,1.37
2018-10-19T11:13:31.156Z,1.07
2018-10-19T11:15:58.744Z,1.80
2018-10-19T11:18:26.192Z,1.30
2018-10-19T11:20:53.683Z,1.40
2018-10-19T11:23:21.157Z,1.40
2018-10-19T11:25:48.646Z,1.57
2018-10-19T11:28:16.195Z,1.80
2018-10-19T11:30:43.734Z,1.50
2018-10-19T11:33:11.153Z,1.80
2018-10-19T11:35:38.689Z,1.60
2018-10-19T11:38:06.273Z,1.50
2018-10-19T11:40:35.085Z,2.07
2018-10-19T11:43:02.709Z,1.60
2018-10-19T11:45:31.637Z,1.40
2018-10-19T11:47:59.257Z,1.70
2018-10-19T11:50:26.785Z,1.87
2018-10-19T11:52:54.316Z,1.47
2018-10-19T11:55:21.816Z,2.10
2018-10-19T11:57:49.838Z,1.30
2018-10-19T12:00:17.454Z,1.40
2018-10-19T12:02:45.016Z,2.00
2018-10-19T12:05:12.573Z,2.03
2018-10-19T12:07:40.102Z,2.03
2018-10-19T12:10:09.046Z,1.30
2018-10-19T12:12:37.105Z,2.20
2018-10-19T12:15:05.428Z,1.23
2018-10-19T12:17:32.937Z,1.80
2018-10-19T12:20:00.437Z,2.20
2018-10-19T12:22:27.945Z,1.23
2018-10-19T12:24:55.492Z,1.80
2018-10-19T12:27:22.990Z,1.47
2018-10-19T12:29:50.520Z,1.70
2018-10-19T12:32:18.032Z,1.83
2018-10-19T12:34:45.600Z,1.07
2018-10-19T12:37:13.163Z,1.10
2018-10-19T12:39:40.807Z,1.33
2018-10-19T12:42:08.674Z,1.13
2018-10-19T12:44:36.363Z,2.57
2018-10-19T12:47:15.556Z,1.20
2018-10-19T12:49:43.776Z,1.10
2018-10-19T12:52:11.240Z,1.00
2018-10-19T12:54:39.381Z,1.37
2018-10-19T12:57:07.050Z,1.37
2018-10-19T12:59:34.539Z,1.10
2018-10-19T13:02:02.081Z,1.30
2018-10-19T13:04:29.634Z,1.20
2018-10-19T13:06:57.211Z,2.90
2018-10-19T13:09:24.678Z,4.43
2018-10-19T13:11:52.189Z,2.00
2018-10-19T13:14:19.659Z,1.90
2018-10-19T13:16:47.156Z,1.63
2018-10-19T13:19:14.714Z,1.97
2018-10-19T13:21:42.137Z,1.53
2018-10-19T13:24:09.625Z,1.60
2018-10-19T13:26:37.135Z,1.80
2018-10-19T13:29:05.000Z,1.20
2018-10-19T13:31:32.608Z,1.40
2018-10-19T13:34:00.172Z,1.93
2018-10-19T13:36:27.695Z,1.20
2018-10-19T13:38:55.342Z,1.20
2018-10-19T13:41:22.845Z,1.60
2018-10-19T13:43:50.404Z,1.17
2018-10-19T13:46:17.956Z,1.97
2018-10-19T13:48:45.428Z,1.50
2018-10-19T13:51:13.000Z,2.00
2018-10-19T13:53:40.442Z,1.80
2018-10-19T13:56:07.961Z,1.17
2018-10-19T13:58:35.536Z,1.90
2018-10-19T14:01:02.997Z,1.27
2018-10-19T14:03:30.570Z,1.40
2018-10-19T14:05:58.129Z,1.33
2018-10-19T14:08:25.689Z,1.40
2018-10-19T14:10:53.229Z,1.50
2018-10-19T14:13:20.688Z,1.47
2018-10-19T14:15:48.152Z,1.53
2018-10-19T14:18:15.642Z,1.80
2018-10-19T14:20:43.104Z,1.83
2018-10-19T14:23:10.791Z,2.30
2018-10-19T14:25:38.305Z,1.63
2018-10-19T14:28:05.812Z,2.37
2018-10-19T14:30:33.283Z,1.60
2018-10-19T14:33:00.930Z,1.37
2018-10-19T14:35:28.431Z,1.30
2018-10-19T14:37:55.920Z,1.00
2018-10-19T14:40:24.160Z,1.60
2018-10-19T14:42:51.660Z,1.73
2018-10-19T14:45:19.169Z,1.23
2018-10-19T14:47:47.290Z,1.50
2018-10-19T14:50:16.038Z,1.30
2018-10-19T14:52:43.557Z,1.90
2018-10-19T14:55:12.846Z,2.07
2018-10-19T14:57:40.362Z,2.20
2018-10-19T15:00:11.038Z,2.27
2018-10-19T15:02:38.580Z,1.40
2018-10-19T15:05:07.289Z,1.53
2018-10-19T15:07:35.239Z,1.40
2018-10-19T15:10:02.829Z,1.50
2018-10-19T15:12:30.204Z,1.90
2018-10-19T15:14:57.917Z,1.40
2018-10-19T15:17:25.405Z,1.17
2018-10-19T15:19:52.897Z,1.57
2018-10-19T15:22:20.557Z,1.50
2018-10-19T15:24:48.037Z,1.40
2018-10-19T15:27:15.955Z,1.37
2018-10-19T15:29:43.544Z,1.37
2018-10-19T15:32:10.939Z,1.50
2018-10-19T15:34:38.452Z,2.33
2018-10-19T15:37:06.014Z,1.40
2018-10-19T15:39:33.492Z,1.67
2018-10-19T15:42:01.403Z,1.33
2018-10-19T15:44:28.841Z,1.50
2018-10-19T15:46:58.363Z,1.97
2018-10-19T15:49:25.921Z,1.80
2018-10-19T15:51:53.378Z,1.40
2018-10-19T15:54:20.982Z,1.20
2018-10-19T15:56:48.536Z,1.50
2018-10-19T15:59:15.997Z,1.60
2018-10-19T16:01:43.462Z,1.53
2018-10-19T16:04:10.972Z,1.50
2018-10-19T16:06:38.465Z,1.77
2018-10-19T16:09:07.897Z,1.77
2018-10-19T16:11:35.363Z,1.47
2018-10-19T16:14:02.860Z,1.90
2018-10-19T16:16:30.347Z,1.40
2018-10-19T16:18:57.837Z,1.20
2018-10-19T16:21:25.293Z,1.27
2018-10-19T16:23:52.778Z,1.63
2018-10-19T16:26:20.457Z,1.80
2018-10-19T16:28:47.955Z,1.50
2018-10-19T16:31:15.413Z,1.87
2018-10-19T16:33:42.892Z,1.80
2018-10-19T16:36:10.457Z,1.60
2018-10-19T16:38:37.905Z,1.70
2018-10-19T16:41:05.620Z,1.67
2018-10-19T16:43:33.097Z,1.90
2018-10-19T16:46:00.638Z,2.40
2018-10-19T16:48:28.144Z,3.07
2018-10-19T16:50:55.607Z,2.10
2018-10-19T16:53:23.085Z,1.23
2018-10-19T16:55:50.544Z,1.20
2018-10-19T16:58:18.061Z,1.90
2018-10-19T17:00:45.514Z,1.93
2018-10-19T17:03:13.063Z,1.30
2018-10-19T17:05:40.518Z,1.53
2018-10-19T17:08:08.051Z,1.73
2018-10-19T17:10:35.500Z,1.67
2018-10-19T17:13:03.017Z,1.87
2018-10-19T17:15:30.476Z,1.60
2018-10-19T17:17:57.937Z,1.47
2018-10-19T17:20:25.465Z,1.43
2018-10-19T17:22:52.990Z,1.80
2018-10-19T17:25:20.595Z,1.80
2018-10-19T17:27:48.137Z,2.13
2018-10-19T17:30:15.922Z,1.93
2018-10-19T17:32:43.440Z,1.50
2018-10-19T17:35:11.001Z,1.63
2018-10-19T17:37:38.503Z,1.23
2018-10-19T17:40:07.417Z,1.50
2018-10-19T17:42:35.035Z,1.90
2018-10-19T17:45:02.631Z,1.50
2018-10-19T17:47:30.163Z,1.80
2018-10-19T17:49:59.048Z,2.10
2018-10-19T17:52:26.610Z,1.97
2018-10-19T17:54:54.088Z,2.70
2018-10-19T17:57:21.639Z,1.93
2018-10-19T17:59:49.100Z,1.80
2018-10-19T18:02:17.101Z,2.17
2018-10-19T18:04:44.567Z,1.63
2018-10-19T18:07:12.289Z,1.97
2018-10-19T18:09:39.843Z,1.70
2018-10-19T18:12:07.344Z,2.07
2018-10-19T18:14:34.870Z,2.13
2018-10-19T18:17:02.369Z,2.30
2018-10-19T18:19:29.887Z,2.50
2018-10-19T18:21:57.488Z,1.73
2018-10-19T18:24:24.908Z,2.63
2018-10-19T18:26:52.420Z,1.87
2018-10-19T18:29:19.916Z,1.80
2018-10-19T18:31:47.529Z,2.00
2018-10-19T18:34:15.061Z,2.30
2018-10-19T18:36:42.586Z,2.87
2018-10-19T18:39:12.164Z,2.30
2018-10-19T18:41:39.765Z,2.30
2018-10-19T18:44:08.560Z,1.80
2018-10-19T18:46:36.355Z,1.87
2018-10-19T18:49:03.954Z,2.07
2018-10-19T18:51:31.495Z,2.47
2018-10-19T18:53:59.656Z,2.00
2018-10-19T18:56:28.435Z,2.53
2018-10-19T18:58:56.567Z,2.20
2018-10-19T19:01:24.429Z,2.77
2018-10-19T19:03:52.401Z,2.27
2018-10-19T19:06:20.447Z,2.17
2018-10-19T19:08:47.962Z,1.80
2018-10-19T19:11:15.508Z,2.10
2018-10-19T19:13:46.589Z,2.13
2018-10-19T19:16:19.709Z,2.50
2018-10-19T19:18:54.763Z,1.93
2018-10-19T19:21:22.406Z,2.17
2018-10-19T19:23:55.777Z,1.90
2018-10-19T19:26:24.713Z,2.00
2018-10-19T19:28:52.209Z,2.10
2018-10-19T19:31:19.773Z,2.03
2018-10-19T19:33:54.498Z,2.23
2018-10-19T19:36:22.269Z,2.60
2018-10-19T19:38:49.828Z,2.13
2018-10-19T19:41:23.129Z,2.30
2018-10-19T19:43:50.636Z,2.97
2018-10-19T19:46:18.152Z,2.80
2018-10-19T19:48:51.796Z,3.00
2018-10-19T19:51:19.386Z,3.10
2018-10-19T19:53:47.670Z,2.60
2018-10-19T19:56:15.265Z,3.63
2018-10-19T19:58:43.112Z,4.20
2018-10-19T20:01:10.917Z,4.57
2018-10-19T20:03:38.967Z,5.50
2018-10-19T20:06:07.036Z,4.70
2018-10-19T20:08:34.549Z,6.30
2018-10-19T20:11:02.056Z,4.67
2018-10-19T20:13:32.608Z,5.30
2018-10-19T20:16:00.152Z,6.17
2018-10-19T20:18:27.657Z,5.60
2018-10-19T20:20:55.108Z,5.40
2018-10-19T20:23:22.649Z,5.37
2018-10-19T20:25:50.432Z,5.17
2018-10-19T20:28:17.890Z,5.03
2018-10-19T20:30:45.554Z,5.93
2018-10-19T20:33:13.327Z,5.87
2018-10-19T20:35:40.837Z,6.50
2018-10-19T20:38:13.224Z,6.37
2018-10-19T20:40:40.677Z,5.23
2018-10-19T20:43:08.266Z,5.53
2018-10-19T20:45:35.733Z,5.77
2018-10-19T20:48:03.701Z,5.53
2018-10-19T20:50:31.260Z,5.53
2018-10-19T20:52:58.747Z,5.53
2018-10-19T20:55:26.428Z,5.13
2018-10-19T20:57:53.906Z,6.10
2018-10-19T21:00:21.452Z,5.00
2018-10-19T21:02:48.962Z,4.67
2018-10-19T21:05:16.513Z,5.40
2018-10-19T21:07:44.062Z,5.20
2018-10-19T21:10:12.782Z,5.40
2018-10-19T21:12:40.272Z,5.93
2018-10-19T21:15:09.893Z,5.83
2018-10-19T21:17:37.729Z,5.50
2018-10-19T21:20:06.078Z,4.17
2018-10-19T21:22:33.672Z,4.87
2018-10-19T21:25:01.381Z,5.60
2018-10-19T21:27:28.949Z,5.47
2018-10-19T21:29:56.542Z,5.53
2018-10-19T21:32:23.975Z,7.57
2018-10-19T21:34:51.680Z,7.03
2018-10-19T21:37:19.236Z,6.43
2018-10-19T21:39:47.208Z,7.13
2018-10-19T21:42:14.911Z,7.83
2018-10-19T21:44:42.785Z,7.10
2018-10-19T21:47:10.893Z,6.50
2018-10-19T21:49:38.652Z,6.93
2018-10-19T21:52:06.231Z,7.30
2018-10-19T21:54:33.680Z,6.30
2018-10-19T21:57:01.301Z,6.93
2018-10-19T21:59:29.029Z,8.23
2018-10-19T22:01:56.524Z,8.00
2018-10-19T22:04:24.057Z,7.87
2018-10-19T22:06:51.638Z,7.90
2018-10-19T22:09:19.104Z,8.47
2018-10-19T22:11:46.642Z,9.43
2018-10-19T22:14:14.121Z,8.23
2018-10-19T22:16:41.803Z,8.07
2018-10-19T22:19:10.342Z,8.77
2018-10-19T22:21:38.222Z,8.63
2018-10-19T22:24:06.274Z,8.00
2018-10-19T22:26:33.901Z,8.50
2018-10-19T22:29:01.757Z,7.53
2018-10-19T22:31:29.261Z,7.40
2018-10-19T22:33:56.837Z,7.70
2018-10-19T22:36:24.308Z,7.10
2018-10-19T22:38:51.977Z,7.07
2018-10-19T22:41:19.534Z,6.80
2018-10-19T22:43:47.002Z,7.30
2018-10-19T22:46:14.636Z,7.90
2018-10-19T22:48:42.194Z,6.90
2018-10-19T22:51:09.753Z,6.37
2018-10-19T22:53:37.207Z,6.83
2018-10-19T22:56:04.728Z,6.90
2018-10-19T22:58:32.509Z,7.50
2018-10-19T23:01:00.051Z,7.17
2018-10-19T23:03:27.528Z,6.30
2018-10-19T23:05:54.989Z,7.70
2018-10-19T23:08:22.486Z,8.27
2018-10-19T23:10:49.946Z,7.63
2018-10-19T23:13:17.582Z,8.10
2018-10-19T23:15:45.077Z,8.10
2018-10-19T23:18:12.540Z,8.27
2018-10-19T23:20:40.021Z,7.60
2018-10-19T23:23:07.589Z,7.70
2018-10-19T23:25:35.071Z,7.10
2018-10-19T23:28:02.579Z,7.83
2018-10-19T23:30:30.074Z,8.00
2018-10-19T23:32:57.642Z,8.47
2018-10-19T23:35:28.586Z,10.40
2018-10-19T23:37:56.102Z,9.13
2018-10-19T23:40:23.578Z,8.23
2018-10-19T23:42:51.085Z,8.00
2018-10-19T23:45:18.578Z,7.40
2018-10-19T23:47:46.109Z,8.53
2018-10-19T23:50:13.615Z,7.50
2018-10-19T23:52:41.213Z,7.97
2018-10-19T23:55:10.343Z,8.50
2018-10-19T23:57:37.766Z,7.83
